createdAt,value
2022-09-03T00:01:55.806Z,87.09
2022-09-03T00:04:44.929Z,89.08
2022-09-03T00:07:58.253Z,87.41
2022-09-03T00:10:41.327Z,85.41
2022-09-03T00:13:14.183Z,85.35
2022-09-03T00:15:43.898Z,86.74
2022-09-03T00:19:02.760Z,86.37
2022-09-03T00:21:52.835Z,88.06
2022-09-03T00:24:27.506Z,89.71
2022-09-03T00:27:16.336Z,86.05
2022-09-03T00:29:55.245Z,86.12
2022-09-03T00:32:33.440Z,87.92
2022-09-03T00:35:16.142Z,85.88
2022-09-03T00:37:47.191Z,87.44
2022-09-03T00:40:34.024Z,86.18
2022-09-03T00:43:17.071Z,90.10
2022-09-03T00:45:55.219Z,82.65
2022-09-03T00:48:29.916Z,86.63
2022-09-03T00:51:18.118Z,89.44
2022-09-03T00:54:00.420Z,81.76
2022-09-03T00:56:39.725Z,87.07
2022-09-03T00:59:26.508Z,86.25
2022-09-03T01:02:10.408Z,86.77
2022-09-03T01:04:54.348Z,88.05
2022-09-03T01:07:38.921Z,89.23
2022-09-03T01:10:27.251Z,85.90
2022-09-03T01:13:06.217Z,86.17
2022-09-03T01:15:46.773Z,87.10
2022-09-03T01:18:27.666Z,87.03
2022-09-03T01:21:15.102Z,88.08
2022-09-03T01:24:46.641Z,89.13
2022-09-03T01:27:33.377Z,87.61
2022-09-03T01:30:09.343Z,86.93
2022-09-03T01:32:48.118Z,88.85
2022-09-03T01:35:30.795Z,86.86
2022-09-03T01:38:17.507Z,84.04
2022-09-03T01:41:23.935Z,87.07
2022-09-03T01:44:05.064Z,87.55
2022-09-03T01:46:41.521Z,84.46
2022-09-03T01:49:22.754Z,86.67
2022-09-03T01:52:03.925Z,88.15
2022-09-03T01:54:56.215Z,87.62
2022-09-03T01:57:50.895Z,85.84
2022-09-03T02:00:21.783Z,87.03
2022-09-03T02:02:55.084Z,85.63
2022-09-03T02:05:27.595Z,87.73
2022-09-03T02:08:03.256Z,87.54
2022-09-03T02:10:40.271Z,89.93
2022-09-03T02:13:12.717Z,88.73
2022-09-03T02:15:46.073Z,90.79
2022-09-03T02:18:21.216Z,86.98
2022-09-03T02:20:51.269Z,85.28
2022-09-03T02:23:27.735Z,85.27
2022-09-03T02:26:01.986Z,84.18
2022-09-03T02:28:35.979Z,82.66
2022-09-03T02:31:06.508Z,86.64
2022-09-03T02:33:40.766Z,82.13
2022-09-03T02:36:13.006Z,85.61
2022-09-03T02:38:44.556Z,86.26
2022-09-03T02:41:15.605Z,87.18
2022-09-03T02:43:52.810Z,90.71
2022-09-03T02:46:27.878Z,92.46
2022-09-03T02:48:58.249Z,89.38
2022-09-03T02:51:27.365Z,86.86
2022-09-03T02:53:56.235Z,86.82
2022-09-03T02:56:28.239Z,86.89
2022-09-03T02:58:57.333Z,88.77
2022-09-03T03:01:26.586Z,85.56
2022-09-03T03:03:57.319Z,91.13
2022-09-03T03:06:26.758Z,90.40
2022-09-03T03:08:56.251Z,87.69
2022-09-03T03:11:27.512Z,87.78
2022-09-03T03:13:56.715Z,87.64
2022-09-03T03:16:26.214Z,83.25
2022-09-03T03:23:43.729Z,85.14
2022-09-03T03:26:15.728Z,86.68
2022-09-03T03:28:44.730Z,84.76
2022-09-03T03:31:17.429Z,84.32
2022-09-03T03:33:52.920Z,86.89
2022-09-03T03:36:23.539Z,84.17
2022-09-03T03:38:56.291Z,85.38
2022-09-03T03:41:27.540Z,82.98
2022-09-03T03:44:00.677Z,87.62
2022-09-03T03:46:33.650Z,87.72
2022-09-03T03:49:03.060Z,91.38
2022-09-03T03:51:32.762Z,85.12
2022-09-03T03:54:05.530Z,85.44
2022-09-03T03:56:36.193Z,87.03
2022-09-03T03:59:05.987Z,89.25
2022-09-03T04:01:35.263Z,86.26
2022-09-03T04:04:05.791Z,93.07
2022-09-03T04:06:37.223Z,89.34
2022-09-03T04:09:07.736Z,83.59
2022-09-03T04:11:37.490Z,83.11
2022-09-03T04:14:06.801Z,85.27
2022-09-03T04:16:35.869Z,84.16
2022-09-03T04:19:05.832Z,86.98
2022-09-03T04:21:38.198Z,87.12
2022-09-03T04:24:09.012Z,85.72
2022-09-03T04:30:14.829Z,86.38
2022-09-03T04:33:04.853Z,83.95
2022-09-03T04:35:40.829Z,84.66
2022-09-03T04:38:20.251Z,87.12
2022-09-03T04:40:59.783Z,88.54
2022-09-03T04:43:31.815Z,89.61
2022-09-03T04:46:06.443Z,83.62
2022-09-03T04:49:21.067Z,89.02
2022-09-03T04:52:08.175Z,91.92
2022-09-03T04:56:05.836Z,87.80
2022-09-03T04:59:12.245Z,87.89
2022-09-03T05:02:20.358Z,87.68
2022-09-03T05:04:54.216Z,87.01
2022-09-03T05:07:24.762Z,91.99
2022-09-03T05:09:59.036Z,91.11
2022-09-03T05:12:27.987Z,88.12
2022-09-03T05:14:59.834Z,84.69
2022-09-03T05:17:29.214Z,87.56
2022-09-03T05:19:58.349Z,86.54
2022-09-03T05:22:27.724Z,89.08
2022-09-03T05:24:57.097Z,84.25
2022-09-03T05:27:27.308Z,85.30
2022-09-03T05:29:57.861Z,82.84
2022-09-03T05:32:32.932Z,85.17
2022-09-03T05:35:02.386Z,84.65
2022-09-03T05:37:32.185Z,83.68
2022-09-03T05:40:01.238Z,83.70
2022-09-03T05:42:31.484Z,85.50
2022-09-03T05:45:02.621Z,87.33
2022-09-03T05:47:36.547Z,84.59
2022-09-03T05:50:06.617Z,86.61
2022-09-03T05:52:36.433Z,88.96
2022-09-03T05:55:07.458Z,86.55
2022-09-03T05:57:38.690Z,86.99
2022-09-03T06:00:11.988Z,87.89
2022-09-03T06:02:42.498Z,85.56
2022-09-03T06:05:17.011Z,85.35
2022-09-03T06:07:49.783Z,86.38
2022-09-03T06:10:23.607Z,85.39
2022-09-03T06:12:55.356Z,85.05
2022-09-03T06:15:28.391Z,86.38
2022-09-03T06:18:01.997Z,83.98
2022-09-03T06:20:36.408Z,82.74
2022-09-03T06:23:06.615Z,79.45
2022-09-03T06:25:37.583Z,85.54
2022-09-03T06:28:09.117Z,81.23
2022-09-03T06:30:42.656Z,83.40
2022-09-03T06:33:12.034Z,82.81
2022-09-03T06:35:43.153Z,84.88
2022-09-03T06:38:12.629Z,82.50
2022-09-03T06:40:49.478Z,84.26
2022-09-03T06:43:20.621Z,78.77
2022-09-03T06:45:59.570Z,83.09
2022-09-03T06:48:31.491Z,83.29
2022-09-03T06:51:03.426Z,80.77
2022-09-03T06:53:39.068Z,77.54
2022-09-03T06:56:10.403Z,77.22
2022-09-03T06:58:45.086Z,82.48
2022-09-03T07:01:19.409Z,79.50
2022-09-03T07:03:56.036Z,81.40
2022-09-03T07:06:28.102Z,78.54
2022-09-03T07:08:58.117Z,80.10
2022-09-03T07:11:33.348Z,81.12
2022-09-03T07:14:02.748Z,77.60
2022-09-03T07:16:36.576Z,77.49
2022-09-03T07:19:07.526Z,78.91
2022-09-03T07:21:37.914Z,80.88
2022-09-03T07:24:08.295Z,81.98
2022-09-03T07:26:40.290Z,78.93
2022-09-03T07:29:09.923Z,79.90
2022-09-03T07:31:42.867Z,80.32
2022-09-03T07:34:16.522Z,79.36
2022-09-03T07:36:48.855Z,81.38
2022-09-03T07:39:19.226Z,83.63
2022-09-03T07:41:51.138Z,81.20
2022-09-03T07:44:20.901Z,80.93
2022-09-03T07:46:52.318Z,79.99
2022-09-03T07:49:22.596Z,82.54
2022-09-03T07:51:54.395Z,77.91
2022-09-03T07:54:26.268Z,78.57
2022-09-03T07:56:56.138Z,80.31
2022-09-03T07:59:26.236Z,81.46
2022-09-03T08:01:57.178Z,79.63
2022-09-03T08:04:26.465Z,79.31
2022-09-03T08:06:57.088Z,78.24
2022-09-03T08:09:26.599Z,78.73
2022-09-03T08:11:55.691Z,77.91
2022-09-03T08:14:25.013Z,79.26
2022-09-03T08:17:00.225Z,77.94
2022-09-03T08:19:29.012Z,75.58
2022-09-03T08:21:58.099Z,76.90
2022-09-03T08:24:27.547Z,77.16
2022-09-03T08:26:56.644Z,76.94
2022-09-03T08:29:27.180Z,78.05
2022-09-03T08:31:59.618Z,77.30
2022-09-03T08:34:29.200Z,77.35
2022-09-03T08:37:02.428Z,78.01
2022-09-03T08:39:32.445Z,76.98
2022-09-03T08:42:43.080Z,81.85
2022-09-03T08:45:18.136Z,75.14
2022-09-03T08:47:53.589Z,76.39
2022-09-03T08:50:28.125Z,76.26
2022-09-03T08:53:03.561Z,73.21
2022-09-03T08:55:36.388Z,75.12
2022-09-03T08:58:09.132Z,75.46
2022-09-03T09:00:49.450Z,72.37
2022-09-03T09:03:54.756Z,68.61
2022-09-03T09:06:36.004Z,70.19
2022-09-03T09:09:17.428Z,71.01
2022-09-03T09:12:00.363Z,70.44
2022-09-03T09:14:40.277Z,74.51
2022-09-03T09:17:33.686Z,68.01
2022-09-03T09:20:13.535Z,68.92
2022-09-03T09:22:47.232Z,68.78
2022-09-03T09:25:21.609Z,68.70
2022-09-03T09:27:57.250Z,68.10
2022-09-03T09:30:26.633Z,68.66
2022-09-03T09:32:56.127Z,69.24
2022-09-03T09:35:26.516Z,69.20
2022-09-03T09:37:58.599Z,71.42
2022-09-03T09:40:34.014Z,68.06
2022-09-03T09:43:08.863Z,67.64
2022-09-03T09:45:41.135Z,68.33
2022-09-03T09:48:18.906Z,68.88
2022-09-03T09:50:49.929Z,68.63
2022-09-03T09:53:21.765Z,70.85
2022-09-03T09:56:00.362Z,68.22
2022-09-03T09:58:33.080Z,66.27
2022-09-03T10:01:13.834Z,68.07
2022-09-03T10:03:55.605Z,68.05
2022-09-03T10:06:46.744Z,66.42
2022-09-03T10:09:19.387Z,64.52
2022-09-03T10:11:53.028Z,63.18
2022-09-03T10:14:26.646Z,64.30
2022-09-03T10:17:05.701Z,62.57
2022-09-03T10:20:05.519Z,63.41
2022-09-03T10:22:56.464Z,67.54
2022-09-03T10:25:33.161Z,65.04
2022-09-03T10:28:03.403Z,66.70
2022-09-03T10:30:47.773Z,65.04
2022-09-03T10:33:24.486Z,64.15
2022-09-03T10:36:02.864Z,65.00
2022-09-03T10:38:38.973Z,62.34
2022-09-03T10:41:24.176Z,67.70
2022-09-03T10:44:15.246Z,62.37
2022-09-03T10:46:59.900Z,62.23
2022-09-03T10:49:50.769Z,64.75
2022-09-03T10:52:29.650Z,65.17
2022-09-03T10:55:16.465Z,64.95
2022-09-03T10:57:56.381Z,63.82
2022-09-03T11:00:26.148Z,62.05
2022-09-03T11:03:48.848Z,61.51
2022-09-03T11:06:22.664Z,61.07
2022-09-03T11:09:02.077Z,63.09
2022-09-03T11:11:40.058Z,63.23
2022-09-03T11:14:15.994Z,61.10
2022-09-03T11:16:49.987Z,61.15
2022-09-03T11:19:26.499Z,60.81
2022-09-03T11:21:56.188Z,67.24
2022-09-03T11:24:28.629Z,62.50
2022-09-03T11:27:18.279Z,58.27
2022-09-03T11:29:57.068Z,55.99
2022-09-03T11:32:36.658Z,56.55
2022-09-03T11:35:16.550Z,55.08
2022-09-03T11:37:56.696Z,54.65
2022-09-03T11:40:35.450Z,51.87
2022-09-03T11:43:17.638Z,54.32
2022-09-03T11:45:47.033Z,57.42
2022-09-03T11:48:32.546Z,51.38
2022-09-03T11:51:01.655Z,52.02
2022-09-03T11:53:39.141Z,48.42
2022-09-03T11:56:20.938Z,50.88
2022-09-03T11:59:18.378Z,52.51
2022-09-03T12:01:53.607Z,53.56
2022-09-03T12:04:28.497Z,48.91
2022-09-03T12:07:22.981Z,51.36
2022-09-03T12:10:08.282Z,48.85
2022-09-03T12:13:02.260Z,50.72
2022-09-03T12:15:57.846Z,49.91
2022-09-03T12:18:29.389Z,51.79
2022-09-03T12:21:08.788Z,49.87
2022-09-03T12:23:45.633Z,48.35
2022-09-03T12:26:18.317Z,48.63
2022-09-03T12:28:53.058Z,49.00
2022-09-03T12:31:29.674Z,48.53
2022-09-03T12:34:06.424Z,45.85
2022-09-03T12:36:52.671Z,44.08
2022-09-03T12:42:35.492Z,43.55
2022-09-03T12:46:09.789Z,41.07
2022-09-03T12:48:29.350Z,46.40
2022-09-03T12:54:03.319Z,44.91
2022-09-03T12:57:04.277Z,43.91
2022-09-03T12:59:41.009Z,42.99
2022-09-03T13:02:20.700Z,45.16
2022-09-03T13:04:52.847Z,43.52
2022-09-03T13:08:24.151Z,44.76
2022-09-03T13:11:09.429Z,42.12
2022-09-03T13:13:58.953Z,42.66
2022-09-03T13:17:17.565Z,42.86
2022-09-03T13:20:52.658Z,43.24
2022-09-03T13:24:13.072Z,43.12
2022-09-03T13:26:57.822Z,43.22
2022-09-03T13:29:49.602Z,43.54
2022-09-03T13:32:36.004Z,45.77
2022-09-03T13:35:14.229Z,46.20
2022-09-03T13:37:49.393Z,44.58
2022-09-03T13:40:44.369Z,45.75
2022-09-03T13:43:32.416Z,47.24
2022-09-03T13:46:08.340Z,46.11
2022-09-03T13:48:59.402Z,44.48
2022-09-03T13:51:33.130Z,43.57
2022-09-03T13:54:30.966Z,43.22
2022-09-03T13:57:32.714Z,43.71
2022-09-03T14:00:16.995Z,44.48
2022-09-03T14:02:59.151Z,41.47
2022-09-03T14:06:02.130Z,43.04
2022-09-03T14:09:01.205Z,44.18
2022-09-03T14:15:08.064Z,41.23
2022-09-03T14:17:51.153Z,42.29
2022-09-03T14:20:28.214Z,43.02
2022-09-03T14:23:05.294Z,41.85
2022-09-03T14:25:35.820Z,43.60
2022-09-03T14:28:31.426Z,43.86
2022-09-03T14:31:16.240Z,44.06
2022-09-03T14:33:57.276Z,43.05
2022-09-03T14:36:36.496Z,44.98
2022-09-03T14:39:36.500Z,43.00
2022-09-03T14:42:57.749Z,45.69
2022-09-03T14:45:54.240Z,43.32
2022-09-03T14:49:12.068Z,44.13
2022-09-03T14:51:59.294Z,44.80
2022-09-03T14:55:16.081Z,44.47
2022-09-03T14:58:23.520Z,45.94
2022-09-03T15:01:02.024Z,46.69
2022-09-03T15:04:15.594Z,46.09
2022-09-03T15:07:08.780Z,47.21
2022-09-03T15:09:44.926Z,47.17
2022-09-03T15:12:26.556Z,47.72
2022-09-03T15:15:00.152Z,47.00
2022-09-03T15:17:49.730Z,46.30
2022-09-03T15:20:25.713Z,47.01
2022-09-03T15:23:43.507Z,48.75
2022-09-03T15:26:42.781Z,47.84
2022-09-03T15:29:47.728Z,48.86
2022-09-03T15:32:35.858Z,49.30
2022-09-03T15:35:12.671Z,49.53
2022-09-03T15:37:51.440Z,49.61
2022-09-03T15:40:33.180Z,51.56
2022-09-03T15:43:12.712Z,51.29
2022-09-03T15:45:58.638Z,50.32
2022-09-03T15:48:39.595Z,50.10
2022-09-03T15:51:18.643Z,52.30
2022-09-03T15:53:55.099Z,50.52
2022-09-03T15:56:30.500Z,51.49
2022-09-03T15:59:15.785Z,53.11
2022-09-03T16:01:55.359Z,52.51
2022-09-03T16:04:45.012Z,53.17
2022-09-03T16:07:32.192Z,52.04
2022-09-03T16:10:26.500Z,54.63
2022-09-03T16:13:08.062Z,53.80
2022-09-03T16:15:45.710Z,53.20
2022-09-03T16:18:26.106Z,54.94
2022-09-03T16:21:02.687Z,56.33
2022-09-03T16:23:39.708Z,54.53
2022-09-03T16:26:15.728Z,56.50
2022-09-03T16:28:50.254Z,55.84
2022-09-03T16:31:40.018Z,57.14
2022-09-03T16:34:19.069Z,57.34
2022-09-03T16:37:01.971Z,58.11
2022-09-03T16:39:50.150Z,57.16
2022-09-03T16:42:30.767Z,58.62
2022-09-03T16:45:19.900Z,56.54
2022-09-03T16:48:26.697Z,58.21
2022-09-03T16:51:12.153Z,57.83
2022-09-03T16:54:06.250Z,58.11
2022-09-03T16:56:56.126Z,58.61
2022-09-03T16:59:57.684Z,57.99
2022-09-03T17:03:13.749Z,59.70
2022-09-03T17:06:18.405Z,59.84
2022-09-03T17:09:01.912Z,59.97
2022-09-03T17:11:48.850Z,61.14
2022-09-03T17:14:51.867Z,62.35
2022-09-03T17:17:38.512Z,62.72
2022-09-03T17:20:15.432Z,63.52
2022-09-03T17:23:00.394Z,65.04
2022-09-03T17:25:37.937Z,65.67
2022-09-03T17:28:26.723Z,66.72
2022-09-03T17:31:00.113Z,68.08
2022-09-03T17:33:53.630Z,68.17
2022-09-03T17:36:27.404Z,68.82
2022-09-03T17:39:31.166Z,69.96
2022-09-03T17:42:06.477Z,69.35
2022-09-03T17:44:49.591Z,70.93
2022-09-03T17:47:54.937Z,70.66
2022-09-03T17:50:27.864Z,70.61
2022-09-03T17:53:01.795Z,71.01
2022-09-03T17:55:36.978Z,70.39
2022-09-03T17:58:15.404Z,69.99
2022-09-03T18:00:54.667Z,70.36
2022-09-03T18:03:30.272Z,69.98
2022-09-03T18:06:04.530Z,70.27
2022-09-03T18:08:44.940Z,70.09
2022-09-03T18:11:20.184Z,70.52
2022-09-03T18:14:04.354Z,70.76
2022-09-03T18:16:36.014Z,71.21
2022-09-03T18:19:18.152Z,71.32
2022-09-03T18:22:08.010Z,71.19
2022-09-03T18:25:02.602Z,71.20
2022-09-03T18:27:55.861Z,71.21
2022-09-03T18:30:44.688Z,72.63
2022-09-03T18:33:34.568Z,73.54
2022-09-03T18:36:21.621Z,73.83
2022-09-03T18:39:08.256Z,74.86
2022-09-03T18:42:15.130Z,75.69
2022-09-03T18:45:23.120Z,74.34
2022-09-03T18:48:26.360Z,73.32
2022-09-03T18:51:24.569Z,73.21
2022-09-03T18:54:45.089Z,74.91
2022-09-03T18:57:42.446Z,74.75
2022-09-03T19:00:31.096Z,73.66
2022-09-03T19:03:46.042Z,75.04
2022-09-03T19:06:45.456Z,74.79
2022-09-03T19:09:50.017Z,75.12
2022-09-03T19:12:58.958Z,75.91
2022-09-03T19:15:50.943Z,76.08
2022-09-03T19:18:56.671Z,75.27
2022-09-03T19:21:50.843Z,75.83
2022-09-03T19:24:45.742Z,75.50
2022-09-03T19:27:58.604Z,75.65
2022-09-03T19:30:59.845Z,77.80
2022-09-03T19:33:53.923Z,76.05
2022-09-03T19:36:46.099Z,76.09
2022-09-03T19:39:44.040Z,77.74
2022-09-03T19:42:37.098Z,77.44
2022-09-03T19:45:31.234Z,74.47
2022-09-03T19:48:27.789Z,75.17
2022-09-03T19:51:23.354Z,75.47
2022-09-03T19:54:09.967Z,75.11
2022-09-03T19:56:57.889Z,76.93
2022-09-03T19:59:45.781Z,74.81
2022-09-03T20:02:33.065Z,76.36
2022-09-03T20:05:21.383Z,76.11
2022-09-03T20:08:12.835Z,76.43
2022-09-03T20:10:44.767Z,76.70
2022-09-03T20:13:16.302Z,76.99
2022-09-03T20:15:52.626Z,76.93
2022-09-03T20:18:31.619Z,77.77
2022-09-03T20:21:11.367Z,77.48
2022-09-03T20:23:48.999Z,77.67
2022-09-03T20:26:25.979Z,78.42
2022-09-03T20:29:05.678Z,77.79
2022-09-03T20:31:45.839Z,77.24
2022-09-03T20:34:28.402Z,77.37
2022-09-03T20:37:04.702Z,78.08
2022-09-03T20:39:48.287Z,78.94
2022-09-03T20:42:37.224Z,78.83
2022-09-03T20:45:12.014Z,78.60
2022-09-03T20:48:01.769Z,79.07
2022-09-03T20:50:43.743Z,79.80
2022-09-03T20:53:28.507Z,78.31
2022-09-03T20:56:03.683Z,80.03
2022-09-03T20:58:43.877Z,78.82
2022-09-03T21:01:17.918Z,82.08
2022-09-03T21:03:53.257Z,79.35
2022-09-03T21:06:31.994Z,80.04
2022-09-03T21:09:09.263Z,78.88
2022-09-03T21:11:50.133Z,81.71
2022-09-03T21:14:26.964Z,77.71
2022-09-03T21:17:06.935Z,78.99
2022-09-03T21:19:45.327Z,78.25
2022-09-03T21:22:23.222Z,80.04
2022-09-03T21:24:57.892Z,78.67
2022-09-03T21:27:37.678Z,80.28
2022-09-03T21:30:11.781Z,81.60
2022-09-03T21:32:48.256Z,81.86
2022-09-03T21:35:24.194Z,80.75
2022-09-03T21:38:00.253Z,81.98
2022-09-03T21:40:32.619Z,82.87
2022-09-03T21:43:14.467Z,81.28
2022-09-03T21:45:53.241Z,81.82
2022-09-03T21:48:28.259Z,83.31
2022-09-03T21:51:00.252Z,82.87
2022-09-03T21:53:38.088Z,82.70
2022-09-03T21:56:25.701Z,83.17
2022-09-03T21:59:13.403Z,81.69
2022-09-03T22:01:58.423Z,81.88
2022-09-03T22:04:28.853Z,81.60
2022-09-03T22:07:09.559Z,82.34
2022-09-03T22:09:47.900Z,81.47
2022-09-03T22:12:22.210Z,80.95
2022-09-03T22:14:56.812Z,82.36
2022-09-03T22:17:46.203Z,83.20
2022-09-03T22:20:20.139Z,81.49
2022-09-03T22:22:56.671Z,79.70
2022-09-03T22:25:37.976Z,80.46
2022-09-03T22:28:13.448Z,82.05
2022-09-03T22:30:50.369Z,81.30
2022-09-03T22:33:29.823Z,81.40
2022-09-03T22:36:14.716Z,83.27
2022-09-03T22:39:17.054Z,81.95
2022-09-03T22:42:10.004Z,81.50
2022-09-03T22:45:11.541Z,80.22
2022-09-03T22:47:54.667Z,81.29
2022-09-03T22:50:30.520Z,82.11
2022-09-03T22:53:17.160Z,82.55
2022-09-03T22:55:53.965Z,83.50
2022-09-03T22:58:28.822Z,83.03
2022-09-03T23:01:10.397Z,82.20
2022-09-03T23:03:46.911Z,82.91
2022-09-03T23:06:25.686Z,82.52
2022-09-03T23:09:01.460Z,81.14
2022-09-03T23:11:35.994Z,82.85
2022-09-03T23:14:09.842Z,81.95
2022-09-03T23:16:43.998Z,82.68
2022-09-03T23:21:55.084Z,81.01
2022-09-03T23:24:32.064Z,80.27
2022-09-03T23:27:06.753Z,81.80
2022-09-03T23:29:42.924Z,83.12
2022-09-03T23:32:12.085Z,84.44
2022-09-03T23:34:42.555Z,85.77
2022-09-03T23:37:34.204Z,86.94
2022-09-03T23:40:26.188Z,90.36
2022-09-03T23:43:22.749Z,93.04
2022-09-03T23:46:03.449Z,90.42
2022-09-03T23:48:46.566Z,90.05
2022-09-03T23:51:31.388Z,90.90
2022-09-03T23:54:14.303Z,94.24
2022-09-03T23:57:14.702Z,94.53
