createdAt,value
2019-03-19T00:00:33.431Z,0.00
2019-03-19T00:01:33.382Z,0.00
2019-03-19T00:02:33.332Z,0.00
2019-03-19T00:03:33.285Z,0.00
2019-03-19T00:04:33.238Z,0.00
2019-03-19T00:05:33.190Z,0.00
2019-03-19T00:06:33.141Z,0.00
2019-03-19T00:07:33.092Z,0.00
2019-03-19T00:08:33.046Z,0.00
2019-03-19T00:09:32.998Z,0.00
2019-03-19T00:10:33.009Z,0.00
2019-03-19T00:11:32.903Z,0.00
2019-03-19T00:12:32.855Z,0.00
2019-03-19T00:13:32.807Z,0.00
2019-03-19T00:14:32.759Z,0.00
2019-03-19T00:15:32.711Z,0.00
2019-03-19T00:16:32.663Z,0.00
2019-03-19T00:17:32.617Z,0.00
2019-03-19T00:18:32.571Z,0.00
2019-03-19T00:19:32.520Z,0.00
2019-03-19T00:20:32.475Z,0.00
2019-03-19T00:21:32.426Z,0.00
2019-03-19T00:22:32.377Z,0.00
2019-03-19T00:23:32.329Z,0.00
2019-03-19T00:24:32.281Z,0.00
2019-03-19T00:25:32.232Z,0.00
2019-03-19T00:26:32.185Z,0.00
2019-03-19T00:27:32.137Z,0.00
2019-03-19T00:28:32.090Z,0.00
2019-03-19T00:29:32.043Z,0.00
2019-03-19T00:30:31.994Z,0.00
2019-03-19T00:31:31.997Z,0.00
2019-03-19T00:32:31.906Z,0.00
2019-03-19T00:33:31.851Z,0.00
2019-03-19T00:34:31.802Z,0.00
2019-03-19T00:35:31.755Z,0.00
2019-03-19T00:36:31.707Z,0.00
2019-03-19T00:37:31.659Z,0.00
2019-03-19T00:38:31.928Z,0.00
2019-03-19T00:39:31.567Z,0.00
2019-03-19T00:40:31.516Z,0.00
2019-03-19T00:41:31.467Z,0.00
2019-03-19T00:42:31.422Z,0.00
2019-03-19T00:43:31.372Z,0.00
2019-03-19T00:44:31.324Z,0.00
2019-03-19T00:45:31.279Z,0.00
2019-03-19T00:46:31.229Z,0.00
2019-03-19T00:47:31.180Z,0.00
2019-03-19T00:48:31.133Z,0.00
2019-03-19T00:49:31.087Z,0.00
2019-03-19T00:50:31.036Z,0.00
2019-03-19T00:51:30.990Z,0.00
2019-03-19T00:52:31.042Z,0.00
2019-03-19T00:53:30.900Z,0.00
2019-03-19T00:54:30.846Z,0.00
2019-03-19T00:55:40.264Z,0.00
2019-03-19T00:56:30.753Z,0.00
2019-03-19T00:57:30.703Z,0.00
2019-03-19T00:58:30.655Z,0.00
2019-03-19T00:59:30.607Z,0.00
2019-03-19T01:00:30.559Z,0.00
2019-03-19T01:01:30.512Z,0.00
2019-03-19T01:02:30.467Z,0.00
2019-03-19T01:03:30.420Z,0.00
2019-03-19T01:04:30.368Z,0.00
2019-03-19T01:05:30.320Z,0.00
2019-03-19T01:06:30.272Z,0.00
2019-03-19T01:07:30.224Z,0.00
2019-03-19T01:08:30.175Z,0.00
2019-03-19T01:09:30.129Z,0.00
2019-03-19T01:10:30.081Z,0.00
2019-03-19T01:11:30.033Z,0.00
2019-03-19T01:12:30.035Z,0.00
2019-03-19T01:13:30.138Z,0.00
2019-03-19T01:14:29.890Z,0.00
2019-03-19T01:15:29.902Z,0.00
2019-03-19T01:16:29.797Z,0.00
2019-03-19T01:17:29.745Z,0.00
2019-03-19T01:18:29.699Z,0.00
2019-03-19T01:19:29.650Z,0.00
2019-03-19T01:20:29.602Z,0.00
2019-03-19T01:21:29.555Z,0.00
2019-03-19T01:22:29.506Z,0.00
2019-03-19T01:23:29.459Z,0.00
2019-03-19T01:24:29.416Z,0.00
2019-03-19T01:25:29.366Z,0.00
2019-03-19T01:26:29.317Z,0.00
2019-03-19T01:27:29.270Z,0.00
2019-03-19T01:28:29.220Z,0.00
2019-03-19T01:29:29.172Z,0.00
2019-03-19T01:30:29.126Z,0.00
2019-03-19T01:31:29.076Z,0.00
2019-03-19T01:32:29.031Z,0.00
2019-03-19T01:33:29.031Z,0.00
2019-03-19T01:34:28.935Z,0.00
2019-03-19T01:35:28.884Z,0.00
2019-03-19T01:36:28.837Z,0.00
2019-03-19T01:37:28.789Z,0.00
2019-03-19T01:38:28.741Z,0.00
2019-03-19T01:39:28.695Z,0.00
2019-03-19T01:40:28.644Z,0.00
2019-03-19T01:41:28.598Z,0.00
2019-03-19T01:42:28.549Z,0.00
2019-03-19T01:43:28.501Z,0.00
2019-03-19T01:44:28.454Z,0.00
2019-03-19T01:45:28.406Z,0.00
2019-03-19T01:46:28.357Z,0.00
2019-03-19T01:47:28.312Z,0.00
2019-03-19T01:48:28.265Z,0.00
2019-03-19T01:49:28.216Z,0.00
2019-03-19T01:50:28.168Z,0.00
2019-03-19T01:51:28.118Z,0.00
2019-03-19T01:52:28.071Z,0.00
2019-03-19T01:53:28.023Z,0.00
2019-03-19T01:54:27.978Z,0.00
2019-03-19T01:55:27.978Z,0.00
2019-03-19T01:56:28.030Z,0.00
2019-03-19T01:57:27.832Z,0.00
2019-03-19T01:58:27.784Z,0.00
2019-03-19T01:59:27.741Z,0.00
2019-03-19T02:00:27.688Z,0.00
2019-03-19T02:01:27.640Z,0.00
2019-03-19T02:02:27.594Z,0.00
2019-03-19T02:03:27.545Z,0.00
2019-03-19T02:04:27.497Z,0.00
2019-03-19T02:05:27.449Z,0.00
2019-03-19T02:06:27.408Z,0.00
2019-03-19T02:07:27.669Z,0.00
2019-03-19T02:08:27.305Z,0.00
2019-03-19T02:09:27.258Z,0.00
2019-03-19T02:10:27.209Z,0.00
2019-03-19T02:11:27.161Z,0.00
2019-03-19T02:12:27.114Z,0.00
2019-03-19T02:13:27.067Z,0.00
2019-03-19T02:14:27.018Z,0.00
2019-03-19T02:15:26.970Z,0.00
2019-03-19T02:19:54.083Z,0.00
2019-03-19T02:20:54.028Z,0.00
2019-03-19T02:21:54.078Z,0.00
2019-03-19T02:22:53.930Z,0.00
2019-03-19T02:23:53.882Z,0.00
2019-03-19T02:24:53.833Z,0.00
2019-03-19T02:25:53.786Z,0.00
2019-03-19T02:26:53.747Z,0.00
2019-03-19T02:27:53.744Z,0.00
2019-03-19T02:28:53.644Z,0.00
2019-03-19T02:29:53.598Z,0.00
2019-03-19T02:30:53.568Z,0.00
2019-03-19T02:31:53.498Z,0.00
2019-03-19T02:32:53.463Z,0.00
2019-03-19T02:33:53.410Z,0.00
2019-03-19T02:34:53.367Z,0.00
2019-03-19T02:35:53.332Z,0.00
2019-03-19T02:36:53.263Z,0.00
2019-03-19T02:37:53.233Z,0.00
2019-03-19T02:38:53.177Z,0.00
2019-03-19T02:39:53.121Z,0.00
2019-03-19T02:40:53.072Z,0.00
2019-03-19T02:41:53.075Z,0.00
2019-03-19T02:42:52.980Z,0.00
2019-03-19T02:43:52.936Z,0.00
2019-03-19T02:44:52.885Z,0.00
2019-03-19T02:45:52.827Z,0.00
2019-03-19T02:46:52.781Z,0.00
2019-03-19T02:47:52.747Z,0.00
2019-03-19T02:48:52.735Z,0.00
2019-03-19T02:49:52.637Z,0.00
2019-03-19T02:50:52.589Z,0.00
2019-03-19T02:51:52.549Z,0.00
2019-03-19T02:52:52.518Z,0.00
2019-03-19T02:53:52.449Z,0.00
2019-03-19T02:54:52.405Z,0.00
2019-03-19T02:55:52.351Z,0.00
2019-03-19T02:56:52.460Z,0.00
2019-03-19T02:57:52.264Z,0.00
2019-03-19T02:58:52.209Z,0.00
2019-03-19T02:59:52.159Z,0.00
2019-03-19T03:00:52.109Z,0.00
2019-03-19T03:01:52.076Z,0.00
2019-03-19T03:02:52.014Z,0.00
2019-03-19T03:03:51.970Z,0.00
2019-03-19T03:04:51.919Z,0.00
2019-03-19T03:05:51.869Z,0.00
2019-03-19T03:06:51.826Z,0.00
2019-03-19T03:07:51.775Z,0.00
2019-03-19T03:08:51.728Z,0.00
2019-03-19T03:09:51.678Z,0.00
2019-03-19T03:10:51.663Z,0.00
2019-03-19T03:11:51.626Z,0.00
2019-03-19T03:12:51.536Z,0.00
2019-03-19T03:13:51.494Z,0.00
2019-03-19T03:14:51.440Z,0.00
2019-03-19T03:15:51.509Z,0.00
2019-03-19T03:16:51.346Z,0.00
2019-03-19T03:17:51.317Z,0.00
2019-03-19T03:18:51.249Z,0.00
2019-03-19T03:19:51.216Z,0.00
2019-03-19T03:20:51.175Z,0.00
2019-03-19T03:21:51.102Z,0.00
2019-03-19T03:22:51.078Z,0.00
2019-03-19T03:23:51.020Z,0.00
2019-03-19T03:24:51.027Z,0.00
2019-03-19T03:25:50.925Z,0.00
2019-03-19T03:26:50.882Z,0.00
2019-03-19T03:27:50.868Z,0.00
2019-03-19T03:28:50.777Z,0.00
2019-03-19T03:29:50.806Z,0.00
2019-03-19T03:30:50.931Z,0.00
2019-03-19T03:31:50.640Z,0.00
2019-03-19T03:32:50.608Z,0.00
2019-03-19T03:33:50.530Z,0.00
2019-03-19T03:34:50.515Z,0.00
2019-03-19T03:35:50.511Z,0.00
2019-03-19T03:36:50.391Z,0.00
2019-03-19T03:37:50.336Z,0.00
2019-03-19T03:38:50.288Z,0.00
2019-03-19T03:39:50.243Z,0.00
2019-03-19T03:40:50.253Z,0.00
2019-03-19T03:41:50.146Z,0.00
2019-03-19T03:42:50.107Z,0.00
2019-03-19T03:43:50.050Z,0.00
2019-03-19T03:44:50.054Z,0.00
2019-03-19T03:45:50.002Z,0.00
2019-03-19T03:46:49.905Z,0.00
2019-03-19T03:47:49.859Z,0.00
2019-03-19T03:48:49.827Z,0.00
2019-03-19T03:49:49.767Z,0.00
2019-03-19T03:50:49.716Z,0.00
2019-03-19T03:51:49.675Z,0.00
2019-03-19T03:52:49.627Z,0.00
2019-03-19T03:53:49.572Z,0.00
2019-03-19T03:54:49.565Z,0.00
2019-03-19T03:55:49.486Z,0.00
2019-03-19T03:57:01.282Z,0.00
2019-03-19T03:57:49.379Z,0.00
2019-03-19T03:59:00.091Z,0.00
2019-03-19T03:59:49.283Z,0.00
2019-03-19T04:00:49.258Z,0.00
2019-03-19T04:01:49.185Z,0.00
2019-03-19T04:02:49.142Z,0.00
2019-03-19T04:03:49.108Z,0.00
2019-03-19T04:04:49.043Z,0.00
2019-03-19T04:05:49.047Z,0.00
2019-03-19T04:06:49.002Z,0.00
2019-03-19T04:07:48.900Z,0.00
2019-03-19T04:08:48.859Z,0.00
2019-03-19T04:09:48.806Z,0.00
2019-03-19T04:10:48.754Z,0.00
2019-03-19T04:11:48.744Z,0.00
2019-03-19T04:12:48.662Z,0.00
2019-03-19T04:13:48.612Z,0.00
2019-03-19T04:14:48.569Z,0.00
2019-03-19T04:15:48.545Z,0.00
2019-03-19T04:16:48.470Z,0.00
2019-03-19T04:17:48.432Z,0.00
2019-03-19T04:18:48.372Z,0.00
2019-03-19T04:19:48.324Z,0.00
2019-03-19T04:20:48.277Z,0.00
2019-03-19T04:21:48.236Z,0.00
2019-03-19T04:22:48.182Z,0.00
2019-03-19T04:23:48.158Z,0.00
2019-03-19T04:24:48.090Z,0.00
2019-03-19T04:25:48.041Z,0.00
2019-03-19T04:26:47.995Z,0.00
2019-03-19T04:27:47.944Z,0.00
2019-03-19T04:28:47.892Z,0.00
2019-03-19T04:29:47.851Z,0.00
2019-03-19T04:30:47.796Z,0.00
2019-03-19T04:31:47.749Z,0.00
2019-03-19T04:32:47.712Z,0.00
2019-03-19T04:33:47.655Z,0.00
2019-03-19T04:34:47.605Z,0.00
2019-03-19T04:35:47.556Z,0.00
2019-03-19T04:36:47.513Z,0.00
2019-03-19T04:37:47.470Z,0.00
2019-03-19T04:38:47.415Z,0.00
2019-03-19T04:39:47.365Z,0.00
2019-03-19T04:40:49.545Z,0.00
2019-03-19T04:41:47.266Z,0.00
2019-03-19T04:42:47.370Z,0.00
2019-03-19T04:43:47.177Z,0.00
2019-03-19T04:44:47.123Z,0.00
2019-03-19T04:45:47.077Z,0.00
2019-03-19T04:46:47.030Z,0.00
2019-03-19T04:47:47.030Z,0.00
2019-03-19T04:48:46.984Z,0.00
2019-03-19T04:49:46.886Z,0.00
2019-03-19T04:50:46.839Z,0.00
2019-03-19T04:51:46.843Z,0.00
2019-03-19T04:52:46.787Z,0.00
2019-03-19T04:53:46.708Z,0.00
2019-03-19T04:54:47.044Z,0.00
2019-03-19T04:55:46.652Z,0.00
2019-03-19T04:56:46.572Z,0.00
2019-03-19T04:57:46.554Z,0.00
2019-03-19T04:58:46.587Z,0.00
2019-03-19T04:59:46.419Z,0.00
2019-03-19T05:00:46.375Z,0.00
2019-03-19T05:01:46.392Z,0.00
2019-03-19T05:02:46.263Z,0.00
2019-03-19T05:03:46.217Z,0.00
2019-03-19T05:04:46.215Z,0.00
2019-03-19T05:05:46.119Z,0.00
2019-03-19T05:06:46.069Z,0.00
2019-03-19T05:07:46.042Z,0.00
2019-03-19T05:08:45.975Z,0.00
2019-03-19T05:09:45.979Z,0.00
2019-03-19T05:10:45.879Z,0.00
2019-03-19T05:11:45.829Z,0.00
2019-03-19T05:12:45.790Z,0.00
2019-03-19T05:13:45.734Z,0.00
2019-03-19T05:14:45.693Z,0.00
2019-03-19T05:15:45.644Z,0.00
2019-03-19T05:16:45.595Z,0.00
2019-03-19T05:17:45.549Z,0.00
2019-03-19T05:18:45.492Z,0.00
2019-03-19T05:19:45.448Z,0.00
2019-03-19T05:20:45.398Z,0.00
2019-03-19T05:21:45.390Z,0.00
2019-03-19T05:22:45.304Z,0.00
2019-03-19T05:23:45.267Z,0.00
2019-03-19T05:24:45.207Z,0.00
2019-03-19T05:25:45.157Z,0.00
2019-03-19T05:26:45.114Z,0.00
2019-03-19T05:27:45.078Z,0.00
2019-03-19T05:28:45.069Z,0.00
2019-03-19T05:29:44.973Z,0.00
2019-03-19T05:30:45.000Z,0.00
2019-03-19T05:31:44.886Z,0.00
2019-03-19T05:32:44.824Z,0.00
2019-03-19T05:33:44.780Z,0.00
2019-03-19T05:34:44.732Z,0.00
2019-03-19T05:35:44.680Z,0.00
2019-03-19T05:36:44.633Z,0.00
2019-03-19T05:37:44.591Z,0.00
2019-03-19T05:38:44.536Z,0.00
2019-03-19T05:39:44.489Z,0.00
2019-03-19T05:40:44.504Z,0.00
2019-03-19T05:41:44.398Z,0.00
2019-03-19T05:42:44.345Z,0.00
2019-03-19T05:43:44.297Z,0.00
2019-03-19T05:44:44.264Z,0.00
2019-03-19T05:45:44.199Z,0.00
2019-03-19T05:46:44.151Z,0.00
2019-03-19T05:47:44.105Z,0.00
2019-03-19T05:48:44.059Z,0.00
2019-03-19T05:49:44.008Z,0.00
2019-03-19T05:50:43.961Z,0.00
2019-03-19T05:51:43.962Z,0.00
2019-03-19T05:52:43.863Z,0.00
2019-03-19T05:53:43.818Z,0.00
2019-03-19T05:54:44.044Z,0.00
2019-03-19T05:55:43.721Z,0.00
2019-03-19T05:56:43.673Z,0.00
2019-03-19T05:57:49.301Z,0.00
2019-03-19T05:58:43.575Z,0.00
2019-03-19T05:59:43.528Z,0.00
2019-03-19T06:00:43.495Z,0.00
2019-03-19T06:01:43.444Z,0.00
2019-03-19T06:02:43.396Z,0.00
2019-03-19T06:03:43.338Z,0.00
2019-03-19T06:04:43.338Z,0.00
2019-03-19T06:05:43.418Z,0.00
2019-03-19T06:06:43.203Z,0.00
2019-03-19T06:07:43.173Z,0.00
2019-03-19T06:08:43.103Z,0.00
2019-03-19T06:09:43.049Z,0.00
2019-03-19T06:10:43.004Z,0.00
2019-03-19T06:11:42.955Z,0.00
2019-03-19T06:12:42.915Z,0.00
2019-03-19T06:13:42.857Z,0.00
2019-03-19T06:14:42.810Z,0.00
2019-03-19T06:15:42.945Z,0.00
2019-03-19T06:16:42.714Z,0.00
2019-03-19T06:17:42.676Z,0.00
2019-03-19T06:18:42.648Z,0.00
2019-03-19T06:19:42.573Z,0.00
2019-03-19T06:20:42.536Z,0.00
2019-03-19T06:21:42.475Z,0.00
2019-03-19T06:22:42.442Z,0.00
2019-03-19T06:23:42.399Z,0.00
2019-03-19T06:24:42.333Z,0.00
2019-03-19T06:25:42.286Z,0.00
2019-03-19T06:26:42.251Z,0.00
2019-03-19T06:27:42.188Z,0.00
2019-03-19T06:28:42.239Z,0.00
2019-03-19T06:29:42.103Z,0.00
2019-03-19T06:30:42.085Z,0.00
2019-03-19T06:31:42.095Z,0.00
2019-03-19T06:32:41.960Z,0.00
2019-03-19T06:33:41.898Z,0.00
2019-03-19T06:34:41.854Z,0.00
2019-03-19T06:35:41.829Z,0.00
2019-03-19T06:36:41.937Z,0.00
2019-03-19T06:37:41.714Z,0.00
2019-03-19T06:38:41.660Z,0.00
2019-03-19T06:39:41.615Z,0.00
2019-03-19T06:40:41.613Z,0.00
2019-03-19T06:41:41.516Z,0.00
2019-03-19T06:42:41.677Z,0.00
2019-03-19T06:43:41.578Z,0.00
2019-03-19T06:44:41.373Z,5.63
2019-03-19T06:45:41.324Z,5.63
2019-03-19T06:46:41.395Z,5.63
2019-03-19T06:47:41.310Z,5.63
2019-03-19T06:48:41.332Z,5.63
2019-03-19T06:49:41.137Z,5.63
2019-03-19T06:50:45.404Z,5.63
2019-03-19T06:51:41.157Z,5.63
2019-03-19T06:52:41.171Z,0.00
2019-03-19T06:53:40.949Z,0.00
2019-03-19T06:54:45.272Z,5.63
2019-03-19T06:55:41.773Z,5.63
2019-03-19T06:56:42.505Z,5.63
2019-03-19T06:57:41.006Z,5.63
2019-03-19T06:58:41.494Z,0.00
2019-03-19T06:59:41.430Z,5.63
2019-03-19T07:00:42.420Z,5.63
2019-03-19T07:01:41.128Z,5.63
2019-03-19T07:03:40.606Z,16.88
2019-03-19T07:04:41.010Z,5.63
2019-03-19T07:05:44.276Z,5.63
2019-03-19T07:06:41.029Z,16.88
2019-03-19T07:08:41.564Z,5.63
2019-03-19T07:11:40.954Z,11.25
2019-03-19T07:12:40.686Z,11.25
2019-03-19T07:15:41.125Z,33.75
2019-03-19T07:16:40.694Z,11.25
2019-03-19T07:17:40.315Z,11.25
2019-03-19T07:19:40.854Z,11.25
2019-03-19T07:22:41.473Z,22.50
2019-03-19T07:23:59.257Z,28.13
2019-03-19T07:25:05.787Z,16.88
2019-03-19T07:31:40.357Z,22.50
2019-03-19T07:33:39.948Z,39.38
2019-03-19T07:36:43.219Z,45.00
2019-03-19T07:51:53.664Z,11.25
2019-03-19T07:53:54.005Z,11.25
2019-03-19T07:54:53.265Z,11.25
2019-03-19T07:56:06.407Z,11.25
2019-03-19T07:56:53.273Z,11.25
2019-03-19T07:57:53.107Z,11.25
2019-03-19T07:59:52.836Z,16.88
2019-03-19T08:00:52.916Z,11.25
2019-03-19T08:02:54.269Z,22.50
2019-03-19T08:03:53.823Z,22.50
2019-03-19T08:08:52.568Z,22.50
2019-03-19T08:10:52.528Z,45.00
2019-03-19T08:12:52.813Z,50.63
2019-03-19T08:22:51.977Z,45.00
2019-03-19T08:25:53.548Z,45.00
2019-03-19T08:26:52.858Z,11.25
2019-03-19T08:30:55.940Z,28.13
2019-03-19T08:32:51.578Z,11.25
2019-03-19T08:33:51.539Z,11.25
2019-03-19T08:34:51.351Z,22.50
2019-03-19T08:42:36.291Z,11.25
2019-03-19T08:45:34.645Z,11.25
2019-03-19T08:46:35.142Z,11.25
2019-03-19T08:47:34.383Z,11.25
2019-03-19T08:49:34.877Z,22.50
2019-03-19T08:55:00.355Z,39.38
2019-03-19T10:55:47.931Z,11.25
2019-03-19T10:56:47.834Z,11.25
2019-03-19T10:57:47.796Z,16.88
2019-03-19T10:58:47.741Z,11.25
2019-03-19T10:59:49.398Z,11.25
2019-03-19T11:00:47.646Z,11.25
2019-03-19T11:01:47.601Z,11.25
2019-03-19T11:02:47.574Z,11.25
2019-03-19T11:03:47.506Z,5.63
2019-03-19T11:04:47.459Z,5.63
2019-03-19T11:05:47.410Z,5.63
2019-03-19T11:06:47.364Z,5.63
2019-03-19T11:07:47.317Z,5.63
2019-03-19T11:08:47.271Z,16.88
2019-03-19T11:09:47.222Z,5.63
2019-03-19T11:10:47.176Z,5.63
2019-03-19T11:11:47.129Z,5.63
2019-03-19T11:12:47.083Z,5.63
2019-03-19T11:13:47.035Z,5.63
2019-03-19T11:14:46.990Z,16.88
2019-03-19T11:15:46.990Z,16.88
2019-03-19T11:16:46.898Z,11.25
2019-03-19T11:17:46.850Z,11.25
2019-03-19T11:18:46.800Z,11.25
2019-03-19T11:19:46.752Z,11.25
2019-03-19T11:20:46.708Z,5.63
2019-03-19T11:21:46.657Z,11.25
2019-03-19T11:22:46.612Z,5.63
2019-03-19T11:23:46.564Z,11.25
2019-03-19T11:24:46.518Z,5.63
2019-03-19T11:25:54.173Z,5.63
2019-03-19T11:26:46.424Z,5.63
2019-03-19T11:27:46.377Z,11.25
2019-03-19T11:28:46.329Z,5.63
2019-03-19T11:29:46.283Z,5.63
2019-03-19T11:30:46.236Z,5.63
2019-03-19T11:31:46.189Z,5.63
2019-03-19T11:32:46.142Z,5.63
2019-03-19T11:33:47.755Z,11.25
2019-03-19T11:34:46.055Z,5.63
2019-03-19T11:35:46.001Z,5.63
2019-03-19T11:36:46.054Z,5.63
2019-03-19T11:37:45.906Z,5.63
2019-03-19T11:38:45.863Z,5.63
2019-03-19T11:39:45.813Z,5.63
2019-03-19T11:40:45.765Z,5.63
2019-03-19T11:41:45.719Z,5.63
2019-03-19T11:42:45.724Z,5.63
2019-03-19T11:43:45.624Z,5.63
2019-03-19T11:44:45.578Z,5.63
2019-03-19T11:45:45.530Z,5.63
2019-03-19T11:46:45.483Z,5.63
2019-03-19T11:47:45.437Z,5.63
2019-03-19T11:48:45.391Z,5.63
2019-03-19T11:49:45.343Z,5.63
2019-03-19T11:50:45.296Z,5.63
2019-03-19T11:51:45.248Z,5.63
2019-03-19T11:52:45.206Z,5.63
2019-03-19T11:53:45.154Z,5.63
2019-03-19T11:54:45.110Z,5.63
2019-03-19T11:55:45.063Z,11.25
2019-03-19T11:56:45.013Z,5.63
2019-03-19T11:57:45.028Z,5.63
2019-03-19T11:58:44.920Z,5.63
2019-03-19T11:59:44.872Z,11.25
2019-03-19T12:00:44.825Z,5.63
2019-03-19T12:01:44.777Z,11.25
2019-03-19T12:02:44.732Z,11.25
2019-03-19T12:03:44.686Z,11.25
2019-03-19T12:04:44.637Z,11.25
2019-03-19T12:05:44.590Z,11.25
2019-03-19T12:06:44.544Z,11.25
2019-03-19T12:07:44.496Z,11.25
2019-03-19T12:08:44.453Z,5.63
2019-03-19T12:09:44.401Z,5.63
2019-03-19T12:10:44.354Z,5.63
2019-03-19T12:11:44.308Z,5.63
2019-03-19T12:12:44.269Z,5.63
2019-03-19T12:13:44.213Z,5.63
2019-03-19T12:14:44.167Z,5.63
2019-03-19T12:15:44.120Z,11.25
2019-03-19T12:16:44.073Z,11.25
2019-03-19T12:17:44.026Z,11.25
2019-03-19T12:18:44.029Z,11.25
2019-03-19T12:19:43.931Z,11.25
2019-03-19T12:20:43.885Z,11.25
2019-03-19T12:21:43.840Z,11.25
2019-03-19T12:22:43.791Z,5.63
2019-03-19T12:23:43.743Z,5.63
2019-03-19T12:24:43.696Z,5.63
2019-03-19T12:25:43.649Z,5.63
2019-03-19T12:26:43.602Z,5.63
2019-03-19T12:27:43.554Z,5.63
2019-03-19T12:28:43.509Z,5.63
2019-03-19T12:29:43.461Z,5.63
2019-03-19T12:30:43.413Z,5.63
2019-03-19T12:31:43.367Z,5.63
2019-03-19T12:32:43.320Z,5.63
2019-03-19T12:33:43.273Z,5.63
2019-03-19T12:34:43.225Z,5.63
2019-03-19T12:35:43.179Z,5.63
2019-03-19T12:36:43.131Z,5.63
2019-03-19T12:37:43.083Z,5.63
2019-03-19T12:38:43.037Z,5.63
2019-03-19T12:39:42.999Z,5.63
2019-03-19T12:40:42.993Z,5.63
2019-03-19T12:41:42.897Z,5.63
2019-03-19T12:42:42.850Z,5.63
2019-03-19T12:43:42.802Z,5.63
2019-03-19T12:44:42.756Z,11.25
2019-03-19T12:45:42.709Z,11.25
2019-03-19T12:46:42.661Z,11.25
2019-03-19T12:47:42.614Z,5.63
2019-03-19T12:48:42.567Z,5.63
2019-03-19T12:49:42.519Z,5.63
2019-03-19T12:50:42.471Z,5.63
2019-03-19T12:51:42.427Z,5.63
2019-03-19T12:52:42.378Z,5.63
2019-03-19T12:53:42.332Z,5.63
2019-03-19T12:54:42.283Z,5.63
2019-03-19T12:55:42.237Z,5.63
2019-03-19T12:56:42.190Z,5.63
2019-03-19T12:57:42.142Z,5.63
2019-03-19T12:58:42.097Z,5.63
2019-03-19T12:59:42.654Z,5.63
2019-03-19T13:00:42.001Z,5.63
2019-03-19T13:01:41.954Z,5.63
2019-03-19T13:02:41.909Z,5.63
2019-03-19T13:03:41.859Z,5.63
2019-03-19T13:04:41.814Z,5.63
2019-03-19T13:05:41.766Z,5.63
2019-03-19T13:06:41.720Z,5.63
2019-03-19T13:07:41.671Z,5.63
2019-03-19T13:08:41.625Z,5.63
2019-03-19T13:09:41.576Z,5.63
2019-03-19T13:10:41.529Z,5.63
2019-03-19T13:11:41.483Z,11.25
2019-03-19T13:12:41.436Z,11.25
2019-03-19T13:13:41.388Z,11.25
2019-03-19T13:14:41.341Z,11.25
2019-03-19T13:15:41.295Z,11.25
2019-03-19T13:16:42.930Z,11.25
2019-03-19T13:17:41.200Z,11.25
2019-03-19T13:18:41.154Z,11.25
2019-03-19T13:19:41.106Z,11.25
2019-03-19T13:20:41.059Z,5.63
2019-03-19T13:21:41.010Z,5.63
2019-03-19T13:22:41.015Z,5.63
2019-03-19T13:23:40.968Z,11.25
2019-03-19T13:24:40.872Z,5.63
2019-03-19T13:25:40.822Z,11.25
2019-03-19T13:26:40.792Z,11.25
2019-03-19T13:27:40.734Z,11.25
2019-03-19T13:28:43.207Z,11.25
2019-03-19T13:29:40.633Z,11.25
2019-03-19T13:30:44.937Z,11.25
2019-03-19T13:31:40.541Z,5.63
2019-03-19T13:32:40.494Z,11.25
2019-03-19T13:33:40.446Z,5.63
2019-03-19T13:34:40.398Z,5.63
2019-03-19T13:35:40.352Z,5.63
2019-03-19T13:36:40.305Z,5.63
2019-03-19T13:37:40.259Z,0.00
2019-03-19T13:38:40.212Z,0.00
2019-03-19T13:39:40.163Z,0.00
2019-03-19T13:40:40.117Z,0.00
2019-03-19T13:41:40.069Z,0.00
2019-03-19T13:42:40.022Z,0.00
2019-03-19T13:43:40.025Z,0.00
2019-03-19T13:44:39.978Z,0.00
2019-03-19T13:45:39.882Z,0.00
2019-03-19T13:46:39.833Z,0.00
2019-03-19T13:47:39.786Z,0.00
2019-03-19T13:48:39.738Z,0.00
2019-03-19T13:49:39.690Z,0.00
2019-03-19T13:50:39.646Z,5.63
2019-03-19T13:51:39.598Z,5.63
2019-03-19T13:52:39.550Z,5.63
2019-03-19T13:53:39.503Z,5.63
2019-03-19T13:54:39.456Z,5.63
2019-03-19T13:55:39.412Z,5.63
2019-03-19T13:56:39.365Z,5.63
2019-03-19T13:57:39.315Z,5.63
2019-03-19T13:58:39.267Z,5.63
2019-03-19T13:59:39.220Z,5.63
2019-03-19T14:00:39.177Z,5.63
2019-03-19T14:01:39.127Z,5.63
2019-03-19T14:02:39.078Z,11.25
2019-03-19T14:03:39.040Z,11.25
2019-03-19T14:04:38.986Z,11.25
2019-03-19T14:05:38.992Z,5.63
2019-03-19T14:06:38.891Z,5.63
2019-03-19T14:07:38.846Z,5.63
2019-03-19T14:08:38.817Z,5.63
2019-03-19T14:09:38.749Z,5.63
2019-03-19T14:10:38.708Z,5.63
2019-03-19T14:11:38.662Z,5.63
2019-03-19T14:12:38.607Z,5.63
2019-03-19T14:13:38.561Z,5.63
2019-03-19T14:14:38.513Z,5.63
2019-03-19T14:15:38.466Z,5.63
2019-03-19T14:16:38.418Z,5.63
2019-03-19T14:17:38.371Z,5.63
2019-03-19T14:18:38.330Z,5.63
2019-03-19T14:19:38.326Z,5.63
2019-03-19T14:20:38.230Z,5.63
2019-03-19T14:21:38.181Z,5.63
2019-03-19T14:22:38.136Z,0.00
2019-03-19T14:23:38.090Z,0.00
2019-03-19T14:24:38.041Z,0.00
2019-03-19T14:25:37.993Z,0.00
2019-03-19T14:26:37.996Z,0.00
2019-03-19T14:27:37.901Z,5.63
2019-03-19T14:28:37.853Z,5.63
2019-03-19T14:29:37.805Z,5.63
2019-03-19T14:30:37.768Z,5.63
2019-03-19T14:31:37.710Z,0.00
2019-03-19T14:32:37.665Z,0.00
2019-03-19T14:33:37.615Z,0.00
2019-03-19T14:34:37.568Z,0.00
2019-03-19T14:35:37.831Z,5.63
2019-03-19T14:36:37.475Z,5.63
2019-03-19T14:37:37.429Z,5.63
2019-03-19T14:38:46.730Z,5.63
2019-03-19T14:39:37.334Z,5.63
2019-03-19T14:40:37.336Z,5.63
2019-03-19T14:41:37.238Z,5.63
2019-03-19T14:42:37.194Z,5.63
2019-03-19T14:43:37.145Z,5.63
2019-03-19T14:44:37.097Z,0.00
2019-03-19T14:45:37.098Z,5.63
2019-03-19T14:46:37.004Z,5.63
2019-03-19T14:47:36.955Z,5.63
2019-03-19T14:48:36.908Z,5.63
2019-03-19T14:49:46.263Z,5.63
2019-03-19T14:50:36.813Z,5.63
2019-03-19T14:51:36.779Z,5.63
2019-03-19T14:52:36.722Z,5.63
2019-03-19T14:53:36.675Z,5.63
2019-03-19T14:54:36.625Z,5.63
2019-03-19T14:55:36.577Z,5.63
2019-03-19T14:56:36.530Z,5.63
2019-03-19T14:57:36.483Z,5.63
2019-03-19T14:58:36.436Z,5.63
2019-03-19T14:59:36.391Z,5.63
2019-03-19T15:00:36.344Z,5.63
2019-03-19T15:01:36.296Z,5.63
2019-03-19T15:02:36.246Z,5.63
2019-03-19T15:03:36.200Z,0.00
2019-03-19T15:04:36.162Z,0.00
2019-03-19T15:05:36.108Z,0.00
2019-03-19T15:06:36.056Z,0.00
2019-03-19T15:07:36.011Z,0.00
2019-03-19T15:08:36.013Z,0.00
2019-03-19T15:09:35.965Z,0.00
2019-03-19T15:10:35.869Z,0.00
2019-03-19T15:11:35.821Z,0.00
2019-03-19T15:12:35.773Z,0.00
2019-03-19T15:13:35.728Z,0.00
2019-03-19T15:14:35.685Z,0.00
2019-03-19T15:15:35.632Z,0.00
2019-03-19T15:16:35.586Z,0.00
2019-03-19T15:17:35.549Z,0.00
2019-03-19T15:18:35.489Z,0.00
2019-03-19T15:19:35.446Z,0.00
2019-03-19T15:20:35.396Z,0.00
2019-03-19T15:21:35.396Z,0.00
2019-03-19T15:22:35.301Z,0.00
2019-03-19T15:23:35.254Z,0.00
2019-03-19T15:24:35.207Z,0.00
2019-03-19T15:25:35.159Z,0.00
2019-03-19T15:26:35.112Z,0.00
2019-03-19T15:27:35.065Z,0.00
2019-03-19T15:28:35.018Z,0.00
2019-03-19T15:29:34.970Z,0.00
2019-03-19T15:30:34.923Z,0.00
2019-03-19T15:31:34.877Z,0.00
2019-03-19T15:32:34.835Z,0.00
2019-03-19T15:33:34.780Z,0.00
2019-03-19T15:34:34.734Z,0.00
2019-03-19T15:35:34.687Z,0.00
2019-03-19T15:36:34.641Z,0.00
2019-03-19T15:37:36.650Z,0.00
2019-03-19T15:38:34.544Z,0.00
2019-03-19T15:39:34.497Z,0.00
2019-03-19T15:40:34.452Z,0.00
2019-03-19T15:41:34.403Z,0.00
2019-03-19T15:42:34.355Z,0.00
2019-03-19T15:43:34.311Z,0.00
2019-03-19T15:44:34.269Z,0.00
2019-03-19T15:45:34.215Z,0.00
2019-03-19T15:46:34.168Z,0.00
2019-03-19T15:47:34.122Z,0.00
2019-03-19T15:48:34.073Z,0.00
2019-03-19T15:49:38.201Z,0.00
2019-03-19T15:50:33.978Z,0.00
2019-03-19T15:51:33.931Z,0.00
2019-03-19T15:52:33.889Z,0.00
2019-03-19T15:53:33.836Z,0.00
2019-03-19T15:54:33.790Z,0.00
2019-03-19T15:55:33.746Z,0.00
2019-03-19T15:56:33.695Z,5.63
2019-03-19T15:57:33.647Z,5.63
2019-03-19T15:58:33.600Z,0.00
2019-03-19T15:59:33.553Z,0.00
2019-03-19T16:00:33.505Z,0.00
2019-03-19T16:01:40.323Z,0.00
2019-03-19T16:02:33.411Z,0.00
2019-03-19T16:03:33.364Z,0.00
2019-03-19T16:04:33.317Z,0.00
2019-03-19T16:05:33.277Z,0.00
2019-03-19T16:06:33.223Z,0.00
2019-03-19T16:07:33.175Z,0.00
2019-03-19T16:08:33.128Z,0.00
2019-03-19T16:09:33.079Z,0.00
2019-03-19T16:10:33.082Z,0.00
2019-03-19T16:11:32.987Z,0.00
2019-03-19T16:12:32.939Z,0.00
2019-03-19T16:13:32.892Z,0.00
2019-03-19T16:14:32.844Z,0.00
2019-03-19T16:15:32.796Z,0.00
2019-03-19T16:16:32.755Z,0.00
2019-03-19T16:17:32.701Z,0.00
2019-03-19T16:18:32.657Z,0.00
2019-03-19T16:19:32.609Z,0.00
2019-03-19T16:20:32.568Z,0.00
2019-03-19T16:21:32.514Z,0.00
2019-03-19T16:22:32.465Z,0.00
2019-03-19T16:23:32.419Z,0.00
2019-03-19T16:24:32.372Z,0.00
2019-03-19T16:25:32.323Z,0.00
2019-03-19T16:26:32.280Z,0.00
2019-03-19T16:27:32.231Z,0.00
2019-03-19T16:28:32.184Z,0.00