createdAt,value
2022-12-23T00:00:27.570Z,5.45
2022-12-23T00:02:54.371Z,5.75
2022-12-23T00:05:21.178Z,5.43
2022-12-23T00:07:47.932Z,6.03
2022-12-23T00:10:14.604Z,6.22
2022-12-23T00:13:00.109Z,6.25
2022-12-23T00:15:26.845Z,6.68
2022-12-23T00:17:53.483Z,6.47
2022-12-23T00:20:20.307Z,6.40
2022-12-23T00:23:05.116Z,7.32
2022-12-23T00:25:43.805Z,6.50
2022-12-23T00:28:16.301Z,6.75
2022-12-23T00:31:06.823Z,7.38
2022-12-23T00:33:42.141Z,7.93
2022-12-23T00:36:29.019Z,6.78
2022-12-23T00:39:16.868Z,6.85
2022-12-23T00:42:02.778Z,6.88
2022-12-23T00:44:29.561Z,7.15
2022-12-23T00:46:56.288Z,8.20
2022-12-23T00:49:41.806Z,8.30
2022-12-23T00:52:15.476Z,10.20
2022-12-23T00:54:42.413Z,8.35
2022-12-23T00:57:09.131Z,7.70
2022-12-23T00:59:35.951Z,8.35
2022-12-23T01:02:22.064Z,8.95
2022-12-23T01:05:07.490Z,10.18
2022-12-23T01:07:34.184Z,9.05
2022-12-23T01:10:00.902Z,10.93
2022-12-23T01:12:27.711Z,8.52
2022-12-23T01:14:54.386Z,8.57
2022-12-23T01:17:21.173Z,8.13
2022-12-23T01:19:47.893Z,8.48
2022-12-23T01:22:14.595Z,8.35
2022-12-23T01:24:41.278Z,8.23
2022-12-23T01:27:07.971Z,8.25
2022-12-23T01:29:34.618Z,8.35
2022-12-23T01:32:01.440Z,7.72
2022-12-23T01:34:34.267Z,8.40
2022-12-23T01:37:03.062Z,7.30
2022-12-23T01:39:29.807Z,7.30
2022-12-23T01:42:15.341Z,6.90
2022-12-23T01:45:02.395Z,6.50
2022-12-23T01:47:48.175Z,6.22
2022-12-23T01:50:25.488Z,6.82
2022-12-23T01:53:08.824Z,6.38
2022-12-23T01:55:48.374Z,7.78
2022-12-23T01:58:43.925Z,7.30
2022-12-23T02:01:29.919Z,6.85
2022-12-23T02:04:00.502Z,7.50
2022-12-23T02:06:54.942Z,8.02
2022-12-23T02:09:23.839Z,6.60
2022-12-23T02:12:04.143Z,8.13
2022-12-23T02:14:59.561Z,7.65
2022-12-23T02:17:37.224Z,8.60
2022-12-23T02:20:41.602Z,7.95
2022-12-23T02:23:23.368Z,9.95
2022-12-23T02:26:08.280Z,11.00
2022-12-23T02:29:07.989Z,10.85
2022-12-23T02:31:46.256Z,11.48
2022-12-23T02:34:26.477Z,10.90
2022-12-23T02:37:01.941Z,10.27
2022-12-23T02:39:49.688Z,10.77
2022-12-23T02:42:18.098Z,10.25
2022-12-23T02:44:58.334Z,11.23
2022-12-23T02:47:37.679Z,12.05
2022-12-23T02:50:10.997Z,11.55
2022-12-23T02:52:41.331Z,10.77
2022-12-23T02:55:17.160Z,11.40
2022-12-23T02:57:48.409Z,10.75
2022-12-23T03:00:16.151Z,11.55
2022-12-23T03:02:43.502Z,11.50
2022-12-23T03:05:33.581Z,11.40
2022-12-23T03:08:04.760Z,9.85
2022-12-23T03:11:05.586Z,9.87
2022-12-23T03:13:45.559Z,10.48
2022-12-23T03:16:36.002Z,9.77
2022-12-23T03:19:45.226Z,9.60
2022-12-23T03:22:25.927Z,9.50
2022-12-23T03:25:02.573Z,8.88
2022-12-23T03:28:00.422Z,8.93
2022-12-23T03:30:27.685Z,8.90
2022-12-23T03:33:15.343Z,8.98
2022-12-23T03:35:56.633Z,8.50
2022-12-23T03:38:24.293Z,8.60
2022-12-23T03:40:55.595Z,7.20
2022-12-23T03:43:30.380Z,7.40
2022-12-23T03:46:07.813Z,8.93
2022-12-23T03:48:39.931Z,8.57
2022-12-23T03:53:49.344Z,6.78
2022-12-23T03:56:41.012Z,7.53
2022-12-23T03:59:17.816Z,7.60
2022-12-23T04:01:59.495Z,7.15
2022-12-23T04:04:44.080Z,7.10
2022-12-23T04:07:17.404Z,6.88
2022-12-23T04:09:44.819Z,7.05
2022-12-23T04:12:14.471Z,7.00
2022-12-23T04:14:48.606Z,6.60
2022-12-23T04:17:16.299Z,7.07
2022-12-23T04:19:45.519Z,6.63
2022-12-23T04:22:13.786Z,6.43
2022-12-23T04:24:40.525Z,6.40
2022-12-23T04:27:08.386Z,7.63
2022-12-23T04:29:35.123Z,6.90
2022-12-23T04:32:01.852Z,6.25
2022-12-23T04:34:28.514Z,7.20
2022-12-23T04:36:55.319Z,6.97
2022-12-23T04:39:22.157Z,6.50
2022-12-23T04:41:49.448Z,4.22
2022-12-23T04:44:16.165Z,3.58
2022-12-23T04:46:42.983Z,3.38
2022-12-23T04:49:09.636Z,2.47
2022-12-23T04:51:36.291Z,2.80
2022-12-23T04:54:03.164Z,2.50
2022-12-23T04:56:29.809Z,1.88
2022-12-23T04:58:56.517Z,2.53
2022-12-23T05:01:23.209Z,2.08
2022-12-23T05:03:49.893Z,2.00
2022-12-23T05:06:16.525Z,2.15
2022-12-23T05:08:43.185Z,1.80
2022-12-23T05:11:09.839Z,2.05
2022-12-23T05:13:36.640Z,2.10
2022-12-23T05:16:03.405Z,1.63
2022-12-23T05:18:30.106Z,1.67
2022-12-23T05:20:56.788Z,2.10
2022-12-23T05:23:23.476Z,1.52
2022-12-23T05:25:52.828Z,1.90
2022-12-23T05:28:20.837Z,1.73
2022-12-23T05:30:47.549Z,1.80
2022-12-23T05:33:14.760Z,2.40
2022-12-23T05:35:41.489Z,2.72
2022-12-23T05:38:08.262Z,3.47
2022-12-23T05:40:34.988Z,3.78
2022-12-23T05:43:02.169Z,4.18
2022-12-23T05:45:28.985Z,4.55
2022-12-23T05:47:55.803Z,4.05
2022-12-23T05:50:22.549Z,4.40
2022-12-23T05:52:49.370Z,4.45
2022-12-23T05:55:16.122Z,4.35
2022-12-23T05:57:42.954Z,4.75
2022-12-23T06:00:10.144Z,4.38
2022-12-23T06:02:40.590Z,4.53
2022-12-23T06:05:07.956Z,5.60
2022-12-23T06:07:34.721Z,5.20
2022-12-23T06:10:01.437Z,4.78
2022-12-23T06:12:28.232Z,5.20
2022-12-23T06:14:54.938Z,6.43
2022-12-23T06:17:21.704Z,5.53
2022-12-23T06:19:48.502Z,5.78
2022-12-23T06:22:16.014Z,5.30
2022-12-23T06:24:42.693Z,6.13
2022-12-23T06:27:09.349Z,5.72
2022-12-23T06:29:36.380Z,6.05
2022-12-23T06:32:03.233Z,5.40
2022-12-23T06:34:31.361Z,5.60
2022-12-23T06:36:58.325Z,5.50
2022-12-23T06:39:25.404Z,5.85
2022-12-23T06:41:52.088Z,6.03
2022-12-23T06:44:18.808Z,5.22
2022-12-23T06:46:45.482Z,5.63
2022-12-23T06:49:13.730Z,5.30
2022-12-23T06:51:41.326Z,5.30
2022-12-23T06:54:10.644Z,5.35
2022-12-23T06:56:38.177Z,5.63
2022-12-23T06:59:04.885Z,5.35
2022-12-23T07:01:31.650Z,5.38
2022-12-23T07:03:58.452Z,5.13
2022-12-23T07:06:25.107Z,5.93
2022-12-23T07:08:51.782Z,7.13
2022-12-23T07:11:18.878Z,5.72
2022-12-23T07:13:46.871Z,5.65
2022-12-23T07:16:13.875Z,5.30
2022-12-23T07:18:40.542Z,6.10
2022-12-23T07:21:14.006Z,6.20
2022-12-23T07:23:44.798Z,6.30
2022-12-23T07:26:11.570Z,6.13
2022-12-23T07:28:38.393Z,7.20
2022-12-23T07:31:08.378Z,6.90
2022-12-23T07:33:35.043Z,6.25
2022-12-23T07:36:01.706Z,6.03
2022-12-23T07:38:29.254Z,5.40
2022-12-23T07:40:55.934Z,5.90
2022-12-23T07:43:22.605Z,6.28
2022-12-23T07:45:54.155Z,5.90
2022-12-23T07:48:24.365Z,5.65
2022-12-23T07:50:51.372Z,8.43
2022-12-23T07:53:18.654Z,7.22
2022-12-23T07:55:45.329Z,6.72
2022-12-23T07:58:12.095Z,6.82
2022-12-23T08:00:38.799Z,6.72
2022-12-23T08:03:05.575Z,7.57
2022-12-23T08:05:32.436Z,7.95
2022-12-23T08:07:59.419Z,8.57
2022-12-23T08:10:26.904Z,7.45
2022-12-23T08:12:53.584Z,7.78
2022-12-23T08:15:20.626Z,8.07
2022-12-23T08:17:47.564Z,7.85
2022-12-23T08:20:14.279Z,7.22
2022-12-23T08:22:41.052Z,7.50
2022-12-23T08:25:08.097Z,10.45
2022-12-23T08:27:35.713Z,8.38
2022-12-23T08:30:02.424Z,8.15
2022-12-23T08:32:29.206Z,7.78
2022-12-23T08:34:57.574Z,8.57
2022-12-23T08:37:24.877Z,7.55
2022-12-23T08:39:51.915Z,8.05
2022-12-23T08:42:19.817Z,8.85
2022-12-23T08:44:46.473Z,8.55
2022-12-23T08:47:13.145Z,7.75
2022-12-23T08:49:39.851Z,8.05
2022-12-23T08:52:06.591Z,8.20
2022-12-23T08:54:33.434Z,7.85
2022-12-23T08:57:00.181Z,8.52
2022-12-23T08:59:26.973Z,7.35
2022-12-23T09:01:53.856Z,7.65
2022-12-23T09:04:20.641Z,8.70
2022-12-23T09:06:47.349Z,8.23
2022-12-23T09:09:15.860Z,7.90
2022-12-23T09:11:42.927Z,8.20
2022-12-23T09:14:11.597Z,11.45
2022-12-23T09:16:38.696Z,8.35
2022-12-23T09:19:05.656Z,8.70
2022-12-23T09:21:32.353Z,8.85
2022-12-23T09:23:59.055Z,8.75
2022-12-23T09:26:29.510Z,7.30
2022-12-23T09:28:57.366Z,8.30
2022-12-23T09:31:26.858Z,8.63
2022-12-23T09:33:57.305Z,7.95
2022-12-23T09:36:23.989Z,8.10
2022-12-23T09:38:55.656Z,8.85
2022-12-23T09:41:34.898Z,8.40
2022-12-23T09:44:28.280Z,8.50
2022-12-23T09:47:01.316Z,8.27
2022-12-23T09:49:28.297Z,8.68
2022-12-23T09:52:00.297Z,8.13
2022-12-23T09:57:03.177Z,8.68
2022-12-23T09:59:29.931Z,8.25
2022-12-23T10:02:08.699Z,7.55
2022-12-23T10:04:53.708Z,8.30
2022-12-23T10:07:29.835Z,7.32
2022-12-23T10:10:00.586Z,7.38
2022-12-23T10:12:40.871Z,7.60
2022-12-23T10:15:25.773Z,7.95
2022-12-23T10:17:56.751Z,7.40
2022-12-23T10:21:01.576Z,7.88
2022-12-23T10:23:52.224Z,7.15
2022-12-23T10:26:34.805Z,7.75
2022-12-23T10:29:25.647Z,8.27
2022-12-23T10:32:17.278Z,9.80
2022-12-23T10:35:04.942Z,10.23
2022-12-23T10:37:39.035Z,9.43
2022-12-23T10:40:20.671Z,9.48
2022-12-23T10:43:11.819Z,9.80
2022-12-23T10:46:11.709Z,9.43
2022-12-23T10:48:50.548Z,9.43
2022-12-23T10:51:17.201Z,9.30
2022-12-23T10:53:55.267Z,9.52
2022-12-23T10:56:22.606Z,10.05
2022-12-23T10:58:54.993Z,10.07
2022-12-23T11:01:27.191Z,12.07
2022-12-23T11:04:13.316Z,11.15
2022-12-23T11:06:44.036Z,13.38
2022-12-23T11:09:25.313Z,12.40
2022-12-23T11:12:04.359Z,11.23
2022-12-23T11:14:41.454Z,10.25
2022-12-23T11:17:27.631Z,10.57
2022-12-23T11:20:18.724Z,10.18
2022-12-23T11:22:51.278Z,9.52
2022-12-23T11:25:40.829Z,10.13
2022-12-23T11:28:13.445Z,9.68
2022-12-23T11:30:56.667Z,10.13
2022-12-23T11:33:31.321Z,9.50
2022-12-23T11:36:14.116Z,10.02
2022-12-23T11:38:49.220Z,10.77
2022-12-23T11:41:22.196Z,9.60
2022-12-23T11:44:01.330Z,8.70
2022-12-23T11:46:33.981Z,9.80
2022-12-23T11:49:16.073Z,10.02
2022-12-23T11:52:01.883Z,10.27
2022-12-23T11:54:29.482Z,10.38
2022-12-23T11:56:57.006Z,10.15
2022-12-23T11:59:36.863Z,11.73
2022-12-23T12:02:15.018Z,10.93
2022-12-23T12:04:42.596Z,10.05
2022-12-23T12:07:13.930Z,9.90
2022-12-23T12:09:45.675Z,10.35
2022-12-23T12:12:19.262Z,9.30
2022-12-23T12:14:55.386Z,10.30
2022-12-23T12:17:24.900Z,11.30
2022-12-23T12:20:11.988Z,10.75
2022-12-23T12:22:47.983Z,11.82
2022-12-23T12:25:20.952Z,10.70
2022-12-23T12:27:57.821Z,11.45
2022-12-23T12:30:31.558Z,11.90
2022-12-23T12:33:13.727Z,11.25
2022-12-23T12:35:58.933Z,10.75
2022-12-23T12:38:32.696Z,12.25
2022-12-23T12:41:28.312Z,12.32
2022-12-23T12:44:29.371Z,12.88
2022-12-23T12:47:27.964Z,12.82
2022-12-23T12:50:15.267Z,13.35
2022-12-23T12:52:43.028Z,14.00
2022-12-23T12:55:28.450Z,14.65
2022-12-23T12:57:55.361Z,12.82
2022-12-23T13:00:24.000Z,12.35
2022-12-23T13:03:12.489Z,14.25
2022-12-23T13:06:00.500Z,13.00
2022-12-23T13:08:45.945Z,12.57
2022-12-23T13:11:40.348Z,13.48
2022-12-23T13:14:29.803Z,15.90
2022-12-23T13:17:07.865Z,14.05
2022-12-23T13:19:54.345Z,13.88
2022-12-23T13:22:32.809Z,13.02
2022-12-23T13:25:17.070Z,13.07
2022-12-23T13:27:57.907Z,15.32
2022-12-23T13:30:28.125Z,14.13
2022-12-23T13:33:14.907Z,14.48
2022-12-23T13:36:05.410Z,12.98
2022-12-23T13:39:30.672Z,13.70
2022-12-23T13:42:05.044Z,14.25
2022-12-23T13:44:34.409Z,14.55
2022-12-23T13:47:39.079Z,15.20
2022-12-23T13:50:22.215Z,12.38
2022-12-23T13:53:22.851Z,11.48
2022-12-23T13:55:52.843Z,13.48
2022-12-23T13:58:22.440Z,12.40
2022-12-23T14:01:08.276Z,12.50
2022-12-23T14:03:37.033Z,12.13
2022-12-23T14:06:40.708Z,12.27
2022-12-23T14:09:07.737Z,12.27
2022-12-23T14:11:34.596Z,13.23
2022-12-23T14:14:05.447Z,11.20
2022-12-23T14:16:48.757Z,12.48
2022-12-23T14:19:38.926Z,12.13
2022-12-23T14:22:20.574Z,12.07
2022-12-23T14:24:59.448Z,12.85
2022-12-23T14:27:51.486Z,14.25
2022-12-23T14:30:36.053Z,15.50
2022-12-23T14:33:31.051Z,15.23
2022-12-23T14:36:13.746Z,16.65
2022-12-23T14:38:41.175Z,17.33
2022-12-23T14:41:38.187Z,15.68
2022-12-23T14:44:19.242Z,16.70
2022-12-23T14:46:45.928Z,16.15
2022-12-23T14:49:43.069Z,16.20
2022-12-23T14:52:42.652Z,14.75
2022-12-23T14:55:31.932Z,14.10
2022-12-23T14:58:17.457Z,15.05
2022-12-23T15:00:51.101Z,14.32
2022-12-23T15:03:20.356Z,16.83
2022-12-23T15:05:47.357Z,15.30
2022-12-23T15:08:32.436Z,14.60
2022-12-23T15:10:59.675Z,14.18
2022-12-23T15:13:28.551Z,14.27
2022-12-23T15:16:01.445Z,15.50
2022-12-23T15:18:29.248Z,13.77
2022-12-23T15:21:11.135Z,13.68
2022-12-23T15:23:37.812Z,12.43
2022-12-23T15:26:04.694Z,12.60
2022-12-23T15:28:37.822Z,14.20
2022-12-23T15:31:06.072Z,13.63
2022-12-23T15:34:02.417Z,13.02
2022-12-23T15:36:30.584Z,13.40
2022-12-23T15:38:58.883Z,13.40
2022-12-23T15:41:25.531Z,13.68
2022-12-23T15:43:56.649Z,14.38
2022-12-23T15:46:29.716Z,13.33
2022-12-23T15:48:57.410Z,13.88
2022-12-23T15:52:05.214Z,13.88
2022-12-23T15:54:29.801Z,13.52
2022-12-23T15:56:58.846Z,13.10
2022-12-23T15:59:31.805Z,14.05
2022-12-23T16:01:59.181Z,13.23
2022-12-23T16:04:28.491Z,13.25
2022-12-23T16:06:56.162Z,14.13
2022-12-23T16:09:30.852Z,14.45
2022-12-23T16:12:04.216Z,15.52
2022-12-23T16:14:41.987Z,14.98
2022-12-23T16:17:08.601Z,15.35
2022-12-23T16:19:42.236Z,16.23
2022-12-23T16:22:20.923Z,14.98
2022-12-23T16:24:49.892Z,17.80
2022-12-23T16:27:18.738Z,17.45
2022-12-23T16:29:48.448Z,17.15
2022-12-23T16:32:19.392Z,17.17
2022-12-23T16:34:49.979Z,16.52
2022-12-23T16:37:16.643Z,15.68
2022-12-23T16:39:43.418Z,15.88
2022-12-23T16:42:10.220Z,15.07
2022-12-23T16:44:36.896Z,16.73
2022-12-23T16:47:08.259Z,15.00
2022-12-23T16:49:37.418Z,17.67
2022-12-23T16:52:06.692Z,15.90
2022-12-23T16:54:33.396Z,18.55
2022-12-23T16:57:00.495Z,17.27
2022-12-23T16:59:27.172Z,16.60
2022-12-23T17:01:58.123Z,16.58
2022-12-23T17:04:29.662Z,14.98
2022-12-23T17:06:56.359Z,16.92
2022-12-23T17:09:23.008Z,18.10
2022-12-23T17:11:53.355Z,16.80
2022-12-23T17:14:24.787Z,19.30
2022-12-23T17:16:52.484Z,19.15
2022-12-23T17:19:27.372Z,18.52
2022-12-23T17:22:00.782Z,18.48
2022-12-23T17:24:28.133Z,18.70
2022-12-23T17:26:56.671Z,18.65
2022-12-23T17:29:23.692Z,20.10
2022-12-23T17:31:50.976Z,19.45
2022-12-23T17:34:20.937Z,19.13
2022-12-23T17:36:50.831Z,24.00
2022-12-23T17:39:19.237Z,29.05
2022-12-23T17:41:46.348Z,27.23
2022-12-23T17:44:16.864Z,29.55
2022-12-23T17:46:44.966Z,20.08
2022-12-23T17:49:11.753Z,18.65
2022-12-23T17:51:40.225Z,16.30
2022-12-23T17:54:07.332Z,18.65
2022-12-23T17:56:34.053Z,18.90
2022-12-23T17:59:00.750Z,16.27
2022-12-23T18:01:29.808Z,15.80
2022-12-23T18:03:58.360Z,15.60
2022-12-23T18:06:26.475Z,14.98
2022-12-23T18:08:53.202Z,15.38
2022-12-23T18:11:27.250Z,15.23
2022-12-23T18:13:54.259Z,16.05
2022-12-23T18:16:21.199Z,15.35
2022-12-23T18:18:47.899Z,18.10
2022-12-23T18:21:21.965Z,15.80
2022-12-23T18:23:49.832Z,14.77
2022-12-23T18:26:17.235Z,13.93
2022-12-23T18:28:44.603Z,15.60
2022-12-23T18:31:18.378Z,16.52
2022-12-23T18:33:45.659Z,15.15
2022-12-23T18:36:26.239Z,17.10
2022-12-23T18:38:54.046Z,17.75
2022-12-23T18:41:22.095Z,15.68
2022-12-23T18:43:50.977Z,16.98
2022-12-23T18:46:19.982Z,17.20
2022-12-23T18:48:46.960Z,14.13
2022-12-23T18:51:19.166Z,15.70
2022-12-23T18:53:47.029Z,14.23
2022-12-23T18:56:14.999Z,15.40
2022-12-23T18:58:42.273Z,13.77
2022-12-23T19:01:13.204Z,14.13
2022-12-23T19:03:40.438Z,14.48
2022-12-23T19:06:09.708Z,14.73
2022-12-23T19:08:37.099Z,14.73
2022-12-23T19:11:14.354Z,28.58
2022-12-23T19:13:41.126Z,20.00
2022-12-23T19:16:08.276Z,19.90
2022-12-23T19:18:35.020Z,16.00
2022-12-23T19:21:04.663Z,15.07
2022-12-23T19:23:31.538Z,15.45
2022-12-23T19:25:58.374Z,18.35
2022-12-23T19:28:25.085Z,14.60
2022-12-23T19:30:51.864Z,14.70
2022-12-23T19:33:18.641Z,14.73
2022-12-23T19:35:45.283Z,13.70
2022-12-23T19:38:12.468Z,12.05
2022-12-23T19:40:40.148Z,12.27
2022-12-23T19:43:07.721Z,14.20
2022-12-23T19:45:34.435Z,13.15
2022-12-23T19:48:01.133Z,13.85
2022-12-23T19:50:28.139Z,20.48
2022-12-23T19:52:56.223Z,13.68
2022-12-23T19:55:23.322Z,12.38
2022-12-23T19:57:50.135Z,14.35
2022-12-23T20:00:17.039Z,11.82
2022-12-23T20:02:43.893Z,14.68
2022-12-23T20:05:11.516Z,15.75
2022-12-23T20:07:38.222Z,12.93
2022-12-23T20:10:06.153Z,13.70
2022-12-23T20:12:32.833Z,11.50
2022-12-23T20:14:59.591Z,11.73
2022-12-23T20:17:26.421Z,11.63
2022-12-23T20:19:53.214Z,11.82
2022-12-23T20:22:20.006Z,11.45
2022-12-23T20:24:46.731Z,10.70
2022-12-23T20:27:15.899Z,11.02
2022-12-23T20:29:42.990Z,17.10
2022-12-23T20:32:10.006Z,12.63
2022-12-23T20:34:39.524Z,12.98
2022-12-23T20:37:07.014Z,13.82
2022-12-23T20:39:33.664Z,14.25
2022-12-23T20:42:00.351Z,14.77
2022-12-23T20:44:36.021Z,14.93
2022-12-23T20:47:05.156Z,15.05
2022-12-23T20:49:31.971Z,16.10
2022-12-23T20:51:58.628Z,17.40
2022-12-23T20:54:32.116Z,18.27
2022-12-23T20:56:59.947Z,15.85
2022-12-23T20:59:26.721Z,15.50
2022-12-23T21:01:53.778Z,17.52
2022-12-23T21:04:20.976Z,18.95
2022-12-23T21:06:47.854Z,17.48
2022-12-23T21:09:15.588Z,16.50
2022-12-23T21:11:45.062Z,15.23
2022-12-23T21:14:12.915Z,16.52
2022-12-23T21:16:40.338Z,17.20
2022-12-23T21:19:09.556Z,17.05
2022-12-23T21:21:36.394Z,15.93
2022-12-23T21:24:04.521Z,16.23
2022-12-23T21:26:32.652Z,14.32
2022-12-23T21:29:00.782Z,17.13
2022-12-23T21:31:29.295Z,18.60
2022-12-23T21:33:56.403Z,17.02
2022-12-23T21:36:28.851Z,18.02
2022-12-23T21:38:55.594Z,20.00
2022-12-23T21:41:35.075Z,17.83
2022-12-23T21:44:02.051Z,19.75
2022-12-23T21:46:29.263Z,17.67
2022-12-23T21:48:57.677Z,16.25
2022-12-23T21:51:34.835Z,16.85
2022-12-23T21:54:05.577Z,14.30
2022-12-23T21:56:32.329Z,13.98
2022-12-23T21:59:05.015Z,15.02
2022-12-23T22:01:32.136Z,15.82
2022-12-23T22:03:59.222Z,14.48
2022-12-23T22:06:28.286Z,13.07
2022-12-23T22:08:56.437Z,14.77
2022-12-23T22:11:28.947Z,14.93
2022-12-23T22:13:57.057Z,15.73
2022-12-23T22:16:26.097Z,15.23
2022-12-23T22:18:55.104Z,14.27
2022-12-23T22:21:24.419Z,15.20
2022-12-23T22:23:54.511Z,15.43
2022-12-23T22:26:26.307Z,16.13
2022-12-23T22:28:55.510Z,15.38
2022-12-23T22:31:44.586Z,16.92
2022-12-23T22:34:14.956Z,15.70
2022-12-23T22:36:41.902Z,14.57
2022-12-23T22:39:12.989Z,14.07
2022-12-23T22:41:44.335Z,13.20
2022-12-23T22:44:13.250Z,14.18
2022-12-23T22:46:40.156Z,14.02
2022-12-23T22:49:06.958Z,14.80
2022-12-23T22:51:33.605Z,14.05
2022-12-23T22:54:03.015Z,14.05
2022-12-23T22:56:29.692Z,13.20
2022-12-23T22:58:56.377Z,15.90
2022-12-23T23:01:27.118Z,14.98
2022-12-23T23:03:58.490Z,14.50
2022-12-23T23:06:26.749Z,14.77
2022-12-23T23:08:54.622Z,12.98
2022-12-23T23:11:22.011Z,15.85
2022-12-23T23:13:48.753Z,14.77
2022-12-23T23:16:15.542Z,15.05
2022-12-23T23:18:42.255Z,15.60
2022-12-23T23:21:11.244Z,13.10
2022-12-23T23:23:38.101Z,14.15
2022-12-23T23:26:05.099Z,14.93
2022-12-23T23:28:31.820Z,13.75
2022-12-23T23:31:17.120Z,13.60
2022-12-23T23:33:45.361Z,13.18
2022-12-23T23:36:12.102Z,14.75
2022-12-23T23:38:38.794Z,15.05
2022-12-23T23:41:05.876Z,14.68
2022-12-23T23:43:32.515Z,14.95
2022-12-23T23:45:59.360Z,14.00
2022-12-23T23:48:26.077Z,14.07
2022-12-23T23:50:52.725Z,14.05
2022-12-23T23:53:19.509Z,14.95
2022-12-23T23:55:46.155Z,13.35
2022-12-23T23:58:12.984Z,12.55
