createdAt,value
2018-08-09T00:08:05.338Z,9
2018-08-09T00:18:04.644Z,10
2018-08-09T00:28:04.270Z,10
2018-08-09T00:38:04.097Z,11
2018-08-09T00:48:04.117Z,12
2018-08-09T00:58:04.027Z,14
2018-08-09T01:08:04.953Z,12
2018-08-09T01:18:06.449Z,12
2018-08-09T01:28:04.007Z,13
2018-08-09T01:38:04.170Z,14
2018-08-09T01:48:06.404Z,17
2018-08-09T01:58:04.083Z,14
2018-08-09T02:08:04.200Z,14
2018-08-09T02:18:04.188Z,13
2018-08-09T02:28:04.070Z,15
2018-08-09T02:38:04.204Z,15
2018-08-09T02:48:04.290Z,16
2018-08-09T02:58:04.190Z,16
2018-08-09T03:08:04.198Z,18
2018-08-09T03:28:50.985Z,16
2018-08-09T03:29:31.462Z,18
2018-08-09T03:39:31.631Z,19
2018-08-09T03:49:31.626Z,19
2018-08-09T03:59:32.042Z,19
2018-08-09T04:09:31.674Z,17
2018-08-09T04:19:32.135Z,19
2018-08-09T04:29:31.627Z,19
2018-08-09T04:39:31.662Z,16
2018-08-09T04:49:31.622Z,20
2018-08-09T04:59:31.672Z,19
2018-08-09T05:09:56.574Z,19
2018-08-09T05:19:31.935Z,25
2018-08-09T05:29:31.702Z,18
2018-08-09T05:39:31.694Z,24
2018-08-09T05:49:32.183Z,20
2018-08-09T05:59:31.936Z,20
2018-08-09T06:09:31.739Z,24
2018-08-09T06:19:31.760Z,21
2018-08-09T06:36:00.242Z,18
2018-08-09T06:39:31.750Z,21
2018-08-09T06:49:31.848Z,23
2018-08-09T06:59:31.798Z,20
2018-08-09T07:09:31.923Z,24
2018-08-09T07:19:31.764Z,20
2018-08-09T07:29:31.780Z,20
2018-08-09T07:39:31.863Z,20
2018-08-09T07:49:31.866Z,21
2018-08-09T07:59:31.856Z,14
2018-08-09T08:09:31.770Z,15
2018-08-09T08:19:31.908Z,13
2018-08-09T08:29:31.846Z,10
2018-08-09T08:39:31.887Z,9
2018-08-09T08:49:31.822Z,9
2018-08-09T08:59:31.805Z,11
2018-08-09T09:09:31.836Z,14
2018-08-09T09:19:31.813Z,16
2018-08-09T09:29:32.105Z,17
2018-08-09T09:39:32.132Z,20
2018-08-09T09:49:31.902Z,17
2018-08-09T09:59:31.878Z,16
2018-08-09T10:09:31.833Z,16
2018-08-09T10:19:32.640Z,17
2018-08-09T10:29:31.934Z,16
2018-08-09T10:39:31.792Z,15
2018-08-09T10:49:31.941Z,14
2018-08-09T10:59:31.896Z,10
2018-08-09T11:09:32.637Z,11
2018-08-09T11:19:32.617Z,12
2018-08-09T11:29:31.833Z,10
2018-08-09T11:39:31.958Z,9
2018-08-09T11:49:32.339Z,11
2018-08-09T11:59:31.856Z,11
2018-08-09T12:09:32.971Z,13
2018-08-09T12:19:32.315Z,12
2018-08-09T12:29:31.911Z,12
2018-08-09T12:39:31.930Z,14
2018-08-09T12:49:31.881Z,13
2018-08-09T12:59:35.393Z,15
2018-08-09T13:09:34.144Z,16
2018-08-09T13:19:32.470Z,15
2018-08-09T13:29:31.983Z,14
2018-08-09T13:39:32.141Z,15
2018-08-09T13:49:32.526Z,15
2018-08-09T13:59:33.495Z,15
2018-08-09T14:09:33.513Z,16
2018-08-09T14:19:33.264Z,23
2018-08-09T14:29:32.530Z,16
2018-08-09T14:39:45.127Z,17
2018-08-09T14:49:33.416Z,17
2018-08-09T14:59:32.704Z,13
2018-08-09T15:09:31.997Z,9
2018-08-09T15:19:34.618Z,6
2018-08-09T15:29:32.895Z,6
2018-08-09T15:39:32.478Z,5
2018-08-09T15:49:34.786Z,5
2018-08-09T15:59:31.896Z,6
2018-08-09T16:09:31.905Z,9
2018-08-09T16:19:31.945Z,6
2018-08-09T16:29:31.921Z,5
2018-08-09T16:39:31.912Z,5
2018-08-09T16:49:32.440Z,5
2018-08-09T16:59:31.897Z,5
2018-08-09T17:09:32.033Z,4
2018-08-09T17:19:32.788Z,4
2018-08-09T17:29:32.173Z,5
2018-08-09T17:39:33.731Z,7
2018-08-09T17:49:31.963Z,4
2018-08-09T17:59:32.161Z,5
2018-08-09T18:09:32.060Z,5
2018-08-09T18:19:31.992Z,4
2018-08-09T18:29:36.075Z,9
2018-08-09T18:39:32.086Z,6
2018-08-09T18:49:31.952Z,4
2018-08-09T18:59:34.359Z,4
2018-08-09T19:09:33.761Z,5
2018-08-09T19:21:02.987Z,5
2018-08-09T19:30:43.618Z,5
2018-08-09T19:39:31.996Z,5
2018-08-09T19:49:32.137Z,5
2018-08-09T19:59:32.213Z,4
2018-08-09T20:09:31.938Z,3
2018-08-09T20:19:31.991Z,4
2018-08-09T20:29:31.995Z,3
2018-08-09T20:39:32.016Z,3
2018-08-09T20:49:32.101Z,5
2018-08-09T20:59:31.956Z,5
2018-08-09T21:09:32.042Z,5
2018-08-09T21:19:31.951Z,4
2018-08-09T21:29:31.976Z,3
2018-08-09T21:39:32.423Z,3
2018-08-09T21:49:41.914Z,3
2018-08-09T21:59:34.759Z,3
2018-08-09T22:09:32.717Z,4
2018-08-09T22:19:34.855Z,3
2018-08-09T22:29:32.139Z,2
2018-08-09T22:39:33.959Z,2
2018-08-09T22:49:32.212Z,3
2018-08-09T22:59:32.045Z,2
2018-08-09T23:09:32.273Z,2
2018-08-09T23:19:32.065Z,3
2018-08-09T23:29:32.018Z,2
2018-08-09T23:39:32.032Z,4
2018-08-09T23:49:31.999Z,3
2018-08-09T23:59:31.946Z,4
