createdAt,value
2018-04-13T00:00:12.528Z,0.00
2018-04-13T00:01:12.453Z,0.00
2018-04-13T00:02:12.379Z,0.00
2018-04-13T00:03:12.303Z,0.00
2018-04-13T00:04:12.226Z,0.00
2018-04-13T00:05:12.154Z,0.00
2018-04-13T00:06:12.082Z,0.00
2018-04-13T00:07:12.000Z,0.00
2018-04-13T00:08:11.923Z,0.00
2018-04-13T00:09:11.848Z,0.00
2018-04-13T00:10:11.772Z,0.00
2018-04-13T00:11:11.701Z,0.00
2018-04-13T00:12:11.624Z,0.00
2018-04-13T00:13:11.551Z,0.00
2018-04-13T00:14:11.471Z,0.00
2018-04-13T00:15:11.397Z,0.00
2018-04-13T00:16:11.319Z,0.00
2018-04-13T00:17:11.248Z,0.00
2018-04-13T00:18:11.169Z,0.00
2018-04-13T00:19:11.092Z,0.00
2018-04-13T00:20:11.016Z,0.00
2018-04-13T00:21:10.940Z,0.00
2018-04-13T00:22:10.864Z,0.00
2018-04-13T00:23:10.797Z,0.00
2018-04-13T00:24:10.713Z,0.00
2018-04-13T00:25:10.637Z,0.00
2018-04-13T00:26:10.562Z,0.00
2018-04-13T00:27:10.487Z,0.00
2018-04-13T00:28:10.409Z,0.00
2018-04-13T00:29:10.334Z,0.00
2018-04-13T00:30:10.258Z,0.00
2018-04-13T00:31:10.184Z,0.00
2018-04-13T00:32:10.106Z,0.00
2018-04-13T00:33:10.031Z,0.00
2018-04-13T00:34:09.955Z,0.00
2018-04-13T00:35:09.879Z,0.00
2018-04-13T00:36:09.803Z,0.00
2018-04-13T00:37:09.730Z,0.00
2018-04-13T00:38:09.651Z,0.00
2018-04-13T00:39:09.576Z,0.00
2018-04-13T00:40:09.499Z,0.00
2018-04-13T00:41:09.423Z,0.00
2018-04-13T00:42:09.348Z,0.00
2018-04-13T00:43:09.274Z,0.00
2018-04-13T00:44:09.197Z,0.00
2018-04-13T00:45:09.120Z,0.00
2018-04-13T00:46:09.044Z,0.00
2018-04-13T00:47:08.968Z,0.00
2018-04-13T00:48:08.892Z,0.00
2018-04-13T00:49:08.816Z,0.00
2018-04-13T00:50:08.740Z,0.00
2018-04-13T00:51:08.664Z,0.00
2018-04-13T00:52:08.588Z,0.00
2018-04-13T00:53:08.512Z,0.00
2018-04-13T00:54:08.450Z,0.00
2018-04-13T00:55:08.360Z,0.00
2018-04-13T00:56:08.284Z,0.00
2018-04-13T00:57:08.208Z,0.00
2018-04-13T00:58:08.133Z,0.00
2018-04-13T00:59:08.061Z,0.00
2018-04-13T01:00:07.979Z,0.00
2018-04-13T01:01:07.904Z,0.00
2018-04-13T01:02:07.828Z,0.00
2018-04-13T01:03:07.754Z,0.00
2018-04-13T01:04:07.676Z,0.00
2018-04-13T01:05:07.601Z,0.00
2018-04-13T01:06:07.525Z,0.00
2018-04-13T01:07:07.453Z,0.00
2018-04-13T01:08:07.372Z,0.00
2018-04-13T01:09:07.297Z,0.00
2018-04-13T01:10:07.221Z,0.00
2018-04-13T01:11:07.146Z,0.00
2018-04-13T01:12:07.072Z,0.00
2018-04-13T01:13:06.993Z,0.00
2018-04-13T01:14:06.919Z,0.00
2018-04-13T01:15:06.842Z,0.00
2018-04-13T01:16:06.767Z,0.00
2018-04-13T01:17:06.694Z,0.00
2018-04-13T01:18:06.615Z,0.00
2018-04-13T01:19:06.538Z,0.00
2018-04-13T01:20:06.463Z,0.00
2018-04-13T01:21:06.387Z,0.00
2018-04-13T01:22:06.311Z,0.00
2018-04-13T01:23:06.235Z,0.00
2018-04-13T01:24:06.158Z,0.00
2018-04-13T01:25:06.084Z,0.00
2018-04-13T01:26:06.007Z,0.00
2018-04-13T01:27:05.931Z,0.00
2018-04-13T01:28:05.855Z,0.00
2018-04-13T01:29:05.782Z,0.00
2018-04-13T01:30:05.703Z,0.00
2018-04-13T01:31:05.628Z,0.00
2018-04-13T01:32:05.552Z,0.00
2018-04-13T01:33:05.476Z,0.00
2018-04-13T01:34:05.400Z,0.00
2018-04-13T01:35:05.325Z,0.00
2018-04-13T01:36:05.249Z,0.00
2018-04-13T01:37:05.175Z,0.00
2018-04-13T01:38:05.096Z,0.00
2018-04-13T01:39:05.023Z,0.00
2018-04-13T01:40:04.945Z,0.00
2018-04-13T01:41:04.869Z,0.00
2018-04-13T01:42:04.793Z,0.00
2018-04-13T01:43:04.717Z,0.00
2018-04-13T01:44:04.641Z,0.00
2018-04-13T01:45:04.566Z,0.00
2018-04-13T01:46:04.489Z,0.00
2018-04-13T01:47:04.414Z,0.00
2018-04-13T01:48:04.338Z,0.00
2018-04-13T01:49:04.262Z,0.00
2018-04-13T01:50:04.185Z,0.00
2018-04-13T01:51:04.110Z,0.00
2018-04-13T01:52:04.034Z,0.00
2018-04-13T01:53:03.961Z,0.00
2018-04-13T01:54:03.887Z,0.00
2018-04-13T01:55:03.807Z,0.00
2018-04-13T01:56:03.730Z,0.00
2018-04-13T01:57:03.655Z,0.00
2018-04-13T01:58:03.583Z,0.00
2018-04-13T01:59:03.504Z,0.00
2018-04-13T02:00:03.427Z,0.00
2018-04-13T02:01:03.351Z,0.00
2018-04-13T02:02:03.276Z,0.00
2018-04-13T02:03:03.202Z,0.00
2018-04-13T02:04:03.124Z,0.00
2018-04-13T02:05:03.052Z,0.00
2018-04-13T02:06:02.973Z,0.00
2018-04-13T02:07:02.897Z,0.00
2018-04-13T02:08:02.821Z,0.00
2018-04-13T02:09:02.746Z,0.00
2018-04-13T02:10:02.670Z,0.00
2018-04-13T02:11:02.595Z,0.00
2018-04-13T02:12:02.518Z,0.00
2018-04-13T02:13:02.443Z,0.00
2018-04-13T02:14:02.371Z,0.00
2018-04-13T02:15:02.293Z,0.00
2018-04-13T02:16:02.218Z,0.00
2018-04-13T02:17:02.145Z,0.00
2018-04-13T02:18:02.067Z,0.00
2018-04-13T02:19:01.990Z,0.00
2018-04-13T02:20:01.915Z,0.00
2018-04-13T02:21:01.836Z,0.00
2018-04-13T02:22:01.760Z,0.00
2018-04-13T02:23:01.686Z,0.00
2018-04-13T02:24:01.608Z,0.00
2018-04-13T02:25:01.533Z,0.00
2018-04-13T02:26:01.460Z,0.00
2018-04-13T02:27:01.382Z,0.00
2018-04-13T02:28:01.306Z,0.00
2018-04-13T02:29:01.230Z,0.00
2018-04-13T02:30:01.169Z,0.00
2018-04-13T02:31:01.078Z,0.00
2018-04-13T02:32:01.002Z,0.00
2018-04-13T02:33:00.927Z,0.00
2018-04-13T02:34:00.850Z,0.00
2018-04-13T02:35:00.774Z,0.00
2018-04-13T02:36:00.698Z,0.00
2018-04-13T02:37:00.623Z,0.00
2018-04-13T02:38:00.547Z,0.00
2018-04-13T02:39:00.471Z,0.00
2018-04-13T02:40:00.394Z,0.00
2018-04-13T02:41:00.319Z,0.00
2018-04-13T02:42:00.243Z,0.00
2018-04-13T02:43:00.168Z,0.00
2018-04-13T02:44:00.092Z,0.00
2018-04-13T02:45:00.017Z,0.00
2018-04-13T02:45:59.939Z,0.00
2018-04-13T02:46:59.864Z,0.00
2018-04-13T02:47:59.790Z,0.00
2018-04-13T02:48:59.710Z,0.00
2018-04-13T02:49:59.636Z,0.00
2018-04-13T02:50:59.560Z,0.00
2018-04-13T02:51:59.482Z,0.00
2018-04-13T02:52:59.408Z,0.00
2018-04-13T02:53:59.332Z,0.00
2018-04-13T02:54:59.255Z,0.00
2018-04-13T02:55:59.180Z,0.00
2018-04-13T02:56:59.104Z,0.00
2018-04-13T02:57:59.027Z,0.00
2018-04-13T02:58:58.953Z,0.00
2018-04-13T02:59:58.878Z,0.00
2018-04-13T03:00:58.801Z,0.00
2018-04-13T03:01:58.724Z,0.00
2018-04-13T03:02:58.649Z,0.00
2018-04-13T03:03:58.572Z,0.00
2018-04-13T03:04:58.496Z,0.00
2018-04-13T03:05:58.422Z,0.00
2018-04-13T03:06:58.343Z,0.00
2018-04-13T03:07:58.269Z,0.00
2018-04-13T03:08:58.193Z,0.00
2018-04-13T03:09:58.116Z,0.00
2018-04-13T03:10:58.041Z,0.00
2018-04-13T03:11:57.964Z,0.00
2018-04-13T03:12:57.889Z,0.00
2018-04-13T03:13:57.814Z,0.00
2018-04-13T03:14:57.738Z,0.00
2018-04-13T03:15:57.661Z,0.00
2018-04-13T03:16:57.585Z,0.00
2018-04-13T03:17:57.511Z,0.00
2018-04-13T03:18:57.435Z,0.00
2018-04-13T03:19:57.357Z,0.00
2018-04-13T03:20:57.284Z,0.00
2018-04-13T03:21:57.207Z,0.00
2018-04-13T03:22:57.132Z,0.00
2018-04-13T03:23:57.060Z,0.00
2018-04-13T03:24:56.979Z,0.00
2018-04-13T03:25:56.905Z,0.00
2018-04-13T03:26:56.828Z,0.00
2018-04-13T03:27:56.752Z,0.00
2018-04-13T03:28:56.677Z,0.00
2018-04-13T03:29:56.600Z,0.00
2018-04-13T03:30:56.525Z,0.00
2018-04-13T03:31:56.448Z,0.00
2018-04-13T03:32:56.372Z,0.00
2018-04-13T03:33:56.298Z,0.00
2018-04-13T03:34:56.221Z,0.00
2018-04-13T03:35:56.144Z,0.00
2018-04-13T03:36:56.070Z,0.00
2018-04-13T03:37:55.993Z,0.00
2018-04-13T03:38:55.917Z,0.00
2018-04-13T03:39:55.839Z,0.00
2018-04-13T03:40:55.765Z,0.00
2018-04-13T03:41:55.688Z,0.00
2018-04-13T03:42:55.612Z,0.00
2018-04-13T03:43:55.537Z,0.00
2018-04-13T03:44:55.460Z,0.00
2018-04-13T03:45:55.386Z,0.00
2018-04-13T03:46:55.310Z,0.00
2018-04-13T03:47:55.233Z,0.00
2018-04-13T03:48:55.158Z,0.00
2018-04-13T03:49:55.081Z,0.00
2018-04-13T03:50:55.006Z,0.00
2018-04-13T03:51:54.929Z,0.00
2018-04-13T03:52:54.852Z,0.00
2018-04-13T03:53:54.777Z,0.00
2018-04-13T03:54:54.703Z,0.00
2018-04-13T03:55:54.624Z,0.00
2018-04-13T03:56:54.549Z,0.00
2018-04-13T03:57:54.473Z,0.00
2018-04-13T03:58:54.397Z,0.00
2018-04-13T03:59:54.321Z,0.00
2018-04-13T04:00:54.245Z,0.00
2018-04-13T04:01:54.170Z,0.00
2018-04-13T04:02:54.097Z,0.00
2018-04-13T04:03:54.018Z,0.00
2018-04-13T04:04:53.941Z,0.00
2018-04-13T04:05:53.865Z,0.00
2018-04-13T04:06:53.788Z,0.00
2018-04-13T04:07:54.013Z,0.00
2018-04-13T04:08:53.635Z,0.00
2018-04-13T04:09:53.559Z,0.00
2018-04-13T04:10:53.484Z,0.00
2018-04-13T04:11:53.408Z,4.00
2018-04-13T04:12:53.332Z,4.00
2018-04-13T04:13:53.254Z,4.00
2018-04-13T04:14:53.179Z,0.00
2018-04-13T04:15:53.103Z,4.00
2018-04-13T04:16:53.030Z,4.00
2018-04-13T04:17:52.952Z,4.00
2018-04-13T04:18:52.875Z,8.00
2018-04-13T04:19:52.799Z,4.00
2018-04-13T04:20:52.723Z,8.00
2018-04-13T04:21:52.650Z,8.00
2018-04-13T04:22:52.572Z,12.00
2018-04-13T04:23:52.495Z,12.00
2018-04-13T04:24:52.424Z,12.00
2018-04-13T04:25:52.345Z,12.00
2018-04-13T04:26:52.268Z,20.00
2018-04-13T04:27:52.192Z,20.00
2018-04-13T04:28:52.116Z,20.00
2018-04-13T04:29:52.041Z,24.00
2018-04-13T04:30:51.966Z,24.00
2018-04-13T04:31:51.889Z,28.00
2018-04-13T04:32:51.813Z,32.00
2018-04-13T04:33:51.741Z,36.00
2018-04-13T04:34:51.663Z,36.00
2018-04-13T04:35:51.585Z,40.00
2018-04-13T04:36:51.510Z,44.00
2018-04-13T04:37:51.434Z,52.00
2018-04-13T04:38:51.360Z,52.00
2018-04-13T04:39:51.283Z,60.00
2018-04-13T04:40:51.208Z,64.00
2018-04-13T04:41:51.131Z,72.00
2018-04-13T04:42:51.057Z,76.00
2018-04-13T04:43:50.980Z,80.00
2018-04-13T04:44:50.905Z,92.00
2018-04-13T04:45:50.829Z,104.00
2018-04-13T04:46:50.754Z,112.00
2018-04-13T04:47:50.680Z,120.00
2018-04-13T04:48:50.601Z,136.00
2018-04-13T04:49:50.526Z,148.00
2018-04-13T04:50:50.453Z,160.00
2018-04-13T04:51:50.375Z,176.00
2018-04-13T04:52:50.300Z,192.00
2018-04-13T04:53:50.226Z,208.00
2018-04-13T04:54:50.150Z,224.00
2018-04-13T04:55:50.075Z,244.00
2018-04-13T04:56:49.998Z,264.00
2018-04-13T04:57:49.924Z,284.00
2018-04-13T04:58:49.850Z,304.00
2018-04-13T04:59:49.771Z,324.00
2018-04-13T05:00:49.697Z,348.00
2018-04-13T05:01:49.621Z,372.00
2018-04-13T05:02:49.551Z,400.00
2018-04-13T05:03:49.470Z,428.00
2018-04-13T05:04:49.396Z,448.00
2018-04-13T05:05:49.320Z,464.00
2018-04-13T05:06:49.246Z,480.00
2018-04-13T05:07:49.170Z,492.00
2018-04-13T05:08:49.094Z,512.00
2018-04-13T05:09:49.018Z,532.00
2018-04-13T05:10:48.944Z,548.00
2018-04-13T05:11:48.872Z,568.00
2018-04-13T05:12:48.793Z,592.00
2018-04-13T05:13:48.717Z,616.00
2018-04-13T05:14:48.642Z,644.00
2018-04-13T05:15:48.566Z,668.00
2018-04-13T05:16:48.490Z,700.00
2018-04-13T05:17:48.416Z,736.00
2018-04-13T05:18:48.340Z,776.00
2018-04-13T05:19:48.265Z,812.00
2018-04-13T05:20:48.190Z,848.00
2018-04-13T05:21:48.113Z,880.00
2018-04-13T05:22:48.040Z,916.00
2018-04-13T05:23:47.963Z,956.00
2018-04-13T05:24:47.889Z,996.00
2018-04-13T05:25:47.815Z,1044.00
2018-04-13T05:26:47.740Z,1096.00
2018-04-13T05:27:47.665Z,1152.00
2018-04-13T05:28:47.589Z,1220.00
2018-04-13T05:29:47.515Z,1292.00
2018-04-13T05:30:47.439Z,1380.00
2018-04-13T05:31:47.362Z,1472.00
2018-04-13T05:32:47.291Z,1568.00
2018-04-13T05:33:47.214Z,1660.00
2018-04-13T05:34:47.137Z,1756.00
2018-04-13T05:35:47.062Z,1840.00
2018-04-13T05:36:46.987Z,1908.00
2018-04-13T05:37:46.913Z,1968.00
2018-04-13T05:38:46.841Z,1992.00
2018-04-13T05:39:46.762Z,1988.00
2018-04-13T05:40:46.687Z,1964.00
2018-04-13T05:41:46.612Z,1936.00
2018-04-13T05:42:46.538Z,1916.00
2018-04-13T05:43:46.461Z,1908.00
2018-04-13T05:44:46.388Z,1896.00
2018-04-13T05:45:46.317Z,1896.00
2018-04-13T05:46:46.239Z,1900.00
2018-04-13T05:47:46.163Z,1892.00
2018-04-13T05:48:46.089Z,1884.00
2018-04-13T05:49:46.014Z,1872.00
2018-04-13T05:50:45.940Z,1844.00
2018-04-13T05:51:45.864Z,1780.00
2018-04-13T05:52:45.790Z,1680.00
2018-04-13T05:53:45.716Z,1536.00
2018-04-13T05:54:45.642Z,1388.00
2018-04-13T05:55:45.565Z,1292.00
2018-04-13T05:56:45.492Z,1256.00
2018-04-13T05:57:45.417Z,1268.00
2018-04-13T05:58:45.343Z,1308.00
2018-04-13T05:59:45.269Z,1348.00
2018-04-13T06:00:45.194Z,1376.00
2018-04-13T06:01:45.121Z,1368.00
2018-04-13T06:02:45.047Z,1360.00
2018-04-13T06:03:44.970Z,1336.00
2018-04-13T06:04:44.896Z,1312.00
2018-04-13T06:05:44.823Z,1296.00
2018-04-13T06:06:44.749Z,1280.00
2018-04-13T06:07:44.676Z,1280.00
2018-04-13T06:08:44.600Z,1284.00
2018-04-13T06:09:44.528Z,1316.00
2018-04-13T06:10:44.453Z,1372.00
2018-04-13T06:11:44.377Z,1432.00
2018-04-13T06:12:44.302Z,1476.00
2018-04-13T06:13:44.228Z,1504.00
2018-04-13T06:14:44.154Z,1512.00
2018-04-13T06:15:44.079Z,1460.00
2018-04-13T06:16:44.009Z,1380.00
2018-04-13T06:17:43.930Z,1292.00
2018-04-13T06:18:43.860Z,1204.00
2018-04-13T06:19:43.782Z,1120.00
2018-04-13T06:20:43.708Z,1040.00
2018-04-13T06:21:43.634Z,952.00
2018-04-13T06:22:43.560Z,864.00
2018-04-13T06:23:43.484Z,788.00
2018-04-13T06:24:43.411Z,744.00
2018-04-13T06:25:43.337Z,716.00
2018-04-13T06:26:43.261Z,704.00
2018-04-13T06:27:43.187Z,700.00
2018-04-13T06:28:43.113Z,700.00
2018-04-13T06:29:43.039Z,704.00
2018-04-13T06:30:42.966Z,720.00
2018-04-13T06:31:42.890Z,732.00
2018-04-13T06:32:42.816Z,740.00
2018-04-13T06:33:42.742Z,736.00
2018-04-13T06:34:42.668Z,736.00
2018-04-13T06:35:42.592Z,740.00
2018-04-13T06:36:42.519Z,744.00
2018-04-13T06:37:42.447Z,728.00
2018-04-13T06:38:42.370Z,724.00
2018-04-13T06:39:42.295Z,704.00
2018-04-13T06:40:42.220Z,640.00
2018-04-13T06:41:42.148Z,576.00
2018-04-13T06:42:42.073Z,540.00
2018-04-13T06:43:42.107Z,508.00
2018-04-13T06:44:41.924Z,480.00
2018-04-13T06:45:41.851Z,448.00
2018-04-13T06:46:41.777Z,420.00
2018-04-13T06:47:41.702Z,412.00
2018-04-13T06:48:41.711Z,412.00
2018-04-13T06:49:41.555Z,416.00
2018-04-13T06:50:41.483Z,424.00
2018-04-13T06:51:41.407Z,428.00
2018-04-13T06:52:41.333Z,436.00
2018-04-13T06:53:41.258Z,428.00
2018-04-13T06:54:41.185Z,408.00
2018-04-13T06:55:41.110Z,392.00
2018-04-13T06:56:41.139Z,384.00
2018-04-13T06:57:40.962Z,372.00
2018-04-13T06:58:40.887Z,376.00
2018-04-13T06:59:40.814Z,412.00
2018-04-13T07:00:40.740Z,452.00
2018-04-13T07:01:40.666Z,440.00
2018-04-13T07:02:40.593Z,420.00
2018-04-13T07:03:40.517Z,396.00
2018-04-13T07:04:40.443Z,360.00
2018-04-13T07:05:40.369Z,316.00
2018-04-13T07:06:40.295Z,276.00
2018-04-13T07:07:40.222Z,264.00
2018-04-13T07:08:40.154Z,252.00
2018-04-13T07:09:40.074Z,260.00
2018-04-13T07:10:40.000Z,276.00
2018-04-13T07:11:39.925Z,292.00
2018-04-13T07:12:39.852Z,280.00
2018-04-13T07:13:39.781Z,248.00
2018-04-13T07:14:39.704Z,228.00
2018-04-13T07:15:39.629Z,224.00
2018-04-13T07:16:39.556Z,220.00
2018-04-13T07:17:39.485Z,208.00
2018-04-13T07:18:39.407Z,212.00
2018-04-13T07:19:39.332Z,216.00
2018-04-13T07:20:39.260Z,216.00
2018-04-13T07:21:39.186Z,212.00
2018-04-13T07:22:39.112Z,220.00
2018-04-13T07:23:39.037Z,228.00
2018-04-13T07:24:38.968Z,236.00
2018-04-13T07:25:38.890Z,240.00
2018-04-13T07:26:38.829Z,252.00
2018-04-13T07:27:38.739Z,260.00
2018-04-13T07:28:38.667Z,264.00
2018-04-13T07:29:38.594Z,264.00
2018-04-13T07:30:38.518Z,264.00
2018-04-13T07:31:38.445Z,268.00
2018-04-13T07:32:38.367Z,284.00
2018-04-13T07:33:38.843Z,292.00
2018-04-13T07:34:38.223Z,312.00
2018-04-13T07:35:38.144Z,340.00
2018-04-13T07:36:38.071Z,380.00
2018-04-13T07:37:37.996Z,408.00
2018-04-13T07:38:37.923Z,392.00
2018-04-13T07:39:37.848Z,384.00
2018-04-13T07:40:37.776Z,384.00
2018-04-13T07:41:37.698Z,400.00
2018-04-13T07:42:37.624Z,400.00
2018-04-13T07:43:37.550Z,412.00
2018-04-13T07:44:37.475Z,420.00
2018-04-13T07:45:37.402Z,424.00
2018-04-13T07:46:37.326Z,424.00
2018-04-13T07:47:37.251Z,432.00
2018-04-13T07:48:37.178Z,448.00
2018-04-13T07:49:37.548Z,456.00
2018-04-13T07:50:37.027Z,456.00
2018-04-13T07:51:36.953Z,456.00
2018-04-13T07:52:36.877Z,460.00
2018-04-13T07:53:36.804Z,468.00
2018-04-13T07:54:36.728Z,468.00
2018-04-13T07:55:36.654Z,476.00
2018-04-13T07:56:36.578Z,484.00
2018-04-13T07:57:36.504Z,488.00
2018-04-13T07:58:36.431Z,508.00
2018-04-13T07:59:36.355Z,548.00
2018-04-13T08:00:36.280Z,592.00
2018-04-13T08:01:36.206Z,620.00
2018-04-13T08:02:36.208Z,652.00
2018-04-13T08:03:36.055Z,684.00
2018-04-13T08:04:35.981Z,716.00
2018-04-13T08:05:35.909Z,724.00
2018-04-13T08:06:35.833Z,724.00
2018-04-13T08:07:35.757Z,704.00
2018-04-13T08:08:35.682Z,684.00
2018-04-13T08:09:35.607Z,672.00
2018-04-13T08:10:35.532Z,692.00
2018-04-13T08:11:35.635Z,724.00
2018-04-13T08:12:35.384Z,764.00
2018-04-13T08:13:35.309Z,796.00
2018-04-13T08:14:35.240Z,828.00
2018-04-13T08:15:35.158Z,848.00
2018-04-13T08:16:35.083Z,872.00
2018-04-13T08:17:35.010Z,864.00
2018-04-13T08:18:34.935Z,880.00
2018-04-13T08:19:34.859Z,904.00
2018-04-13T08:20:34.784Z,940.00
2018-04-13T08:21:34.712Z,1000.00
2018-04-13T08:22:34.638Z,1044.00
2018-04-13T08:23:34.560Z,1084.00
2018-04-13T08:24:34.485Z,1132.00
2018-04-13T08:25:34.410Z,1188.00
2018-04-13T08:26:34.335Z,1216.00
2018-04-13T08:27:34.260Z,1204.00
2018-04-13T08:28:34.185Z,1168.00
2018-04-13T08:29:34.109Z,1112.00
2018-04-13T08:30:34.036Z,1044.00
2018-04-13T08:31:33.965Z,972.00
2018-04-13T08:32:33.886Z,880.00
2018-04-13T08:33:33.837Z,800.00
2018-04-13T08:34:33.736Z,824.00
2018-04-13T08:35:33.673Z,888.00
2018-04-13T08:36:33.586Z,960.00
2018-04-13T08:37:33.511Z,1028.00
2018-04-13T08:38:33.436Z,1060.00
2018-04-13T08:39:33.384Z,1088.00
2018-04-13T08:40:33.331Z,1144.00
2018-04-13T08:41:33.210Z,1212.00
2018-04-13T08:42:33.136Z,1284.00
2018-04-13T08:43:33.133Z,1356.00
2018-04-13T08:44:32.985Z,1436.00
2018-04-13T08:45:32.952Z,1472.00
2018-04-13T08:46:32.835Z,1496.00
2018-04-13T08:47:32.761Z,1552.00
2018-04-13T08:48:32.792Z,1608.00
2018-04-13T08:49:32.628Z,1624.00
2018-04-13T08:50:32.535Z,1644.00
2018-04-13T08:51:32.464Z,1692.00
2018-04-13T08:52:32.398Z,1712.00
2018-04-13T08:53:32.310Z,1716.00
2018-04-13T08:54:32.236Z,1712.00
2018-04-13T08:55:32.161Z,1692.00
2018-04-13T08:56:32.087Z,1620.00
2018-04-13T08:57:32.010Z,1540.00
2018-04-13T08:58:31.939Z,1472.00
2018-04-13T08:59:31.862Z,1468.00
2018-04-13T09:00:31.788Z,1456.00
2018-04-13T09:01:31.715Z,1316.00
2018-04-13T09:02:31.636Z,1200.00
2018-04-13T09:03:31.561Z,1104.00
2018-04-13T09:04:31.486Z,964.00
2018-04-13T09:05:31.413Z,972.00
2018-04-13T09:06:31.396Z,1200.00
2018-04-13T09:07:31.262Z,1292.00
2018-04-13T09:08:31.200Z,1352.00
2018-04-13T09:09:31.111Z,1440.00
2018-04-13T09:10:31.037Z,1500.00
2018-04-13T09:11:30.962Z,1584.00
2018-04-13T09:12:30.887Z,1612.00
2018-04-13T09:13:30.813Z,1556.00
2018-04-13T09:14:30.741Z,1376.00
2018-04-13T09:15:30.665Z,1204.00
2018-04-13T09:16:30.593Z,1056.00
2018-04-13T09:17:30.512Z,876.00
2018-04-13T09:18:30.439Z,924.00
2018-04-13T09:19:30.363Z,1120.00
2018-04-13T09:20:30.289Z,1180.00
2018-04-13T09:21:30.218Z,1088.00
2018-04-13T09:22:30.138Z,1064.00
2018-04-13T09:23:30.063Z,1120.00
2018-04-13T09:24:29.988Z,1124.00
2018-04-13T09:25:29.913Z,1108.00
2018-04-13T09:26:29.838Z,1072.00
2018-04-13T09:27:29.762Z,1032.00
2018-04-13T09:28:29.694Z,1004.00
2018-04-13T09:29:29.614Z,996.00
2018-04-13T09:30:29.541Z,1004.00
2018-04-13T09:31:29.463Z,1016.00
2018-04-13T09:32:29.388Z,1036.00
2018-04-13T09:33:29.314Z,1064.00
2018-04-13T09:34:29.239Z,1064.00
2018-04-13T09:35:29.169Z,1060.00
2018-04-13T09:36:29.088Z,1056.00
2018-04-13T09:37:29.027Z,1052.00
2018-04-13T09:38:28.939Z,1076.00
2018-04-13T09:39:28.866Z,1128.00
2018-04-13T09:40:28.789Z,1148.00
2018-04-13T09:41:28.715Z,1172.00
2018-04-13T09:42:28.638Z,1176.00
2018-04-13T09:43:28.565Z,1216.00
2018-04-13T09:44:28.490Z,1232.00
2018-04-13T09:45:28.415Z,1220.00
2018-04-13T09:46:28.346Z,1220.00
2018-04-13T09:47:28.265Z,1256.00
2018-04-13T09:48:28.192Z,1292.00
2018-04-13T09:49:28.121Z,1324.00
2018-04-13T09:50:28.042Z,1388.00
2018-04-13T09:51:27.966Z,1432.00
2018-04-13T09:52:27.889Z,1464.00
2018-04-13T09:53:27.814Z,1504.00
2018-04-13T09:54:27.738Z,1560.00
2018-04-13T09:55:27.662Z,1600.00
2018-04-13T09:56:27.587Z,1628.00
2018-04-13T09:57:27.512Z,1652.00
2018-04-13T09:58:27.437Z,1672.00
2018-04-13T09:59:27.361Z,1700.00
2018-04-13T10:00:27.286Z,1668.00
2018-04-13T10:01:27.211Z,1576.00
2018-04-13T10:02:27.136Z,1508.00
2018-04-13T10:03:27.060Z,1472.00
2018-04-13T10:04:26.985Z,1516.00
2018-04-13T10:05:26.909Z,1484.00
2018-04-13T10:06:26.842Z,1448.00
2018-04-13T10:07:26.758Z,1444.00
2018-04-13T10:08:26.683Z,1556.00
2018-04-13T10:09:26.610Z,1576.00
2018-04-13T10:10:26.533Z,1592.00
2018-04-13T10:11:26.457Z,1560.00
2018-04-13T10:12:26.383Z,1592.00
2018-04-13T10:13:26.308Z,1644.00
2018-04-13T10:14:26.232Z,1600.00
2018-04-13T10:15:26.158Z,1408.00
2018-04-13T10:16:26.080Z,1768.00
2018-04-13T10:17:26.007Z,1968.00
2018-04-13T10:18:25.932Z,1976.00
2018-04-13T10:19:25.856Z,2120.00
2018-04-13T10:20:25.782Z,2212.00
2018-04-13T10:21:25.706Z,2272.00
2018-04-13T10:22:25.630Z,2316.00
2018-04-13T10:23:25.556Z,2372.00
2018-04-13T10:24:25.512Z,2364.00
2018-04-13T10:25:25.407Z,2244.00
2018-04-13T10:26:25.332Z,2076.00
2018-04-13T10:27:25.256Z,2008.00
2018-04-13T10:28:25.180Z,1952.00
2018-04-13T10:29:25.105Z,1888.00
2018-04-13T10:30:25.032Z,1828.00
2018-04-13T10:31:24.955Z,1808.00
2018-04-13T10:32:24.880Z,1780.00
2018-04-13T10:33:24.805Z,1720.00
2018-04-13T10:34:24.733Z,1724.00
2018-04-13T10:35:24.655Z,1708.00
2018-04-13T10:36:24.581Z,1684.00
2018-04-13T10:37:24.506Z,1680.00
2018-04-13T10:38:24.430Z,1680.00
2018-04-13T10:39:24.355Z,1680.00
2018-04-13T10:40:24.280Z,1644.00
2018-04-13T10:41:24.206Z,1576.00
2018-04-13T10:42:24.129Z,1540.00
2018-04-13T10:43:24.055Z,1384.00
2018-04-13T10:44:23.979Z,1192.00
2018-04-13T10:45:23.905Z,1400.00
2018-04-13T10:46:23.830Z,1296.00
2018-04-13T10:47:23.756Z,1236.00
2018-04-13T10:48:23.679Z,1200.00
2018-04-13T10:49:23.624Z,1000.00
2018-04-13T10:50:23.528Z,984.00
2018-04-13T10:51:23.453Z,1068.00
2018-04-13T10:52:23.380Z,1056.00
2018-04-13T10:53:23.304Z,1088.00
2018-04-13T10:54:23.236Z,1148.00
2018-04-13T10:55:23.152Z,1196.00
2018-04-13T10:56:23.077Z,1164.00
2018-04-13T10:57:23.002Z,900.00
2018-04-13T10:58:22.927Z,936.00
2018-04-13T10:59:22.856Z,860.00
2018-04-13T11:00:22.776Z,588.00
2018-04-13T11:01:22.704Z,328.00
2018-04-13T11:02:22.624Z,232.00
2018-04-13T11:03:22.558Z,704.00
2018-04-13T11:04:22.475Z,1264.00
2018-04-13T11:05:22.400Z,1368.00
2018-04-13T11:06:22.323Z,1236.00
2018-04-13T11:07:22.249Z,1288.00
2018-04-13T11:08:22.172Z,1304.00
2018-04-13T11:09:22.097Z,1264.00
2018-04-13T11:10:22.028Z,1164.00
2018-04-13T11:11:21.946Z,1164.00
2018-04-13T11:12:21.868Z,1176.00
2018-04-13T11:13:21.792Z,1208.00
2018-04-13T11:14:21.717Z,1144.00
2018-04-13T11:15:21.640Z,1132.00
2018-04-13T11:16:21.564Z,1148.00
2018-04-13T11:17:21.489Z,1148.00
2018-04-13T11:18:21.412Z,1112.00
2018-04-13T11:19:21.335Z,1124.00
2018-04-13T11:20:21.260Z,1160.00
2018-04-13T11:21:21.182Z,1088.00
2018-04-13T11:22:21.107Z,1204.00
2018-04-13T11:23:21.033Z,1140.00
2018-04-13T11:24:20.954Z,1140.00
2018-04-13T11:25:20.878Z,1244.00
2018-04-13T11:26:20.801Z,1260.00
2018-04-13T11:27:20.725Z,1268.00
2018-04-13T11:28:20.651Z,1260.00
2018-04-13T11:29:20.574Z,1312.00
2018-04-13T11:30:20.497Z,1276.00
2018-04-13T11:31:20.420Z,1228.00
2018-04-13T11:32:20.345Z,1216.00
2018-04-13T11:33:20.269Z,1340.00
2018-04-13T11:34:20.192Z,1432.00
2018-04-13T11:35:20.117Z,1452.00
2018-04-13T11:36:20.044Z,1472.00
2018-04-13T11:37:19.965Z,1496.00
2018-04-13T11:38:19.889Z,1468.00
2018-04-13T11:39:19.813Z,1484.00
2018-04-13T11:40:19.736Z,1364.00
2018-04-13T11:41:19.663Z,1256.00
2018-04-13T11:42:19.586Z,1352.00
2018-04-13T11:43:19.509Z,1688.00
2018-04-13T11:44:19.433Z,1288.00
2018-04-13T11:45:19.357Z,1132.00
2018-04-13T11:46:19.283Z,1172.00
2018-04-13T11:47:19.208Z,1192.00
2018-04-13T11:48:19.130Z,1044.00
2018-04-13T11:49:19.055Z,788.00
2018-04-13T11:50:18.980Z,752.00
2018-04-13T11:51:18.901Z,832.00
2018-04-13T11:52:18.829Z,972.00
2018-04-13T11:53:18.750Z,852.00
2018-04-13T11:54:18.675Z,816.00
2018-04-13T11:55:18.599Z,1260.00
2018-04-13T11:56:18.523Z,1400.00
2018-04-13T11:57:18.446Z,1164.00
2018-04-13T11:58:18.372Z,1432.00
2018-04-13T11:59:18.295Z,1516.00
2018-04-13T12:00:18.217Z,1348.00
2018-04-13T12:01:18.143Z,1584.00
2018-04-13T12:02:18.068Z,1376.00
2018-04-13T12:03:17.991Z,1700.00
2018-04-13T12:04:17.916Z,1712.00
2018-04-13T12:05:17.840Z,1832.00
2018-04-13T12:06:17.766Z,1816.00
2018-04-13T12:07:17.987Z,1672.00
2018-04-13T12:08:17.611Z,1616.00
2018-04-13T12:09:17.534Z,1652.00
2018-04-13T12:10:17.459Z,1632.00
2018-04-13T12:11:17.383Z,1632.00
2018-04-13T12:12:17.306Z,1604.00
2018-04-13T12:13:17.237Z,1476.00
2018-04-13T12:14:17.156Z,1328.00
2018-04-13T12:15:17.078Z,1276.00
2018-04-13T12:16:17.004Z,1268.00
2018-04-13T12:17:16.927Z,1340.00
2018-04-13T12:18:16.853Z,1364.00
2018-04-13T12:19:16.776Z,1324.00
2018-04-13T12:20:16.701Z,1324.00
2018-04-13T12:21:16.624Z,1348.00
2018-04-13T12:22:16.552Z,1372.00
2018-04-13T12:23:16.472Z,1324.00
2018-04-13T12:24:16.397Z,1308.00
2018-04-13T12:25:16.322Z,1308.00
2018-04-13T12:26:16.247Z,1208.00
2018-04-13T12:27:16.169Z,1312.00
2018-04-13T12:28:16.094Z,1320.00
2018-04-13T12:29:16.018Z,1428.00
2018-04-13T12:30:15.943Z,1432.00
2018-04-13T12:31:15.880Z,1444.00
2018-04-13T12:32:15.790Z,1380.00
2018-04-13T12:33:15.713Z,1356.00
2018-04-13T12:34:15.642Z,1324.00
2018-04-13T12:35:15.562Z,1272.00