createdAt,value
2018-07-03T00:00:51.339Z,90.07
2018-07-03T00:01:51.340Z,90.09
2018-07-03T00:02:51.274Z,90.39
2018-07-03T00:03:51.388Z,90.45
2018-07-03T00:04:51.345Z,90.39
2018-07-03T00:05:51.393Z,90.50
2018-07-03T00:06:51.360Z,90.74
2018-07-03T00:07:51.291Z,90.85
2018-07-03T00:08:51.302Z,90.85
2018-07-03T00:09:51.304Z,90.88
2018-07-03T00:10:51.312Z,91.09
2018-07-03T00:11:51.351Z,91.25
2018-07-03T00:12:51.434Z,91.22
2018-07-03T00:13:51.331Z,91.22
2018-07-03T00:14:51.336Z,91.33
2018-07-03T00:15:51.312Z,91.14
2018-07-03T00:16:51.384Z,90.98
2018-07-03T00:17:51.396Z,90.88
2018-07-03T00:18:51.353Z,90.58
2018-07-03T00:19:51.456Z,90.71
2018-07-03T00:20:51.419Z,90.69
2018-07-03T00:21:51.373Z,90.82
2018-07-03T00:22:51.344Z,90.74
2018-07-03T00:23:51.411Z,90.85
2018-07-03T00:24:51.410Z,91.07
2018-07-03T00:25:51.493Z,91.17
2018-07-03T00:26:51.413Z,90.96
2018-07-03T00:27:51.339Z,91.11
2018-07-03T00:28:51.343Z,91.28
2018-07-03T00:29:51.338Z,91.65
2018-07-03T00:30:51.412Z,91.92
2018-07-03T00:31:51.289Z,92.16
2018-07-03T00:32:51.416Z,92.43
2018-07-03T00:33:51.363Z,92.78
2018-07-03T00:34:51.344Z,93.08
2018-07-03T00:35:51.422Z,93.37
2018-07-03T00:36:51.366Z,93.54
2018-07-03T00:37:51.422Z,93.75
2018-07-03T00:38:51.344Z,93.81
2018-07-03T00:39:51.373Z,93.91
2018-07-03T00:40:51.370Z,94.15
2018-07-03T00:41:51.359Z,94.42
2018-07-03T00:42:51.302Z,94.59
2018-07-03T00:43:51.468Z,94.77
2018-07-03T00:44:51.394Z,94.77
2018-07-03T00:45:51.371Z,94.86
2018-07-03T00:46:51.372Z,95.04
2018-07-03T00:47:51.340Z,94.96
2018-07-03T00:48:51.374Z,94.99
2018-07-03T00:49:51.457Z,95.01
2018-07-03T00:50:51.356Z,94.80
2018-07-03T00:51:51.436Z,94.61
2018-07-03T00:52:51.375Z,94.40
2018-07-03T00:53:51.366Z,94.31
2018-07-03T00:54:51.357Z,94.15
2018-07-03T00:55:51.355Z,94.02
2018-07-03T00:56:51.395Z,93.85
2018-07-03T00:57:51.361Z,93.78
2018-07-03T00:58:51.361Z,93.70
2018-07-03T00:59:51.432Z,93.75
2018-07-03T01:00:51.436Z,93.78
2018-07-03T01:01:51.318Z,93.81
2018-07-03T01:02:51.350Z,93.81
2018-07-03T01:03:51.461Z,93.89
2018-07-03T01:04:51.422Z,93.91
2018-07-03T01:05:51.411Z,93.99
2018-07-03T01:06:51.473Z,94.10
2018-07-03T01:07:51.365Z,94.10
2018-07-03T01:08:51.462Z,94.18
2018-07-03T01:09:51.484Z,94.42
2018-07-03T01:10:51.412Z,94.59
2018-07-03T01:11:51.449Z,94.80
2018-07-03T01:12:51.421Z,94.77
2018-07-03T01:13:51.383Z,94.80
2018-07-03T01:14:51.384Z,94.86
2018-07-03T01:15:51.391Z,94.86
2018-07-03T01:16:51.387Z,94.91
2018-07-03T01:17:51.457Z,94.96
2018-07-03T01:18:51.459Z,94.72
2018-07-03T01:19:51.386Z,94.61
2018-07-03T01:20:51.501Z,94.56
2018-07-03T01:21:51.388Z,94.67
2018-07-03T01:22:51.394Z,94.80
2018-07-03T01:23:51.466Z,94.93
2018-07-03T01:24:51.457Z,95.26
2018-07-03T01:25:51.399Z,95.28
2018-07-03T01:26:51.463Z,95.26
2018-07-03T01:27:51.458Z,95.34
2018-07-03T01:28:51.420Z,95.28
2018-07-03T01:29:51.397Z,95.34
2018-07-03T01:30:51.398Z,95.47
2018-07-03T01:31:51.463Z,95.50
2018-07-03T01:32:51.460Z,95.53
2018-07-03T01:33:51.321Z,95.45
2018-07-03T01:34:51.408Z,95.47
2018-07-03T01:35:51.322Z,95.47
2018-07-03T01:36:51.482Z,95.45
2018-07-03T01:37:51.323Z,95.47
2018-07-03T01:38:51.413Z,95.47
2018-07-03T01:39:51.419Z,95.56
2018-07-03T01:40:51.323Z,95.53
2018-07-03T01:41:51.333Z,95.56
2018-07-03T01:42:51.490Z,95.56
2018-07-03T01:43:51.471Z,95.56
2018-07-03T01:44:51.469Z,95.34
2018-07-03T01:45:51.471Z,95.31
2018-07-03T01:46:51.441Z,95.45
2018-07-03T01:47:51.496Z,95.64
2018-07-03T01:48:51.435Z,95.94
2018-07-03T01:49:51.447Z,96.23
2018-07-03T01:50:51.444Z,96.36
2018-07-03T01:51:51.447Z,96.61
2018-07-03T01:52:51.482Z,96.80
2018-07-03T01:53:51.479Z,96.83
2018-07-03T01:54:51.414Z,96.96
2018-07-03T01:55:51.413Z,96.96
2018-07-03T01:56:51.481Z,96.88
2018-07-03T01:57:51.411Z,96.88
2018-07-03T01:58:51.480Z,96.72
2018-07-03T01:59:51.481Z,96.61
2018-07-03T02:00:51.443Z,96.42
2018-07-03T02:01:51.484Z,96.26
2018-07-03T02:02:51.485Z,96.09
2018-07-03T02:03:51.484Z,96.04
2018-07-03T02:04:51.521Z,95.88
2018-07-03T02:05:51.489Z,95.75
2018-07-03T02:06:51.521Z,95.88
2018-07-03T02:07:51.452Z,95.98
2018-07-03T02:08:51.457Z,96.28
2018-07-03T02:09:51.411Z,96.74
2018-07-03T02:10:51.411Z,97.23
2018-07-03T02:11:51.488Z,97.72
2018-07-03T02:12:51.425Z,97.99
2018-07-03T02:13:51.466Z,98.12
2018-07-03T02:14:51.358Z,98.12
2018-07-03T02:15:51.382Z,98.18
2018-07-03T02:16:51.394Z,98.18
2018-07-03T02:17:51.468Z,98.34
2018-07-03T02:18:51.471Z,98.34
2018-07-03T02:19:51.475Z,98.48
2018-07-03T02:20:51.471Z,98.61
2018-07-03T02:21:51.366Z,98.75
2018-07-03T02:22:51.448Z,99.02
2018-07-03T02:23:51.525Z,99.13
2018-07-03T02:24:51.459Z,99.34
2018-07-03T02:25:51.531Z,99.51
2018-07-03T02:26:51.497Z,99.64
2018-07-03T02:27:51.535Z,99.75
2018-07-03T02:28:51.502Z,99.89
2018-07-03T02:29:51.559Z,99.99
2018-07-03T02:30:51.474Z,99.99
2018-07-03T02:31:51.540Z,99.99
2018-07-03T02:32:51.538Z,99.99
2018-07-03T02:33:51.517Z,99.99
2018-07-03T02:34:51.358Z,99.99
2018-07-03T02:35:51.369Z,99.99
2018-07-03T02:36:51.361Z,99.99
2018-07-03T02:37:51.361Z,99.99
2018-07-03T02:38:51.363Z,99.99
2018-07-03T02:39:51.368Z,99.99
2018-07-03T02:40:51.456Z,99.99
2018-07-03T02:41:51.457Z,99.99
2018-07-03T02:42:51.531Z,99.99
2018-07-03T02:43:51.491Z,99.99
2018-07-03T02:44:51.470Z,99.99
2018-07-03T02:45:51.449Z,99.99
2018-07-03T02:46:51.486Z,99.99
2018-07-03T02:47:51.494Z,99.99
2018-07-03T02:48:51.513Z,99.92
2018-07-03T02:49:51.517Z,99.89
2018-07-03T02:50:51.515Z,99.72
2018-07-03T02:51:51.473Z,99.78
2018-07-03T02:52:51.556Z,99.64
2018-07-03T02:53:51.454Z,99.72
2018-07-03T02:54:51.556Z,99.83
2018-07-03T02:55:51.542Z,99.99
2018-07-03T02:56:51.559Z,99.99
2018-07-03T02:57:51.495Z,99.99
2018-07-03T02:58:51.443Z,99.99
2018-07-03T02:59:51.464Z,99.99
2018-07-03T03:00:51.465Z,99.99
2018-07-03T03:01:51.494Z,99.99
2018-07-03T03:02:51.422Z,99.99
2018-07-03T03:03:51.457Z,99.99
2018-07-03T03:04:51.462Z,99.99
2018-07-03T03:05:51.527Z,99.99
2018-07-03T03:06:51.461Z,99.99
2018-07-03T03:07:51.529Z,99.99
2018-07-03T03:08:51.531Z,99.99
2018-07-03T03:09:51.458Z,99.99
2018-07-03T03:10:51.417Z,99.99
2018-07-03T03:11:51.463Z,99.99
2018-07-03T03:12:51.468Z,99.99
2018-07-03T03:13:51.435Z,99.99
2018-07-03T03:14:51.510Z,99.99
2018-07-03T03:15:51.555Z,99.99
2018-07-03T03:16:51.534Z,99.99
2018-07-03T03:17:51.554Z,99.99
2018-07-03T03:18:51.461Z,99.99
2018-07-03T03:19:51.556Z,99.99
2018-07-03T03:20:51.549Z,99.99
2018-07-03T03:21:51.564Z,99.99
2018-07-03T03:22:51.496Z,99.99
2018-07-03T03:23:51.527Z,99.99
2018-07-03T03:24:51.471Z,99.99
2018-07-03T03:25:51.444Z,99.99
2018-07-03T03:26:51.449Z,99.99
2018-07-03T03:27:51.527Z,99.99
2018-07-03T03:28:51.532Z,99.99
2018-07-03T03:29:51.527Z,99.99
2018-07-03T03:30:51.474Z,99.99
2018-07-03T03:31:51.468Z,99.99
2018-07-03T03:32:51.474Z,99.99
2018-07-03T03:33:51.537Z,99.99
2018-07-03T03:34:51.452Z,99.99
2018-07-03T03:35:51.415Z,99.99
2018-07-03T03:36:51.570Z,99.99
2018-07-03T03:37:51.538Z,99.99
2018-07-03T03:38:51.450Z,99.99
2018-07-03T03:39:51.485Z,99.99
2018-07-03T03:40:51.542Z,99.99
2018-07-03T03:41:51.419Z,99.99
2018-07-03T03:42:51.471Z,99.99
2018-07-03T03:43:51.416Z,99.99
2018-07-03T03:44:51.491Z,99.99
2018-07-03T03:45:51.420Z,99.99
2018-07-03T03:46:51.457Z,99.99
2018-07-03T03:47:51.455Z,99.99
2018-07-03T03:48:51.474Z,99.99
2018-07-03T03:49:51.457Z,99.99
2018-07-03T03:50:51.556Z,99.99
2018-07-03T03:51:51.484Z,99.99
2018-07-03T03:52:51.508Z,99.99
2018-07-03T03:53:51.565Z,99.99
2018-07-03T03:54:51.511Z,99.99
2018-07-03T03:55:51.465Z,99.99
2018-07-03T03:56:51.503Z,99.99
2018-07-03T03:57:51.462Z,99.99
2018-07-03T03:58:51.412Z,99.99
2018-07-03T03:59:51.575Z,99.99
2018-07-03T04:00:51.440Z,99.99
2018-07-03T04:01:51.510Z,99.99
2018-07-03T04:02:51.420Z,99.99
2018-07-03T04:03:51.499Z,99.99
2018-07-03T04:04:51.525Z,99.99
2018-07-03T04:05:51.610Z,99.99
2018-07-03T04:06:51.535Z,99.99
2018-07-03T04:07:51.562Z,99.99
2018-07-03T04:08:51.475Z,99.99
2018-07-03T04:09:51.489Z,99.99
2018-07-03T04:10:51.536Z,99.99
2018-07-03T04:11:51.548Z,99.99
2018-07-03T04:12:51.591Z,99.99
2018-07-03T04:13:51.422Z,99.99
2018-07-03T04:14:51.500Z,99.99
2018-07-03T04:15:51.494Z,99.99
2018-07-03T04:16:51.532Z,99.99
2018-07-03T04:17:51.498Z,99.99
2018-07-03T04:18:51.489Z,99.99
2018-07-03T04:19:51.501Z,99.99
2018-07-03T04:20:51.500Z,99.99
2018-07-03T04:21:51.497Z,99.99
2018-07-03T04:22:51.506Z,99.99
2018-07-03T04:23:51.512Z,99.99
2018-07-03T04:24:51.509Z,99.99
2018-07-03T04:25:51.512Z,99.99
2018-07-03T04:26:51.577Z,99.99
2018-07-03T04:27:51.512Z,99.99
2018-07-03T04:28:51.513Z,99.99
2018-07-03T04:29:51.517Z,99.99
2018-07-03T04:30:51.578Z,99.99
2018-07-03T04:31:51.522Z,99.99
2018-07-03T04:32:51.580Z,99.99
2018-07-03T04:33:51.555Z,99.99
2018-07-03T04:34:51.622Z,99.99
2018-07-03T04:35:51.585Z,99.99
2018-07-03T04:36:51.491Z,99.99
2018-07-03T04:37:51.599Z,99.99
2018-07-03T04:38:51.616Z,99.99
2018-07-03T04:39:51.599Z,99.99
2018-07-03T04:40:51.557Z,99.99
2018-07-03T04:41:51.611Z,99.99
2018-07-03T04:42:51.591Z,99.99
2018-07-03T04:43:51.599Z,99.99
2018-07-03T04:44:51.522Z,99.99
2018-07-03T04:45:51.587Z,99.99
2018-07-03T04:46:51.597Z,99.99
2018-07-03T04:47:51.525Z,99.99
2018-07-03T04:48:51.592Z,99.99
2018-07-03T04:49:51.528Z,99.99
2018-07-03T04:50:51.591Z,99.99
2018-07-03T04:51:51.528Z,99.99
2018-07-03T04:52:51.597Z,99.99
2018-07-03T04:53:51.620Z,99.99
2018-07-03T04:54:51.557Z,99.99
2018-07-03T04:55:51.504Z,99.99
2018-07-03T04:56:51.518Z,99.99
2018-07-03T04:57:51.502Z,99.99
2018-07-03T04:58:51.495Z,99.94
2018-07-03T04:59:51.516Z,99.89
2018-07-03T05:00:51.623Z,99.32
2018-07-03T05:01:51.602Z,98.83
2018-07-03T05:02:51.616Z,98.26
2018-07-03T05:03:51.633Z,97.66
2018-07-03T05:04:51.577Z,97.45
2018-07-03T05:05:51.562Z,96.66
2018-07-03T05:06:51.630Z,96.02
2018-07-03T05:07:51.618Z,94.91
2018-07-03T05:08:51.509Z,94.31
2018-07-03T05:09:51.528Z,93.85
2018-07-03T05:10:51.574Z,93.83
2018-07-03T05:11:51.549Z,93.40
2018-07-03T05:12:51.568Z,93.29
2018-07-03T05:13:51.546Z,92.76
2018-07-03T05:14:51.610Z,92.27
2018-07-03T05:15:51.543Z,91.86
2018-07-03T05:16:51.610Z,91.86
2018-07-03T05:17:51.568Z,91.63
2018-07-03T05:18:51.635Z,91.28
2018-07-03T05:19:51.612Z,91.25
2018-07-03T05:20:51.675Z,91.20
2018-07-03T05:21:51.614Z,90.90
2018-07-03T05:22:51.615Z,90.66
2018-07-03T05:23:51.613Z,90.26
2018-07-03T05:24:51.619Z,90.07
2018-07-03T05:25:51.546Z,89.88
2018-07-03T05:26:51.549Z,89.75
2018-07-03T05:27:51.616Z,89.51
2018-07-03T05:28:51.554Z,89.06
2018-07-03T05:29:51.620Z,88.39
2018-07-03T05:30:51.579Z,88.36
2018-07-03T05:31:51.593Z,87.96
2018-07-03T05:32:51.564Z,87.72
2018-07-03T05:33:51.651Z,87.51
2018-07-03T05:34:51.660Z,86.87
2018-07-03T05:35:51.585Z,86.30
2018-07-03T05:36:51.638Z,86.01
2018-07-03T05:37:51.586Z,85.61
2018-07-03T05:38:51.527Z,85.53
2018-07-03T05:39:51.598Z,85.85
2018-07-03T05:40:51.532Z,84.50
2018-07-03T05:41:51.658Z,84.26
2018-07-03T05:42:51.682Z,83.97
2018-07-03T05:43:51.560Z,83.78
2018-07-03T05:44:51.563Z,83.75
2018-07-03T05:45:51.564Z,83.54
2018-07-03T05:46:51.630Z,83.30
2018-07-03T05:47:51.564Z,83.33
2018-07-03T05:48:51.664Z,82.61
2018-07-03T05:49:51.631Z,82.53
2018-07-03T05:50:51.653Z,81.50
2018-07-03T05:51:51.635Z,81.32
2018-07-03T05:52:51.572Z,81.26
2018-07-03T05:53:51.635Z,78.62
2018-07-03T05:54:51.572Z,78.41
2018-07-03T05:55:51.636Z,77.51
2018-07-03T05:56:51.570Z,77.51
2018-07-03T05:57:51.639Z,77.44
2018-07-03T05:58:51.645Z,75.60
2018-07-03T05:59:51.733Z,73.77
2018-07-03T06:00:51.645Z,73.66
2018-07-03T06:01:51.833Z,72.98
2018-07-03T06:02:51.574Z,70.76
2018-07-03T06:03:51.691Z,69.72
2018-07-03T06:04:51.590Z,70.87
2018-07-03T06:05:51.596Z,67.64
2018-07-03T06:06:51.589Z,68.06
2018-07-03T06:07:51.503Z,67.28
2018-07-03T06:08:51.545Z,66.92
2018-07-03T06:09:51.502Z,66.92
2018-07-03T06:10:51.594Z,63.66
2018-07-03T06:11:51.508Z,64.15
2018-07-03T06:12:51.585Z,62.92
2018-07-03T06:13:51.502Z,61.25
2018-07-03T06:14:51.688Z,61.02
2018-07-03T06:15:51.638Z,60.84
2018-07-03T06:16:51.555Z,61.35
2018-07-03T06:17:51.653Z,61.02
2018-07-03T06:18:51.637Z,60.33
2018-07-03T06:19:51.591Z,60.17
2018-07-03T06:20:51.645Z,60.66
2018-07-03T06:21:51.536Z,60.30
2018-07-03T06:22:51.658Z,59.20
2018-07-03T06:23:51.555Z,58.94
2018-07-03T06:24:51.555Z,59.25
2018-07-03T06:25:51.578Z,58.87
2018-07-03T06:26:51.687Z,58.79
2018-07-03T06:27:51.567Z,58.68
2018-07-03T06:28:51.865Z,59.56
2018-07-03T06:29:51.634Z,59.04
2018-07-03T06:30:51.620Z,59.02
2018-07-03T06:31:51.659Z,59.40
2018-07-03T06:32:51.686Z,57.99
2018-07-03T06:33:51.702Z,57.69
2018-07-03T06:34:51.649Z,58.43
2018-07-03T06:35:51.532Z,57.51
2018-07-03T06:36:51.566Z,56.11
2018-07-03T06:37:51.659Z,55.30
2018-07-03T06:38:51.619Z,55.80
2018-07-03T06:39:51.657Z,56.97
2018-07-03T06:40:51.622Z,56.18
2018-07-03T06:41:51.615Z,56.59
2018-07-03T06:42:51.617Z,57.21
2018-07-03T06:43:51.539Z,57.76
2018-07-03T06:44:51.660Z,57.71
2018-07-03T06:45:51.641Z,55.57
2018-07-03T06:46:51.599Z,54.91
2018-07-03T06:47:51.704Z,55.30
2018-07-03T06:48:51.672Z,54.00
2018-07-03T06:49:51.674Z,53.54
2018-07-03T06:50:51.674Z,54.00
2018-07-03T06:51:51.676Z,55.02
2018-07-03T06:52:51.621Z,54.78
2018-07-03T06:53:51.675Z,51.87
2018-07-03T06:54:51.873Z,52.63
2018-07-03T06:55:51.644Z,51.44
2018-07-03T06:56:51.668Z,52.50
2018-07-03T06:57:51.638Z,53.21
2018-07-03T06:58:51.616Z,53.69
2018-07-03T06:59:51.684Z,53.01
2018-07-03T07:00:51.614Z,53.56
2018-07-03T07:01:51.640Z,53.54
2018-07-03T07:02:51.615Z,53.11
2018-07-03T07:03:51.685Z,51.84
2018-07-03T07:04:51.711Z,50.43
2018-07-03T07:05:51.653Z,51.84
2018-07-03T07:06:51.665Z,51.89
2018-07-03T07:07:51.685Z,50.73
2018-07-03T07:08:51.790Z,49.69
2018-07-03T07:09:51.722Z,50.75
2018-07-03T07:10:51.666Z,50.35
2018-07-03T07:11:51.611Z,50.07
2018-07-03T07:12:51.709Z,49.90
2018-07-03T07:13:51.696Z,48.31
2018-07-03T07:14:51.589Z,49.17
2018-07-03T07:15:51.599Z,51.24
2018-07-03T07:16:51.727Z,49.87
2018-07-03T07:17:51.623Z,46.68
2018-07-03T07:18:51.677Z,48.44
2018-07-03T07:19:51.598Z,45.85
2018-07-03T07:20:51.602Z,47.65
2018-07-03T07:21:51.562Z,46.27
2018-07-03T07:22:51.603Z,44.64
2018-07-03T07:23:51.599Z,44.82
2018-07-03T07:24:51.720Z,45.77
2018-07-03T07:25:51.672Z,46.00
2018-07-03T07:26:51.791Z,44.90
2018-07-03T07:27:51.633Z,46.75
2018-07-03T07:28:51.698Z,45.60
2018-07-03T07:29:51.636Z,44.15
2018-07-03T07:30:51.701Z,45.80
2018-07-03T07:31:51.634Z,43.65
2018-07-03T07:32:51.634Z,44.00
2018-07-03T07:33:51.703Z,43.45
2018-07-03T07:34:51.704Z,43.52
2018-07-03T07:35:51.710Z,44.70
2018-07-03T07:36:51.703Z,44.17
2018-07-03T07:37:51.707Z,42.58
2018-07-03T07:38:51.708Z,44.43
2018-07-03T07:39:51.705Z,41.03
2018-07-03T07:40:51.708Z,42.33
2018-07-03T07:41:51.708Z,43.13
2018-07-03T07:42:51.712Z,40.71
2018-07-03T07:43:51.707Z,41.78
2018-07-03T07:44:51.710Z,41.35
2018-07-03T07:45:51.737Z,41.40
2018-07-03T07:46:51.737Z,43.92
2018-07-03T07:47:51.802Z,41.98
2018-07-03T07:48:51.713Z,41.06
2018-07-03T07:49:51.787Z,41.95
2018-07-03T07:50:51.691Z,41.73
2018-07-03T07:51:51.738Z,44.27
2018-07-03T07:52:51.638Z,41.06
2018-07-03T07:53:51.803Z,42.20
2018-07-03T07:54:51.706Z,42.70
2018-07-03T07:55:51.675Z,40.63
2018-07-03T07:56:51.624Z,39.96
2018-07-03T07:57:51.682Z,42.03
2018-07-03T07:58:51.716Z,40.51
2018-07-03T07:59:51.695Z,40.96
2018-07-03T08:00:51.621Z,40.43
2018-07-03T08:01:51.797Z,42.15
2018-07-03T08:02:51.739Z,40.46
2018-07-03T08:03:51.693Z,38.45
2018-07-03T08:04:51.635Z,39.44
2018-07-03T08:05:51.704Z,40.96
2018-07-03T08:06:51.623Z,40.56
2018-07-03T08:07:51.732Z,41.35
2018-07-03T08:08:51.690Z,38.30
2018-07-03T08:09:51.650Z,40.29
2018-07-03T08:10:51.762Z,38.38
2018-07-03T08:11:51.636Z,40.76
2018-07-03T08:12:51.664Z,39.24
2018-07-03T08:13:51.696Z,38.57
2018-07-03T08:14:51.733Z,38.82
2018-07-03T08:15:51.728Z,40.81
2018-07-03T08:16:51.701Z,39.89
2018-07-03T08:17:51.709Z,39.15
2018-07-03T08:18:51.753Z,39.76
2018-07-03T08:19:51.672Z,38.43
2018-07-03T08:20:51.753Z,39.22
2018-07-03T08:21:51.760Z,38.87
2018-07-03T08:22:51.750Z,39.47
2018-07-03T08:23:51.764Z,39.10
2018-07-03T08:24:51.686Z,41.15
2018-07-03T08:25:51.672Z,37.36
2018-07-03T08:26:51.737Z,40.63
2018-07-03T08:27:51.696Z,36.75
2018-07-03T08:28:51.675Z,37.34
2018-07-03T08:29:51.742Z,37.83
2018-07-03T08:30:51.738Z,36.52
2018-07-03T08:31:51.677Z,36.18
2018-07-03T08:32:51.674Z,36.30
2018-07-03T08:33:51.744Z,35.78
2018-07-03T08:34:51.701Z,34.35
2018-07-03T08:35:51.733Z,35.54
2018-07-03T08:36:51.678Z,35.39
2018-07-03T08:37:51.646Z,35.73
2018-07-03T08:38:51.616Z,35.81
2018-07-03T08:39:51.666Z,35.04
2018-07-03T08:40:51.695Z,37.46
2018-07-03T08:41:51.664Z,35.17
2018-07-03T08:42:51.757Z,33.94
2018-07-03T08:43:51.669Z,34.33
2018-07-03T08:44:51.657Z,34.18
2018-07-03T08:45:51.690Z,34.40
2018-07-03T08:46:51.781Z,35.78
2018-07-03T08:47:51.688Z,34.21
2018-07-03T08:48:51.758Z,34.62
2018-07-03T08:49:51.656Z,35.17
2018-07-03T08:50:51.752Z,34.70
2018-07-03T08:51:51.772Z,32.05
2018-07-03T08:52:51.756Z,32.00
2018-07-03T08:53:51.691Z,32.14
2018-07-03T08:54:51.757Z,32.86
2018-07-03T08:55:51.694Z,31.75
2018-07-03T08:56:51.690Z,32.91
2018-07-03T08:57:51.761Z,30.12
2018-07-03T08:58:51.759Z,29.69
2018-07-03T08:59:51.692Z,30.61
2018-07-03T09:00:51.678Z,27.91
2018-07-03T09:01:51.696Z,28.24
2018-07-03T09:02:51.763Z,27.55
2018-07-03T09:03:51.792Z,28.04
2018-07-03T09:04:51.762Z,29.12
2018-07-03T09:05:51.701Z,31.24
2018-07-03T09:06:51.728Z,29.69
2018-07-03T09:07:51.762Z,30.41
2018-07-03T09:08:51.766Z,28.88
2018-07-03T09:09:51.705Z,30.00
2018-07-03T09:10:51.782Z,29.65
2018-07-03T09:11:51.686Z,28.90
2018-07-03T09:12:51.676Z,36.59
2018-07-03T09:13:51.738Z,30.61
2018-07-03T09:14:51.797Z,29.60
2018-07-03T09:15:51.799Z,30.65
2018-07-03T09:16:51.805Z,28.38
2018-07-03T09:17:51.835Z,28.10
2018-07-03T09:18:51.771Z,30.19
2018-07-03T09:19:51.748Z,30.97
2018-07-03T09:20:51.744Z,31.80
2018-07-03T09:21:51.745Z,31.73
2018-07-03T09:22:51.774Z,31.19
2018-07-03T09:23:51.697Z,30.95
2018-07-03T09:24:51.768Z,33.76
2018-07-03T09:25:51.675Z,30.83
2018-07-03T09:26:51.766Z,30.46
2018-07-03T09:27:51.768Z,33.64
2018-07-03T09:28:51.770Z,29.53
2018-07-03T09:29:51.713Z,30.46
2018-07-03T09:30:51.716Z,30.70
2018-07-03T09:31:51.799Z,30.97
2018-07-03T09:32:51.731Z,29.83
2018-07-03T09:33:51.763Z,31.51
2018-07-03T09:34:51.717Z,31.61
2018-07-03T09:35:51.717Z,30.92
2018-07-03T09:36:51.784Z,28.66
2018-07-03T09:37:51.722Z,29.18
2018-07-03T09:38:51.787Z,29.22
2018-07-03T09:39:51.724Z,29.34
2018-07-03T09:40:51.805Z,32.10
2018-07-03T09:41:51.723Z,29.86
2018-07-03T09:42:51.722Z,29.95
2018-07-03T09:43:51.790Z,33.57
2018-07-03T09:44:51.832Z,30.90
2018-07-03T09:45:51.816Z,30.04
2018-07-03T09:46:51.788Z,31.29
2018-07-03T09:47:51.793Z,32.17
2018-07-03T09:48:51.784Z,30.70
2018-07-03T09:49:51.792Z,31.36
2018-07-03T09:50:51.836Z,30.51
2018-07-03T09:51:51.831Z,31.73
2018-07-03T09:52:51.757Z,30.29
2018-07-03T09:53:51.839Z,30.92
2018-07-03T09:54:51.804Z,31.36
2018-07-03T09:55:51.760Z,29.53
2018-07-03T09:56:51.827Z,30.07
2018-07-03T09:57:51.815Z,32.74
2018-07-03T09:58:51.831Z,29.98
2018-07-03T09:59:51.796Z,29.92
2018-07-03T10:00:51.801Z,29.57
2018-07-03T10:01:51.762Z,30.24
2018-07-03T10:02:51.752Z,30.09
2018-07-03T10:03:51.819Z,32.53
2018-07-03T10:04:51.879Z,30.09
2018-07-03T10:05:51.741Z,29.63
2018-07-03T10:06:51.850Z,31.19
2018-07-03T10:07:51.805Z,27.34
2018-07-03T10:08:51.726Z,29.22
2018-07-03T10:09:51.806Z,29.53
2018-07-03T10:10:51.712Z,28.10
2018-07-03T10:11:51.767Z,28.96
2018-07-03T10:12:51.764Z,29.18
2018-07-03T10:13:51.850Z,27.55
2018-07-03T10:14:51.780Z,28.74
2018-07-03T10:15:51.836Z,28.74
2018-07-03T10:16:51.783Z,29.32
2018-07-03T10:17:51.837Z,29.43
2018-07-03T10:18:51.777Z,29.40
2018-07-03T10:19:51.768Z,29.63
2018-07-03T10:20:51.776Z,32.05
2018-07-03T10:21:51.817Z,30.24
2018-07-03T10:22:51.845Z,29.24
2018-07-03T10:23:51.815Z,33.79
2018-07-03T10:24:51.721Z,30.02
2018-07-03T10:25:51.788Z,28.58
2018-07-03T10:26:51.739Z,29.51
2018-07-03T10:27:51.845Z,29.40
2018-07-03T10:28:51.852Z,29.92
2018-07-03T10:29:51.846Z,30.14
2018-07-03T10:30:51.850Z,30.56
2018-07-03T10:31:51.821Z,29.69
2018-07-03T10:32:51.880Z,28.88
2018-07-03T10:33:51.766Z,31.31
2018-07-03T10:34:51.778Z,28.19
2018-07-03T10:35:51.823Z,28.60
2018-07-03T10:36:51.856Z,29.22
2018-07-03T10:37:51.796Z,28.84
2018-07-03T10:38:51.729Z,28.78
2018-07-03T10:39:51.728Z,30.51
2018-07-03T10:40:51.799Z,29.14
2018-07-03T10:41:51.796Z,28.84
2018-07-03T10:42:51.834Z,31.07
2018-07-03T10:43:51.865Z,30.58
2018-07-03T10:44:51.831Z,30.70
2018-07-03T10:45:51.789Z,30.17
2018-07-03T10:46:51.830Z,29.86
2018-07-03T10:47:51.793Z,30.51
2018-07-03T10:48:51.907Z,30.58
2018-07-03T10:49:51.754Z,32.71
2018-07-03T10:50:51.815Z,31.09
2018-07-03T10:51:51.735Z,29.77
2018-07-03T10:52:51.792Z,31.19
2018-07-03T10:53:51.837Z,28.98
2018-07-03T10:54:51.878Z,28.40
2018-07-03T10:55:51.757Z,28.19
2018-07-03T10:56:51.812Z,27.18
2018-07-03T10:57:51.757Z,26.88
2018-07-03T10:58:51.839Z,27.74
2018-07-03T10:59:51.746Z,28.86
2018-07-03T11:00:51.839Z,30.00
2018-07-03T11:01:51.839Z,27.44
2018-07-03T11:02:51.846Z,28.74
2018-07-03T11:03:51.843Z,31.27
2018-07-03T11:04:51.801Z,30.51
2018-07-03T11:05:51.849Z,26.33
2018-07-03T11:06:51.766Z,27.06
2018-07-03T11:07:51.847Z,26.06
2018-07-03T11:08:51.883Z,27.14
2018-07-03T11:09:51.883Z,27.76
2018-07-03T11:10:51.882Z,26.72
2018-07-03T11:11:51.769Z,25.59
2018-07-03T11:12:51.815Z,28.04
2018-07-03T11:13:51.831Z,29.00
2018-07-03T11:14:51.875Z,26.29
2018-07-03T11:15:51.807Z,26.14
2018-07-03T11:16:51.833Z,25.20
2018-07-03T11:17:51.773Z,24.78
2018-07-03T11:18:51.869Z,25.11
2018-07-03T11:19:51.913Z,25.53
2018-07-03T11:20:51.826Z,31.78
2018-07-03T11:21:51.857Z,26.16
2018-07-03T11:22:51.900Z,25.61
2018-07-03T11:23:51.879Z,24.72
2018-07-03T11:24:51.764Z,30.34
2018-07-03T11:25:51.852Z,30.36
2018-07-03T11:26:51.744Z,24.70
2018-07-03T11:27:51.851Z,25.07
2018-07-03T11:28:51.794Z,24.97
2018-07-03T11:29:51.792Z,23.54
2018-07-03T11:30:51.850Z,24.15
2018-07-03T11:31:51.808Z,25.94
2018-07-03T11:32:51.851Z,24.74
2018-07-03T11:33:51.797Z,26.29
2018-07-03T11:34:51.786Z,25.80
2018-07-03T11:35:51.848Z,24.82
2018-07-03T11:36:51.884Z,28.86
2018-07-03T11:37:51.907Z,32.36
2018-07-03T11:38:51.866Z,29.22
2018-07-03T11:39:51.930Z,25.67
2018-07-03T11:40:51.894Z,24.43
2018-07-03T11:41:51.845Z,24.30
2018-07-03T11:42:51.821Z,25.19
2018-07-03T11:43:51.842Z,26.31
2018-07-03T11:44:51.894Z,26.00
2018-07-03T11:45:51.824Z,28.84
2018-07-03T11:46:51.832Z,25.30
2018-07-03T11:47:51.825Z,27.04
2018-07-03T11:48:51.813Z,22.99
2018-07-03T11:49:51.764Z,24.45
2018-07-03T11:50:51.867Z,25.11
2018-07-03T11:51:51.865Z,22.24
2018-07-03T11:52:51.740Z,22.80
2018-07-03T11:53:51.783Z,23.44
2018-07-03T11:54:51.773Z,21.57
2018-07-03T11:55:51.809Z,22.13
2018-07-03T11:56:51.812Z,22.78
2018-07-03T11:57:51.828Z,22.04
2018-07-03T11:58:51.876Z,24.17
2018-07-03T11:59:51.879Z,23.46
2018-07-03T12:00:51.883Z,23.18
2018-07-03T12:01:51.819Z,26.90
2018-07-03T12:02:51.815Z,25.36
2018-07-03T12:03:51.818Z,25.34
2018-07-03T12:04:51.884Z,22.60
2018-07-03T12:05:51.855Z,26.06
2018-07-03T12:06:51.894Z,22.15
2018-07-03T12:07:51.844Z,21.11
2018-07-03T12:08:51.841Z,20.78
2018-07-03T12:09:51.942Z,20.67
2018-07-03T12:10:51.921Z,21.52
2018-07-03T12:11:51.913Z,24.09
2018-07-03T12:12:51.796Z,21.04
2018-07-03T12:13:51.815Z,21.40
2018-07-03T12:14:51.889Z,22.26
2018-07-03T12:15:51.823Z,23.12
2018-07-03T12:16:51.982Z,20.91
2018-07-03T12:17:51.896Z,21.24
2018-07-03T12:18:51.949Z,21.57
2018-07-03T12:19:51.852Z,22.22
2018-07-03T12:20:51.901Z,22.00
2018-07-03T12:21:51.898Z,21.92
2018-07-03T12:22:51.827Z,21.63
2018-07-03T12:23:51.920Z,22.82
2018-07-03T12:24:51.898Z,20.39
2018-07-03T12:25:51.878Z,20.58
2018-07-03T12:26:51.870Z,20.41
2018-07-03T12:27:51.935Z,22.22
2018-07-03T12:28:51.859Z,20.82
2018-07-03T12:29:51.839Z,23.48
2018-07-03T12:30:51.894Z,23.20
2018-07-03T12:31:51.926Z,22.45
2018-07-03T12:32:51.807Z,21.70
2018-07-03T12:33:51.825Z,22.30
2018-07-03T12:34:51.876Z,20.80
2018-07-03T12:35:51.890Z,21.85
2018-07-03T12:36:51.899Z,22.09
2018-07-03T12:37:51.872Z,21.22
2018-07-03T12:38:51.845Z,21.61
2018-07-03T12:39:51.887Z,22.67
2018-07-03T12:40:51.827Z,22.54
2018-07-03T12:41:51.929Z,21.33
2018-07-03T12:42:51.884Z,23.27
2018-07-03T12:43:51.877Z,25.63
2018-07-03T12:44:51.886Z,21.46
2018-07-03T12:45:51.834Z,21.18
2018-07-03T12:46:51.929Z,22.05
2018-07-03T12:47:51.916Z,21.29
2018-07-03T12:48:51.943Z,23.04
2018-07-03T12:49:51.960Z,23.61
2018-07-03T12:50:51.927Z,23.56
2018-07-03T12:51:51.876Z,23.50
2018-07-03T12:52:51.837Z,22.39