createdAt,value
2023-04-30T00:07:08.596Z,16.20
2023-04-30T00:23:26.649Z,15.45
2023-04-30T00:31:32.645Z,15.01
2023-04-30T00:34:03.739Z,14.82
2023-04-30T00:39:21.112Z,14.99
2023-04-30T00:52:55.481Z,15.91
2023-04-30T00:55:24.357Z,16.41
2023-04-30T01:06:15.090Z,15.92
2023-04-30T01:08:44.534Z,15.54
2023-04-30T01:14:13.387Z,15.34
2023-04-30T01:16:49.940Z,15.17
2023-04-30T01:19:36.176Z,14.58
2023-04-30T01:22:05.766Z,14.70
2023-04-30T01:24:50.111Z,14.47
2023-04-30T01:27:31.487Z,14.05
2023-04-30T01:32:50.305Z,15.35
2023-04-30T01:44:07.456Z,15.76
2023-04-30T01:46:36.843Z,15.69
2023-04-30T01:49:21.049Z,15.55
2023-04-30T02:03:14.012Z,14.85
2023-04-30T02:19:31.340Z,14.82
2023-04-30T02:27:33.492Z,14.68
2023-04-30T02:38:21.190Z,14.86
2023-04-30T02:51:52.596Z,15.35
2023-04-30T02:57:07.043Z,15.19
2023-04-30T03:02:23.480Z,15.44
2023-04-30T03:07:40.371Z,15.88
2023-04-30T03:10:09.544Z,15.50
2023-04-30T03:12:37.526Z,15.58
2023-04-30T03:15:06.377Z,15.26
2023-04-30T03:17:34.234Z,15.40
2023-04-30T03:20:02.451Z,15.87
2023-04-30T03:28:03.412Z,15.73
2023-04-30T03:41:34.908Z,15.01
2023-04-30T03:44:03.048Z,15.02
2023-04-30T04:00:21.178Z,14.53
2023-04-30T04:02:53.439Z,14.51
2023-04-30T04:16:26.809Z,14.87
2023-04-30T04:21:40.850Z,15.51
2023-04-30T04:24:15.231Z,15.31
2023-04-30T04:29:30.270Z,15.47
2023-04-30T04:34:45.900Z,15.84
2023-04-30T04:37:13.788Z,15.94
2023-04-30T04:42:28.149Z,15.97
2023-04-30T04:44:57.486Z,15.86
2023-04-30T04:50:12.290Z,16.19
2023-04-30T04:52:40.199Z,16.44
2023-04-30T04:55:08.961Z,16.54
2023-04-30T05:03:11.581Z,16.87
2023-04-30T05:05:39.604Z,16.09
2023-04-30T05:10:53.846Z,16.21
2023-04-30T05:16:09.098Z,14.81
2023-04-30T05:18:37.052Z,14.89
2023-04-30T05:21:05.501Z,15.34
2023-04-30T05:23:33.501Z,15.67
2023-04-30T05:28:48.121Z,16.43
2023-04-30T05:31:18.995Z,16.08
2023-04-30T05:39:20.257Z,16.34
2023-04-30T05:47:20.672Z,15.87
2023-04-30T05:55:19.798Z,16.24
2023-04-30T06:00:33.395Z,16.27
2023-04-30T06:03:02.782Z,16.14
2023-04-30T06:05:30.796Z,16.63
2023-04-30T06:19:05.579Z,16.44
2023-04-30T06:21:33.766Z,16.21
2023-04-30T06:24:01.793Z,15.86
2023-04-30T06:29:20.162Z,15.87
2023-04-30T06:45:40.904Z,16.69
2023-04-30T07:01:57.980Z,18.13
2023-04-30T07:12:44.047Z,16.99
2023-04-30T07:15:12.420Z,16.92
2023-04-30T07:20:27.283Z,17.59
2023-04-30T07:25:41.668Z,17.86
2023-04-30T07:28:09.626Z,18.81
2023-04-30T07:36:09.227Z,18.53
2023-04-30T07:38:38.423Z,19.20
2023-04-30T07:46:37.606Z,18.14
2023-04-30T07:49:05.612Z,17.31
2023-04-30T07:51:34.133Z,18.02
2023-04-30T07:54:03.993Z,18.99
2023-04-30T07:56:32.533Z,18.58
2023-04-30T07:59:00.352Z,18.72
2023-04-30T08:04:13.768Z,19.38
2023-04-30T08:12:14.115Z,17.35
2023-04-30T08:20:13.277Z,17.24
2023-04-30T08:22:41.539Z,17.90
2023-04-30T08:25:12.007Z,19.01
2023-04-30T08:30:26.009Z,19.10
2023-04-30T08:49:33.391Z,18.78
2023-04-30T08:52:02.400Z,18.26
2023-04-30T08:57:20.075Z,18.52
2023-04-30T08:59:48.189Z,19.27
2023-04-30T09:02:16.190Z,19.29
2023-04-30T09:04:44.328Z,19.06
2023-04-30T09:07:14.611Z,19.76
2023-04-30T09:09:42.542Z,20.33
2023-04-30T09:12:17.972Z,20.07
2023-04-30T09:15:02.115Z,20.74
2023-04-30T09:17:30.602Z,20.61
2023-04-30T09:20:08.343Z,20.24
2023-04-30T09:22:37.710Z,18.36
2023-04-30T09:25:06.274Z,19.32
2023-04-30T09:27:34.424Z,18.95
2023-04-30T09:30:04.668Z,19.62
2023-04-30T09:32:32.997Z,19.78
2023-04-30T09:35:00.906Z,18.66
2023-04-30T09:37:37.613Z,19.81
2023-04-30T09:40:06.499Z,19.07
2023-04-30T09:42:34.932Z,19.07
2023-04-30T09:45:06.659Z,20.65
2023-04-30T09:47:35.956Z,20.06
2023-04-30T09:50:04.345Z,19.10
2023-04-30T09:52:32.412Z,19.85
2023-04-30T09:55:00.645Z,19.93
2023-04-30T09:57:32.430Z,20.75
2023-04-30T10:00:01.920Z,20.31
2023-04-30T10:02:39.134Z,18.84
2023-04-30T10:05:08.037Z,19.59
2023-04-30T10:07:40.095Z,18.57
2023-04-30T10:10:10.550Z,20.30
2023-04-30T10:12:44.431Z,20.07
2023-04-30T10:15:18.951Z,20.82
2023-04-30T10:17:55.682Z,20.74
2023-04-30T10:20:25.942Z,19.74
2023-04-30T10:22:54.670Z,19.94
2023-04-30T10:25:23.046Z,19.36
2023-04-30T10:27:51.468Z,19.98
2023-04-30T10:30:19.770Z,19.53
2023-04-30T10:32:58.486Z,20.48
2023-04-30T10:35:29.843Z,19.65
2023-04-30T10:38:05.638Z,19.25
2023-04-30T10:40:38.396Z,17.87
2023-04-30T10:43:06.529Z,19.37
2023-04-30T10:45:39.835Z,20.39
2023-04-30T10:48:09.593Z,20.81
2023-04-30T10:50:44.351Z,22.10
2023-04-30T10:53:17.130Z,21.04
2023-04-30T10:55:50.264Z,21.52
2023-04-30T10:58:26.034Z,21.48
2023-04-30T11:01:03.103Z,21.00
2023-04-30T11:03:33.816Z,20.90
2023-04-30T11:06:03.936Z,21.16
2023-04-30T11:08:37.163Z,20.28
2023-04-30T11:11:06.006Z,21.40
2023-04-30T11:13:42.206Z,21.19
2023-04-30T11:16:11.028Z,22.04
2023-04-30T11:18:45.758Z,20.89
2023-04-30T11:21:14.123Z,19.69
2023-04-30T11:23:45.254Z,19.70
2023-04-30T11:26:24.761Z,19.98
2023-04-30T11:28:55.060Z,19.36
2023-04-30T11:31:25.275Z,21.78
2023-04-30T11:33:58.527Z,21.80
2023-04-30T11:36:31.098Z,21.16
2023-04-30T11:39:04.878Z,21.36
2023-04-30T11:41:35.277Z,22.43
2023-04-30T11:44:07.541Z,22.36
2023-04-30T11:46:35.704Z,21.59
2023-04-30T11:49:05.165Z,22.36
2023-04-30T11:51:33.191Z,22.73
2023-04-30T11:54:01.234Z,21.75
2023-04-30T11:56:29.200Z,22.51
2023-04-30T11:58:57.355Z,21.70
2023-04-30T12:01:29.115Z,22.64
2023-04-30T12:03:58.077Z,23.19
2023-04-30T12:06:29.923Z,21.84
2023-04-30T12:08:58.976Z,22.43
2023-04-30T12:11:28.287Z,21.21
2023-04-30T12:13:59.077Z,23.01
2023-04-30T12:16:27.027Z,21.78
2023-04-30T12:18:55.467Z,20.62
2023-04-30T12:21:23.975Z,21.98
2023-04-30T12:23:53.841Z,21.74
2023-04-30T12:26:21.936Z,23.08
2023-04-30T12:28:50.514Z,23.24
2023-04-30T12:31:19.092Z,22.59
2023-04-30T12:33:55.339Z,21.44
2023-04-30T12:36:23.525Z,23.13
2023-04-30T12:39:02.951Z,22.12
2023-04-30T12:41:33.824Z,22.70
2023-04-30T12:44:22.309Z,23.48
2023-04-30T12:46:51.387Z,22.00
2023-04-30T12:49:27.730Z,22.40
2023-04-30T12:52:03.111Z,21.96
2023-04-30T12:54:33.729Z,22.22
2023-04-30T12:57:03.725Z,22.34
2023-04-30T12:59:32.499Z,22.45
2023-04-30T13:02:11.734Z,20.40
2023-04-30T13:04:40.341Z,21.37
2023-04-30T13:07:08.323Z,21.90
2023-04-30T13:09:39.199Z,21.84
2023-04-30T13:12:07.501Z,21.71
2023-04-30T13:14:35.848Z,21.48
2023-04-30T13:17:05.940Z,23.40
2023-04-30T13:19:34.618Z,22.02
2023-04-30T13:22:03.104Z,22.20
2023-04-30T13:24:31.588Z,22.52
2023-04-30T13:27:02.782Z,21.46
2023-04-30T13:29:30.843Z,21.98
2023-04-30T13:31:59.283Z,22.13
2023-04-30T13:34:27.247Z,22.18
2023-04-30T13:36:55.253Z,22.21
2023-04-30T13:39:23.269Z,23.60
2023-04-30T13:41:51.132Z,23.82
2023-04-30T13:44:20.693Z,22.46
2023-04-30T13:46:48.714Z,22.44
2023-04-30T13:49:16.663Z,24.06
2023-04-30T13:51:44.581Z,22.51
2023-04-30T13:54:12.533Z,23.37
2023-04-30T13:56:40.500Z,23.68
2023-04-30T13:59:08.350Z,23.42
2023-04-30T14:01:37.790Z,23.41
2023-04-30T14:04:06.123Z,24.49
2023-04-30T14:06:34.117Z,23.36
2023-04-30T14:09:02.372Z,21.71
2023-04-30T14:11:30.359Z,23.28
2023-04-30T14:13:58.536Z,22.60
2023-04-30T14:16:26.623Z,23.24
2023-04-30T14:18:55.869Z,23.22
2023-04-30T14:21:23.759Z,22.87
2023-04-30T14:23:52.196Z,22.62
2023-04-30T14:26:20.095Z,22.98
2023-04-30T14:28:48.003Z,24.14
2023-04-30T14:31:15.867Z,24.99
2023-04-30T14:33:43.776Z,25.00
2023-04-30T14:36:13.185Z,24.82
2023-04-30T14:38:41.346Z,24.52
2023-04-30T14:41:09.134Z,23.91
2023-04-30T14:43:37.001Z,23.87
2023-04-30T14:46:05.390Z,23.25
2023-04-30T14:48:33.535Z,23.89
2023-04-30T14:51:01.942Z,23.63
2023-04-30T14:53:31.232Z,23.00
2023-04-30T14:55:59.054Z,22.71
2023-04-30T14:58:26.888Z,23.95
2023-04-30T15:00:55.056Z,26.19
2023-04-30T15:03:23.047Z,29.46
2023-04-30T15:05:51.757Z,29.51
2023-04-30T15:08:19.687Z,32.01
2023-04-30T15:10:49.098Z,30.17
2023-04-30T15:13:17.071Z,32.73
2023-04-30T15:15:47.134Z,31.46
2023-04-30T15:18:15.648Z,31.33
2023-04-30T15:20:43.835Z,30.47
2023-04-30T15:23:12.687Z,30.58
2023-04-30T15:25:40.923Z,31.52
2023-04-30T15:28:45.288Z,32.13
2023-04-30T15:31:16.609Z,33.33
2023-04-30T15:33:44.885Z,33.94
2023-04-30T15:36:12.931Z,32.47
2023-04-30T15:38:40.774Z,31.86
2023-04-30T15:41:08.631Z,31.35
2023-04-30T15:43:38.005Z,32.14
2023-04-30T15:46:06.108Z,33.46
2023-04-30T15:48:34.146Z,33.63
2023-04-30T15:51:02.292Z,35.12
2023-04-30T15:53:30.221Z,35.81
2023-04-30T15:55:58.485Z,34.28
2023-04-30T15:58:26.360Z,32.83
2023-04-30T16:00:55.629Z,34.01
2023-04-30T16:03:23.749Z,35.58
2023-04-30T16:05:51.969Z,33.33
2023-04-30T16:08:20.011Z,34.15
2023-04-30T16:10:48.235Z,33.86
2023-04-30T16:13:17.681Z,35.02
2023-04-30T16:15:45.683Z,34.65
2023-04-30T16:18:15.038Z,32.63
2023-04-30T16:20:43.140Z,35.45
2023-04-30T16:23:11.330Z,34.68
2023-04-30T16:25:39.522Z,37.51
2023-04-30T16:28:07.705Z,36.55
2023-04-30T16:30:35.815Z,34.04
2023-04-30T16:33:04.275Z,33.19
2023-04-30T16:35:33.775Z,34.10
2023-04-30T16:38:02.567Z,34.35
2023-04-30T16:40:30.918Z,31.60
2023-04-30T16:43:00.793Z,32.29
2023-04-30T16:45:30.282Z,33.33
2023-04-30T16:47:58.673Z,30.02
2023-04-30T16:50:27.173Z,31.75
2023-04-30T16:52:56.669Z,31.63
2023-04-30T16:55:25.044Z,29.33
2023-04-30T16:57:53.942Z,28.20
2023-04-30T17:00:22.068Z,27.85
2023-04-30T17:02:50.239Z,25.13
2023-04-30T17:05:18.132Z,25.44
2023-04-30T17:07:46.118Z,23.90
2023-04-30T17:10:17.296Z,25.40
2023-04-30T17:12:45.371Z,25.91
2023-04-30T17:15:13.323Z,25.20
2023-04-30T17:17:41.673Z,24.06
2023-04-30T17:20:10.581Z,23.97
2023-04-30T17:22:38.664Z,23.64
2023-04-30T17:25:07.145Z,23.56
2023-04-30T17:27:37.645Z,23.67
2023-04-30T17:30:06.445Z,23.28
2023-04-30T17:32:34.362Z,23.97
2023-04-30T17:35:03.217Z,23.05
2023-04-30T17:37:31.410Z,22.75
2023-04-30T17:39:59.576Z,23.03
2023-04-30T17:42:27.991Z,23.46
2023-04-30T17:44:57.691Z,22.89
2023-04-30T17:47:25.814Z,22.32
2023-04-30T17:49:55.239Z,23.19
2023-04-30T17:52:23.431Z,23.54
2023-04-30T17:54:51.992Z,23.39
2023-04-30T17:57:27.654Z,23.24
2023-04-30T17:59:57.404Z,23.27
2023-04-30T18:02:25.967Z,22.75
2023-04-30T18:04:54.192Z,22.69
2023-04-30T18:07:22.081Z,22.83
2023-04-30T18:09:50.719Z,22.88
2023-04-30T18:12:19.064Z,22.42
2023-04-30T18:14:47.006Z,21.98
2023-04-30T18:17:16.658Z,21.83
2023-04-30T18:19:48.524Z,21.46
2023-04-30T18:22:16.552Z,21.67
2023-04-30T18:24:44.536Z,21.37
2023-04-30T18:27:12.667Z,21.82
2023-04-30T18:29:41.836Z,22.07
2023-04-30T18:32:09.856Z,21.82
2023-04-30T18:34:39.275Z,21.49
2023-04-30T18:37:07.105Z,21.42
2023-04-30T18:39:35.049Z,21.91
2023-04-30T18:42:04.327Z,21.08
2023-04-30T18:44:35.046Z,20.90
2023-04-30T18:47:04.546Z,21.64
2023-04-30T18:49:32.675Z,21.50
2023-04-30T18:52:07.368Z,21.85
2023-04-30T18:54:35.578Z,21.71
2023-04-30T18:57:03.753Z,21.49
2023-04-30T18:59:31.775Z,21.30
2023-04-30T19:02:00.180Z,21.97
2023-04-30T19:04:31.785Z,21.53
2023-04-30T19:07:01.159Z,21.93
2023-04-30T19:09:29.082Z,21.38
2023-04-30T19:11:57.462Z,21.16
2023-04-30T19:14:25.510Z,21.36
2023-04-30T19:16:53.661Z,21.35
2023-04-30T19:19:22.597Z,20.96
2023-04-30T19:21:50.991Z,20.59
2023-04-30T19:24:25.111Z,20.61
2023-04-30T19:26:53.339Z,20.36
2023-04-30T19:29:21.373Z,20.52
2023-04-30T19:31:49.604Z,20.64
2023-04-30T19:34:17.900Z,20.51
2023-04-30T19:36:45.925Z,20.27
2023-04-30T19:39:15.689Z,20.46
2023-04-30T19:41:45.705Z,20.93
2023-04-30T19:44:14.333Z,20.35
2023-04-30T19:46:43.292Z,20.40
2023-04-30T19:49:14.276Z,20.93
2023-04-30T19:51:42.719Z,20.74
2023-04-30T19:54:14.196Z,20.63
2023-04-30T19:56:42.867Z,20.52
2023-04-30T19:59:13.084Z,20.14
2023-04-30T20:01:45.003Z,20.60
2023-04-30T20:04:13.281Z,20.49
2023-04-30T20:06:41.833Z,20.66
2023-04-30T20:09:10.906Z,20.69
2023-04-30T20:11:39.398Z,20.54
2023-04-30T20:14:08.994Z,20.81
2023-04-30T20:16:39.132Z,20.38
2023-04-30T20:19:07.899Z,20.49
2023-04-30T20:21:38.566Z,20.35
2023-04-30T20:24:08.337Z,19.78
2023-04-30T20:26:37.737Z,19.57
2023-04-30T20:29:06.366Z,19.16
2023-04-30T20:31:35.496Z,19.25
2023-04-30T20:34:07.669Z,19.38
2023-04-30T20:36:40.869Z,19.10
2023-04-30T20:39:09.877Z,19.75
2023-04-30T20:41:42.198Z,19.38
2023-04-30T20:44:27.341Z,18.80
2023-04-30T20:46:58.060Z,19.36
2023-04-30T20:49:34.325Z,19.42
2023-04-30T20:52:06.134Z,19.71
2023-04-30T20:54:34.864Z,19.35
2023-04-30T20:57:03.813Z,18.65
2023-04-30T20:59:32.258Z,18.99
2023-04-30T21:02:00.771Z,18.69
2023-04-30T21:04:31.072Z,19.08
2023-04-30T21:06:59.330Z,19.00
2023-04-30T21:09:27.618Z,18.77
2023-04-30T21:12:00.123Z,19.39
2023-04-30T21:14:28.759Z,19.35
2023-04-30T21:16:57.798Z,19.33
2023-04-30T21:19:26.225Z,19.29
2023-04-30T21:21:57.697Z,19.21
2023-04-30T21:24:26.483Z,18.49
2023-04-30T21:26:54.839Z,19.26
2023-04-30T21:29:24.302Z,19.24
2023-04-30T21:31:52.734Z,19.32
2023-04-30T21:34:21.422Z,19.37
2023-04-30T21:36:50.236Z,19.49
2023-04-30T21:39:22.098Z,19.51
2023-04-30T21:41:50.878Z,19.36
2023-04-30T21:44:19.785Z,18.54
2023-04-30T21:46:48.370Z,19.00
2023-04-30T21:49:18.755Z,19.01
2023-04-30T21:51:47.179Z,18.58
2023-04-30T21:54:19.381Z,18.72
2023-04-30T21:56:49.219Z,18.69
2023-04-30T21:59:17.824Z,19.01
2023-04-30T22:01:49.646Z,18.62
2023-04-30T22:04:17.971Z,18.84
2023-04-30T22:06:46.468Z,18.70
2023-04-30T22:09:15.095Z,18.80
2023-04-30T22:11:43.514Z,18.28
2023-04-30T22:14:13.313Z,18.21
2023-04-30T22:16:41.751Z,18.21
2023-04-30T22:19:10.135Z,17.92
2023-04-30T22:21:39.362Z,18.01
2023-04-30T22:24:07.594Z,18.07
2023-04-30T22:26:35.713Z,17.60
2023-04-30T22:29:03.662Z,17.62
2023-04-30T22:31:33.136Z,18.07
2023-04-30T22:34:01.338Z,18.57
2023-04-30T22:36:29.533Z,17.81
2023-04-30T22:38:57.889Z,18.04
2023-04-30T22:41:25.972Z,18.52
2023-04-30T22:43:53.946Z,17.90
2023-04-30T22:46:22.011Z,17.44
2023-04-30T22:48:51.512Z,17.50
2023-04-30T22:51:19.797Z,17.85
2023-04-30T22:53:47.960Z,17.55
2023-04-30T22:56:16.386Z,18.00
2023-04-30T22:58:44.622Z,17.15
2023-04-30T23:01:13.077Z,16.86
2023-04-30T23:03:44.063Z,17.23
2023-04-30T23:06:14.321Z,17.20
2023-04-30T23:08:42.630Z,17.28
2023-04-30T23:11:10.833Z,16.89
2023-04-30T23:13:39.151Z,16.45
2023-04-30T23:16:10.415Z,16.54
2023-04-30T23:18:38.897Z,16.87
2023-04-30T23:21:07.945Z,16.64
2023-04-30T23:23:37.751Z,16.76
2023-04-30T23:26:06.045Z,16.41
2023-04-30T23:28:34.260Z,17.09
2023-04-30T23:31:02.424Z,17.27
2023-04-30T23:33:30.784Z,17.62
2023-04-30T23:35:58.912Z,17.45
2023-04-30T23:38:34.586Z,17.40
2023-04-30T23:41:04.385Z,17.79
2023-04-30T23:43:33.138Z,16.83
2023-04-30T23:46:04.105Z,16.74
2023-04-30T23:48:32.685Z,16.73
2023-04-30T23:51:01.608Z,16.91
2023-04-30T23:53:30.453Z,16.92
2023-04-30T23:56:00.577Z,16.73
2023-04-30T23:58:31.429Z,17.14
