createdAt,value
2023-02-27T00:00:53.669Z,1.67
2023-02-27T00:03:40.751Z,0.90
2023-02-27T00:06:27.888Z,1.20
2023-02-27T00:09:13.778Z,0.90
2023-02-27T00:12:04.018Z,0.95
2023-02-27T00:14:51.498Z,1.08
2023-02-27T00:17:38.775Z,1.27
2023-02-27T00:20:24.847Z,1.42
2023-02-27T00:23:10.972Z,1.00
2023-02-27T00:25:57.602Z,3.42
2023-02-27T00:28:43.232Z,0.95
2023-02-27T00:31:29.471Z,1.13
2023-02-27T00:34:15.800Z,0.82
2023-02-27T00:37:04.689Z,0.60
2023-02-27T00:39:51.150Z,0.85
2023-02-27T00:42:38.081Z,0.60
2023-02-27T00:45:23.841Z,0.52
2023-02-27T00:48:10.974Z,0.50
2023-02-27T00:50:56.732Z,0.68
2023-02-27T00:53:42.803Z,0.70
2023-02-27T00:56:29.789Z,0.88
2023-02-27T00:59:20.040Z,0.70
2023-02-27T01:02:08.576Z,0.82
2023-02-27T01:04:58.919Z,1.42
2023-02-27T01:07:45.859Z,0.88
2023-02-27T01:10:33.200Z,0.90
2023-02-27T01:13:19.239Z,0.52
2023-02-27T01:16:15.896Z,0.60
2023-02-27T01:19:02.866Z,0.60
2023-02-27T01:21:50.857Z,0.70
2023-02-27T01:24:49.789Z,0.60
2023-02-27T01:27:36.879Z,0.80
2023-02-27T01:30:24.050Z,0.77
2023-02-27T01:33:10.165Z,1.83
2023-02-27T01:36:01.167Z,0.70
2023-02-27T01:38:47.599Z,1.73
2023-02-27T01:41:45.382Z,1.80
2023-02-27T01:44:32.015Z,1.10
2023-02-27T01:47:18.276Z,0.80
2023-02-27T01:50:04.952Z,1.42
2023-02-27T01:52:57.539Z,1.17
2023-02-27T01:55:46.834Z,1.10
2023-02-27T01:58:34.447Z,2.72
2023-02-27T02:01:22.537Z,1.30
2023-02-27T02:04:30.553Z,2.13
2023-02-27T02:07:19.564Z,3.47
2023-02-27T02:10:06.470Z,2.60
2023-02-27T02:13:23.961Z,2.25
2023-02-27T02:16:41.137Z,2.72
2023-02-27T02:19:49.969Z,4.15
2023-02-27T02:23:01.801Z,1.83
2023-02-27T02:25:58.728Z,2.30
2023-02-27T02:29:07.437Z,1.63
2023-02-27T02:31:59.171Z,1.95
2023-02-27T02:35:23.251Z,1.08
2023-02-27T02:38:18.327Z,1.25
2023-02-27T02:41:18.348Z,1.85
2023-02-27T02:44:27.584Z,1.23
2023-02-27T02:47:57.191Z,6.45
2023-02-27T02:51:07.763Z,1.83
2023-02-27T02:54:04.539Z,2.45
2023-02-27T02:56:54.731Z,1.88
2023-02-27T03:00:03.610Z,1.92
2023-02-27T03:02:53.805Z,1.10
2023-02-27T03:05:45.040Z,0.85
2023-02-27T03:08:34.574Z,2.65
2023-02-27T03:11:23.429Z,1.95
2023-02-27T03:14:19.093Z,2.70
2023-02-27T03:17:09.313Z,2.50
2023-02-27T03:20:00.006Z,3.03
2023-02-27T03:22:47.999Z,2.72
2023-02-27T03:25:36.195Z,1.88
2023-02-27T03:28:27.090Z,2.13
2023-02-27T03:31:26.058Z,1.65
2023-02-27T03:34:28.026Z,1.30
2023-02-27T03:37:27.789Z,2.25
2023-02-27T03:40:16.623Z,1.63
2023-02-27T03:43:16.891Z,1.50
2023-02-27T03:46:31.091Z,1.52
2023-02-27T03:49:18.293Z,1.83
2023-02-27T03:52:04.063Z,2.00
2023-02-27T03:55:08.290Z,1.35
2023-02-27T04:00:40.926Z,1.98
2023-02-27T04:03:27.141Z,3.55
2023-02-27T04:06:31.386Z,5.97
2023-02-27T04:12:31.634Z,2.72
2023-02-27T04:15:50.019Z,2.33
2023-02-27T04:19:04.985Z,4.15
2023-02-27T04:22:29.262Z,5.70
2023-02-27T04:25:27.868Z,1.45
2023-02-27T04:28:34.316Z,1.95
2023-02-27T04:31:51.834Z,2.33
2023-02-27T04:34:42.567Z,2.33
2023-02-27T04:37:46.630Z,2.75
2023-02-27T04:41:04.416Z,3.05
2023-02-27T04:43:50.563Z,4.05
2023-02-27T04:46:39.642Z,2.08
2023-02-27T04:49:44.444Z,2.35
2023-02-27T04:52:34.607Z,2.10
2023-02-27T04:55:25.226Z,1.85
2023-02-27T04:58:42.033Z,1.45
2023-02-27T05:01:37.405Z,2.53
2023-02-27T05:04:26.304Z,4.72
2023-02-27T05:07:17.800Z,2.22
2023-02-27T05:10:06.956Z,4.97
2023-02-27T05:13:03.837Z,5.28
2023-02-27T05:15:54.721Z,3.08
2023-02-27T05:18:41.570Z,5.15
2023-02-27T05:21:36.342Z,2.65
2023-02-27T05:24:50.302Z,8.77
2023-02-27T05:27:42.192Z,10.10
2023-02-27T05:30:42.850Z,7.05
2023-02-27T05:33:56.220Z,3.72
2023-02-27T05:36:54.551Z,2.83
2023-02-27T05:39:41.121Z,5.60
2023-02-27T05:42:29.862Z,2.85
2023-02-27T05:45:21.083Z,4.28
2023-02-27T05:48:17.830Z,2.88
2023-02-27T05:51:07.218Z,2.50
2023-02-27T05:54:01.876Z,2.90
2023-02-27T05:56:49.622Z,2.80
2023-02-27T05:59:43.503Z,10.20
2023-02-27T06:02:29.314Z,11.02
2023-02-27T06:05:16.958Z,5.53
2023-02-27T06:08:02.845Z,4.07
2023-02-27T06:10:50.035Z,4.95
2023-02-27T06:13:35.969Z,5.57
2023-02-27T06:16:21.881Z,6.18
2023-02-27T06:19:07.732Z,4.45
2023-02-27T06:21:53.820Z,3.50
2023-02-27T06:24:39.419Z,3.58
2023-02-27T06:27:26.971Z,6.90
2023-02-27T06:30:13.278Z,4.85
2023-02-27T06:33:01.076Z,3.53
2023-02-27T06:35:50.435Z,4.70
2023-02-27T06:38:37.261Z,4.28
2023-02-27T06:41:23.122Z,6.20
2023-02-27T06:44:08.745Z,12.38
2023-02-27T06:47:01.331Z,3.83
2023-02-27T06:49:57.539Z,4.45
2023-02-27T06:52:43.420Z,6.97
2023-02-27T06:55:29.202Z,4.22
2023-02-27T06:58:16.092Z,6.03
2023-02-27T07:01:02.168Z,4.95
2023-02-27T07:03:48.045Z,5.65
2023-02-27T07:07:34.500Z,2.83
2023-02-27T07:09:39.807Z,3.70
2023-02-27T07:12:25.679Z,3.95
2023-02-27T07:15:11.893Z,5.65
2023-02-27T07:17:58.987Z,4.40
2023-02-27T07:20:44.861Z,5.20
2023-02-27T07:23:30.560Z,8.30
2023-02-27T07:26:16.445Z,7.47
2023-02-27T07:29:02.122Z,7.18
2023-02-27T07:31:49.136Z,3.50
2023-02-27T07:34:34.988Z,3.80
2023-02-27T07:37:20.681Z,6.22
2023-02-27T07:40:10.176Z,5.70
2023-02-27T07:42:56.225Z,8.70
2023-02-27T07:45:42.625Z,5.55
2023-02-27T07:48:29.675Z,5.55
2023-02-27T07:51:15.470Z,7.32
2023-02-27T07:54:01.322Z,9.27
2023-02-27T07:56:47.406Z,8.80
2023-02-27T07:59:33.252Z,10.18
2023-02-27T08:02:19.211Z,6.53
2023-02-27T08:05:06.299Z,6.47
2023-02-27T08:07:52.361Z,5.72
2023-02-27T08:10:38.095Z,7.13
2023-02-27T08:13:35.932Z,7.18
2023-02-27T08:16:31.205Z,10.25
2023-02-27T08:19:17.344Z,6.07
2023-02-27T08:22:03.758Z,7.90
2023-02-27T08:24:53.942Z,7.63
2023-02-27T08:27:39.759Z,7.65
2023-02-27T08:30:25.622Z,9.05
2023-02-27T08:33:14.126Z,6.93
2023-02-27T08:35:59.999Z,6.50
2023-02-27T08:38:46.365Z,8.13
2023-02-27T08:41:32.726Z,8.02
2023-02-27T08:44:19.225Z,8.95
2023-02-27T08:47:04.943Z,7.78
2023-02-27T08:49:50.813Z,8.20
2023-02-27T08:52:36.720Z,7.35
2023-02-27T08:55:22.589Z,8.55
2023-02-27T08:58:09.500Z,6.60
2023-02-27T09:00:56.503Z,5.95
2023-02-27T09:03:42.090Z,7.95
2023-02-27T09:06:30.062Z,7.25
2023-02-27T09:09:16.115Z,8.05
2023-02-27T09:12:01.857Z,7.28
2023-02-27T09:14:47.589Z,8.98
2023-02-27T09:17:34.338Z,7.60
2023-02-27T09:20:20.341Z,11.45
2023-02-27T09:23:06.052Z,9.65
2023-02-27T09:25:51.800Z,9.70
2023-02-27T09:28:40.120Z,7.95
2023-02-27T09:31:32.823Z,8.45
2023-02-27T09:34:19.478Z,10.82
2023-02-27T09:37:05.322Z,10.05
2023-02-27T09:39:51.477Z,10.60
2023-02-27T09:42:45.678Z,10.25
2023-02-27T09:45:36.618Z,9.32
2023-02-27T09:48:41.482Z,10.07
2023-02-27T09:51:29.367Z,10.93
2023-02-27T09:54:15.552Z,10.43
2023-02-27T09:57:04.049Z,8.25
2023-02-27T09:59:57.185Z,10.60
2023-02-27T10:02:46.143Z,9.82
2023-02-27T10:05:40.473Z,11.82
2023-02-27T10:08:51.640Z,13.13
2023-02-27T10:12:08.713Z,12.98
2023-02-27T10:15:15.572Z,9.05
2023-02-27T10:18:29.677Z,7.97
2023-02-27T10:21:21.405Z,9.00
2023-02-27T10:24:27.521Z,10.10
2023-02-27T10:27:17.981Z,8.43
2023-02-27T10:30:28.548Z,8.77
2023-02-27T10:33:55.618Z,10.88
2023-02-27T10:36:41.549Z,10.98
2023-02-27T10:39:30.591Z,9.43
2023-02-27T10:42:17.474Z,7.18
2023-02-27T10:45:06.497Z,7.03
2023-02-27T10:47:52.332Z,10.20
2023-02-27T10:50:41.390Z,13.27
2023-02-27T10:53:31.337Z,14.45
2023-02-27T10:56:24.682Z,15.65
2023-02-27T10:59:39.456Z,25.90
2023-02-27T11:02:29.610Z,11.57
2023-02-27T11:05:33.677Z,16.17
2023-02-27T11:11:11.951Z,17.75
2023-02-27T11:14:20.445Z,11.45
2023-02-27T11:17:06.659Z,10.40
2023-02-27T11:19:53.472Z,6.10
2023-02-27T11:22:41.775Z,43.83
2023-02-27T11:25:27.409Z,15.65
2023-02-27T11:28:25.747Z,26.73
2023-02-27T11:31:17.545Z,14.20
2023-02-27T11:34:04.971Z,9.18
2023-02-27T11:36:54.894Z,12.52
2023-02-27T11:39:49.244Z,8.73
2023-02-27T11:42:37.216Z,12.93
2023-02-27T11:46:11.854Z,6.22
2023-02-27T11:48:54.064Z,23.02
2023-02-27T11:51:59.276Z,15.80
2023-02-27T11:54:56.506Z,13.32
2023-02-27T11:57:43.952Z,75.95
2023-02-27T12:00:33.737Z,16.88
2023-02-27T12:03:36.681Z,44.75
2023-02-27T12:06:28.898Z,7.82
2023-02-27T12:09:27.836Z,57.13
2023-02-27T12:12:22.023Z,11.90
2023-02-27T12:15:16.579Z,9.77
2023-02-27T12:18:23.492Z,11.13
2023-02-27T12:21:20.028Z,11.07
2023-02-27T12:24:46.564Z,8.82
2023-02-27T12:27:43.712Z,19.27
2023-02-27T12:30:34.477Z,9.07
2023-02-27T12:33:29.005Z,10.88
2023-02-27T12:36:15.003Z,5.35
2023-02-27T12:39:01.162Z,5.40
2023-02-27T12:42:11.502Z,6.20
2023-02-27T12:45:15.829Z,8.00
2023-02-27T12:48:23.192Z,7.82
2023-02-27T12:51:17.474Z,6.53
2023-02-27T12:54:22.103Z,7.07
2023-02-27T12:57:29.741Z,13.25
2023-02-27T13:00:19.664Z,14.70
2023-02-27T13:03:15.489Z,7.25
2023-02-27T13:06:26.257Z,9.05
2023-02-27T13:09:34.208Z,8.15
2023-02-27T13:12:33.873Z,13.45
2023-02-27T13:15:44.865Z,11.32
2023-02-27T13:18:39.723Z,16.10
2023-02-27T13:21:40.110Z,11.75
2023-02-27T13:24:27.356Z,9.82
2023-02-27T13:27:25.076Z,12.88
2023-02-27T13:30:16.129Z,9.35
2023-02-27T13:33:13.238Z,8.88
2023-02-27T13:36:22.496Z,7.47
2023-02-27T13:39:52.972Z,11.30
2023-02-27T13:42:38.632Z,10.52
2023-02-27T13:45:49.504Z,9.23
2023-02-27T13:48:40.789Z,10.32
2023-02-27T13:51:41.245Z,10.40
2023-02-27T13:54:39.742Z,12.35
2023-02-27T13:57:31.913Z,15.60
2023-02-27T14:00:24.955Z,12.55
2023-02-27T14:03:21.465Z,14.52
2023-02-27T14:06:07.302Z,17.25
2023-02-27T14:09:08.881Z,19.55
2023-02-27T14:12:02.655Z,9.13
2023-02-27T14:14:50.383Z,10.57
2023-02-27T14:17:36.271Z,13.50
2023-02-27T14:20:30.125Z,11.35
2023-02-27T14:23:15.894Z,14.48
2023-02-27T14:26:15.655Z,10.48
2023-02-27T14:29:01.871Z,14.32
2023-02-27T14:31:48.421Z,11.00
2023-02-27T14:34:36.166Z,16.92
2023-02-27T14:37:25.151Z,9.02
2023-02-27T14:40:29.761Z,21.38
2023-02-27T14:43:26.710Z,20.98
2023-02-27T14:46:27.105Z,15.07
2023-02-27T14:49:22.569Z,11.80
2023-02-27T14:52:22.240Z,10.50
2023-02-27T14:55:28.132Z,13.77
2023-02-27T14:58:14.098Z,15.18
2023-02-27T15:01:03.916Z,13.13
2023-02-27T15:04:00.014Z,13.48
2023-02-27T15:06:53.611Z,15.02
2023-02-27T15:09:44.711Z,19.88
2023-02-27T15:12:31.131Z,12.55
2023-02-27T15:15:20.841Z,11.25
2023-02-27T15:18:13.099Z,13.18
2023-02-27T15:20:59.463Z,14.85
2023-02-27T15:23:54.160Z,13.98
2023-02-27T15:26:40.707Z,13.15
2023-02-27T15:29:34.409Z,15.48
2023-02-27T15:32:40.093Z,11.77
2023-02-27T15:35:29.685Z,23.77
2023-02-27T15:38:26.408Z,12.23
2023-02-27T15:41:14.047Z,15.27
2023-02-27T15:44:01.427Z,17.27
2023-02-27T15:46:47.762Z,16.30
2023-02-27T15:49:39.509Z,18.00
2023-02-27T15:52:26.920Z,16.00
2023-02-27T15:55:14.983Z,15.80
2023-02-27T15:58:03.534Z,13.45
2023-02-27T16:00:52.993Z,12.25
2023-02-27T16:03:43.992Z,16.40
2023-02-27T16:06:35.440Z,15.00
2023-02-27T16:09:30.376Z,14.45
2023-02-27T16:12:32.029Z,15.38
2023-02-27T16:15:38.977Z,16.80
2023-02-27T16:18:37.730Z,19.60
2023-02-27T16:21:25.363Z,32.53
2023-02-27T16:24:32.073Z,22.88
2023-02-27T16:27:28.996Z,21.92
2023-02-27T16:30:16.214Z,21.10
2023-02-27T16:33:04.672Z,22.10
2023-02-27T16:35:50.964Z,24.30
2023-02-27T16:38:38.528Z,19.30
2023-02-27T16:41:24.956Z,66.50
2023-02-27T16:44:12.829Z,52.30
2023-02-27T16:47:02.178Z,32.72
2023-02-27T16:49:49.873Z,34.45
2023-02-27T16:52:35.543Z,34.55
2023-02-27T16:55:21.416Z,33.63
2023-02-27T16:58:09.765Z,37.55
2023-02-27T17:00:57.077Z,33.20
2023-02-27T17:03:44.307Z,34.15
2023-02-27T17:06:30.666Z,33.45
2023-02-27T17:09:16.945Z,33.45
2023-02-27T17:12:02.632Z,37.75
2023-02-27T17:14:48.571Z,35.00
2023-02-27T17:17:34.420Z,35.53
2023-02-27T17:20:20.139Z,35.58
2023-02-27T17:23:05.919Z,46.13
2023-02-27T17:25:55.250Z,47.53
2023-02-27T17:28:40.986Z,51.63
2023-02-27T17:31:27.009Z,38.67
2023-02-27T17:34:13.049Z,35.17
2023-02-27T17:37:00.794Z,35.97
2023-02-27T17:39:46.684Z,34.53
2023-02-27T17:42:32.825Z,28.33
2023-02-27T17:45:21.213Z,35.72
2023-02-27T17:48:07.850Z,33.35
2023-02-27T17:50:53.697Z,28.52
2023-02-27T17:53:40.198Z,22.90
2023-02-27T17:56:26.558Z,22.95
2023-02-27T17:59:12.608Z,39.63
2023-02-27T18:01:59.160Z,28.60
2023-02-27T18:04:45.279Z,29.80
2023-02-27T18:07:31.543Z,27.65
2023-02-27T18:10:17.582Z,27.98
2023-02-27T18:13:05.406Z,33.72
2023-02-27T18:15:52.128Z,26.90
2023-02-27T18:18:39.624Z,27.92
2023-02-27T18:21:25.797Z,36.05
2023-02-27T18:24:11.644Z,42.50
2023-02-27T18:26:57.890Z,43.30
2023-02-27T18:29:43.906Z,52.15
2023-02-27T18:32:30.034Z,48.58
2023-02-27T18:35:16.814Z,53.63
2023-02-27T18:38:03.743Z,55.28
2023-02-27T18:40:49.598Z,55.05
2023-02-27T18:43:36.808Z,51.35
2023-02-27T18:46:23.274Z,48.88
2023-02-27T18:49:09.053Z,53.70
2023-02-27T18:51:56.002Z,51.85
2023-02-27T18:54:42.607Z,48.28
2023-02-27T18:57:28.530Z,51.58
2023-02-27T19:00:14.667Z,49.85
2023-02-27T19:03:00.464Z,93.50
2023-02-27T19:05:46.554Z,48.58
2023-02-27T19:08:32.743Z,52.90
2023-02-27T19:11:28.649Z,56.15
2023-02-27T19:14:16.336Z,55.25
2023-02-27T19:17:02.137Z,55.67
2023-02-27T19:19:48.297Z,56.85
2023-02-27T19:22:34.478Z,56.33
2023-02-27T19:25:22.737Z,54.25
2023-02-27T19:28:11.334Z,48.05
2023-02-27T19:30:58.416Z,53.45
2023-02-27T19:33:44.536Z,59.38
2023-02-27T19:36:31.341Z,55.00
2023-02-27T19:39:17.571Z,56.55
2023-02-27T19:42:03.575Z,59.40
2023-02-27T19:44:49.706Z,59.10
2023-02-27T19:47:36.464Z,57.30
2023-02-27T19:50:22.294Z,53.67
2023-02-27T19:53:08.364Z,62.53
2023-02-27T19:56:02.910Z,54.45
2023-02-27T19:58:48.751Z,58.40
2023-02-27T20:01:36.482Z,58.78
2023-02-27T20:04:22.388Z,56.78
2023-02-27T20:07:08.623Z,53.97
2023-02-27T20:09:57.304Z,60.63
2023-02-27T20:12:44.297Z,60.83
2023-02-27T20:15:30.584Z,67.07
2023-02-27T20:18:16.143Z,59.40
2023-02-27T20:21:05.789Z,54.60
2023-02-27T20:23:52.518Z,50.45
2023-02-27T20:26:43.396Z,61.50
2023-02-27T20:29:29.374Z,61.65
2023-02-27T20:32:15.168Z,56.70
2023-02-27T20:35:01.256Z,60.80
2023-02-27T20:37:46.989Z,55.45
2023-02-27T20:40:33.732Z,58.42
2023-02-27T20:43:20.660Z,61.42
2023-02-27T20:46:09.041Z,62.20
2023-02-27T20:49:00.875Z,56.58
2023-02-27T20:51:46.549Z,59.63
2023-02-27T20:54:32.430Z,57.15
2023-02-27T20:57:18.092Z,64.07
2023-02-27T21:00:05.506Z,65.28
2023-02-27T21:02:51.802Z,57.88
2023-02-27T21:05:49.029Z,60.60
2023-02-27T21:08:39.884Z,58.88
2023-02-27T21:11:29.927Z,65.38
2023-02-27T21:14:16.168Z,60.10
2023-02-27T21:17:02.127Z,59.50
2023-02-27T21:19:48.104Z,65.95
2023-02-27T21:22:43.069Z,57.05
2023-02-27T21:25:28.961Z,62.28
2023-02-27T21:28:14.661Z,56.75
2023-02-27T21:31:05.937Z,57.03
2023-02-27T21:33:53.130Z,54.47
2023-02-27T21:36:43.659Z,53.85
2023-02-27T21:39:29.639Z,63.67
2023-02-27T21:42:17.547Z,66.38
2023-02-27T21:45:03.660Z,61.65
2023-02-27T21:47:49.492Z,56.10
2023-02-27T21:50:36.673Z,53.50
2023-02-27T21:53:22.699Z,50.35
2023-02-27T21:56:11.166Z,50.15
2023-02-27T21:59:01.377Z,49.47
2023-02-27T22:01:48.577Z,44.08
2023-02-27T22:04:34.499Z,42.42
2023-02-27T22:07:20.313Z,43.10
2023-02-27T22:10:07.283Z,41.38
2023-02-27T22:12:53.474Z,46.38
2023-02-27T22:15:40.312Z,49.55
2023-02-27T22:18:27.115Z,51.30
2023-02-27T22:21:25.373Z,49.53
2023-02-27T22:24:11.867Z,53.58
2023-02-27T22:26:58.023Z,48.97
2023-02-27T22:29:44.338Z,52.47
2023-02-27T22:32:30.325Z,48.22
2023-02-27T22:35:16.748Z,46.10
2023-02-27T22:38:02.930Z,48.85
2023-02-27T22:40:48.703Z,52.22
2023-02-27T22:43:34.999Z,51.67
2023-02-27T22:46:29.307Z,56.92
2023-02-27T22:49:18.440Z,55.63
2023-02-27T22:52:04.786Z,50.70
2023-02-27T22:54:52.978Z,48.75
2023-02-27T22:57:39.172Z,52.15
2023-02-27T23:00:25.440Z,51.60
2023-02-27T23:03:11.464Z,49.83
2023-02-27T23:05:57.257Z,48.72
2023-02-27T23:08:43.552Z,51.00
2023-02-27T23:11:33.969Z,45.58
2023-02-27T23:17:09.149Z,43.50
2023-02-27T23:19:54.901Z,52.88
2023-02-27T23:22:40.865Z,46.65
2023-02-27T23:25:26.995Z,53.70
2023-02-27T23:28:12.683Z,47.78
2023-02-27T23:30:59.897Z,51.50
2023-02-27T23:33:45.776Z,48.42
2023-02-27T23:36:32.652Z,52.47
2023-02-27T23:39:19.562Z,50.08
2023-02-27T23:42:06.292Z,52.42
2023-02-27T23:45:08.127Z,51.65
2023-02-27T23:47:56.201Z,56.63
2023-02-27T23:50:44.522Z,53.35
2023-02-27T23:53:30.441Z,54.95
2023-02-27T23:56:26.837Z,63.17
2023-02-27T23:59:12.842Z,52.17
