createdAt,value
2022-09-13T00:01:01.788Z,11.00
2022-09-13T00:03:31.959Z,11.83
2022-09-13T00:06:06.280Z,11.03
2022-09-13T00:08:33.220Z,11.33
2022-09-13T00:11:00.232Z,11.43
2022-09-13T00:13:27.217Z,9.80
2022-09-13T00:15:54.499Z,10.97
2022-09-13T00:18:21.419Z,11.20
2022-09-13T00:20:48.548Z,11.20
2022-09-13T00:23:15.396Z,10.70
2022-09-13T00:25:42.296Z,11.47
2022-09-13T00:28:09.473Z,10.50
2022-09-13T00:30:36.398Z,10.03
2022-09-13T00:33:04.519Z,10.40
2022-09-13T00:35:33.551Z,11.20
2022-09-13T00:38:01.777Z,10.90
2022-09-13T00:40:30.432Z,10.67
2022-09-13T00:42:57.808Z,11.03
2022-09-13T00:45:24.727Z,9.47
2022-09-13T00:48:04.600Z,11.13
2022-09-13T00:50:41.541Z,10.40
2022-09-13T00:53:22.981Z,9.97
2022-09-13T00:56:05.760Z,10.13
2022-09-13T00:58:47.624Z,11.60
2022-09-13T01:01:20.124Z,10.60
2022-09-13T01:03:49.427Z,10.87
2022-09-13T01:06:32.921Z,11.23
2022-09-13T01:09:04.594Z,10.37
2022-09-13T01:11:55.475Z,11.10
2022-09-13T01:14:24.937Z,10.33
2022-09-13T01:16:54.207Z,13.20
2022-09-13T01:19:21.226Z,11.30
2022-09-13T01:22:24.674Z,11.03
2022-09-13T01:25:20.301Z,12.33
2022-09-13T01:28:31.957Z,11.53
2022-09-13T01:31:31.451Z,11.53
2022-09-13T01:35:03.017Z,11.23
2022-09-13T01:38:03.725Z,11.80
2022-09-13T01:41:25.316Z,11.50
2022-09-13T01:44:38.700Z,10.87
2022-09-13T01:48:03.660Z,10.37
2022-09-13T01:50:44.570Z,11.90
2022-09-13T01:53:40.806Z,10.90
2022-09-13T01:56:39.633Z,10.80
2022-09-13T01:59:38.369Z,10.60
2022-09-13T02:02:40.603Z,11.67
2022-09-13T02:05:29.262Z,10.50
2022-09-13T02:08:23.358Z,10.40
2022-09-13T02:11:06.127Z,9.50
2022-09-13T02:13:46.462Z,9.47
2022-09-13T02:16:28.610Z,10.53
2022-09-13T02:19:07.346Z,11.27
2022-09-13T02:21:44.442Z,10.60
2022-09-13T02:24:29.350Z,10.50
2022-09-13T02:27:02.564Z,11.20
2022-09-13T02:29:35.982Z,10.47
2022-09-13T02:32:24.635Z,10.03
2022-09-13T02:35:19.284Z,10.60
2022-09-13T02:38:02.290Z,10.83
2022-09-13T02:40:42.402Z,11.13
2022-09-13T02:43:20.039Z,11.23
2022-09-13T02:46:34.296Z,13.37
2022-09-13T02:50:03.665Z,13.83
2022-09-13T02:53:11.678Z,11.40
2022-09-13T02:56:32.601Z,10.20
2022-09-13T02:59:22.116Z,10.80
2022-09-13T03:02:03.205Z,11.43
2022-09-13T03:04:30.470Z,11.90
2022-09-13T03:06:57.399Z,10.50
2022-09-13T03:09:25.007Z,12.07
2022-09-13T03:12:44.515Z,10.63
2022-09-13T03:15:45.526Z,11.80
2022-09-13T03:18:38.948Z,12.07
2022-09-13T03:21:28.688Z,10.90
2022-09-13T03:24:29.899Z,10.33
2022-09-13T03:27:33.365Z,9.77
2022-09-13T03:30:13.213Z,11.50
2022-09-13T03:33:28.356Z,10.97
2022-09-13T03:36:24.911Z,11.30
2022-09-13T03:39:52.178Z,11.63
2022-09-13T03:42:55.971Z,11.63
2022-09-13T03:45:32.763Z,11.63
2022-09-13T03:48:04.284Z,11.73
2022-09-13T03:50:33.440Z,10.93
2022-09-13T03:53:12.488Z,11.43
2022-09-13T03:55:43.287Z,10.40
2022-09-13T03:58:16.216Z,11.50
2022-09-13T04:00:45.015Z,10.10
2022-09-13T04:03:13.495Z,11.73
2022-09-13T04:05:40.732Z,11.03
2022-09-13T04:08:08.398Z,10.43
2022-09-13T04:10:37.655Z,9.73
2022-09-13T04:13:05.209Z,10.30
2022-09-13T04:15:32.094Z,11.07
2022-09-13T04:18:00.954Z,11.17
2022-09-13T04:20:29.285Z,11.40
2022-09-13T04:22:57.530Z,10.60
2022-09-13T04:25:24.920Z,11.43
2022-09-13T04:27:58.072Z,11.60
2022-09-13T04:30:25.108Z,11.53
2022-09-13T04:32:52.199Z,13.30
2022-09-13T04:35:19.446Z,12.10
2022-09-13T04:37:47.147Z,12.13
2022-09-13T04:40:14.678Z,13.60
2022-09-13T04:42:43.545Z,11.23
2022-09-13T04:45:10.931Z,11.23
2022-09-13T04:47:38.021Z,14.20
2022-09-13T04:50:06.990Z,12.63
2022-09-13T04:52:34.376Z,12.50
2022-09-13T04:55:02.030Z,12.33
2022-09-13T04:57:29.591Z,12.20
2022-09-13T04:59:56.510Z,12.23
2022-09-13T05:02:23.719Z,12.90
2022-09-13T05:04:50.694Z,12.07
2022-09-13T05:07:17.545Z,13.33
2022-09-13T05:09:44.395Z,12.30
2022-09-13T05:12:11.706Z,12.10
2022-09-13T05:14:38.773Z,12.83
2022-09-13T05:17:06.113Z,12.83
2022-09-13T05:19:33.374Z,12.70
2022-09-13T05:22:01.391Z,14.60
2022-09-13T05:24:28.596Z,13.97
2022-09-13T05:26:55.619Z,13.77
2022-09-13T05:29:22.579Z,16.00
2022-09-13T05:31:49.426Z,14.17
2022-09-13T05:34:19.394Z,12.80
2022-09-13T05:36:51.670Z,13.10
2022-09-13T05:39:43.722Z,14.23
2022-09-13T05:42:09.551Z,14.37
2022-09-13T05:44:36.417Z,11.57
2022-09-13T05:47:03.331Z,12.40
2022-09-13T05:49:30.162Z,11.43
2022-09-13T05:51:57.043Z,11.07
2022-09-13T05:54:23.940Z,14.43
2022-09-13T05:56:52.450Z,10.53
2022-09-13T05:59:19.347Z,10.20
2022-09-13T06:01:46.363Z,10.87
2022-09-13T06:04:14.436Z,10.57
2022-09-13T06:06:41.295Z,8.90
2022-09-13T06:09:11.135Z,9.80
2022-09-13T06:11:38.133Z,8.70
2022-09-13T06:14:04.995Z,9.53
2022-09-13T06:16:32.124Z,9.33
2022-09-13T06:18:59.787Z,10.00
2022-09-13T06:21:29.300Z,9.33
2022-09-13T06:23:57.019Z,9.77
2022-09-13T06:26:28.314Z,9.77
2022-09-13T06:28:58.113Z,9.47
2022-09-13T06:31:28.321Z,11.17
2022-09-13T06:34:00.091Z,10.47
2022-09-13T06:36:27.519Z,11.07
2022-09-13T06:38:54.598Z,11.70
2022-09-13T06:41:25.010Z,9.80
2022-09-13T06:43:59.817Z,10.50
2022-09-13T06:46:32.492Z,10.50
2022-09-13T06:49:04.552Z,10.63
2022-09-13T06:51:33.832Z,10.87
2022-09-13T06:54:03.744Z,10.70
2022-09-13T06:56:37.492Z,9.40
2022-09-13T06:59:10.215Z,10.10
2022-09-13T07:01:41.972Z,11.33
2022-09-13T07:04:16.750Z,9.53
2022-09-13T07:06:48.241Z,11.83
2022-09-13T07:09:22.047Z,9.57
2022-09-13T07:11:56.057Z,9.70
2022-09-13T07:14:27.445Z,9.53
2022-09-13T07:16:55.805Z,14.20
2022-09-13T07:19:26.682Z,10.80
2022-09-13T07:21:56.338Z,9.40
2022-09-13T07:24:24.693Z,9.33
2022-09-13T07:26:51.917Z,9.87
2022-09-13T07:29:23.622Z,9.47
2022-09-13T07:31:54.494Z,9.70
2022-09-13T07:34:24.985Z,9.77
2022-09-13T07:36:52.903Z,10.20
2022-09-13T07:39:22.679Z,9.30
2022-09-13T07:41:51.069Z,9.73
2022-09-13T07:44:17.938Z,9.90
2022-09-13T07:46:45.095Z,10.37
2022-09-13T07:49:18.037Z,9.33
2022-09-13T07:51:45.624Z,9.50
2022-09-13T07:54:18.398Z,10.10
2022-09-13T07:56:45.950Z,9.40
2022-09-13T07:59:17.097Z,9.10
2022-09-13T08:03:37.891Z,10.00
2022-09-13T08:06:07.685Z,8.53
2022-09-13T08:08:37.601Z,7.97
2022-09-13T08:11:07.472Z,7.90
2022-09-13T08:13:34.779Z,8.97
2022-09-13T08:16:06.687Z,8.80
2022-09-13T08:18:34.033Z,8.97
2022-09-13T08:21:01.780Z,9.47
2022-09-13T08:23:29.345Z,8.93
2022-09-13T08:26:06.249Z,8.90
2022-09-13T08:28:34.246Z,8.30
2022-09-13T08:31:11.871Z,8.93
2022-09-13T08:33:42.018Z,8.17
2022-09-13T08:36:11.490Z,9.43
2022-09-13T08:38:38.486Z,10.60
2022-09-13T08:41:44.868Z,10.30
2022-09-13T08:44:36.239Z,8.10
2022-09-13T08:47:43.546Z,10.73
2022-09-13T08:50:26.665Z,7.70
2022-09-13T08:53:20.694Z,8.37
2022-09-13T08:56:31.975Z,9.77
2022-09-13T08:59:15.611Z,8.60
2022-09-13T09:02:10.326Z,7.23
2022-09-13T09:05:15.464Z,7.00
2022-09-13T09:07:57.382Z,11.10
2022-09-13T09:10:41.603Z,7.70
2022-09-13T09:13:35.315Z,8.30
2022-09-13T09:16:26.402Z,8.03
2022-09-13T09:18:59.978Z,8.70
2022-09-13T09:21:27.391Z,7.67
2022-09-13T09:23:56.411Z,7.67
2022-09-13T09:26:29.173Z,6.57
2022-09-13T09:29:32.595Z,6.33
2022-09-13T09:32:47.170Z,6.70
2022-09-13T09:36:01.495Z,5.97
2022-09-13T09:38:42.623Z,6.00
2022-09-13T09:41:34.403Z,7.00
2022-09-13T09:44:31.279Z,6.80
2022-09-13T09:47:29.415Z,7.50
2022-09-13T09:50:18.295Z,5.53
2022-09-13T09:53:08.643Z,7.03
2022-09-13T09:55:53.281Z,6.47
2022-09-13T09:58:40.428Z,9.30
2022-09-13T10:01:25.637Z,5.23
2022-09-13T10:04:18.523Z,5.23
2022-09-13T10:06:46.987Z,4.90
2022-09-13T10:09:13.809Z,5.93
2022-09-13T10:11:58.327Z,4.93
2022-09-13T10:14:34.612Z,5.10
2022-09-13T10:17:29.628Z,5.37
2022-09-13T10:20:13.649Z,6.03
2022-09-13T10:22:42.816Z,5.27
2022-09-13T10:25:27.043Z,4.90
2022-09-13T10:28:00.617Z,4.87
2022-09-13T10:30:42.277Z,4.57
2022-09-13T10:33:36.618Z,5.27
2022-09-13T10:36:41.570Z,4.77
2022-09-13T10:39:21.153Z,5.50
2022-09-13T10:41:56.281Z,8.97
2022-09-13T10:44:55.607Z,7.67
2022-09-13T10:47:34.612Z,6.30
2022-09-13T10:50:31.327Z,4.90
2022-09-13T10:53:01.981Z,5.90
2022-09-13T10:55:43.821Z,6.10
2022-09-13T10:58:10.526Z,6.20
2022-09-13T11:01:05.210Z,6.30
2022-09-13T11:04:33.537Z,5.50
2022-09-13T11:08:00.221Z,7.23
2022-09-13T11:11:22.461Z,6.87
2022-09-13T11:14:35.393Z,6.57
2022-09-13T11:18:02.354Z,6.83
2022-09-13T11:21:24.392Z,7.77
2022-09-13T11:24:44.691Z,7.13
2022-09-13T11:27:51.498Z,6.53
2022-09-13T11:30:24.412Z,7.07
2022-09-13T11:33:45.935Z,6.07
2022-09-13T11:36:34.613Z,6.77
2022-09-13T11:39:38.997Z,6.80
2022-09-13T11:42:43.295Z,6.17
2022-09-13T11:45:23.974Z,6.17
2022-09-13T11:48:34.587Z,5.20
2022-09-13T11:51:57.892Z,5.90
2022-09-13T11:55:03.047Z,7.40
2022-09-13T11:57:52.239Z,6.47
2022-09-13T12:01:01.531Z,5.93
2022-09-13T12:03:52.466Z,5.80
2022-09-13T12:06:41.990Z,4.70
2022-09-13T12:09:23.612Z,3.90
2022-09-13T12:12:14.754Z,3.50
2022-09-13T12:15:13.950Z,4.27
2022-09-13T12:17:49.747Z,5.37
2022-09-13T12:20:42.732Z,4.80
2022-09-13T12:23:35.250Z,4.10
2022-09-13T12:26:29.535Z,4.93
2022-09-13T12:29:32.114Z,3.77
2022-09-13T12:32:07.592Z,4.10
2022-09-13T12:35:09.035Z,4.03
2022-09-13T12:38:31.917Z,3.47
2022-09-13T12:41:20.659Z,3.83
2022-09-13T12:44:22.848Z,3.57
2022-09-13T12:47:15.851Z,3.80
2022-09-13T12:50:46.226Z,4.70
2022-09-13T12:53:44.321Z,2.87
2022-09-13T12:56:40.251Z,5.40
2022-09-13T12:59:35.497Z,4.50
2022-09-13T13:02:28.420Z,5.37
2022-09-13T13:05:17.483Z,3.47
2022-09-13T13:07:58.235Z,3.50
2022-09-13T13:10:32.275Z,3.70
2022-09-13T13:13:30.685Z,4.30
2022-09-13T13:16:04.555Z,3.13
2022-09-13T13:18:49.355Z,3.33
2022-09-13T13:21:39.022Z,3.40
2022-09-13T13:24:28.691Z,2.90
2022-09-13T13:26:58.479Z,3.00
2022-09-13T13:29:32.666Z,2.80
2022-09-13T13:32:07.480Z,3.37
2022-09-13T13:34:51.288Z,3.47
2022-09-13T13:37:18.583Z,3.30
2022-09-13T13:39:49.548Z,3.43
2022-09-13T13:42:26.699Z,3.27
2022-09-13T13:44:53.406Z,3.83
2022-09-13T13:47:20.252Z,2.77
2022-09-13T13:50:00.427Z,9.43
2022-09-13T13:52:27.192Z,3.60
2022-09-13T13:55:40.240Z,3.80
2022-09-13T13:58:44.860Z,3.60
2022-09-13T14:01:23.331Z,3.50
2022-09-13T14:04:20.255Z,3.50
2022-09-13T14:07:51.421Z,3.20
2022-09-13T14:10:56.809Z,3.40
2022-09-13T14:13:58.245Z,3.70
2022-09-13T14:16:54.130Z,3.90
2022-09-13T14:19:25.230Z,4.63
2022-09-13T14:22:24.352Z,3.30
2022-09-13T14:25:32.857Z,4.87
2022-09-13T14:28:02.345Z,3.53
2022-09-13T14:30:38.092Z,4.47
2022-09-13T14:33:06.057Z,3.13
2022-09-13T14:35:39.884Z,3.53
2022-09-13T14:38:23.325Z,3.70
2022-09-13T14:40:54.409Z,3.87
2022-09-13T14:43:29.097Z,4.63
2022-09-13T14:46:24.298Z,3.50
2022-09-13T14:49:10.221Z,3.13
2022-09-13T14:52:02.231Z,4.97
2022-09-13T14:54:48.417Z,10.80
2022-09-13T14:57:52.439Z,3.27
2022-09-13T15:00:24.177Z,4.47
2022-09-13T15:03:11.677Z,7.33
2022-09-13T15:05:40.939Z,4.27
2022-09-13T15:08:32.554Z,4.10
2022-09-13T15:11:05.504Z,3.50
2022-09-13T15:13:34.702Z,3.50
2022-09-13T15:16:02.660Z,3.57
2022-09-13T15:18:36.916Z,6.77
2022-09-13T15:21:16.194Z,8.47
2022-09-13T15:23:50.931Z,5.70
2022-09-13T15:26:25.954Z,4.00
2022-09-13T15:29:05.493Z,7.03
2022-09-13T15:31:35.610Z,3.47
2022-09-13T15:34:22.397Z,3.70
2022-09-13T15:37:12.254Z,4.13
2022-09-13T15:40:11.801Z,5.40
2022-09-13T15:42:38.703Z,4.73
2022-09-13T15:45:06.830Z,3.83
2022-09-13T15:47:34.261Z,3.77
2022-09-13T15:50:01.159Z,4.60
2022-09-13T15:52:28.087Z,3.60
2022-09-13T15:54:54.956Z,4.60
2022-09-13T15:57:28.059Z,4.10
2022-09-13T16:00:01.528Z,4.30
2022-09-13T16:02:35.811Z,5.50
2022-09-13T16:05:02.866Z,6.10
2022-09-13T16:07:29.800Z,4.93
2022-09-13T16:09:56.879Z,4.47
2022-09-13T16:12:24.481Z,4.30
2022-09-13T16:14:51.495Z,4.83
2022-09-13T16:17:27.662Z,5.47
2022-09-13T16:19:55.312Z,4.57
2022-09-13T16:22:23.257Z,4.77
2022-09-13T16:24:50.448Z,4.43
2022-09-13T16:27:20.482Z,10.80
2022-09-13T16:29:48.223Z,4.37
2022-09-13T16:32:15.553Z,4.80
2022-09-13T16:34:42.484Z,5.10
2022-09-13T16:37:17.252Z,4.90
2022-09-13T16:39:45.885Z,4.83
2022-09-13T16:42:17.357Z,5.03
2022-09-13T16:44:44.656Z,5.10
2022-09-13T16:47:12.212Z,4.50
2022-09-13T16:49:39.204Z,5.90
2022-09-13T16:52:06.983Z,4.83
2022-09-13T16:54:34.984Z,9.33
2022-09-13T16:57:07.157Z,5.10
2022-09-13T16:59:34.057Z,5.33
2022-09-13T17:02:01.305Z,5.60
2022-09-13T17:04:28.300Z,5.50
2022-09-13T17:06:55.152Z,5.57
2022-09-13T17:09:23.695Z,5.93
2022-09-13T17:11:50.912Z,5.77
2022-09-13T17:14:18.240Z,6.03
2022-09-13T17:16:54.197Z,5.73
2022-09-13T17:19:35.989Z,5.90
2022-09-13T17:22:07.909Z,5.40
2022-09-13T17:24:35.738Z,10.77
2022-09-13T17:27:06.552Z,7.03
2022-09-13T17:29:35.573Z,8.87
2022-09-13T17:32:05.948Z,5.87
2022-09-13T17:34:34.464Z,6.10
2022-09-13T17:37:03.488Z,5.80
2022-09-13T17:39:31.182Z,5.40
2022-09-13T17:41:58.721Z,6.37
2022-09-13T17:44:25.966Z,7.07
2022-09-13T17:46:52.976Z,9.33
2022-09-13T17:49:20.182Z,6.63
2022-09-13T17:51:47.105Z,6.47
2022-09-13T17:54:14.014Z,6.30
2022-09-13T17:56:44.505Z,5.93
2022-09-13T17:59:14.014Z,5.90
2022-09-13T18:01:51.977Z,5.57
2022-09-13T18:04:22.974Z,6.70
2022-09-13T18:06:53.540Z,6.30
2022-09-13T18:09:21.331Z,5.60
2022-09-13T18:11:49.707Z,5.73
2022-09-13T18:14:20.005Z,6.77
2022-09-13T18:16:51.781Z,5.07
2022-09-13T18:19:29.849Z,5.60
2022-09-13T18:22:07.018Z,4.93
2022-09-13T18:24:35.128Z,5.93
2022-09-13T18:27:03.942Z,5.60
2022-09-13T18:29:32.742Z,8.23
2022-09-13T18:31:59.894Z,6.53
2022-09-13T18:34:27.827Z,16.50
2022-09-13T18:36:55.225Z,4.87
2022-09-13T18:39:23.362Z,6.43
2022-09-13T18:41:50.571Z,7.50
2022-09-13T18:44:18.603Z,6.40
2022-09-13T18:46:46.901Z,5.83
2022-09-13T18:49:14.912Z,17.20
2022-09-13T18:51:44.976Z,16.67
2022-09-13T18:54:18.454Z,8.13
2022-09-13T18:56:47.520Z,6.70
2022-09-13T18:59:15.380Z,8.30
2022-09-13T19:01:45.240Z,6.93
2022-09-13T19:04:18.152Z,7.10
2022-09-13T19:06:53.310Z,8.00
2022-09-13T19:09:22.607Z,7.50
2022-09-13T19:11:53.934Z,7.07
2022-09-13T19:14:26.921Z,6.60
2022-09-13T19:17:00.353Z,5.80
2022-09-13T19:19:27.358Z,6.80
2022-09-13T19:21:54.215Z,7.03
2022-09-13T19:24:21.680Z,6.23
2022-09-13T19:26:51.766Z,6.50
2022-09-13T19:29:22.794Z,6.20
2022-09-13T19:31:52.435Z,5.93
2022-09-13T19:34:22.878Z,7.37
2022-09-13T19:36:57.093Z,8.87
2022-09-13T19:39:28.962Z,7.50
2022-09-13T19:41:56.860Z,8.70
2022-09-13T19:44:23.700Z,8.43
2022-09-13T19:47:06.940Z,7.03
2022-09-13T19:49:38.452Z,7.70
2022-09-13T19:52:05.319Z,7.70
2022-09-13T19:54:32.503Z,8.30
2022-09-13T19:57:00.357Z,8.63
2022-09-13T19:59:27.307Z,7.63
2022-09-13T20:01:54.221Z,7.67
2022-09-13T20:04:23.437Z,9.27
2022-09-13T20:06:52.016Z,9.57
2022-09-13T20:09:21.110Z,8.70
2022-09-13T20:11:48.936Z,8.47
2022-09-13T20:14:19.334Z,9.77
2022-09-13T20:16:47.353Z,7.80
2022-09-13T20:22:09.298Z,9.13
2022-09-13T20:24:36.307Z,8.80
2022-09-13T20:27:03.438Z,8.97
2022-09-13T20:29:31.349Z,9.17
2022-09-13T20:31:59.409Z,10.67
2022-09-13T20:34:27.013Z,10.10
2022-09-13T20:36:53.963Z,9.63
2022-09-13T20:39:20.845Z,17.90
2022-09-13T20:41:49.668Z,10.60
2022-09-13T20:44:16.645Z,9.27
2022-09-13T20:46:43.944Z,8.90
2022-09-13T20:49:14.173Z,9.60
2022-09-13T20:51:41.101Z,8.73
2022-09-13T20:54:10.960Z,9.33
2022-09-13T20:56:37.984Z,9.20
2022-09-13T20:59:05.120Z,9.53
2022-09-13T21:01:33.536Z,7.90
2022-09-13T21:04:00.955Z,10.13
2022-09-13T21:06:35.966Z,10.10
2022-09-13T21:09:03.396Z,8.20
2022-09-13T21:11:36.596Z,8.10
2022-09-13T21:14:09.077Z,10.00
2022-09-13T21:16:40.623Z,11.07
2022-09-13T21:19:09.014Z,9.10
2022-09-13T21:21:40.526Z,8.47
2022-09-13T21:24:12.475Z,12.30
2022-09-13T21:26:43.518Z,10.37
2022-09-13T21:29:12.201Z,11.43
2022-09-13T21:31:40.533Z,9.20
2022-09-13T21:34:18.294Z,8.90
2022-09-13T21:36:46.233Z,11.23
2022-09-13T21:39:16.088Z,10.20
2022-09-13T21:41:44.213Z,8.73
2022-09-13T21:44:11.569Z,8.43
2022-09-13T21:46:40.946Z,10.30
2022-09-13T21:49:12.625Z,10.43
2022-09-13T21:51:47.059Z,9.10
2022-09-13T21:54:19.128Z,8.37
2022-09-13T21:56:53.962Z,8.40
2022-09-13T21:59:23.529Z,9.23
2022-09-13T22:01:53.692Z,9.47
2022-09-13T22:04:27.073Z,8.70
2022-09-13T22:06:54.935Z,9.50
2022-09-13T22:09:27.015Z,11.80
2022-09-13T22:11:56.792Z,11.07
2022-09-13T22:14:23.759Z,11.17
2022-09-13T22:16:52.543Z,10.23
2022-09-13T22:19:31.474Z,10.23
2022-09-13T22:22:00.118Z,10.63
2022-09-13T22:24:32.038Z,9.03
2022-09-13T22:26:59.471Z,9.60
2022-09-13T22:29:27.279Z,12.70
2022-09-13T22:31:55.437Z,13.40
2022-09-13T22:34:26.497Z,9.73
2022-09-13T22:36:55.331Z,10.07
2022-09-13T22:39:22.887Z,9.33
2022-09-13T22:41:49.955Z,13.70
2022-09-13T22:44:16.900Z,11.10
2022-09-13T22:46:46.028Z,10.37
2022-09-13T22:49:17.773Z,11.23
2022-09-13T22:51:47.014Z,10.73
2022-09-13T22:54:17.494Z,10.47
2022-09-13T22:56:45.380Z,9.70
2022-09-13T22:59:18.079Z,12.87
2022-09-13T23:01:45.729Z,9.17
2022-09-13T23:04:13.982Z,9.57
2022-09-13T23:06:43.840Z,10.00
2022-09-13T23:09:17.763Z,10.40
2022-09-13T23:11:45.539Z,9.30
2022-09-13T23:14:17.055Z,9.87
2022-09-13T23:16:50.232Z,9.27
2022-09-13T23:19:21.933Z,9.20
2022-09-13T23:21:49.295Z,11.53
2022-09-13T23:24:18.577Z,15.53
2022-09-13T23:26:46.586Z,10.00
2022-09-13T23:29:20.058Z,9.60
2022-09-13T23:31:47.886Z,10.33
2022-09-13T23:34:17.560Z,13.37
2022-09-13T23:36:46.073Z,10.20
2022-09-13T23:39:19.537Z,9.13
2022-09-13T23:41:49.047Z,8.70
2022-09-13T23:44:17.204Z,10.23
2022-09-13T23:46:44.918Z,9.00
2022-09-13T23:49:11.958Z,10.17
2022-09-13T23:51:39.297Z,8.80
2022-09-13T23:54:06.939Z,10.23
2022-09-13T23:56:35.413Z,10.70
2022-09-13T23:59:05.273Z,9.30
