createdAt,value
2022-10-01T00:01:00.787Z,7.80
2022-10-01T00:03:49.365Z,8.20
2022-10-01T00:06:36.319Z,8.07
2022-10-01T00:09:23.787Z,11.40
2022-10-01T00:12:10.845Z,7.97
2022-10-01T00:14:58.091Z,7.43
2022-10-01T00:17:45.299Z,7.87
2022-10-01T00:20:34.069Z,7.20
2022-10-01T00:23:21.439Z,7.40
2022-10-01T00:26:14.956Z,6.87
2022-10-01T00:29:04.923Z,7.03
2022-10-01T00:31:52.135Z,7.83
2022-10-01T00:34:39.260Z,9.13
2022-10-01T00:37:28.058Z,6.90
2022-10-01T00:40:15.349Z,7.27
2022-10-01T00:43:02.371Z,7.63
2022-10-01T00:45:50.221Z,10.77
2022-10-01T00:48:45.775Z,6.47
2022-10-01T00:51:37.124Z,7.00
2022-10-01T00:54:32.973Z,5.60
2022-10-01T00:57:25.308Z,5.70
2022-10-01T01:00:14.076Z,5.63
2022-10-01T01:03:01.134Z,5.83
2022-10-01T01:05:50.219Z,5.57
2022-10-01T01:08:37.552Z,5.47
2022-10-01T01:11:37.170Z,4.77
2022-10-01T01:14:31.898Z,4.73
2022-10-01T01:17:26.569Z,4.83
2022-10-01T01:20:40.184Z,5.50
2022-10-01T01:24:17.923Z,5.37
2022-10-01T01:27:28.435Z,4.90
2022-10-01T01:30:18.626Z,5.40
2022-10-01T01:33:12.014Z,3.20
2022-10-01T01:36:04.622Z,4.93
2022-10-01T01:38:58.626Z,3.50
2022-10-01T01:41:53.342Z,3.87
2022-10-01T01:44:45.866Z,3.40
2022-10-01T01:47:35.795Z,3.03
2022-10-01T01:50:25.634Z,2.90
2022-10-01T01:53:13.720Z,3.43
2022-10-01T01:56:02.076Z,2.90
2022-10-01T01:58:49.334Z,4.03
2022-10-01T02:01:41.597Z,4.03
2022-10-01T02:04:37.125Z,3.50
2022-10-01T02:08:13.271Z,3.33
2022-10-01T02:11:16.462Z,3.50
2022-10-01T02:14:13.086Z,3.20
2022-10-01T02:17:07.170Z,2.90
2022-10-01T02:20:00.667Z,3.20
2022-10-01T02:22:53.939Z,3.60
2022-10-01T02:25:46.552Z,2.90
2022-10-01T02:28:35.302Z,3.37
2022-10-01T02:31:24.896Z,7.30
2022-10-01T02:34:20.001Z,3.93
2022-10-01T02:37:11.466Z,3.03
2022-10-01T02:40:00.948Z,4.83
2022-10-01T02:42:52.074Z,3.87
2022-10-01T02:45:42.281Z,2.85
2022-10-01T02:48:29.777Z,3.30
2022-10-01T02:51:29.122Z,2.97
2022-10-01T02:54:22.971Z,2.93
2022-10-01T02:57:27.507Z,3.17
2022-10-01T03:00:21.336Z,2.97
2022-10-01T03:03:08.547Z,3.10
2022-10-01T03:05:55.897Z,2.93
2022-10-01T03:08:42.977Z,2.67
2022-10-01T03:11:31.932Z,2.93
2022-10-01T03:14:19.446Z,3.10
2022-10-01T03:17:07.543Z,2.80
2022-10-01T03:19:54.684Z,3.63
2022-10-01T03:22:41.997Z,2.43
2022-10-01T03:25:29.401Z,3.97
2022-10-01T03:28:17.958Z,2.80
2022-10-01T03:31:11.048Z,2.60
2022-10-01T03:34:00.869Z,2.00
2022-10-01T03:36:48.508Z,2.63
2022-10-01T03:39:36.304Z,2.13
2022-10-01T03:42:23.835Z,3.00
2022-10-01T03:45:12.913Z,2.17
2022-10-01T03:47:59.898Z,3.17
2022-10-01T03:50:55.677Z,2.20
2022-10-01T03:53:42.688Z,1.93
2022-10-01T03:56:29.894Z,1.83
2022-10-01T03:59:17.323Z,2.40
2022-10-01T04:02:06.042Z,2.13
2022-10-01T04:04:53.260Z,1.80
2022-10-01T04:07:42.025Z,2.40
2022-10-01T04:10:29.419Z,3.83
2022-10-01T04:13:17.243Z,2.03
2022-10-01T04:16:05.903Z,2.23
2022-10-01T04:18:55.392Z,2.07
2022-10-01T04:21:42.814Z,2.20
2022-10-01T04:24:29.932Z,2.87
2022-10-01T04:27:17.115Z,2.00
2022-10-01T04:30:04.731Z,2.10
2022-10-01T04:32:52.007Z,4.63
2022-10-01T04:35:40.530Z,2.93
2022-10-01T04:38:27.830Z,2.00
2022-10-01T04:41:15.253Z,3.13
2022-10-01T04:44:02.568Z,3.23
2022-10-01T04:46:49.536Z,5.13
2022-10-01T04:49:37.140Z,5.07
2022-10-01T04:52:25.596Z,2.10
2022-10-01T04:55:13.357Z,2.37
2022-10-01T04:58:00.697Z,2.90
2022-10-01T05:00:47.895Z,3.03
2022-10-01T05:03:34.886Z,2.80
2022-10-01T05:06:21.914Z,2.00
2022-10-01T05:09:10.700Z,2.55
2022-10-01T05:11:57.928Z,2.67
2022-10-01T05:14:45.153Z,2.40
2022-10-01T05:17:33.192Z,2.63
2022-10-01T05:20:23.861Z,2.47
2022-10-01T05:23:11.071Z,4.20
2022-10-01T05:25:59.478Z,1.85
2022-10-01T05:28:46.564Z,3.37
2022-10-01T05:31:35.383Z,2.30
2022-10-01T05:34:22.730Z,1.90
2022-10-01T05:37:12.004Z,2.27
2022-10-01T05:39:59.363Z,4.27
2022-10-01T05:42:49.138Z,3.07
2022-10-01T05:45:36.702Z,2.50
2022-10-01T05:48:23.595Z,2.50
2022-10-01T05:51:10.766Z,2.73
2022-10-01T05:54:01.251Z,2.23
2022-10-01T05:56:48.701Z,2.43
2022-10-01T05:59:37.535Z,2.53
2022-10-01T06:02:25.190Z,3.70
2022-10-01T06:04:55.847Z,2.17
2022-10-01T06:07:24.576Z,2.30
2022-10-01T06:09:53.204Z,2.53
2022-10-01T06:12:21.819Z,2.30
2022-10-01T06:14:51.871Z,2.20
2022-10-01T06:17:20.439Z,6.53
2022-10-01T06:19:49.268Z,2.47
2022-10-01T06:22:17.899Z,2.00
2022-10-01T06:24:46.505Z,2.13
2022-10-01T06:27:15.054Z,2.10
2022-10-01T06:29:43.645Z,2.57
2022-10-01T06:32:18.684Z,5.10
2022-10-01T06:34:47.471Z,2.93
2022-10-01T06:37:16.316Z,3.17
2022-10-01T06:39:45.433Z,2.10
2022-10-01T06:42:14.113Z,2.23
2022-10-01T06:44:43.065Z,2.27
2022-10-01T06:47:13.018Z,3.07
2022-10-01T06:49:45.546Z,2.83
2022-10-01T06:52:33.545Z,2.27
2022-10-01T06:55:03.147Z,2.30
2022-10-01T06:57:34.103Z,2.53
2022-10-01T07:00:03.175Z,2.77
2022-10-01T07:02:33.348Z,3.17
2022-10-01T07:05:02.135Z,2.17
2022-10-01T07:07:31.631Z,2.77
2022-10-01T07:10:00.985Z,2.13
2022-10-01T07:12:29.931Z,2.47
2022-10-01T07:14:58.619Z,3.15
2022-10-01T07:17:27.363Z,1.80
2022-10-01T07:19:57.494Z,1.93
2022-10-01T07:22:26.223Z,2.30
2022-10-01T07:24:55.023Z,2.40
2022-10-01T07:27:23.821Z,2.10
2022-10-01T07:29:53.176Z,2.83
2022-10-01T07:32:21.797Z,2.33
2022-10-01T07:34:50.373Z,2.05
2022-10-01T07:37:21.594Z,1.80
2022-10-01T07:39:50.181Z,2.43
2022-10-01T07:42:18.862Z,3.53
2022-10-01T07:44:47.518Z,2.10
2022-10-01T07:47:16.186Z,2.27
2022-10-01T07:49:44.751Z,2.97
2022-10-01T07:52:13.595Z,2.33
2022-10-01T07:54:43.573Z,2.17
2022-10-01T07:57:12.178Z,2.33
2022-10-01T07:59:41.417Z,2.63
2022-10-01T08:02:16.353Z,2.03
2022-10-01T08:05:02.780Z,2.07
2022-10-01T08:07:32.546Z,2.77
2022-10-01T08:10:04.431Z,2.63
2022-10-01T08:12:33.128Z,2.40
2022-10-01T08:15:02.235Z,2.73
2022-10-01T08:17:30.989Z,2.33
2022-10-01T08:19:59.482Z,1.90
2022-10-01T08:22:28.090Z,1.90
2022-10-01T08:24:56.686Z,2.20
2022-10-01T08:27:27.507Z,3.13
2022-10-01T08:29:56.139Z,1.70
2022-10-01T08:32:28.070Z,1.63
2022-10-01T08:34:57.575Z,2.00
2022-10-01T08:37:28.304Z,2.27
2022-10-01T08:39:58.114Z,3.13
2022-10-01T08:42:50.149Z,1.97
2022-10-01T08:45:26.021Z,2.30
2022-10-01T08:48:03.020Z,1.50
2022-10-01T08:50:44.169Z,1.90
2022-10-01T08:53:22.807Z,1.87
2022-10-01T08:55:52.490Z,1.57
2022-10-01T08:58:30.683Z,2.30
2022-10-01T09:00:59.479Z,1.67
2022-10-01T09:03:31.919Z,1.52
2022-10-01T09:06:17.373Z,1.60
2022-10-01T09:09:10.739Z,3.77
2022-10-01T09:12:02.163Z,1.57
2022-10-01T09:14:55.130Z,2.10
2022-10-01T09:17:43.496Z,1.60
2022-10-01T09:20:22.538Z,4.00
2022-10-01T09:23:05.974Z,1.53
2022-10-01T09:25:38.771Z,1.77
2022-10-01T09:28:16.075Z,2.47
2022-10-01T09:30:56.796Z,1.60
2022-10-01T09:33:31.567Z,1.70
2022-10-01T09:36:13.694Z,3.63
2022-10-01T09:38:44.435Z,2.80
2022-10-01T09:41:14.815Z,4.60
2022-10-01T09:43:45.162Z,2.40
2022-10-01T09:46:17.668Z,2.47
2022-10-01T09:48:56.826Z,4.93
2022-10-01T09:51:39.405Z,2.43
2022-10-01T09:54:18.066Z,2.20
2022-10-01T09:56:52.313Z,2.33
2022-10-01T09:59:29.259Z,2.07
2022-10-01T10:02:00.815Z,1.97
2022-10-01T10:04:30.093Z,2.97
2022-10-01T10:07:03.913Z,3.33
2022-10-01T10:09:35.547Z,6.53
2022-10-01T10:12:08.373Z,5.13
2022-10-01T10:14:40.222Z,8.20
2022-10-01T10:17:16.791Z,11.13
2022-10-01T10:19:51.844Z,6.60
2022-10-01T10:22:25.063Z,10.40
2022-10-01T10:24:54.430Z,7.13
2022-10-01T10:27:28.501Z,6.03
2022-10-01T10:30:06.724Z,3.60
2022-10-01T10:32:36.948Z,3.60
2022-10-01T10:35:13.338Z,2.73
2022-10-01T10:37:48.759Z,10.67
2022-10-01T10:40:24.604Z,4.70
2022-10-01T10:42:57.850Z,3.47
2022-10-01T10:45:33.602Z,3.90
2022-10-01T10:48:06.697Z,5.00
2022-10-01T10:50:38.809Z,2.40
2022-10-01T10:53:22.397Z,2.45
2022-10-01T10:56:01.220Z,3.63
2022-10-01T10:58:33.277Z,3.40
2022-10-01T11:01:08.567Z,3.43
2022-10-01T11:03:44.493Z,2.00
2022-10-01T11:06:15.911Z,2.23
2022-10-01T11:08:44.880Z,1.73
2022-10-01T11:11:34.383Z,1.83
2022-10-01T11:14:23.947Z,4.70
2022-10-01T11:17:13.042Z,4.03
2022-10-01T11:20:05.325Z,2.53
2022-10-01T11:22:52.553Z,1.97
2022-10-01T11:25:35.597Z,1.97
2022-10-01T11:28:20.989Z,1.57
2022-10-01T11:30:59.869Z,1.73
2022-10-01T11:33:45.001Z,1.63
2022-10-01T11:36:24.896Z,1.80
2022-10-01T11:38:59.192Z,2.80
2022-10-01T11:41:32.994Z,2.00
2022-10-01T11:44:08.324Z,1.95
2022-10-01T11:46:50.530Z,2.40
2022-10-01T11:49:45.487Z,2.00
2022-10-01T11:52:32.737Z,2.83
2022-10-01T11:55:30.780Z,2.90
2022-10-01T11:58:24.488Z,2.50
2022-10-01T12:01:06.688Z,2.63
2022-10-01T12:03:47.014Z,2.27
2022-10-01T12:06:18.549Z,1.67
2022-10-01T12:08:56.425Z,2.03
2022-10-01T12:11:30.661Z,2.37
2022-10-01T12:14:05.354Z,1.63
2022-10-01T12:16:44.833Z,1.90
2022-10-01T12:19:21.658Z,1.60
2022-10-01T12:21:57.970Z,1.50
2022-10-01T12:24:31.421Z,1.60
2022-10-01T12:27:37.341Z,1.40
2022-10-01T12:30:12.146Z,1.50
2022-10-01T12:33:04.742Z,1.50
2022-10-01T12:35:55.766Z,1.90
2022-10-01T12:38:40.648Z,1.40
2022-10-01T12:41:32.539Z,1.88
2022-10-01T12:44:29.162Z,1.23
2022-10-01T12:47:17.927Z,1.53
2022-10-01T12:49:57.474Z,1.60
2022-10-01T12:52:39.018Z,1.67
2022-10-01T12:55:27.932Z,2.55
2022-10-01T12:58:07.967Z,1.60
2022-10-01T13:00:44.856Z,2.30
2022-10-01T13:03:38.218Z,1.77
2022-10-01T13:06:27.218Z,2.45
2022-10-01T13:09:12.900Z,3.80
2022-10-01T13:12:06.301Z,3.73
2022-10-01T13:14:36.984Z,2.97
2022-10-01T13:17:12.542Z,3.63
2022-10-01T13:19:48.367Z,3.00
2022-10-01T13:22:28.844Z,2.50
2022-10-01T13:25:04.152Z,2.03
2022-10-01T13:27:39.952Z,2.50
2022-10-01T13:30:20.430Z,1.90
2022-10-01T13:32:54.591Z,2.65
2022-10-01T13:35:31.577Z,1.80
2022-10-01T13:38:15.040Z,3.13
2022-10-01T13:40:44.290Z,3.43
2022-10-01T13:43:19.152Z,4.82
2022-10-01T13:45:54.381Z,3.47
2022-10-01T13:48:26.305Z,1.67
2022-10-01T13:51:04.316Z,2.33
2022-10-01T13:53:37.679Z,1.40
2022-10-01T13:56:07.608Z,1.77
2022-10-01T13:58:40.603Z,2.35
2022-10-01T14:01:31.171Z,3.47
2022-10-01T14:04:16.189Z,1.80
2022-10-01T14:06:51.558Z,1.50
2022-10-01T14:09:24.437Z,1.98
2022-10-01T14:12:15.986Z,2.13
2022-10-01T14:15:10.226Z,1.98
2022-10-01T14:17:40.683Z,1.83
2022-10-01T14:20:10.595Z,1.52
2022-10-01T14:23:01.191Z,2.40
2022-10-01T14:25:44.955Z,1.77
2022-10-01T14:28:44.149Z,1.70
2022-10-01T14:31:22.601Z,2.80
2022-10-01T14:34:48.336Z,1.77
2022-10-01T14:37:19.480Z,2.40
2022-10-01T14:39:48.065Z,1.85
2022-10-01T14:42:18.720Z,1.27
2022-10-01T14:44:48.599Z,2.10
2022-10-01T14:47:21.702Z,1.70
2022-10-01T14:49:56.899Z,2.55
2022-10-01T14:52:28.871Z,2.10
2022-10-01T14:55:02.821Z,2.20
2022-10-01T14:57:36.203Z,1.90
2022-10-01T15:00:10.605Z,3.60
2022-10-01T15:02:46.585Z,3.10
2022-10-01T15:05:24.040Z,1.40
2022-10-01T15:07:53.841Z,3.20
2022-10-01T15:10:26.322Z,1.58
2022-10-01T15:12:57.588Z,1.77
2022-10-01T15:15:30.873Z,1.40
2022-10-01T15:17:59.598Z,1.90
2022-10-01T15:20:29.657Z,2.22
2022-10-01T15:23:01.470Z,1.52
2022-10-01T15:25:33.539Z,2.30
2022-10-01T15:28:02.718Z,2.67
2022-10-01T15:30:32.218Z,5.07
2022-10-01T15:33:26.747Z,2.08
2022-10-01T15:35:59.160Z,3.17
2022-10-01T15:38:31.292Z,2.50
2022-10-01T15:41:26.630Z,3.47
2022-10-01T15:43:52.752Z,2.45
2022-10-01T15:46:32.367Z,1.80
2022-10-01T15:49:20.592Z,1.63
2022-10-01T15:52:09.206Z,2.75
2022-10-01T15:54:39.316Z,3.83
2022-10-01T15:57:09.196Z,4.90
2022-10-01T15:59:40.890Z,2.17
2022-10-01T16:02:18.732Z,5.15
2022-10-01T16:04:48.261Z,5.70
2022-10-01T16:07:27.508Z,3.63
2022-10-01T16:09:59.999Z,3.33
2022-10-01T16:12:29.958Z,3.40
2022-10-01T16:15:00.317Z,3.15
2022-10-01T16:17:34.542Z,3.63
2022-10-01T16:20:40.102Z,2.42
2022-10-01T16:23:37.285Z,2.95
2022-10-01T16:26:29.641Z,5.65
2022-10-01T16:29:00.057Z,3.63
2022-10-01T16:31:30.223Z,2.33
2022-10-01T16:33:58.949Z,2.05
2022-10-01T16:36:29.048Z,1.83
2022-10-01T16:38:57.964Z,3.70
2022-10-01T16:41:28.421Z,1.80
2022-10-01T16:43:59.155Z,2.90
2022-10-01T16:46:27.857Z,2.97
2022-10-01T16:48:56.766Z,3.55
2022-10-01T16:51:25.368Z,3.97
2022-10-01T16:53:57.073Z,3.40
2022-10-01T16:56:27.296Z,3.97
2022-10-01T16:58:56.013Z,4.45
2022-10-01T17:01:24.638Z,1.92
2022-10-01T17:03:53.276Z,1.50
2022-10-01T17:06:21.832Z,5.75
2022-10-01T17:08:50.419Z,3.08
2022-10-01T17:11:20.948Z,5.18
2022-10-01T17:13:49.597Z,4.47
2022-10-01T17:16:21.481Z,3.35
2022-10-01T17:18:53.129Z,3.58
2022-10-01T17:21:21.853Z,7.03
2022-10-01T17:23:53.487Z,3.70
2022-10-01T17:26:23.658Z,3.33
2022-10-01T17:28:52.324Z,5.78
2022-10-01T17:31:21.001Z,4.40
2022-10-01T17:33:51.496Z,4.28
2022-10-01T17:36:20.096Z,5.38
2022-10-01T17:38:48.796Z,3.80
2022-10-01T17:41:17.396Z,3.28
2022-10-01T17:43:49.842Z,2.67
2022-10-01T17:46:18.492Z,4.03
2022-10-01T17:48:49.952Z,4.13
2022-10-01T17:51:18.834Z,4.72
2022-10-01T17:53:47.931Z,7.63
2022-10-01T17:56:18.994Z,2.83
2022-10-01T17:58:49.396Z,4.17
2022-10-01T18:01:21.967Z,2.25
2022-10-01T18:03:55.517Z,2.30
2022-10-01T18:06:24.469Z,2.40
2022-10-01T18:08:56.002Z,2.60
2022-10-01T18:11:25.776Z,2.00
2022-10-01T18:13:55.976Z,3.22
2022-10-01T18:16:25.480Z,2.38
2022-10-01T18:21:47.395Z,2.67
2022-10-01T18:24:17.015Z,1.85
2022-10-01T18:26:46.161Z,2.03
2022-10-01T18:29:20.332Z,1.45
2022-10-01T18:31:53.872Z,1.95
2022-10-01T18:34:32.527Z,2.03
2022-10-01T18:37:06.677Z,3.67
2022-10-01T18:39:42.161Z,1.83
2022-10-01T18:42:17.887Z,3.83
2022-10-01T18:44:53.767Z,2.13
2022-10-01T18:47:36.824Z,3.78
2022-10-01T18:50:22.807Z,2.60
2022-10-01T18:53:08.275Z,1.50
2022-10-01T18:55:55.753Z,1.70
2022-10-01T18:59:06.673Z,5.38
2022-10-01T19:01:50.332Z,2.38
2022-10-01T19:05:10.352Z,2.95
2022-10-01T19:07:51.756Z,2.10
2022-10-01T19:10:31.364Z,1.67
2022-10-01T19:13:13.808Z,3.22
2022-10-01T19:15:57.940Z,2.47
2022-10-01T19:18:48.467Z,2.92
2022-10-01T19:21:28.525Z,2.10
2022-10-01T19:24:38.284Z,3.97
2022-10-01T19:27:21.156Z,3.80
2022-10-01T19:30:07.288Z,3.63
2022-10-01T19:32:43.576Z,6.10
2022-10-01T19:35:21.216Z,2.10
2022-10-01T19:37:53.698Z,2.60
2022-10-01T19:40:30.213Z,3.55
2022-10-01T19:43:08.968Z,3.35
2022-10-01T19:45:46.491Z,3.40
2022-10-01T19:48:21.583Z,4.95
2022-10-01T19:50:58.040Z,2.05
2022-10-01T19:53:31.166Z,4.13
2022-10-01T19:56:02.794Z,2.65
2022-10-01T19:58:33.689Z,2.40
2022-10-01T20:01:04.574Z,3.95
2022-10-01T20:03:59.380Z,3.58
2022-10-01T20:06:48.711Z,4.32
2022-10-01T20:09:42.790Z,2.75
2022-10-01T20:12:41.802Z,5.72
2022-10-01T20:15:42.833Z,2.22
2022-10-01T20:18:39.406Z,2.67
2022-10-01T20:21:44.331Z,5.50
2022-10-01T20:24:49.407Z,4.57
2022-10-01T20:27:50.360Z,3.80
2022-10-01T20:30:52.210Z,3.60
2022-10-01T20:33:52.156Z,3.80
2022-10-01T20:36:47.408Z,3.22
2022-10-01T20:39:42.156Z,5.38
2022-10-01T20:42:36.857Z,5.40
2022-10-01T20:45:28.400Z,2.10
2022-10-01T20:48:20.150Z,4.10
2022-10-01T20:51:15.556Z,4.40
2022-10-01T20:54:11.614Z,4.63
2022-10-01T20:57:09.796Z,2.47
2022-10-01T21:00:05.575Z,3.75
2022-10-01T21:02:58.412Z,2.78
2022-10-01T21:05:50.825Z,4.22
2022-10-01T21:08:50.135Z,5.43
2022-10-01T21:11:45.030Z,6.45
2022-10-01T21:14:40.812Z,4.05
2022-10-01T21:17:39.447Z,4.93
2022-10-01T21:20:50.725Z,3.95
2022-10-01T21:23:57.841Z,6.75
2022-10-01T21:26:57.785Z,5.20
2022-10-01T21:30:09.739Z,4.07
2022-10-01T21:33:15.123Z,4.53
2022-10-01T21:36:10.838Z,5.78
2022-10-01T21:39:05.895Z,3.38
2022-10-01T21:42:02.031Z,6.32
2022-10-01T21:45:13.760Z,4.40
2022-10-01T21:48:16.209Z,5.70
2022-10-01T21:51:16.245Z,4.65
2022-10-01T21:54:44.642Z,4.85
2022-10-01T21:58:01.447Z,4.00
2022-10-01T22:01:01.245Z,5.28
2022-10-01T22:03:52.230Z,3.15
2022-10-01T22:06:47.176Z,2.58
2022-10-01T22:09:40.437Z,4.55
2022-10-01T22:12:31.853Z,2.45
2022-10-01T22:15:25.995Z,4.47
2022-10-01T22:18:26.994Z,5.03
2022-10-01T22:21:21.125Z,4.18
2022-10-01T22:24:13.917Z,4.70
2022-10-01T22:27:09.257Z,3.50
2022-10-01T22:30:01.718Z,4.97
2022-10-01T22:32:55.189Z,4.40
2022-10-01T22:35:49.873Z,3.85
2022-10-01T22:38:45.519Z,7.00
2022-10-01T22:41:37.997Z,5.97
2022-10-01T22:44:26.779Z,6.97
2022-10-01T22:47:34.261Z,4.20
2022-10-01T22:50:44.701Z,3.15
2022-10-01T22:53:50.655Z,9.30
2022-10-01T22:56:47.280Z,4.77
2022-10-01T22:59:45.228Z,5.30
2022-10-01T23:02:37.419Z,6.00
2022-10-01T23:05:45.119Z,5.50
2022-10-01T23:08:43.479Z,3.50
2022-10-01T23:11:39.926Z,4.30
2022-10-01T23:14:53.271Z,5.05
2022-10-01T23:17:47.426Z,4.47
2022-10-01T23:20:40.581Z,3.78
2022-10-01T23:23:32.983Z,5.65
2022-10-01T23:26:37.437Z,3.22
2022-10-01T23:30:04.662Z,3.80
2022-10-01T23:33:24.889Z,2.65
2022-10-01T23:36:29.166Z,4.45
2022-10-01T23:39:48.371Z,4.53
2022-10-01T23:42:39.887Z,5.05
2022-10-01T23:45:32.131Z,5.23
2022-10-01T23:48:26.452Z,4.13
2022-10-01T23:51:22.924Z,2.85
2022-10-01T23:54:18.663Z,8.43
2022-10-01T23:57:12.719Z,7.25
