createdAt,value
2018-06-17T00:00:20.725Z,746.80
2018-06-17T00:01:20.765Z,737.90
2018-06-17T00:02:20.821Z,754.60
2018-06-17T00:03:20.866Z,726.40
2018-06-17T00:04:21.005Z,758.90
2018-06-17T00:05:20.942Z,728.20
2018-06-17T00:06:20.978Z,754.10
2018-06-17T00:07:21.035Z,742.80
2018-06-17T00:08:21.069Z,708.40
2018-06-17T00:09:21.110Z,732.60
2018-06-17T00:10:21.237Z,745.70
2018-06-17T00:11:21.189Z,820.50
2018-06-17T00:12:21.223Z,751.70
2018-06-17T00:13:21.266Z,709.80
2018-06-17T00:14:21.323Z,686.40
2018-06-17T00:15:21.344Z,802.60
2018-06-17T00:16:21.498Z,767.90
2018-06-17T00:17:21.430Z,767.60
2018-06-17T00:18:21.462Z,722.10
2018-06-17T00:19:21.520Z,724.60
2018-06-17T00:20:21.545Z,735.20
2018-06-17T00:21:21.596Z,728.40
2018-06-17T00:22:21.837Z,742.90
2018-06-17T00:23:21.678Z,733.70
2018-06-17T00:24:21.720Z,738.40
2018-06-17T00:25:21.771Z,766.00
2018-06-17T00:26:21.803Z,743.10
2018-06-17T00:27:21.947Z,742.50
2018-06-17T00:28:21.902Z,721.70
2018-06-17T00:29:21.930Z,764.80
2018-06-17T00:30:21.965Z,712.00
2018-06-17T00:31:22.009Z,714.40
2018-06-17T00:32:22.057Z,714.10
2018-06-17T00:33:22.307Z,746.40
2018-06-17T00:34:22.148Z,699.20
2018-06-17T00:35:22.201Z,746.30
2018-06-17T00:36:22.229Z,735.10
2018-06-17T00:37:22.274Z,732.90
2018-06-17T00:38:22.306Z,688.80
2018-06-17T00:39:22.440Z,925.90
2018-06-17T00:40:22.392Z,718.10
2018-06-17T00:41:22.430Z,703.60
2018-06-17T00:42:22.473Z,687.90
2018-06-17T00:43:22.506Z,709.00
2018-06-17T00:44:22.550Z,666.50
2018-06-17T00:45:22.590Z,671.90
2018-06-17T00:46:22.717Z,687.80
2018-06-17T00:47:22.774Z,711.60
2018-06-17T00:48:22.747Z,707.70
2018-06-17T00:49:22.753Z,724.10
2018-06-17T00:50:22.797Z,666.10
2018-06-17T00:51:22.855Z,713.90
2018-06-17T00:52:22.979Z,695.40
2018-06-17T00:53:22.922Z,712.00
2018-06-17T00:54:22.977Z,711.50
2018-06-17T00:55:23.006Z,733.50
2018-06-17T00:56:23.046Z,709.10
2018-06-17T00:57:23.097Z,711.70
2018-06-17T00:58:23.238Z,732.50
2018-06-17T00:59:23.171Z,685.00
2018-06-17T01:00:23.201Z,661.00
2018-06-17T01:01:23.236Z,706.70
2018-06-17T01:02:23.282Z,717.20
2018-06-17T01:03:23.340Z,670.30
2018-06-17T01:04:23.484Z,703.40
2018-06-17T01:05:23.417Z,685.60
2018-06-17T01:06:23.459Z,661.60
2018-06-17T01:07:23.509Z,650.80
2018-06-17T01:08:23.558Z,813.70
2018-06-17T01:09:23.583Z,677.20
2018-06-17T01:10:23.635Z,697.00
2018-06-17T01:11:23.669Z,695.70
2018-06-17T01:12:23.720Z,677.40
2018-06-17T01:13:23.745Z,706.70
2018-06-17T01:14:23.877Z,727.20
2018-06-17T01:15:23.832Z,680.80
2018-06-17T01:16:23.894Z,685.80
2018-06-17T01:17:23.920Z,709.90
2018-06-17T01:18:23.961Z,651.60
2018-06-17T01:19:24.002Z,691.50
2018-06-17T01:20:24.137Z,687.80
2018-06-17T01:21:24.092Z,703.50
2018-06-17T01:22:24.130Z,693.70
2018-06-17T01:23:24.161Z,723.90
2018-06-17T01:24:24.201Z,659.80
2018-06-17T01:25:24.250Z,669.20
2018-06-17T01:26:24.280Z,643.90
2018-06-17T01:27:24.336Z,746.00
2018-06-17T01:28:24.375Z,687.90
2018-06-17T01:29:24.405Z,688.50
2018-06-17T01:30:24.535Z,687.60
2018-06-17T01:31:24.494Z,659.80
2018-06-17T01:32:24.537Z,704.00
2018-06-17T01:33:24.562Z,736.90
2018-06-17T01:34:24.604Z,671.20
2018-06-17T01:35:24.644Z,691.50
2018-06-17T01:36:24.681Z,663.00
2018-06-17T01:37:24.746Z,661.70
2018-06-17T01:38:24.788Z,703.90
2018-06-17T01:39:24.830Z,677.70
2018-06-17T01:40:24.947Z,717.20
2018-06-17T01:41:24.907Z,691.60
2018-06-17T01:42:24.943Z,683.10
2018-06-17T01:43:24.988Z,688.80
2018-06-17T01:44:25.050Z,701.10
2018-06-17T01:45:25.085Z,710.70
2018-06-17T01:46:25.119Z,663.80
2018-06-17T01:47:25.147Z,710.90
2018-06-17T01:48:25.189Z,692.30
2018-06-17T01:49:25.236Z,644.80
2018-06-17T01:50:25.364Z,705.20
2018-06-17T01:51:25.312Z,677.60
2018-06-17T01:52:25.351Z,713.30
2018-06-17T01:53:25.413Z,758.80
2018-06-17T01:54:25.471Z,727.00
2018-06-17T01:55:25.495Z,683.30
2018-06-17T01:56:25.526Z,711.50
2018-06-17T01:57:25.560Z,647.50
2018-06-17T01:58:25.619Z,657.10
2018-06-17T01:59:25.644Z,690.50
2018-06-17T02:00:25.684Z,720.40
2018-06-17T02:01:25.824Z,723.00
2018-06-17T02:02:25.786Z,689.50
2018-06-17T02:03:25.840Z,681.10
2018-06-17T02:04:25.852Z,709.30
2018-06-17T02:05:25.896Z,745.90
2018-06-17T02:06:25.946Z,750.00
2018-06-17T02:07:26.219Z,775.60
2018-06-17T02:08:26.039Z,704.20
2018-06-17T02:09:26.063Z,692.90
2018-06-17T02:10:26.090Z,720.90
2018-06-17T02:11:26.141Z,701.10
2018-06-17T02:12:26.178Z,715.20
2018-06-17T02:13:26.318Z,725.40
2018-06-17T02:14:26.255Z,685.90
2018-06-17T02:15:26.312Z,701.30
2018-06-17T02:16:26.342Z,700.80
2018-06-17T02:17:26.396Z,696.20
2018-06-17T02:18:26.429Z,745.90
2018-06-17T02:19:26.471Z,676.80
2018-06-17T02:20:26.624Z,689.70
2018-06-17T02:21:26.545Z,721.40
2018-06-17T02:22:26.597Z,683.50
2018-06-17T02:23:26.644Z,727.60
2018-06-17T02:24:26.676Z,704.70
2018-06-17T02:25:26.711Z,650.70
2018-06-17T02:26:26.980Z,664.70
2018-06-17T02:27:26.798Z,668.20
2018-06-17T02:28:26.855Z,702.90
2018-06-17T02:29:26.881Z,736.00
2018-06-17T02:30:26.930Z,687.30
2018-06-17T02:31:27.063Z,710.40
2018-06-17T02:32:27.014Z,673.90
2018-06-17T02:33:27.047Z,724.50
2018-06-17T02:34:27.090Z,693.40
2018-06-17T02:35:27.141Z,709.60
2018-06-17T02:36:27.179Z,675.60
2018-06-17T02:37:27.215Z,669.60
2018-06-17T02:38:27.260Z,615.70
2018-06-17T02:39:27.287Z,664.50
2018-06-17T02:40:27.337Z,704.00
2018-06-17T02:41:27.380Z,655.20
2018-06-17T02:42:27.522Z,701.70
2018-06-17T02:43:27.473Z,674.90
2018-06-17T02:44:27.490Z,680.70
2018-06-17T02:45:27.561Z,684.10
2018-06-17T02:46:27.592Z,671.40
2018-06-17T02:47:27.819Z,672.10
2018-06-17T02:48:27.669Z,705.30
2018-06-17T02:49:27.715Z,708.70
2018-06-17T02:50:27.771Z,665.40
2018-06-17T02:51:27.826Z,666.80
2018-06-17T02:52:27.938Z,706.30
2018-06-17T02:53:27.881Z,721.10
2018-06-17T02:54:27.920Z,697.10
2018-06-17T02:55:27.957Z,703.80
2018-06-17T02:56:27.983Z,702.20
2018-06-17T02:57:28.056Z,711.20
2018-06-17T02:58:28.088Z,713.80
2018-06-17T02:59:28.143Z,714.50
2018-06-17T03:00:28.182Z,698.70
2018-06-17T03:01:28.201Z,730.30
2018-06-17T03:02:28.270Z,707.60
2018-06-17T03:03:28.408Z,714.30
2018-06-17T03:04:28.346Z,729.90
2018-06-17T03:05:28.385Z,711.70
2018-06-17T03:06:28.426Z,747.30
2018-06-17T03:07:28.453Z,743.50
2018-06-17T03:08:28.495Z,757.50
2018-06-17T03:09:28.564Z,747.00
2018-06-17T03:10:28.679Z,756.90
2018-06-17T03:11:28.625Z,763.10
2018-06-17T03:12:28.678Z,757.60
2018-06-17T03:13:28.696Z,781.00
2018-06-17T03:14:28.740Z,775.30
2018-06-17T03:15:28.782Z,794.50
2018-06-17T03:16:28.828Z,789.20
2018-06-17T03:17:28.862Z,772.30
2018-06-17T03:18:28.891Z,764.10
2018-06-17T03:19:28.940Z,801.40
2018-06-17T03:20:29.077Z,804.30
2018-06-17T03:21:29.048Z,782.40
2018-06-17T03:22:29.068Z,784.50
2018-06-17T03:23:29.129Z,766.40
2018-06-17T03:24:29.150Z,743.20
2018-06-17T03:25:29.194Z,776.50
2018-06-17T03:26:29.417Z,750.90
2018-06-17T03:27:29.283Z,753.20
2018-06-17T03:28:29.300Z,751.70
2018-06-17T03:29:29.367Z,731.30
2018-06-17T03:30:29.411Z,744.80
2018-06-17T03:31:29.531Z,729.40
2018-06-17T03:32:29.480Z,719.80
2018-06-17T03:33:29.504Z,724.50
2018-06-17T03:34:29.555Z,710.10
2018-06-17T03:35:29.587Z,726.60
2018-06-17T03:36:29.637Z,728.00
2018-06-17T03:37:29.904Z,723.90
2018-06-17T03:38:29.712Z,715.60
2018-06-17T03:39:29.778Z,706.10
2018-06-17T03:40:29.813Z,698.90
2018-06-17T03:41:29.834Z,676.20
2018-06-17T03:42:29.904Z,681.40
2018-06-17T03:43:30.049Z,665.70
2018-06-17T03:44:29.977Z,652.90
2018-06-17T03:45:30.022Z,681.60
2018-06-17T03:46:30.054Z,638.10
2018-06-17T03:47:30.085Z,682.60
2018-06-17T03:48:30.136Z,661.90
2018-06-17T03:49:30.393Z,653.10
2018-06-17T03:50:30.238Z,679.40
2018-06-17T03:51:30.266Z,660.50
2018-06-17T03:52:30.320Z,701.60
2018-06-17T03:53:30.347Z,689.10
2018-06-17T03:54:30.376Z,656.40
2018-06-17T03:55:30.617Z,668.40
2018-06-17T03:56:30.499Z,664.90
2018-06-17T03:57:30.534Z,650.70
2018-06-17T03:58:30.564Z,661.00
2018-06-17T03:59:30.587Z,676.30
2018-06-17T04:00:30.630Z,691.90
2018-06-17T04:01:30.663Z,683.90
2018-06-17T04:02:30.719Z,647.90
2018-06-17T04:03:30.770Z,640.70
2018-06-17T04:04:30.789Z,683.90
2018-06-17T04:05:31.106Z,681.20
2018-06-17T04:06:30.876Z,653.20
2018-06-17T04:07:30.941Z,652.60
2018-06-17T04:08:30.977Z,672.50
2018-06-17T04:09:31.018Z,694.70
2018-06-17T04:10:31.155Z,660.30
2018-06-17T04:11:31.096Z,659.90
2018-06-17T04:12:31.136Z,634.60
2018-06-17T04:13:31.178Z,663.50
2018-06-17T04:14:31.205Z,674.50
2018-06-17T04:15:31.241Z,663.90
2018-06-17T04:16:31.381Z,656.80
2018-06-17T04:17:31.326Z,674.60
2018-06-17T04:18:31.379Z,651.10
2018-06-17T04:19:31.418Z,660.80
2018-06-17T04:20:31.466Z,674.20
2018-06-17T04:21:31.595Z,695.40
2018-06-17T04:22:31.537Z,647.20
2018-06-17T04:23:31.582Z,660.40
2018-06-17T04:24:31.631Z,665.20
2018-06-17T04:25:31.684Z,654.30
2018-06-17T04:26:31.694Z,665.60
2018-06-17T04:27:31.752Z,656.40
2018-06-17T04:28:31.801Z,691.50
2018-06-17T04:29:31.851Z,678.30
2018-06-17T04:30:31.861Z,650.40
2018-06-17T04:31:32.105Z,642.10
2018-06-17T04:32:32.057Z,682.10
2018-06-17T04:33:31.989Z,663.70
2018-06-17T04:34:32.061Z,728.10
2018-06-17T04:35:32.099Z,683.60
2018-06-17T04:36:32.128Z,740.30
2018-06-17T04:37:32.154Z,684.00
2018-06-17T04:38:32.416Z,675.90
2018-06-17T04:39:32.236Z,655.80
2018-06-17T04:40:32.298Z,655.90
2018-06-17T04:41:32.319Z,661.10
2018-06-17T04:42:32.371Z,632.80
2018-06-17T04:43:32.518Z,681.10
2018-06-17T04:44:32.459Z,693.60
2018-06-17T04:45:32.503Z,655.90
2018-06-17T04:46:32.560Z,643.50
2018-06-17T04:47:32.583Z,703.80
2018-06-17T04:48:32.665Z,662.20
2018-06-17T04:49:32.845Z,692.20
2018-06-17T04:50:32.691Z,668.10
2018-06-17T04:51:32.753Z,699.90
2018-06-17T04:52:32.772Z,673.40
2018-06-17T04:53:32.820Z,648.10
2018-06-17T04:54:32.864Z,644.70
2018-06-17T04:55:33.013Z,690.80
2018-06-17T04:56:32.956Z,693.80
2018-06-17T04:57:33.011Z,682.70
2018-06-17T04:58:33.035Z,698.40
2018-06-17T04:59:33.066Z,691.70
2018-06-17T05:00:33.121Z,713.60
2018-06-17T05:01:33.417Z,707.00
2018-06-17T05:02:33.197Z,707.60
2018-06-17T05:03:33.260Z,724.80
2018-06-17T05:04:33.275Z,706.70
2018-06-17T05:05:33.333Z,732.60
2018-06-17T05:06:33.473Z,715.70
2018-06-17T05:07:33.389Z,729.30
2018-06-17T05:08:33.443Z,701.10
2018-06-17T05:09:33.524Z,705.40
2018-06-17T05:10:33.523Z,696.70
2018-06-17T05:11:33.573Z,697.50
2018-06-17T05:12:33.808Z,685.90
2018-06-17T05:13:33.650Z,686.80
2018-06-17T05:14:33.705Z,710.90
2018-06-17T05:15:33.719Z,689.20
2018-06-17T05:16:33.770Z,692.70
2018-06-17T05:17:33.912Z,718.40
2018-06-17T05:18:33.842Z,710.90
2018-06-17T05:19:33.910Z,719.80
2018-06-17T05:20:33.944Z,696.20
2018-06-17T05:21:33.980Z,752.30
2018-06-17T05:22:34.035Z,758.60
2018-06-17T05:23:34.270Z,755.90
2018-06-17T05:24:34.115Z,706.40
2018-06-17T05:25:34.134Z,730.80
2018-06-17T05:26:34.199Z,724.90
2018-06-17T05:27:34.220Z,706.40
2018-06-17T05:28:34.273Z,730.70
2018-06-17T05:29:34.412Z,715.30
2018-06-17T05:30:34.336Z,715.00
2018-06-17T05:31:34.396Z,797.00
2018-06-17T05:32:34.435Z,778.30
2018-06-17T05:33:34.497Z,770.70
2018-06-17T05:34:34.511Z,788.70
2018-06-17T05:35:34.761Z,804.70
2018-06-17T05:36:34.584Z,802.20
2018-06-17T05:37:34.641Z,823.30
2018-06-17T05:38:34.692Z,826.50
2018-06-17T05:39:34.724Z,817.30
2018-06-17T05:40:34.778Z,821.40
2018-06-17T05:41:34.906Z,808.70
2018-06-17T05:42:34.864Z,835.10
2018-06-17T05:43:34.885Z,825.30
2018-06-17T05:44:34.932Z,814.90
2018-06-17T05:45:34.976Z,820.30
2018-06-17T05:46:34.997Z,848.20
2018-06-17T05:47:35.315Z,822.00
2018-06-17T05:48:35.094Z,818.20
2018-06-17T05:49:35.135Z,808.80
2018-06-17T05:50:35.170Z,829.50
2018-06-17T05:51:35.216Z,841.10
2018-06-17T05:52:35.261Z,831.00
2018-06-17T05:53:35.400Z,785.80
2018-06-17T05:54:35.480Z,817.30
2018-06-17T05:55:35.408Z,812.60
2018-06-17T05:56:35.423Z,809.80
2018-06-17T05:57:35.476Z,800.30
2018-06-17T05:58:35.506Z,801.40
2018-06-17T05:59:35.548Z,807.60
2018-06-17T06:00:35.774Z,820.30
2018-06-17T06:01:35.626Z,812.80
2018-06-17T06:02:35.683Z,805.10
2018-06-17T06:03:35.731Z,807.40
2018-06-17T06:04:35.745Z,797.00
2018-06-17T06:05:35.900Z,822.10
2018-06-17T06:06:35.837Z,810.70
2018-06-17T06:07:35.874Z,825.40
2018-06-17T06:08:35.901Z,826.30
2018-06-17T06:09:35.948Z,826.40
2018-06-17T06:10:35.995Z,818.80
2018-06-17T06:11:36.249Z,809.90
2018-06-17T06:12:36.098Z,788.80
2018-06-17T06:13:36.119Z,796.70
2018-06-17T06:14:36.180Z,815.50
2018-06-17T06:15:36.207Z,817.20
2018-06-17T06:16:36.352Z,773.00
2018-06-17T06:17:36.275Z,773.10
2018-06-17T06:18:36.344Z,779.40
2018-06-17T06:19:36.376Z,766.40
2018-06-17T06:20:36.415Z,750.80
2018-06-17T06:21:36.634Z,754.80
2018-06-17T06:22:36.500Z,752.30
2018-06-17T06:23:36.525Z,770.50
2018-06-17T06:24:36.599Z,756.10
2018-06-17T06:25:36.618Z,739.50
2018-06-17T06:26:36.645Z,737.90
2018-06-17T06:27:36.815Z,743.20
2018-06-17T06:28:36.725Z,760.70
2018-06-17T06:29:36.769Z,754.90
2018-06-17T06:30:36.824Z,736.80
2018-06-17T06:31:36.842Z,738.30
2018-06-17T06:32:36.900Z,720.40
2018-06-17T06:33:37.140Z,730.20
2018-06-17T06:34:36.971Z,742.40
2018-06-17T06:35:37.018Z,735.70
2018-06-17T06:36:37.057Z,741.80
2018-06-17T06:37:37.101Z,742.70
2018-06-17T06:38:37.153Z,744.20
2018-06-17T06:39:37.185Z,741.40
2018-06-17T06:40:37.222Z,739.30
2018-06-17T06:41:37.283Z,747.40
2018-06-17T06:42:37.311Z,752.50
2018-06-17T06:43:37.474Z,724.10
2018-06-17T06:44:37.406Z,727.80
2018-06-17T06:45:37.450Z,723.50
2018-06-17T06:46:37.468Z,719.90
2018-06-17T06:47:37.510Z,721.30
2018-06-17T06:48:37.566Z,725.70
2018-06-17T06:49:37.603Z,725.60
2018-06-17T06:50:37.655Z,737.40
2018-06-17T06:51:37.672Z,749.10
2018-06-17T06:52:37.725Z,759.30
2018-06-17T06:53:37.855Z,732.40
2018-06-17T06:54:38.035Z,691.50
2018-06-17T06:55:37.842Z,695.90
2018-06-17T06:56:37.875Z,722.80
2018-06-17T06:57:37.944Z,702.00
2018-06-17T06:58:37.992Z,711.60
2018-06-17T06:59:38.020Z,713.60
2018-06-17T07:00:38.177Z,706.50
2018-06-17T07:01:38.088Z,685.90
2018-06-17T07:02:38.121Z,702.20
2018-06-17T07:03:38.179Z,707.70
2018-06-17T07:04:38.202Z,713.40
2018-06-17T07:05:38.514Z,675.60
2018-06-17T07:06:38.290Z,681.10
2018-06-17T07:07:38.399Z,692.80
2018-06-17T07:08:38.370Z,672.70
2018-06-17T07:09:38.425Z,686.80
2018-06-17T07:10:38.466Z,699.20
2018-06-17T07:11:38.518Z,682.40
2018-06-17T07:12:38.570Z,677.10
2018-06-17T07:13:38.594Z,696.10
2018-06-17T07:14:38.617Z,644.20
2018-06-17T07:15:38.927Z,649.70
2018-06-17T07:16:38.982Z,649.50
2018-06-17T07:17:38.745Z,674.60
2018-06-17T07:18:38.798Z,688.40
2018-06-17T07:19:38.836Z,656.00
2018-06-17T07:20:38.863Z,696.60
2018-06-17T07:21:39.029Z,651.70
2018-06-17T07:22:38.968Z,634.90
2018-06-17T07:23:39.024Z,691.40
2018-06-17T07:24:39.049Z,661.60
2018-06-17T07:25:39.091Z,679.70
2018-06-17T07:26:39.244Z,653.60
2018-06-17T07:27:39.157Z,660.60
2018-06-17T07:28:39.220Z,668.80
2018-06-17T07:29:39.259Z,636.70
2018-06-17T07:30:39.293Z,649.60
2018-06-17T07:31:39.534Z,650.50
2018-06-17T07:32:39.372Z,670.40
2018-06-17T07:33:39.416Z,687.60
2018-06-17T07:34:39.463Z,643.80
2018-06-17T07:35:39.506Z,666.80
2018-06-17T07:36:39.634Z,634.30
2018-06-17T07:37:39.804Z,704.40
2018-06-17T07:38:39.628Z,658.90
2018-06-17T07:39:39.664Z,665.20
2018-06-17T07:40:39.713Z,676.10
2018-06-17T07:41:39.757Z,663.20
2018-06-17T07:42:39.804Z,652.50
2018-06-17T07:43:39.889Z,651.50
2018-06-17T07:44:39.877Z,654.80
2018-06-17T07:45:39.910Z,689.10
2018-06-17T07:46:39.959Z,653.70
2018-06-17T07:47:40.101Z,655.30
2018-06-17T07:48:40.026Z,687.10
2018-06-17T07:49:40.073Z,648.80
2018-06-17T07:50:40.124Z,667.00
2018-06-17T07:51:40.162Z,671.90
2018-06-17T07:52:40.401Z,689.80
2018-06-17T07:53:40.252Z,673.90
2018-06-17T07:54:40.296Z,669.50
2018-06-17T07:55:40.320Z,676.20
2018-06-17T07:56:40.395Z,679.20
2018-06-17T07:57:40.391Z,678.40
2018-06-17T07:58:40.573Z,665.40
2018-06-17T07:59:40.487Z,642.40
2018-06-17T08:00:40.521Z,643.10
2018-06-17T08:01:40.578Z,664.90
2018-06-17T08:02:40.613Z,637.70
2018-06-17T08:03:40.662Z,654.70
2018-06-17T08:04:40.934Z,664.50
2018-06-17T08:05:40.747Z,701.20
2018-06-17T08:06:40.770Z,693.70
2018-06-17T08:07:40.833Z,685.80
2018-06-17T08:08:40.876Z,664.00
2018-06-17T08:09:40.905Z,664.70
2018-06-17T08:10:41.056Z,679.00
2018-06-17T08:11:40.982Z,658.80
2018-06-17T08:12:41.044Z,680.10
2018-06-17T08:13:41.065Z,675.70
2018-06-17T08:14:41.130Z,671.50
2018-06-17T08:15:41.142Z,674.50
2018-06-17T08:16:41.379Z,678.90
2018-06-17T08:17:41.239Z,672.70
2018-06-17T08:18:41.268Z,654.20
2018-06-17T08:19:41.346Z,673.70
2018-06-17T08:20:41.364Z,649.40
2018-06-17T08:21:41.507Z,690.60
2018-06-17T08:22:41.458Z,703.90
2018-06-17T08:23:41.469Z,676.30
2018-06-17T08:24:41.517Z,662.60
2018-06-17T08:25:41.563Z,686.20
2018-06-17T08:26:41.606Z,654.20
2018-06-17T08:27:41.856Z,722.00
2018-06-17T08:28:41.677Z,669.90
2018-06-17T08:29:41.757Z,697.40
2018-06-17T08:30:41.784Z,663.60
2018-06-17T08:31:41.831Z,671.50
2018-06-17T08:32:41.877Z,671.20
2018-06-17T08:33:41.908Z,692.10
2018-06-17T08:34:41.948Z,675.20
2018-06-17T08:35:41.980Z,661.60
2018-06-17T08:36:42.051Z,684.90
2018-06-17T08:37:42.180Z,677.80
2018-06-17T08:38:42.320Z,684.60
2018-06-17T08:39:42.160Z,668.00
2018-06-17T08:40:42.250Z,651.20
2018-06-17T08:41:42.243Z,680.30
2018-06-17T08:42:42.277Z,667.40
2018-06-17T08:43:42.319Z,672.40
2018-06-17T08:44:42.373Z,640.50
2018-06-17T08:45:42.417Z,658.20
2018-06-17T08:46:42.486Z,653.10
2018-06-17T08:47:42.493Z,663.10
2018-06-17T08:48:42.629Z,673.80
2018-06-17T08:49:42.574Z,643.90
2018-06-17T08:50:42.639Z,675.90
2018-06-17T08:51:42.644Z,664.10
2018-06-17T08:52:42.698Z,664.60
2018-06-17T08:53:42.724Z,642.70
2018-06-17T08:54:42.771Z,675.50
2018-06-17T08:55:42.808Z,703.80
2018-06-17T08:56:42.845Z,674.30
2018-06-17T08:57:42.900Z,689.90
2018-06-17T08:58:43.056Z,686.10
2018-06-17T08:59:42.990Z,686.50
2018-06-17T09:00:43.021Z,665.00
2018-06-17T09:01:43.072Z,705.90
2018-06-17T09:02:43.125Z,638.50
2018-06-17T09:03:43.154Z,664.50
2018-06-17T09:04:43.415Z,680.70
2018-06-17T09:05:43.243Z,665.20
2018-06-17T09:06:43.272Z,619.30
2018-06-17T09:07:43.318Z,657.30
2018-06-17T09:08:43.380Z,658.90
2018-06-17T09:09:43.401Z,659.20
2018-06-17T09:10:43.557Z,618.20
2018-06-17T09:11:43.471Z,681.80
2018-06-17T09:12:43.542Z,642.40
2018-06-17T09:13:43.593Z,648.00
2018-06-17T09:14:43.596Z,637.80
2018-06-17T09:15:43.735Z,679.90
2018-06-17T09:16:43.703Z,684.60
2018-06-17T09:17:43.744Z,692.70
2018-06-17T09:18:43.765Z,645.90
2018-06-17T09:19:43.820Z,675.50
2018-06-17T09:20:43.855Z,708.60
2018-06-17T09:21:44.150Z,678.10
2018-06-17T09:22:43.944Z,649.00
2018-06-17T09:23:43.985Z,688.90
2018-06-17T09:24:44.025Z,668.80
2018-06-17T09:25:44.050Z,697.20
2018-06-17T09:26:44.090Z,644.10
2018-06-17T09:27:44.148Z,707.50
2018-06-17T09:28:44.183Z,703.90
2018-06-17T09:29:44.235Z,665.90
2018-06-17T09:30:44.277Z,685.70
2018-06-17T09:31:44.474Z,686.70
2018-06-17T09:32:44.369Z,695.30
2018-06-17T09:33:44.405Z,678.70
2018-06-17T09:34:44.442Z,641.70
2018-06-17T09:35:44.467Z,676.90
2018-06-17T09:36:44.715Z,668.00
2018-06-17T09:37:44.570Z,690.60
2018-06-17T09:38:44.594Z,677.50
2018-06-17T09:39:44.649Z,671.40
2018-06-17T09:40:44.684Z,696.90
2018-06-17T09:41:44.745Z,685.60
2018-06-17T09:42:44.869Z,675.60
2018-06-17T09:43:44.808Z,699.80
2018-06-17T09:44:44.865Z,664.80
2018-06-17T09:45:44.877Z,669.00
2018-06-17T09:46:44.920Z,677.70
2018-06-17T09:47:45.183Z,666.40
2018-06-17T09:48:45.026Z,694.10
2018-06-17T09:49:45.064Z,660.00
2018-06-17T09:50:45.114Z,629.60
2018-06-17T09:51:45.129Z,663.30
2018-06-17T09:52:45.169Z,704.70
2018-06-17T09:53:45.221Z,678.80
2018-06-17T09:54:45.256Z,666.90
2018-06-17T09:55:45.296Z,685.20
2018-06-17T09:56:45.374Z,672.60
2018-06-17T09:57:45.505Z,701.90
2018-06-17T09:58:45.644Z,681.00
2018-06-17T09:59:45.472Z,669.50
2018-06-17T10:00:45.520Z,689.00
2018-06-17T10:01:45.584Z,682.90
2018-06-17T10:02:45.610Z,670.80
2018-06-17T10:03:45.641Z,694.30
2018-06-17T10:04:45.675Z,668.30
2018-06-17T10:05:45.727Z,660.90
2018-06-17T10:06:45.781Z,688.10
2018-06-17T10:07:45.806Z,672.10
2018-06-17T10:08:45.945Z,677.70
2018-06-17T10:09:45.892Z,663.20
2018-06-17T10:10:45.955Z,651.40
2018-06-17T10:11:45.972Z,641.90
2018-06-17T10:12:46.014Z,629.60
2018-06-17T10:13:46.282Z,657.40
2018-06-17T10:14:46.111Z,668.30
2018-06-17T10:15:46.155Z,639.70
2018-06-17T10:16:46.179Z,675.00
2018-06-17T10:17:46.231Z,679.30
2018-06-17T10:18:46.361Z,696.50
2018-06-17T10:19:46.304Z,676.20
2018-06-17T10:20:46.371Z,676.30
2018-06-17T10:21:46.423Z,698.70
2018-06-17T10:22:46.423Z,652.90
2018-06-17T10:23:46.476Z,698.70
2018-06-17T10:24:46.526Z,661.50
2018-06-17T10:25:46.572Z,685.10
2018-06-17T10:26:46.598Z,675.70
2018-06-17T10:27:46.660Z,641.70
2018-06-17T10:28:46.895Z,635.10
2018-06-17T10:29:46.726Z,662.80
2018-06-17T10:30:46.772Z,693.60
2018-06-17T10:31:46.827Z,695.40
2018-06-17T10:32:46.865Z,665.50
2018-06-17T10:33:47.004Z,717.50
2018-06-17T10:34:47.025Z,647.90
2018-06-17T10:35:46.972Z,664.10
2018-06-17T10:36:47.025Z,691.40
2018-06-17T10:37:47.069Z,712.00
2018-06-17T10:38:47.122Z,691.60
2018-06-17T10:39:47.157Z,682.40
2018-06-17T10:40:47.302Z,685.80
2018-06-17T10:41:47.245Z,705.70
2018-06-17T10:42:47.263Z,699.70
2018-06-17T10:43:47.315Z,680.10
2018-06-17T10:44:47.380Z,702.10
2018-06-17T10:45:47.411Z,669.20
2018-06-17T10:46:47.660Z,651.20
2018-06-17T10:47:47.486Z,704.40
2018-06-17T10:48:47.582Z,691.20
2018-06-17T10:49:47.634Z,723.10
2018-06-17T10:50:47.610Z,693.30
2018-06-17T10:51:47.759Z,680.50
2018-06-17T10:52:47.691Z,702.80
2018-06-17T10:53:47.774Z,700.00
2018-06-17T10:54:47.806Z,762.60
2018-06-17T10:55:47.930Z,699.20
2018-06-17T10:56:48.056Z,689.20
2018-06-17T10:57:48.003Z,712.00
2018-06-17T10:58:47.964Z,711.60
2018-06-17T10:59:48.000Z,734.30
2018-06-17T11:00:48.066Z,701.50
2018-06-17T11:01:48.082Z,729.40
2018-06-17T11:02:48.126Z,684.20
2018-06-17T11:03:48.255Z,684.10
2018-06-17T11:04:48.219Z,683.20
2018-06-17T11:05:48.253Z,739.00
2018-06-17T11:06:48.309Z,777.20
2018-06-17T11:07:48.356Z,699.20
2018-06-17T11:08:48.626Z,709.80
2018-06-17T11:09:48.518Z,707.30
2018-06-17T11:10:48.472Z,715.50
2018-06-17T11:11:48.506Z,718.70
2018-06-17T11:12:48.530Z,696.30
2018-06-17T11:13:48.585Z,730.10
2018-06-17T11:14:48.629Z,701.70
2018-06-17T11:15:48.887Z,717.60
2018-06-17T11:16:48.732Z,723.90
2018-06-17T11:17:48.766Z,737.00
2018-06-17T11:18:48.823Z,749.70
2018-06-17T11:19:48.833Z,718.10
2018-06-17T11:20:48.993Z,745.60
2018-06-17T11:21:48.923Z,727.50
2018-06-17T11:22:48.966Z,685.90
2018-06-17T11:23:49.020Z,719.40
2018-06-17T11:24:49.052Z,745.90
2018-06-17T11:25:49.108Z,733.20
2018-06-17T11:26:49.343Z,699.20
2018-06-17T11:27:49.194Z,711.50
2018-06-17T11:28:49.228Z,735.60
2018-06-17T11:29:49.276Z,769.30
2018-06-17T11:30:49.309Z,767.70
2018-06-17T11:31:49.372Z,718.70
2018-06-17T11:32:49.494Z,801.30
2018-06-17T11:33:49.449Z,723.40
2018-06-17T11:34:49.465Z,720.40
2018-06-17T11:35:49.527Z,707.20
2018-06-17T11:36:49.565Z,710.50
2018-06-17T11:37:49.592Z,713.70
2018-06-17T11:38:49.680Z,720.60
2018-06-17T11:39:49.696Z,772.40
2018-06-17T11:40:49.716Z,745.40
2018-06-17T11:41:49.777Z,765.70
2018-06-17T11:42:49.827Z,775.30
2018-06-17T11:43:49.957Z,730.80
2018-06-17T11:44:49.901Z,761.00
2018-06-17T11:45:49.928Z,749.00
2018-06-17T11:46:49.990Z,691.10
2018-06-17T11:47:50.017Z,728.20
2018-06-17T11:48:50.283Z,728.90
2018-06-17T11:49:50.216Z,706.80
2018-06-17T11:50:50.196Z,736.90
2018-06-17T11:51:50.221Z,750.80
2018-06-17T11:52:50.239Z,765.80
2018-06-17T11:53:50.282Z,767.00
2018-06-17T11:54:50.430Z,752.30
2018-06-17T11:55:50.791Z,755.30
2018-06-17T11:56:50.411Z,757.00
2018-06-17T11:57:50.466Z,770.90
2018-06-17T11:58:50.492Z,795.00
2018-06-17T11:59:50.576Z,752.00
2018-06-17T12:00:50.592Z,750.70
2018-06-17T12:01:50.783Z,763.10
2018-06-17T12:02:50.672Z,794.10
2018-06-17T12:03:50.729Z,744.60
2018-06-17T12:04:50.753Z,744.50
2018-06-17T12:05:50.797Z,759.60
2018-06-17T12:06:50.837Z,750.90
2018-06-17T12:07:51.103Z,740.70
2018-06-17T12:08:50.918Z,752.00
2018-06-17T12:09:50.977Z,766.10
2018-06-17T12:10:51.033Z,794.60
2018-06-17T12:11:51.052Z,774.60
2018-06-17T12:12:51.194Z,752.40
2018-06-17T12:13:51.155Z,771.80
2018-06-17T12:14:51.176Z,750.40
2018-06-17T12:15:51.217Z,806.40
2018-06-17T12:16:51.279Z,770.90
2018-06-17T12:17:51.322Z,783.50
2018-06-17T12:18:51.562Z,753.70
2018-06-17T12:19:51.409Z,749.80
2018-06-17T12:20:51.452Z,769.60
2018-06-17T12:21:51.502Z,782.50
2018-06-17T12:22:51.519Z,777.90
2018-06-17T12:23:51.594Z,762.60
2018-06-17T12:24:51.718Z,782.80
2018-06-17T12:25:51.668Z,759.30
2018-06-17T12:26:51.716Z,778.00
2018-06-17T12:27:51.740Z,765.60
2018-06-17T12:28:51.782Z,800.40