createdAt,value
2019-05-25T00:01:44.714Z,88.55
2019-05-25T00:04:14.112Z,88.52
2019-05-25T00:06:43.584Z,88.55
2019-05-25T00:09:12.896Z,88.52
2019-05-25T00:11:42.802Z,88.50
2019-05-25T00:14:12.215Z,88.47
2019-05-25T00:16:41.587Z,88.50
2019-05-25T00:19:11.056Z,88.39
2019-05-25T00:21:40.463Z,88.56
2019-05-25T00:24:12.528Z,88.64
2019-05-25T00:26:41.580Z,88.48
2019-05-25T00:29:11.289Z,88.63
2019-05-25T00:31:41.158Z,88.63
2019-05-25T00:34:10.623Z,88.77
2019-05-25T00:36:40.110Z,88.57
2019-05-25T00:39:09.492Z,88.72
2019-05-25T00:41:39.072Z,88.40
2019-05-25T00:44:08.427Z,88.51
2019-05-25T00:46:37.888Z,88.17
2019-05-25T00:49:07.449Z,88.27
2019-05-25T00:51:36.950Z,87.96
2019-05-25T00:54:06.340Z,88.07
2019-05-25T00:56:36.249Z,88.06
2019-05-25T00:59:05.789Z,87.82
2019-05-25T01:01:35.176Z,87.91
2019-05-25T01:04:04.784Z,87.71
2019-05-25T01:06:34.476Z,87.84
2019-05-25T01:09:05.106Z,88.14
2019-05-25T01:11:34.539Z,88.39
2019-05-25T01:14:04.021Z,88.73
2019-05-25T01:16:33.411Z,88.84
2019-05-25T01:19:02.798Z,88.96
2019-05-25T01:21:32.862Z,88.52
2019-05-25T01:24:02.276Z,88.43
2019-05-25T01:26:32.306Z,88.53
2019-05-25T01:29:02.053Z,88.41
2019-05-25T01:31:32.044Z,88.44
2019-05-25T01:34:01.459Z,88.24
2019-05-25T01:36:30.964Z,88.10
2019-05-25T01:39:00.309Z,87.98
2019-05-25T01:41:29.976Z,87.69
2019-05-25T01:43:59.340Z,87.89
2019-05-25T01:46:28.814Z,87.94
2019-05-25T01:48:58.218Z,87.86
2019-05-25T01:51:27.716Z,87.50
2019-05-25T01:53:57.116Z,87.53
2019-05-25T01:56:26.591Z,87.30
2019-05-25T01:58:56.069Z,87.15
2019-05-25T02:01:25.432Z,86.96
2019-05-25T02:03:54.984Z,86.98
2019-05-25T02:06:24.481Z,86.77
2019-05-25T02:08:53.843Z,86.81
2019-05-25T02:11:23.340Z,86.70
2019-05-25T02:13:52.712Z,86.90
2019-05-25T02:16:22.155Z,86.93
2019-05-25T02:18:51.563Z,86.91
2019-05-25T02:21:21.000Z,87.03
2019-05-25T02:23:50.355Z,87.08
2019-05-25T02:26:20.090Z,87.25
2019-05-25T02:28:49.554Z,87.46
2019-05-25T02:31:30.488Z,87.29
2019-05-25T02:34:00.147Z,87.30
2019-05-25T02:36:29.656Z,87.32
2019-05-25T02:38:59.094Z,87.50
2019-05-25T02:41:30.675Z,87.57
2019-05-25T02:44:00.390Z,87.67
2019-05-25T02:46:29.862Z,87.57
2019-05-25T02:49:00.202Z,87.57
2019-05-25T02:51:29.655Z,87.43
2019-05-25T02:53:59.152Z,87.45
2019-05-25T02:56:28.615Z,87.42
2019-05-25T02:58:59.109Z,87.38
2019-05-25T03:01:28.754Z,87.45
2019-05-25T03:03:59.744Z,87.29
2019-05-25T03:06:30.768Z,87.25
2019-05-25T03:09:00.695Z,87.15
2019-05-25T03:11:32.189Z,86.96
2019-05-25T03:14:03.299Z,86.95
2019-05-25T03:16:32.662Z,87.11
2019-05-25T03:19:02.549Z,87.24
2019-05-25T03:21:32.108Z,87.23
2019-05-25T03:24:01.485Z,87.45
2019-05-25T03:26:31.043Z,87.42
2019-05-25T03:29:00.470Z,87.18
2019-05-25T03:31:30.302Z,87.32
2019-05-25T03:34:00.340Z,87.19
2019-05-25T03:36:29.731Z,87.32
2019-05-25T03:38:59.135Z,87.14
2019-05-25T03:41:28.722Z,86.92
2019-05-25T03:43:58.124Z,86.86
2019-05-25T03:46:27.576Z,86.93
2019-05-25T03:48:59.090Z,87.02
2019-05-25T03:51:28.734Z,86.78
2019-05-25T03:54:00.587Z,86.76
2019-05-25T03:56:29.397Z,86.80
2019-05-25T03:58:59.153Z,86.83
2019-05-25T04:01:28.769Z,87.04
2019-05-25T04:03:58.365Z,86.70
2019-05-25T04:06:27.757Z,86.76
2019-05-25T04:08:57.187Z,86.92
2019-05-25T04:11:26.578Z,86.92
2019-05-25T04:13:56.028Z,86.79
2019-05-25T04:16:25.434Z,86.63
2019-05-25T04:18:54.786Z,86.75
2019-05-25T04:21:24.218Z,86.39
2019-05-25T04:23:53.596Z,86.46
2019-05-25T04:26:23.265Z,86.33
2019-05-25T04:28:52.692Z,86.03
2019-05-25T04:31:22.585Z,86.37
2019-05-25T04:33:52.105Z,86.65
2019-05-25T04:36:21.590Z,86.29
2019-05-25T04:38:51.181Z,86.40
2019-05-25T04:41:20.599Z,86.33
2019-05-25T04:43:50.248Z,86.43
2019-05-25T04:46:21.675Z,86.18
2019-05-25T04:48:51.019Z,85.68
2019-05-25T04:51:20.455Z,85.79
2019-05-25T04:53:49.889Z,85.51
2019-05-25T04:56:19.266Z,85.67
2019-05-25T04:58:49.035Z,85.79
2019-05-25T05:01:22.296Z,85.57
2019-05-25T05:03:49.516Z,85.68
2019-05-25T05:06:18.923Z,86.05
2019-05-25T05:08:48.781Z,85.91
2019-05-25T05:11:18.140Z,85.49
2019-05-25T05:13:47.646Z,85.23
2019-05-25T05:16:17.031Z,85.25
2019-05-25T05:18:47.059Z,85.31
2019-05-25T05:21:16.492Z,84.84
2019-05-25T05:23:47.436Z,84.59
2019-05-25T05:26:16.792Z,84.53
2019-05-25T05:28:49.146Z,84.51
2019-05-25T05:31:23.547Z,84.74
2019-05-25T05:33:49.164Z,84.93
2019-05-25T05:36:21.977Z,84.62
2019-05-25T05:38:51.997Z,84.29
2019-05-25T05:41:22.067Z,84.03
2019-05-25T05:43:53.636Z,83.88
2019-05-25T05:46:23.766Z,83.68
2019-05-25T05:48:55.039Z,83.74
2019-05-25T05:51:25.773Z,83.71
2019-05-25T05:53:57.242Z,83.32
2019-05-25T05:56:26.580Z,83.21
2019-05-25T05:58:56.318Z,83.12
2019-05-25T06:01:25.691Z,83.40
2019-05-25T06:03:55.076Z,83.10
2019-05-25T06:06:26.544Z,83.46
2019-05-25T06:08:57.812Z,83.33
2019-05-25T06:11:27.175Z,83.18
2019-05-25T06:13:56.543Z,83.32
2019-05-25T06:16:25.923Z,83.33
2019-05-25T06:18:55.282Z,83.35
2019-05-25T06:21:24.715Z,83.20
2019-05-25T06:23:54.102Z,83.11
2019-05-25T06:26:23.557Z,82.92
2019-05-25T06:28:52.986Z,83.04
2019-05-25T06:31:22.968Z,82.84
2019-05-25T06:33:52.372Z,82.98
2019-05-25T06:36:21.825Z,82.79
2019-05-25T06:38:51.216Z,82.92
2019-05-25T06:41:20.591Z,82.55
2019-05-25T06:43:50.176Z,82.19
2019-05-25T06:46:19.553Z,81.76
2019-05-25T06:48:48.932Z,80.92
2019-05-25T06:51:18.429Z,80.36
2019-05-25T06:53:47.901Z,79.77
2019-05-25T06:56:17.323Z,79.32
2019-05-25T06:58:47.204Z,77.88
2019-05-25T07:01:16.761Z,77.85
2019-05-25T07:03:46.543Z,77.79
2019-05-25T07:06:15.970Z,77.72
2019-05-25T07:08:45.340Z,77.01
2019-05-25T07:11:16.919Z,76.25
2019-05-25T07:13:46.341Z,75.18
2019-05-25T07:16:15.796Z,74.10
2019-05-25T07:18:45.170Z,74.19
2019-05-25T07:21:14.605Z,73.25
2019-05-25T07:23:43.973Z,72.29
2019-05-25T07:26:20.204Z,72.17
2019-05-25T07:28:49.562Z,71.98
2019-05-25T07:31:18.981Z,72.82
2019-05-25T07:33:49.535Z,72.08
2019-05-25T07:36:19.194Z,72.77
2019-05-25T07:38:48.586Z,70.73
2019-05-25T07:41:18.018Z,70.94
2019-05-25T07:43:47.414Z,68.81
2019-05-25T07:46:17.342Z,68.76
2019-05-25T07:48:50.271Z,67.43
2019-05-25T07:51:20.255Z,66.72
2019-05-25T07:53:49.688Z,66.48
2019-05-25T07:56:19.094Z,67.09
2019-05-25T07:58:48.481Z,65.09
2019-05-25T08:01:20.611Z,64.04
2019-05-25T08:03:50.377Z,63.35
2019-05-25T08:06:29.055Z,63.91
2019-05-25T08:08:58.727Z,63.25
2019-05-25T08:11:28.090Z,62.39
2019-05-25T08:13:58.193Z,63.43
2019-05-25T08:16:33.539Z,63.03
2019-05-25T08:19:03.162Z,62.52
2019-05-25T08:21:32.524Z,62.72
2019-05-25T08:24:02.107Z,63.24
2019-05-25T08:26:31.602Z,63.62
2019-05-25T08:29:02.475Z,64.18
2019-05-25T08:31:31.947Z,65.16
2019-05-25T08:34:01.640Z,65.75
2019-05-25T08:36:31.237Z,65.42
2019-05-25T08:39:01.101Z,65.15
2019-05-25T08:41:30.508Z,64.15
2019-05-25T08:44:06.110Z,64.54
2019-05-25T08:46:35.510Z,63.47
2019-05-25T08:49:05.387Z,63.51
2019-05-25T08:51:35.190Z,63.55
2019-05-25T08:54:04.717Z,63.13
2019-05-25T08:56:34.219Z,62.81
2019-05-25T08:59:03.706Z,63.68
2019-05-25T09:01:33.575Z,64.06
2019-05-25T09:04:03.039Z,62.45
2019-05-25T09:07:07.998Z,62.46
2019-05-25T09:09:37.377Z,63.41
2019-05-25T09:12:09.098Z,62.40
2019-05-25T09:14:41.749Z,61.18
2019-05-25T09:17:11.537Z,60.96
2019-05-25T09:19:40.996Z,60.59
2019-05-25T09:22:10.426Z,60.10
2019-05-25T09:24:39.866Z,59.43
2019-05-25T09:27:09.424Z,59.65
2019-05-25T09:29:41.178Z,59.59
2019-05-25T09:32:10.584Z,59.51
2019-05-25T09:34:40.139Z,60.09
2019-05-25T09:37:09.594Z,59.17
2019-05-25T09:39:39.198Z,59.15
2019-05-25T09:42:08.590Z,58.68
2019-05-25T09:44:38.322Z,58.94
2019-05-25T09:47:08.766Z,57.90
2019-05-25T09:49:43.253Z,57.18
2019-05-25T09:52:12.667Z,57.20
2019-05-25T09:54:42.066Z,55.17
2019-05-25T09:57:11.492Z,54.64
2019-05-25T09:59:40.886Z,56.17
2019-05-25T10:02:10.259Z,55.91
2019-05-25T10:04:39.688Z,55.29
2019-05-25T10:07:09.285Z,55.47
2019-05-25T10:09:40.687Z,54.69
2019-05-25T10:12:10.427Z,54.22
2019-05-25T10:14:39.909Z,53.02
2019-05-25T10:17:09.715Z,54.32
2019-05-25T10:19:42.277Z,53.54
2019-05-25T10:22:11.650Z,54.31
2019-05-25T10:24:41.096Z,55.48
2019-05-25T10:27:10.836Z,53.82
2019-05-25T10:29:44.835Z,54.10
2019-05-25T10:32:14.238Z,54.65
2019-05-25T10:34:43.711Z,55.41
2019-05-25T10:37:13.418Z,54.84
2019-05-25T10:39:42.790Z,52.54
2019-05-25T10:42:12.413Z,51.70
2019-05-25T10:44:41.818Z,52.24
2019-05-25T10:47:11.623Z,51.09
2019-05-25T10:49:41.045Z,52.83
2019-05-25T10:52:10.758Z,53.35
2019-05-25T10:54:40.169Z,53.54
2019-05-25T10:57:13.093Z,51.41
2019-05-25T10:59:52.380Z,50.76
2019-05-25T11:02:12.084Z,50.51
2019-05-25T11:04:41.546Z,49.36
2019-05-25T11:07:11.088Z,48.89
2019-05-25T11:09:40.477Z,49.06
2019-05-25T11:12:09.963Z,48.94
2019-05-25T11:14:39.364Z,49.33
2019-05-25T11:17:10.494Z,49.88
2019-05-25T11:19:40.231Z,49.42
2019-05-25T11:22:09.755Z,49.44
2019-05-25T11:24:42.170Z,49.38
2019-05-25T11:27:11.584Z,50.40
2019-05-25T11:29:40.944Z,50.65
2019-05-25T11:32:10.600Z,47.69
2019-05-25T11:34:40.019Z,48.18
2019-05-25T11:37:09.462Z,49.02
2019-05-25T11:39:41.155Z,48.63
2019-05-25T11:42:10.606Z,49.33
2019-05-25T11:44:40.071Z,48.66
2019-05-25T11:47:09.709Z,48.82
2019-05-25T11:49:39.475Z,47.67
2019-05-25T11:52:11.214Z,47.04
2019-05-25T11:54:40.637Z,47.39
2019-05-25T11:57:10.060Z,46.81
2019-05-25T11:59:39.459Z,46.70
2019-05-25T12:02:08.898Z,47.46
2019-05-25T12:04:38.372Z,46.92
2019-05-25T12:07:08.141Z,46.47
2019-05-25T12:09:37.695Z,46.33
2019-05-25T12:12:07.568Z,46.29
2019-05-25T12:14:37.392Z,46.79
2019-05-25T12:17:07.117Z,45.81
2019-05-25T12:19:39.732Z,45.87
2019-05-25T12:22:10.832Z,44.92
2019-05-25T12:24:46.430Z,45.21
2019-05-25T12:27:15.853Z,45.50
2019-05-25T12:29:45.232Z,44.37
2019-05-25T12:32:14.711Z,44.45
2019-05-25T12:34:45.980Z,44.76
2019-05-25T12:37:15.664Z,45.63
2019-05-25T12:39:45.200Z,44.01
2019-05-25T12:42:14.625Z,44.43
2019-05-25T12:44:44.035Z,43.86
2019-05-25T12:47:13.471Z,43.76
2019-05-25T12:49:50.432Z,43.52
2019-05-25T12:52:14.117Z,42.99
2019-05-25T12:54:43.526Z,43.72
2019-05-25T12:57:12.917Z,43.30
2019-05-25T12:59:42.307Z,44.01
2019-05-25T13:02:15.067Z,44.16
2019-05-25T13:04:44.463Z,44.02
2019-05-25T13:07:13.935Z,43.24
2019-05-25T13:09:43.923Z,43.64
2019-05-25T13:12:13.296Z,42.92
2019-05-25T13:14:45.005Z,43.07
2019-05-25T13:17:14.500Z,44.32
2019-05-25T13:19:43.916Z,44.21
2019-05-25T13:22:13.305Z,42.74
2019-05-25T13:24:43.143Z,43.48
2019-05-25T13:27:12.827Z,43.61
2019-05-25T13:29:44.487Z,43.85
2019-05-25T13:32:14.271Z,44.54
2019-05-25T13:34:44.834Z,44.20
2019-05-25T13:37:17.202Z,43.81
2019-05-25T13:39:45.809Z,43.01
2019-05-25T13:42:15.251Z,43.67
2019-05-25T13:44:44.661Z,42.43
2019-05-25T13:47:14.158Z,42.62
2019-05-25T13:49:43.545Z,42.97
2019-05-25T13:52:12.915Z,42.59
2019-05-25T13:54:42.325Z,43.17
2019-05-25T13:57:11.702Z,41.76
2019-05-25T13:59:41.095Z,42.77
2019-05-25T14:02:10.545Z,43.01
2019-05-25T14:04:40.015Z,40.52
2019-05-25T14:07:09.728Z,41.09
2019-05-25T14:09:42.406Z,40.48
2019-05-25T14:12:11.760Z,41.71
2019-05-25T14:14:41.233Z,42.40
2019-05-25T14:17:10.639Z,42.30
2019-05-25T14:19:41.546Z,41.73
2019-05-25T14:22:13.185Z,41.27
2019-05-25T14:24:42.668Z,41.77
2019-05-25T14:27:13.667Z,39.37
2019-05-25T14:29:43.221Z,40.86
2019-05-25T14:32:12.717Z,40.98
2019-05-25T14:34:42.139Z,41.81
2019-05-25T14:37:11.686Z,41.27
2019-05-25T14:39:42.262Z,42.15
2019-05-25T14:42:11.626Z,39.87
2019-05-25T14:44:41.002Z,40.67
2019-05-25T14:47:10.433Z,41.48
2019-05-25T14:49:39.898Z,42.05
2019-05-25T14:52:09.326Z,42.15
2019-05-25T14:54:38.878Z,42.11
2019-05-25T14:57:08.290Z,41.90
2019-05-25T14:59:37.892Z,41.85
2019-05-25T15:02:07.498Z,42.22
2019-05-25T15:04:37.065Z,42.61
2019-05-25T15:07:06.671Z,43.40
2019-05-25T15:09:37.219Z,43.85
2019-05-25T15:12:06.793Z,43.14
2019-05-25T15:14:36.319Z,43.16
2019-05-25T15:17:05.949Z,43.47
2019-05-25T15:19:35.389Z,43.39
2019-05-25T15:22:05.175Z,43.80
2019-05-25T15:24:34.719Z,43.00
2019-05-25T15:27:04.087Z,41.98
2019-05-25T15:29:33.869Z,42.79
2019-05-25T15:32:18.730Z,42.88
2019-05-25T15:34:34.901Z,43.05
2019-05-25T15:37:04.284Z,41.74
2019-05-25T15:39:33.714Z,41.42
2019-05-25T15:42:03.699Z,41.43
2019-05-25T15:44:42.376Z,42.32
2019-05-25T15:47:07.711Z,42.64
2019-05-25T15:49:37.245Z,42.60
2019-05-25T15:52:07.226Z,42.45
2019-05-25T15:54:37.121Z,42.48
2019-05-25T15:57:06.816Z,43.13
2019-05-25T15:59:36.396Z,42.59
2019-05-25T16:02:06.395Z,43.10
2019-05-25T16:04:36.023Z,42.78
2019-05-25T16:07:05.712Z,43.35
2019-05-25T16:09:36.336Z,43.64
2019-05-25T16:12:05.860Z,44.72
2019-05-25T16:14:35.294Z,45.64
2019-05-25T16:17:05.080Z,46.43
2019-05-25T16:19:34.483Z,47.21
2019-05-25T16:22:03.884Z,47.81
2019-05-25T16:24:33.440Z,47.43
2019-05-25T16:27:02.930Z,47.50
2019-05-25T16:29:32.391Z,47.45
2019-05-25T16:32:03.686Z,47.70
2019-05-25T16:34:33.075Z,47.47
2019-05-25T16:37:02.621Z,47.16
2019-05-25T16:39:32.220Z,47.73
2019-05-25T16:42:01.981Z,47.58
2019-05-25T16:44:31.413Z,48.28
2019-05-25T16:47:00.925Z,48.43
2019-05-25T16:49:30.380Z,49.04
2019-05-25T16:51:59.832Z,50.65
2019-05-25T16:54:29.302Z,50.59
2019-05-25T16:56:58.760Z,51.24
2019-05-25T16:59:28.272Z,51.38
2019-05-25T17:01:57.922Z,50.05
2019-05-25T17:04:27.391Z,50.30
2019-05-25T17:06:56.780Z,49.64
2019-05-25T17:09:26.314Z,49.60
2019-05-25T17:11:55.716Z,49.62
2019-05-25T17:14:25.378Z,50.22
2019-05-25T17:16:54.919Z,50.84
2019-05-25T17:19:24.343Z,52.10
2019-05-25T17:21:56.092Z,53.52
2019-05-25T17:24:25.667Z,54.36
2019-05-25T17:26:55.053Z,55.17
2019-05-25T17:29:24.495Z,56.24
2019-05-25T17:31:53.866Z,57.23
2019-05-25T17:34:23.861Z,57.97
2019-05-25T17:36:53.228Z,59.95
2019-05-25T17:39:22.679Z,61.89
2019-05-25T17:41:52.436Z,64.14
2019-05-25T17:44:21.819Z,63.16
2019-05-25T17:46:51.219Z,64.63
2019-05-25T17:49:20.665Z,66.53
2019-05-25T17:51:52.099Z,67.97
2019-05-25T17:54:22.212Z,68.56
2019-05-25T17:56:51.632Z,69.33
2019-05-25T17:59:21.054Z,70.91
2019-05-25T18:01:50.620Z,71.66
2019-05-25T18:04:20.200Z,71.49
2019-05-25T18:06:49.635Z,71.89
2019-05-25T18:09:19.076Z,72.44
2019-05-25T18:11:48.539Z,72.59
2019-05-25T18:14:18.472Z,74.06
2019-05-25T18:16:47.991Z,72.01
2019-05-25T18:19:17.442Z,71.56
2019-05-25T18:21:47.071Z,71.38
2019-05-25T18:24:16.855Z,70.87
2019-05-25T18:26:46.325Z,71.28
2019-05-25T18:29:15.897Z,71.32
2019-05-25T18:31:45.337Z,71.74
2019-05-25T18:34:21.916Z,71.95
2019-05-25T18:36:47.047Z,71.66
2019-05-25T18:39:16.434Z,72.61
2019-05-25T18:41:46.081Z,72.69
2019-05-25T18:44:16.063Z,72.17
2019-05-25T18:46:45.921Z,72.29
2019-05-25T18:49:20.461Z,72.78
2019-05-25T18:51:49.953Z,73.38
2019-05-25T18:54:19.586Z,73.68
2019-05-25T18:56:49.059Z,73.52
2019-05-25T18:59:18.734Z,74.14
2019-05-25T19:01:48.253Z,74.30
2019-05-25T19:04:18.078Z,74.90
2019-05-25T19:06:47.547Z,74.84
2019-05-25T19:09:19.712Z,74.07
2019-05-25T19:11:49.088Z,74.99
2019-05-25T19:14:18.615Z,74.03
2019-05-25T19:16:48.023Z,74.33
2019-05-25T19:19:17.503Z,74.20
2019-05-25T19:21:50.036Z,75.84
2019-05-25T19:24:22.167Z,75.54
2019-05-25T19:26:51.663Z,76.16
2019-05-25T19:29:23.910Z,76.33
2019-05-25T19:31:53.325Z,76.37
2019-05-25T19:34:24.421Z,76.36
2019-05-25T19:36:53.893Z,77.14
2019-05-25T19:39:26.578Z,77.71
2019-05-25T19:41:57.645Z,77.22
2019-05-25T19:44:27.776Z,77.90
2019-05-25T19:46:57.197Z,77.82
2019-05-25T19:49:26.756Z,77.29
2019-05-25T19:51:56.219Z,76.85
2019-05-25T19:54:25.620Z,76.57
2019-05-25T19:56:55.096Z,77.43
2019-05-25T19:59:27.431Z,77.00
2019-05-25T20:01:56.947Z,76.96
2019-05-25T20:04:26.647Z,77.73
2019-05-25T20:06:56.054Z,77.54
2019-05-25T20:09:25.596Z,76.86
2019-05-25T20:11:55.175Z,75.97
2019-05-25T20:14:24.588Z,76.17
2019-05-25T20:16:54.075Z,75.68
2019-05-25T20:19:23.581Z,76.08
2019-05-25T20:21:52.990Z,72.65
2019-05-25T20:24:23.011Z,71.68
2019-05-25T20:26:52.557Z,70.76
2019-05-25T20:29:21.970Z,71.14
2019-05-25T20:31:51.362Z,71.64
2019-05-25T20:34:20.822Z,70.90
2019-05-25T20:36:50.205Z,72.01
2019-05-25T20:39:19.729Z,72.10
2019-05-25T20:41:49.160Z,73.31
2019-05-25T20:44:18.952Z,73.76
2019-05-25T20:46:48.839Z,73.58
2019-05-25T20:49:18.319Z,74.05
2019-05-25T20:51:47.771Z,72.75
2019-05-25T20:54:17.168Z,72.88
2019-05-25T20:56:47.858Z,73.09
2019-05-25T20:59:17.260Z,73.05
2019-05-25T21:01:46.666Z,73.66
2019-05-25T21:04:16.319Z,73.26
2019-05-25T21:06:45.784Z,73.27
2019-05-25T21:09:15.180Z,73.62
2019-05-25T21:11:44.842Z,73.66
2019-05-25T21:14:14.230Z,73.82
2019-05-25T21:16:45.720Z,74.13
2019-05-25T21:19:15.296Z,73.70
2019-05-25T21:21:44.678Z,74.03
2019-05-25T21:24:14.103Z,74.34
2019-05-25T21:26:43.557Z,74.74
2019-05-25T21:29:13.012Z,74.78
2019-05-25T21:31:42.524Z,74.22
2019-05-25T21:34:12.179Z,73.65
2019-05-25T21:36:43.313Z,73.00
2019-05-25T21:39:15.751Z,73.50
2019-05-25T21:41:45.523Z,72.10
2019-05-25T21:44:16.207Z,71.08
2019-05-25T21:46:46.051Z,70.33
2019-05-25T21:49:15.513Z,68.22
2019-05-25T21:51:44.948Z,68.17
2019-05-25T21:54:14.613Z,67.60
2019-05-25T21:56:44.128Z,67.70
2019-05-25T21:59:13.464Z,67.13
2019-05-25T22:01:42.895Z,66.85
2019-05-25T22:04:12.424Z,66.33
2019-05-25T22:06:44.131Z,65.35
2019-05-25T22:09:13.665Z,64.92
2019-05-25T22:11:43.064Z,64.76
2019-05-25T22:14:12.451Z,64.46
2019-05-25T22:16:42.133Z,64.48
2019-05-25T22:19:11.993Z,64.24
2019-05-25T22:21:41.384Z,64.08
2019-05-25T22:24:10.977Z,64.09
2019-05-25T22:26:40.435Z,63.52
2019-05-25T22:29:10.004Z,64.25
2019-05-25T22:31:39.482Z,64.12
2019-05-25T22:34:08.979Z,64.35
2019-05-25T22:36:40.704Z,64.28
2019-05-25T22:39:09.574Z,64.67
2019-05-25T22:41:39.017Z,64.69
2019-05-25T22:44:08.608Z,65.13
2019-05-25T22:46:41.715Z,65.30
2019-05-25T22:49:11.260Z,65.85
2019-05-25T22:51:42.094Z,65.76
2019-05-25T22:54:11.529Z,65.50
2019-05-25T22:56:40.971Z,65.58
2019-05-25T22:59:11.404Z,65.49
2019-05-25T23:01:40.909Z,65.54
2019-05-25T23:04:10.399Z,65.38
2019-05-25T23:06:56.590Z,65.97
2019-05-25T23:09:13.512Z,65.19
2019-05-25T23:11:42.915Z,65.56
2019-05-25T23:14:13.722Z,65.11
2019-05-25T23:16:43.546Z,65.21
2019-05-25T23:19:12.977Z,65.24
2019-05-25T23:21:42.350Z,65.21
2019-05-25T23:24:13.267Z,64.69
2019-05-25T23:26:42.744Z,65.01
2019-05-25T23:29:12.248Z,65.06
2019-05-25T23:31:41.828Z,64.34
2019-05-25T23:34:11.344Z,64.75
2019-05-25T23:36:40.874Z,64.68
2019-05-25T23:39:10.521Z,64.91
2019-05-25T23:41:40.044Z,64.72
2019-05-25T23:44:09.821Z,65.01
2019-05-25T23:46:39.986Z,64.94
2019-05-25T23:49:09.539Z,65.44
2019-05-25T23:51:39.010Z,65.78
2019-05-25T23:54:08.489Z,65.75
2019-05-25T23:56:37.967Z,65.85
2019-05-25T23:59:07.368Z,66.20
