createdAt,value
2018-02-01T00:01:02.236Z,6.00
2018-02-01T00:03:29.667Z,6.00
2018-02-01T00:05:57.367Z,6.00
2018-02-01T00:08:24.812Z,6.00
2018-02-01T00:10:52.249Z,6.00
2018-02-01T00:13:19.696Z,5.90
2018-02-01T00:15:47.156Z,6.00
2018-02-01T00:18:14.874Z,5.90
2018-02-01T00:20:42.335Z,5.90
2018-02-01T00:23:09.776Z,5.80
2018-02-01T00:25:37.224Z,5.80
2018-02-01T00:28:04.655Z,5.80
2018-02-01T00:30:32.451Z,5.80
2018-02-01T00:32:59.884Z,5.80
2018-02-01T00:35:27.328Z,5.70
2018-02-01T00:37:54.777Z,5.60
2018-02-01T00:40:22.217Z,5.50
2018-02-01T00:42:50.069Z,5.40
2018-02-01T00:45:17.517Z,5.30
2018-02-01T00:47:44.960Z,5.20
2018-02-01T00:50:15.097Z,5.10
2018-02-01T00:52:42.540Z,5.10
2018-02-01T00:55:10.451Z,5.00
2018-02-01T00:57:37.889Z,5.00
2018-02-01T01:00:06.068Z,5.10
2018-02-01T01:02:36.128Z,5.00
2018-02-01T01:05:03.580Z,5.00
2018-02-01T01:07:31.399Z,4.90
2018-02-01T01:09:58.831Z,4.90
2018-02-01T01:12:26.278Z,4.90
2018-02-01T01:14:53.728Z,4.90
2018-02-01T01:17:21.163Z,4.90
2018-02-01T01:19:49.195Z,4.90
2018-02-01T01:22:16.632Z,4.90
2018-02-01T01:24:44.085Z,4.90
2018-02-01T01:27:11.545Z,4.90
2018-02-01T01:29:38.973Z,5.00
2018-02-01T01:32:07.076Z,5.00
2018-02-01T01:34:34.511Z,5.10
2018-02-01T01:37:01.943Z,5.10
2018-02-01T01:39:29.461Z,5.10
2018-02-01T01:41:56.889Z,5.10
2018-02-01T01:44:24.593Z,5.20
2018-02-01T01:46:52.056Z,5.20
2018-02-01T01:49:19.497Z,5.20
2018-02-01T01:51:47.060Z,5.20
2018-02-01T01:54:14.516Z,5.20
2018-02-01T01:56:42.506Z,5.20
2018-02-01T01:59:09.948Z,5.20
2018-02-01T02:01:37.392Z,5.20
2018-02-01T02:04:04.836Z,5.20
2018-02-01T02:06:35.872Z,5.20
2018-02-01T02:09:03.712Z,5.20
2018-02-01T02:11:31.165Z,5.20
2018-02-01T02:13:58.612Z,5.30
2018-02-01T02:16:26.088Z,5.20
2018-02-01T02:18:53.541Z,5.20
2018-02-01T02:21:21.640Z,5.20
2018-02-01T02:23:49.077Z,5.20
2018-02-01T02:26:16.527Z,5.30
2018-02-01T02:28:43.975Z,5.30
2018-02-01T02:31:11.426Z,5.30
2018-02-01T02:33:39.120Z,5.20
2018-02-01T02:36:06.549Z,5.20
2018-02-01T02:38:33.987Z,5.20
2018-02-01T02:41:01.456Z,5.20
2018-02-01T02:43:28.908Z,5.10
2018-02-01T02:45:56.634Z,5.10
2018-02-01T02:48:24.216Z,5.10
2018-02-01T02:50:51.651Z,5.10
2018-02-01T02:53:19.093Z,5.10
2018-02-01T02:55:46.528Z,5.10
2018-02-01T02:58:15.078Z,5.20
2018-02-01T03:00:42.519Z,5.10
2018-02-01T03:03:09.947Z,5.20
2018-02-01T03:05:37.391Z,5.20
2018-02-01T03:08:04.831Z,5.20
2018-02-01T03:10:32.583Z,5.20
2018-02-01T03:13:00.062Z,5.20
2018-02-01T03:15:27.509Z,5.20
2018-02-01T03:17:54.958Z,5.10
2018-02-01T03:20:22.421Z,5.10
2018-02-01T03:22:50.509Z,5.10
2018-02-01T03:25:17.953Z,5.10
2018-02-01T03:27:45.397Z,5.10
2018-02-01T03:30:12.848Z,5.10
2018-02-01T03:32:40.293Z,5.00
2018-02-01T03:35:08.836Z,5.00
2018-02-01T03:37:36.275Z,5.00
2018-02-01T03:40:03.719Z,5.00
2018-02-01T03:42:31.177Z,5.00
2018-02-01T03:44:58.637Z,5.00
2018-02-01T03:47:26.580Z,5.00
2018-02-01T03:49:54.030Z,5.00
2018-02-01T03:52:21.477Z,5.00
2018-02-01T03:54:49.370Z,5.10
2018-02-01T03:57:16.781Z,5.10
2018-02-01T03:59:44.215Z,5.10
2018-02-01T04:02:11.673Z,5.10
2018-02-01T04:04:39.117Z,5.10
2018-02-01T04:07:06.948Z,5.10
2018-02-01T04:09:34.419Z,5.10
2018-02-01T04:12:01.862Z,5.10
2018-02-01T04:14:29.305Z,5.10
2018-02-01T04:16:56.750Z,5.10
2018-02-01T04:19:25.285Z,5.10
2018-02-01T04:21:52.744Z,5.00
2018-02-01T04:24:20.209Z,5.10
2018-02-01T04:26:47.872Z,5.10
2018-02-01T04:29:15.320Z,5.00
2018-02-01T04:31:43.026Z,5.00
2018-02-01T04:34:25.761Z,5.00
2018-02-01T04:36:53.704Z,4.90
2018-02-01T04:39:21.170Z,4.80
2018-02-01T04:41:48.599Z,4.70
2018-02-01T04:44:16.070Z,4.60
2018-02-01T04:46:45.833Z,4.60
2018-02-01T04:49:13.777Z,4.50
2018-02-01T04:51:41.230Z,4.50
2018-02-01T04:54:08.665Z,4.40
2018-02-01T04:56:36.123Z,4.40
2018-02-01T04:59:03.556Z,4.40
2018-02-01T05:01:32.050Z,4.30
2018-02-01T05:03:59.486Z,4.30
2018-02-01T05:06:26.920Z,4.30
2018-02-01T05:08:54.390Z,4.20
2018-02-01T05:11:21.843Z,4.20
2018-02-01T05:13:50.329Z,4.10
2018-02-01T05:16:17.772Z,4.10
2018-02-01T05:18:45.345Z,4.10
2018-02-01T05:21:12.790Z,4.10
2018-02-01T05:23:40.230Z,4.10
2018-02-01T05:26:08.041Z,4.10
2018-02-01T05:28:35.482Z,4.10
2018-02-01T05:31:02.934Z,4.10
2018-02-01T05:33:30.383Z,4.20
2018-02-01T05:35:57.821Z,4.20
2018-02-01T05:38:25.696Z,4.30
2018-02-01T05:40:53.096Z,4.30
2018-02-01T05:43:20.528Z,4.30
2018-02-01T05:45:48.241Z,4.30
2018-02-01T05:48:15.681Z,4.30
2018-02-01T05:50:43.132Z,4.20
2018-02-01T05:53:10.576Z,4.20
2018-02-01T05:55:38.035Z,4.20
2018-02-01T05:58:05.960Z,4.20
2018-02-01T06:00:33.402Z,4.20
2018-02-01T06:03:00.862Z,4.20
2018-02-01T06:05:28.332Z,4.10
2018-02-01T06:07:55.791Z,4.10
2018-02-01T06:10:23.693Z,4.10
2018-02-01T06:12:51.128Z,4.10
2018-02-01T06:15:18.561Z,4.10
2018-02-01T06:17:46.364Z,4.10
2018-02-01T06:20:13.804Z,4.10
2018-02-01T06:22:41.271Z,4.10
2018-02-01T06:25:08.731Z,4.10
2018-02-01T06:27:36.191Z,4.10
2018-02-01T06:30:09.480Z,4.10
2018-02-01T06:32:37.188Z,4.10
2018-02-01T06:35:04.624Z,4.10
2018-02-01T06:37:32.115Z,4.10
2018-02-01T06:39:59.560Z,4.10
2018-02-01T06:42:27.309Z,4.10
2018-02-01T06:44:54.747Z,4.00
2018-02-01T06:47:22.189Z,4.00
2018-02-01T06:49:49.650Z,4.00
2018-02-01T06:52:17.081Z,3.90
2018-02-01T06:54:44.954Z,3.90
2018-02-01T06:57:12.384Z,3.90
2018-02-01T06:59:39.821Z,3.90
2018-02-01T07:02:07.735Z,3.80
2018-02-01T07:04:35.180Z,3.80
2018-02-01T07:07:02.611Z,3.80
2018-02-01T07:09:30.076Z,3.70
2018-02-01T07:11:57.524Z,3.60
2018-02-01T07:14:25.353Z,3.60
2018-02-01T07:16:52.800Z,3.60
2018-02-01T07:19:20.249Z,3.50
2018-02-01T07:21:47.692Z,3.50
2018-02-01T07:24:15.202Z,3.40
2018-02-01T07:26:46.939Z,3.50
2018-02-01T07:29:14.380Z,3.50
2018-02-01T07:31:41.816Z,3.50
2018-02-01T07:34:09.273Z,3.50
2018-02-01T07:36:36.714Z,3.50
2018-02-01T07:39:04.421Z,3.50
2018-02-01T07:41:31.864Z,3.50
2018-02-01T07:43:59.309Z,3.40
2018-02-01T07:46:30.647Z,3.40
2018-02-01T07:48:58.102Z,3.40
2018-02-01T07:51:25.527Z,3.40
2018-02-01T07:53:52.972Z,3.30
2018-02-01T07:56:20.411Z,3.40
2018-02-01T07:58:49.697Z,4.00
2018-02-01T08:01:17.132Z,4.00
2018-02-01T08:03:44.569Z,4.50
2018-02-01T08:06:12.037Z,4.70
2018-02-01T08:08:39.490Z,4.50
2018-02-01T08:11:07.327Z,4.80
2018-02-01T08:13:34.765Z,5.50
2018-02-01T08:16:02.213Z,6.10
2018-02-01T08:18:29.676Z,6.50
2018-02-01T08:20:57.111Z,6.90
2018-02-01T08:23:24.985Z,7.60
2018-02-01T08:25:52.423Z,8.20
2018-02-01T08:28:20.729Z,9.20
2018-02-01T08:30:49.652Z,9.10
2018-02-01T08:33:17.096Z,9.50
2018-02-01T08:35:45.032Z,9.70
2018-02-01T08:38:12.455Z,9.80
2018-02-01T08:40:39.902Z,10.00
2018-02-01T08:43:07.344Z,10.10
2018-02-01T08:45:34.799Z,10.00
2018-02-01T08:48:02.808Z,10.00
2018-02-01T08:50:30.265Z,10.00
2018-02-01T08:52:57.706Z,10.00
2018-02-01T08:55:25.156Z,9.90
2018-02-01T08:57:52.592Z,9.80
2018-02-01T09:00:21.355Z,10.10
2018-02-01T09:02:48.801Z,10.00
2018-02-01T09:05:16.237Z,10.30
2018-02-01T09:07:43.708Z,10.80
2018-02-01T09:10:11.157Z,11.00
2018-02-01T09:12:38.869Z,11.20
2018-02-01T09:15:10.890Z,11.10
2018-02-01T09:17:38.793Z,11.10
2018-02-01T09:20:06.244Z,11.20
2018-02-01T09:22:33.684Z,11.60
2018-02-01T09:25:01.124Z,11.90
2018-02-01T09:27:28.562Z,11.90
2018-02-01T09:29:56.273Z,11.50
2018-02-01T09:32:23.700Z,11.60
2018-02-01T09:34:51.138Z,11.90
2018-02-01T09:37:18.577Z,11.80
2018-02-01T09:39:46.038Z,11.70
2018-02-01T09:42:13.917Z,11.70
2018-02-01T09:44:41.356Z,11.90
2018-02-01T09:47:08.802Z,12.20
2018-02-01T09:49:36.267Z,12.50
2018-02-01T09:52:03.702Z,11.70
2018-02-01T09:54:31.461Z,11.50
2018-02-01T09:56:58.900Z,11.00
2018-02-01T09:59:26.333Z,11.00
2018-02-01T10:01:53.853Z,11.50
2018-02-01T10:04:21.307Z,12.10
2018-02-01T10:06:49.144Z,11.80
2018-02-01T10:09:16.597Z,11.60
2018-02-01T10:11:44.037Z,10.90
2018-02-01T10:14:11.479Z,10.00
2018-02-01T10:16:38.915Z,9.10
2018-02-01T10:19:06.761Z,8.30
2018-02-01T10:21:34.194Z,7.80
2018-02-01T10:24:01.643Z,7.60
2018-02-01T10:26:29.100Z,7.50
2018-02-01T10:28:56.554Z,7.60
2018-02-01T10:31:25.031Z,7.40
2018-02-01T10:33:52.466Z,7.30
2018-02-01T10:36:19.934Z,7.20
2018-02-01T10:38:47.380Z,7.10
2018-02-01T10:41:14.851Z,6.80
2018-02-01T10:43:42.579Z,6.70
2018-02-01T10:46:10.014Z,6.60
2018-02-01T10:48:37.471Z,6.60
2018-02-01T10:51:04.927Z,6.60
2018-02-01T10:53:32.369Z,6.60
2018-02-01T10:56:00.330Z,6.60
2018-02-01T10:58:27.770Z,6.50
2018-02-01T11:00:55.229Z,6.60
2018-02-01T11:03:22.668Z,6.60
2018-02-01T11:05:50.104Z,6.60
2018-02-01T11:08:18.645Z,7.00
2018-02-01T11:10:46.101Z,6.90
2018-02-01T11:13:13.541Z,6.90
2018-02-01T11:15:41.002Z,6.80
2018-02-01T11:18:08.466Z,6.70
2018-02-01T11:20:36.460Z,6.60
2018-02-01T11:23:03.913Z,6.70
2018-02-01T11:25:31.348Z,7.80
2018-02-01T11:27:58.800Z,8.90
2018-02-01T11:30:27.013Z,9.00
2018-02-01T11:32:54.794Z,9.00
2018-02-01T11:35:22.226Z,9.10
2018-02-01T11:37:50.496Z,9.70
2018-02-01T11:40:17.944Z,10.30
2018-02-01T11:42:45.393Z,10.50
2018-02-01T11:45:13.756Z,10.30
2018-02-01T11:47:41.195Z,10.70
2018-02-01T11:50:12.423Z,10.90
2018-02-01T11:52:39.865Z,10.40
2018-02-01T11:55:07.314Z,9.90
2018-02-01T11:57:35.166Z,9.30
2018-02-01T12:00:03.721Z,8.80
2018-02-01T12:02:31.508Z,8.60
2018-02-01T12:04:58.962Z,9.00
2018-02-01T12:07:26.397Z,9.00
2018-02-01T12:09:54.099Z,8.90
2018-02-01T12:12:21.570Z,9.30
2018-02-01T12:14:48.995Z,10.40
2018-02-01T12:17:16.459Z,11.10
2018-02-01T12:19:43.900Z,10.50
2018-02-01T12:22:11.600Z,9.80
2018-02-01T12:24:39.032Z,9.20
2018-02-01T12:27:06.466Z,8.70
2018-02-01T12:29:33.942Z,8.70
2018-02-01T12:32:02.190Z,10.70
2018-02-01T12:34:29.633Z,10.60
2018-02-01T12:36:57.073Z,11.10
2018-02-01T12:39:24.872Z,10.70
2018-02-01T12:41:52.320Z,10.10
2018-02-01T12:44:19.766Z,9.50
2018-02-01T12:46:47.865Z,9.00
2018-02-01T12:49:15.310Z,8.60
2018-02-01T12:51:42.752Z,8.20
2018-02-01T12:54:10.465Z,8.00
2018-02-01T12:56:37.909Z,7.80
2018-02-01T12:59:05.349Z,7.60
2018-02-01T13:01:33.093Z,7.50
2018-02-01T13:04:01.305Z,7.60
2018-02-01T13:06:29.774Z,7.60
2018-02-01T13:08:58.289Z,8.60
2018-02-01T13:11:25.740Z,8.60
2018-02-01T13:13:53.192Z,8.50
2018-02-01T13:16:20.920Z,8.10
2018-02-01T13:18:48.362Z,7.80
2018-02-01T13:21:15.822Z,7.60
2018-02-01T13:23:43.675Z,7.40
2018-02-01T13:26:11.127Z,7.30
2018-02-01T13:28:38.578Z,7.50
2018-02-01T13:31:06.449Z,8.30
2018-02-01T13:33:33.912Z,8.30
2018-02-01T13:36:01.373Z,8.10
2018-02-01T13:38:28.813Z,7.80
2018-02-01T13:40:56.280Z,7.80
2018-02-01T13:43:24.137Z,7.80
2018-02-01T13:45:51.580Z,7.80
2018-02-01T13:48:19.024Z,7.70
2018-02-01T13:50:46.497Z,7.50
2018-02-01T13:53:13.933Z,7.40
2018-02-01T13:55:42.306Z,7.40
2018-02-01T13:58:09.762Z,7.30
2018-02-01T14:00:37.200Z,7.20
2018-02-01T14:03:04.647Z,7.10
2018-02-01T14:05:32.100Z,7.00
2018-02-01T14:07:59.849Z,6.90
2018-02-01T14:10:27.310Z,6.90
2018-02-01T14:12:54.754Z,6.90
2018-02-01T14:15:22.602Z,6.80
2018-02-01T14:17:50.068Z,6.80
2018-02-01T14:20:21.016Z,6.80
2018-02-01T14:22:48.476Z,6.70
2018-02-01T14:25:15.924Z,6.70
2018-02-01T14:27:43.379Z,6.70
2018-02-01T14:30:12.129Z,6.60
2018-02-01T14:32:41.574Z,6.60
2018-02-01T14:35:09.387Z,6.50
2018-02-01T14:37:37.220Z,6.50
2018-02-01T14:40:05.110Z,6.40
2018-02-01T14:42:32.559Z,6.30
2018-02-01T14:45:00.010Z,6.30
2018-02-01T14:47:27.761Z,6.30
2018-02-01T14:49:55.177Z,6.30
2018-02-01T14:52:22.590Z,6.30
2018-02-01T14:54:50.595Z,6.30
2018-02-01T14:57:18.039Z,6.30
2018-02-01T14:59:45.476Z,6.40
2018-02-01T15:02:13.520Z,6.40
2018-02-01T15:04:40.970Z,6.40
2018-02-01T15:07:08.427Z,6.50
2018-02-01T15:09:36.157Z,6.50
2018-02-01T15:12:03.600Z,6.50
2018-02-01T15:14:31.048Z,6.50
2018-02-01T15:16:58.899Z,6.50
2018-02-01T15:19:26.341Z,6.40
2018-02-01T15:21:53.772Z,6.40
2018-02-01T15:24:21.470Z,6.40
2018-02-01T15:26:48.923Z,6.40
2018-02-01T15:29:16.377Z,6.40
2018-02-01T15:31:44.152Z,6.40
2018-02-01T15:34:11.579Z,6.40
2018-02-01T15:36:39.017Z,6.40
2018-02-01T15:39:06.860Z,6.40
2018-02-01T15:41:34.321Z,6.40
2018-02-01T15:44:01.782Z,6.40
2018-02-01T15:46:29.639Z,6.40
2018-02-01T15:48:57.082Z,6.30
2018-02-01T15:51:24.575Z,6.30
2018-02-01T15:53:52.432Z,6.30
2018-02-01T15:56:19.876Z,6.30
2018-02-01T15:58:47.328Z,6.30
2018-02-01T16:01:15.204Z,6.30
2018-02-01T16:03:42.681Z,6.20
2018-02-01T16:06:10.118Z,6.20
2018-02-01T16:08:38.024Z,6.20
2018-02-01T16:11:05.464Z,6.20
2018-02-01T16:13:32.920Z,6.10
2018-02-01T16:16:00.709Z,6.10
2018-02-01T16:18:28.193Z,6.00
2018-02-01T16:20:55.625Z,5.90
2018-02-01T16:23:23.521Z,5.80
2018-02-01T16:25:50.985Z,5.70
2018-02-01T16:28:18.426Z,5.60
2018-02-01T16:30:46.405Z,5.50
2018-02-01T16:33:13.857Z,5.50
2018-02-01T16:35:41.331Z,5.50
2018-02-01T16:38:09.028Z,5.40
2018-02-01T16:40:36.495Z,5.40
2018-02-01T16:43:03.938Z,5.40
2018-02-01T16:45:31.677Z,5.30
2018-02-01T16:47:59.115Z,5.30
2018-02-01T16:50:26.553Z,5.20
2018-02-01T16:52:55.024Z,5.20
2018-02-01T16:55:22.477Z,5.10
2018-02-01T16:57:49.932Z,5.10
2018-02-01T17:00:17.636Z,5.10
2018-02-01T17:02:45.937Z,5.10
2018-02-01T17:05:13.377Z,5.10
2018-02-01T17:07:41.206Z,5.10
2018-02-01T17:10:08.641Z,5.10
2018-02-01T17:12:36.093Z,5.00
2018-02-01T17:15:04.957Z,5.00
2018-02-01T17:17:33.166Z,5.00
2018-02-01T17:20:00.628Z,4.90
2018-02-01T17:22:28.416Z,5.00
2018-02-01T17:24:55.858Z,4.90
2018-02-01T17:27:23.306Z,4.90
2018-02-01T17:29:51.330Z,4.90
2018-02-01T17:32:18.931Z,4.80
2018-02-01T17:34:46.377Z,4.70
2018-02-01T17:37:14.314Z,4.60
2018-02-01T17:39:41.753Z,4.40
2018-02-01T17:42:09.206Z,4.20
2018-02-01T17:44:37.114Z,4.00
2018-02-01T17:47:04.556Z,3.80
2018-02-01T17:49:32.046Z,3.70
2018-02-01T17:51:59.887Z,3.60
2018-02-01T17:54:27.330Z,3.50
2018-02-01T17:56:54.801Z,3.50
2018-02-01T17:59:22.484Z,3.60
2018-02-01T18:01:49.925Z,3.50
2018-02-01T18:04:17.367Z,3.50
2018-02-01T18:06:45.178Z,3.50
2018-02-01T18:09:12.609Z,3.50
2018-02-01T18:11:40.041Z,3.40
2018-02-01T18:14:07.977Z,3.40
2018-02-01T18:16:35.429Z,3.40
2018-02-01T18:19:02.868Z,3.30
2018-02-01T18:21:30.837Z,3.30
2018-02-01T18:23:58.274Z,3.20
2018-02-01T18:26:25.719Z,3.10
2018-02-01T18:28:53.695Z,3.10
2018-02-01T18:31:21.143Z,3.10
2018-02-01T18:33:48.596Z,3.00
2018-02-01T18:36:16.576Z,3.00
2018-02-01T18:38:44.013Z,3.00
2018-02-01T18:41:11.470Z,3.10
2018-02-01T18:43:39.169Z,3.10
2018-02-01T18:46:06.604Z,3.20
2018-02-01T18:48:34.037Z,3.20
2018-02-01T18:51:01.909Z,3.20
2018-02-01T18:53:29.355Z,3.10
2018-02-01T18:55:56.796Z,3.20
2018-02-01T18:58:25.350Z,3.10
2018-02-01T19:00:52.786Z,3.10
2018-02-01T19:03:20.230Z,3.20
2018-02-01T19:05:48.141Z,3.20
2018-02-01T19:08:15.584Z,3.30
2018-02-01T19:10:43.009Z,3.30
2018-02-01T19:13:10.463Z,3.30
2018-02-01T19:15:37.907Z,3.40
2018-02-01T19:18:05.632Z,3.40
2018-02-01T19:20:33.061Z,3.40
2018-02-01T19:23:00.491Z,3.40
2018-02-01T19:25:28.459Z,3.30
2018-02-01T19:27:55.898Z,3.30
2018-02-01T19:30:23.353Z,3.20
2018-02-01T19:32:50.854Z,3.20
2018-02-01T19:35:18.283Z,3.10
2018-02-01T19:37:46.165Z,3.10
2018-02-01T19:40:13.605Z,3.10
2018-02-01T19:42:41.038Z,3.00
2018-02-01T19:45:09.044Z,3.00
2018-02-01T19:47:36.478Z,3.00
2018-02-01T19:50:03.935Z,2.90
2018-02-01T19:52:31.748Z,2.90
2018-02-01T19:54:59.632Z,2.90
2018-02-01T19:57:27.052Z,2.80
2018-02-01T19:59:54.481Z,2.80
2018-02-01T20:02:22.448Z,2.80
2018-02-01T20:04:49.890Z,2.70
2018-02-01T20:07:17.339Z,2.70
2018-02-01T20:09:44.807Z,2.70
2018-02-01T20:12:12.237Z,2.70
2018-02-01T20:14:40.232Z,2.70
2018-02-01T20:17:07.675Z,2.80
2018-02-01T20:19:35.139Z,2.80
2018-02-01T20:22:05.217Z,2.80
2018-02-01T20:24:33.420Z,2.80
2018-02-01T20:27:01.233Z,2.70
2018-02-01T20:29:28.672Z,2.80
2018-02-01T20:31:56.121Z,2.70
2018-02-01T20:34:23.565Z,2.70
2018-02-01T20:36:51.014Z,2.60
2018-02-01T20:39:18.945Z,2.60
2018-02-01T20:41:46.380Z,2.50
2018-02-01T20:44:13.833Z,2.50
2018-02-01T20:46:41.289Z,2.50
2018-02-01T20:49:09.006Z,2.50
2018-02-01T20:51:36.859Z,2.40
2018-02-01T20:54:04.302Z,2.40
2018-02-01T20:56:31.733Z,2.40
2018-02-01T20:58:59.177Z,2.30
2018-02-01T21:01:26.629Z,2.30
2018-02-01T21:03:54.585Z,2.30
2018-02-01T21:06:22.030Z,2.30
2018-02-01T21:08:49.473Z,2.20
2018-02-01T21:11:16.913Z,2.20
2018-02-01T21:13:45.125Z,2.20
2018-02-01T21:16:13.014Z,2.20
2018-02-01T21:18:40.456Z,2.20
2018-02-01T21:21:07.892Z,2.20
2018-02-01T21:23:35.383Z,2.20
2018-02-01T21:26:02.825Z,2.20
2018-02-01T21:28:30.533Z,2.30
2018-02-01T21:30:57.968Z,2.30
2018-02-01T21:33:25.400Z,2.30
2018-02-01T21:35:52.846Z,2.30
2018-02-01T21:38:20.295Z,2.30
2018-02-01T21:40:48.148Z,2.30
2018-02-01T21:43:15.587Z,2.30
2018-02-01T21:45:43.045Z,2.30
2018-02-01T21:48:10.496Z,2.30
2018-02-01T21:50:37.947Z,2.20
2018-02-01T21:53:05.643Z,2.20
2018-02-01T21:55:33.082Z,2.20
2018-02-01T21:58:00.521Z,2.10
2018-02-01T22:00:27.993Z,2.10
2018-02-01T22:02:55.443Z,2.10
2018-02-01T22:05:23.374Z,2.10
2018-02-01T22:07:50.817Z,2.10
2018-02-01T22:10:18.260Z,2.10
2018-02-01T22:12:45.716Z,2.10
2018-02-01T22:15:15.007Z,2.10
2018-02-01T22:17:43.540Z,2.10
2018-02-01T22:20:10.985Z,2.10
2018-02-01T22:22:38.429Z,2.10
2018-02-01T22:25:05.877Z,2.10
2018-02-01T22:27:33.314Z,2.10
2018-02-01T22:30:01.152Z,2.10
2018-02-01T22:32:28.599Z,2.00
2018-02-01T22:34:56.040Z,2.00
2018-02-01T22:37:23.561Z,2.00
2018-02-01T22:39:50.997Z,2.00
2018-02-01T22:42:18.869Z,2.00
2018-02-01T22:44:46.293Z,2.10
2018-02-01T22:47:13.728Z,2.10
2018-02-01T22:49:41.198Z,2.00
2018-02-01T22:52:08.641Z,2.10
2018-02-01T22:54:37.917Z,2.00
2018-02-01T22:57:05.355Z,2.00
2018-02-01T22:59:32.789Z,2.10
2018-02-01T23:02:01.018Z,2.00
2018-02-01T23:04:28.474Z,2.00
2018-02-01T23:06:56.313Z,2.00
2018-02-01T23:09:23.757Z,2.00
2018-02-01T23:11:52.293Z,1.90
2018-02-01T23:14:19.740Z,1.90
2018-02-01T23:16:47.202Z,1.90
2018-02-01T23:19:15.109Z,2.00
2018-02-01T23:21:42.541Z,2.00
2018-02-01T23:24:09.986Z,2.00
2018-02-01T23:26:37.444Z,2.00
2018-02-01T23:29:05.047Z,2.10
2018-02-01T23:31:32.752Z,2.10
2018-02-01T23:34:00.184Z,2.10
2018-02-01T23:36:27.632Z,2.10
2018-02-01T23:38:55.100Z,2.10
2018-02-01T23:41:22.545Z,2.10
2018-02-01T23:43:50.519Z,2.10
2018-02-01T23:46:17.949Z,2.10
2018-02-01T23:48:45.392Z,2.10
2018-02-01T23:51:13.209Z,2.00
2018-02-01T23:53:48.208Z,2.00
2018-02-01T23:56:15.970Z,2.00
2018-02-01T23:58:43.410Z,2.00
