createdAt,value
2022-11-15T00:02:56.932Z,974.93
2022-11-15T00:07:56.957Z,974.95
2022-11-15T00:12:56.802Z,974.94
2022-11-15T00:17:56.745Z,974.88
2022-11-15T00:22:56.692Z,974.88
2022-11-15T00:27:56.622Z,974.91
2022-11-15T00:32:56.571Z,974.94
2022-11-15T00:37:56.521Z,974.90
2022-11-15T00:42:56.433Z,974.87
2022-11-15T00:47:56.381Z,974.94
2022-11-15T00:52:56.341Z,974.84
2022-11-15T00:57:56.253Z,974.82
2022-11-15T01:02:56.210Z,974.70
2022-11-15T01:07:56.141Z,974.70
2022-11-15T01:12:56.070Z,974.65
2022-11-15T01:17:56.029Z,974.58
2022-11-15T01:22:55.965Z,974.52
2022-11-15T01:27:55.901Z,974.44
2022-11-15T01:32:56.600Z,974.45
2022-11-15T01:37:55.781Z,974.39
2022-11-15T01:42:55.734Z,974.32
2022-11-15T01:47:55.669Z,974.30
2022-11-15T01:52:55.600Z,974.21
2022-11-15T01:57:55.539Z,974.23
2022-11-15T02:02:55.479Z,974.19
2022-11-15T02:07:55.419Z,974.16
2022-11-15T02:12:55.359Z,974.15
2022-11-15T02:17:55.300Z,974.12
2022-11-15T02:22:55.248Z,974.07
2022-11-15T02:27:55.198Z,973.99
2022-11-15T02:32:55.109Z,973.98
2022-11-15T02:37:55.245Z,973.94
2022-11-15T02:42:55.010Z,973.86
2022-11-15T02:47:54.939Z,973.87
2022-11-15T02:52:54.878Z,973.86
2022-11-15T02:57:54.818Z,973.84
2022-11-15T03:02:54.774Z,973.67
2022-11-15T03:07:59.431Z,973.69
2022-11-15T03:12:55.645Z,973.67
2022-11-15T03:17:54.577Z,973.69
2022-11-15T03:22:54.516Z,973.73
2022-11-15T03:27:54.446Z,973.70
2022-11-15T03:32:54.408Z,973.66
2022-11-15T03:37:54.395Z,973.73
2022-11-15T03:42:54.295Z,973.65
2022-11-15T03:47:54.206Z,973.61
2022-11-15T03:52:54.157Z,973.61
2022-11-15T03:57:54.109Z,973.46
2022-11-15T04:02:54.041Z,973.47
2022-11-15T04:07:53.965Z,973.46
2022-11-15T04:12:53.918Z,973.45
2022-11-15T04:17:53.856Z,973.41
2022-11-15T04:22:53.801Z,973.34
2022-11-15T04:27:53.728Z,973.32
2022-11-15T04:32:53.676Z,973.31
2022-11-15T04:37:53.616Z,973.28
2022-11-15T04:42:53.566Z,973.22
2022-11-15T04:47:53.494Z,973.19
2022-11-15T04:52:53.436Z,973.14
2022-11-15T04:57:53.367Z,973.12
2022-11-15T05:02:53.315Z,973.12
2022-11-15T05:07:53.572Z,973.07
2022-11-15T05:12:53.194Z,973.07
2022-11-15T05:17:53.125Z,973.03
2022-11-15T05:22:53.073Z,973.02
2022-11-15T05:27:53.006Z,972.98
2022-11-15T05:32:52.944Z,972.95
2022-11-15T05:37:52.885Z,972.94
2022-11-15T05:42:52.831Z,972.83
2022-11-15T05:47:52.766Z,972.88
2022-11-15T05:52:52.740Z,972.97
2022-11-15T05:57:52.631Z,972.97
2022-11-15T06:02:52.583Z,972.86
2022-11-15T06:07:52.514Z,972.83
2022-11-15T06:12:52.463Z,972.79
2022-11-15T06:17:52.414Z,972.81
2022-11-15T06:22:52.333Z,972.76
2022-11-15T06:27:52.283Z,972.78
2022-11-15T06:32:52.224Z,972.78
2022-11-15T06:37:52.163Z,972.74
2022-11-15T06:42:52.104Z,972.81
2022-11-15T06:47:52.043Z,972.86
2022-11-15T06:52:51.995Z,972.91
2022-11-15T06:57:51.915Z,973.00
2022-11-15T07:02:51.873Z,973.00
2022-11-15T07:07:51.792Z,973.01
2022-11-15T07:12:51.742Z,973.01
2022-11-15T07:17:51.677Z,973.03
2022-11-15T07:22:51.619Z,972.90
2022-11-15T07:27:51.553Z,972.85
2022-11-15T07:32:51.502Z,972.88
2022-11-15T07:37:51.450Z,973.01
2022-11-15T07:42:51.363Z,972.98
2022-11-15T07:47:51.312Z,972.92
2022-11-15T07:52:51.254Z,972.89
2022-11-15T07:57:51.194Z,972.86
2022-11-15T08:02:51.254Z,972.82
2022-11-15T08:07:52.724Z,972.82
2022-11-15T08:12:51.063Z,972.79
2022-11-15T08:17:50.943Z,972.84
2022-11-15T08:22:50.893Z,972.77
2022-11-15T08:27:50.814Z,972.77
2022-11-15T08:32:50.772Z,972.71
2022-11-15T08:37:50.722Z,972.73
2022-11-15T08:42:50.667Z,972.67
2022-11-15T08:47:54.146Z,972.72
2022-11-15T08:52:50.549Z,972.68
2022-11-15T08:57:50.461Z,972.65
2022-11-15T09:02:50.411Z,972.53
2022-11-15T09:07:50.341Z,972.40
2022-11-15T09:12:50.302Z,972.37
2022-11-15T09:17:50.231Z,972.36
2022-11-15T09:22:50.170Z,972.27
2022-11-15T09:27:50.113Z,972.35
2022-11-15T09:32:50.074Z,972.32
2022-11-15T09:37:54.973Z,972.21
2022-11-15T09:42:50.941Z,972.11
2022-11-15T09:47:49.880Z,972.12
2022-11-15T09:52:49.833Z,971.99
2022-11-15T09:57:49.760Z,972.00
2022-11-15T10:02:49.734Z,971.95
2022-11-15T10:07:49.659Z,971.86
2022-11-15T10:12:49.600Z,971.75
2022-11-15T10:17:49.541Z,971.69
2022-11-15T10:22:49.508Z,971.59
2022-11-15T10:27:49.414Z,971.51
2022-11-15T10:32:49.371Z,971.37
2022-11-15T10:37:49.301Z,971.23
2022-11-15T10:42:49.242Z,971.09
2022-11-15T10:47:49.184Z,971.05
2022-11-15T10:52:49.113Z,971.04
2022-11-15T10:57:49.059Z,970.97
2022-11-15T11:02:49.001Z,970.78
2022-11-15T11:07:48.941Z,970.66
2022-11-15T11:12:48.867Z,970.54
2022-11-15T11:17:48.810Z,970.49
2022-11-15T11:22:48.750Z,970.43
2022-11-15T11:27:48.661Z,970.34
2022-11-15T11:32:53.873Z,970.37
2022-11-15T11:37:49.536Z,970.28
2022-11-15T11:42:48.471Z,970.20
2022-11-15T11:47:48.402Z,970.15
2022-11-15T11:52:48.353Z,970.05
2022-11-15T11:57:48.566Z,969.98
2022-11-15T12:02:48.323Z,969.99
2022-11-15T12:07:48.138Z,969.96
2022-11-15T12:12:48.073Z,969.88
2022-11-15T12:17:47.998Z,969.65
2022-11-15T12:22:47.943Z,969.60
2022-11-15T12:27:47.863Z,969.47
2022-11-15T12:32:47.804Z,969.34
2022-11-15T12:37:47.763Z,969.25
2022-11-15T12:42:47.696Z,969.28
2022-11-15T12:47:47.626Z,969.30
2022-11-15T12:52:47.553Z,969.27
2022-11-15T12:57:47.499Z,969.19
2022-11-15T13:02:47.425Z,969.10
2022-11-15T13:07:47.352Z,969.01
2022-11-15T13:12:47.316Z,968.93
2022-11-15T13:17:47.321Z,968.88
2022-11-15T13:22:47.166Z,968.84
2022-11-15T13:27:47.128Z,968.85
2022-11-15T13:32:47.026Z,968.96
2022-11-15T13:37:46.978Z,968.89
2022-11-15T13:42:46.899Z,969.03
2022-11-15T13:47:46.830Z,969.06
2022-11-15T13:52:47.098Z,969.06
2022-11-15T13:57:46.765Z,969.01
2022-11-15T14:02:46.618Z,968.89
2022-11-15T14:07:46.568Z,968.80
2022-11-15T14:12:46.489Z,968.83
2022-11-15T14:17:50.028Z,968.78
2022-11-15T14:22:46.363Z,968.81
2022-11-15T14:27:46.309Z,968.65
2022-11-15T14:32:46.239Z,968.64
2022-11-15T14:37:46.178Z,968.64
2022-11-15T14:42:46.109Z,968.65
2022-11-15T14:47:46.056Z,968.50
2022-11-15T14:52:45.991Z,968.51
2022-11-15T14:57:45.929Z,968.53
2022-11-15T15:02:45.869Z,968.37
2022-11-15T15:07:45.920Z,968.44
2022-11-15T15:12:45.739Z,968.31
2022-11-15T15:17:45.691Z,968.39
2022-11-15T15:22:45.635Z,968.32
2022-11-15T15:27:45.567Z,968.34
2022-11-15T15:32:45.490Z,968.33
2022-11-15T15:37:45.460Z,968.40
2022-11-15T15:42:45.398Z,968.21
2022-11-15T15:47:45.350Z,968.19
2022-11-15T15:52:45.280Z,968.24
2022-11-15T15:57:45.230Z,968.28
2022-11-15T16:02:45.165Z,968.29
2022-11-15T16:07:45.113Z,968.33
2022-11-15T16:12:45.040Z,968.34
2022-11-15T16:17:44.989Z,968.26
2022-11-15T16:22:44.930Z,968.26
2022-11-15T16:27:44.879Z,968.22
2022-11-15T16:32:44.843Z,968.16
2022-11-15T16:37:44.751Z,968.12
2022-11-15T16:42:44.691Z,968.02
2022-11-15T16:47:44.629Z,968.06
2022-11-15T16:52:44.560Z,968.12
2022-11-15T16:57:44.511Z,968.06
2022-11-15T17:02:44.451Z,968.15
2022-11-15T17:07:44.398Z,968.05
2022-11-15T17:12:44.336Z,968.05
2022-11-15T17:17:44.282Z,968.09
2022-11-15T17:22:44.222Z,968.10
2022-11-15T17:27:44.170Z,968.11
2022-11-15T17:32:44.103Z,968.18
2022-11-15T17:37:44.052Z,968.14
2022-11-15T17:42:43.982Z,968.10
2022-11-15T17:47:43.931Z,968.13
2022-11-15T17:52:43.870Z,968.11
2022-11-15T17:57:43.813Z,968.17
2022-11-15T18:02:43.752Z,968.09
2022-11-15T18:07:43.714Z,968.09
2022-11-15T18:12:43.654Z,968.10
2022-11-15T18:17:43.608Z,968.07
2022-11-15T18:22:43.553Z,968.17
2022-11-15T18:27:43.481Z,968.04
2022-11-15T18:32:43.459Z,967.93
2022-11-15T18:37:43.369Z,968.01
2022-11-15T18:42:43.317Z,967.96
2022-11-15T18:47:43.241Z,967.82
2022-11-15T18:52:43.183Z,967.72
2022-11-15T18:57:43.132Z,967.66
2022-11-15T19:02:43.072Z,967.68
2022-11-15T19:07:43.011Z,967.62
2022-11-15T19:12:42.951Z,967.62
2022-11-15T19:17:42.901Z,967.58
2022-11-15T19:22:42.832Z,967.50
2022-11-15T19:27:42.784Z,967.48
2022-11-15T19:32:42.735Z,967.40
2022-11-15T19:37:42.673Z,967.39
2022-11-15T19:42:42.611Z,967.34
2022-11-15T19:47:42.563Z,967.39
2022-11-15T19:52:42.502Z,967.37
2022-11-15T19:57:42.455Z,967.28
2022-11-15T20:02:42.391Z,967.32
2022-11-15T20:07:42.437Z,967.31
2022-11-15T20:12:42.307Z,967.29
2022-11-15T20:17:42.233Z,967.25
2022-11-15T20:22:42.179Z,967.19
2022-11-15T20:27:42.147Z,967.13
2022-11-15T20:32:42.081Z,967.14
2022-11-15T20:37:42.021Z,967.10
2022-11-15T20:42:41.952Z,967.07
2022-11-15T20:47:41.910Z,967.05
2022-11-15T20:52:41.845Z,966.99
2022-11-15T20:57:41.793Z,966.92
2022-11-15T21:02:41.733Z,966.80
2022-11-15T21:07:41.851Z,966.84
2022-11-15T21:12:41.631Z,966.89
2022-11-15T21:17:41.573Z,966.76
2022-11-15T21:22:41.502Z,966.65
2022-11-15T21:27:41.463Z,966.48
2022-11-15T21:32:41.401Z,966.47
2022-11-15T21:37:41.354Z,966.41
2022-11-15T21:42:41.299Z,966.33
2022-11-15T21:47:45.736Z,966.35
2022-11-15T21:52:42.188Z,966.10
2022-11-15T21:57:41.137Z,966.07
2022-11-15T22:02:41.082Z,966.01
2022-11-15T22:07:41.028Z,966.02
2022-11-15T22:12:40.974Z,966.02
2022-11-15T22:17:40.923Z,966.02
2022-11-15T22:22:40.853Z,965.87
2022-11-15T22:27:40.814Z,965.78
2022-11-15T22:32:40.753Z,965.62
2022-11-15T22:37:40.704Z,965.60
2022-11-15T22:42:40.645Z,965.46
2022-11-15T22:47:40.593Z,965.48
2022-11-15T22:52:40.535Z,965.47
2022-11-15T22:57:40.485Z,965.36
2022-11-15T23:02:40.426Z,965.22
2022-11-15T23:07:40.374Z,965.15
2022-11-15T23:12:40.333Z,965.12
2022-11-15T23:17:40.273Z,965.02
2022-11-15T23:22:40.211Z,965.03
2022-11-15T23:27:40.162Z,964.99
2022-11-15T23:32:40.102Z,964.91
2022-11-15T23:37:40.056Z,964.82
2022-11-15T23:42:40.086Z,964.86
2022-11-15T23:47:39.934Z,964.89
2022-11-15T23:52:39.876Z,964.92
2022-11-15T23:57:39.824Z,964.85
