createdAt,value
2019-05-11T00:00:42.025Z,0.00
2019-05-11T00:01:42.019Z,0.00
2019-05-11T00:02:42.015Z,0.00
2019-05-11T00:03:41.997Z,0.00
2019-05-11T00:04:41.991Z,0.00
2019-05-11T00:05:41.994Z,0.00
2019-05-11T00:06:41.975Z,0.00
2019-05-11T00:07:42.003Z,0.00
2019-05-11T00:08:42.017Z,0.00
2019-05-11T00:09:56.915Z,0.00
2019-05-11T00:10:41.997Z,0.00
2019-05-11T00:11:41.995Z,0.00
2019-05-11T00:12:41.933Z,0.00
2019-05-11T00:13:41.962Z,0.00
2019-05-11T00:14:41.941Z,0.00
2019-05-11T00:15:41.935Z,0.00
2019-05-11T00:16:41.889Z,0.00
2019-05-11T00:17:41.878Z,0.00
2019-05-11T00:18:41.912Z,0.00
2019-05-11T00:19:41.867Z,0.00
2019-05-11T00:20:41.851Z,0.00
2019-05-11T00:21:41.841Z,0.00
2019-05-11T00:22:41.839Z,0.00
2019-05-11T00:23:41.829Z,0.00
2019-05-11T00:24:41.818Z,0.00
2019-05-11T00:25:41.802Z,0.00
2019-05-11T00:26:41.806Z,0.00
2019-05-11T00:27:41.792Z,0.00
2019-05-11T00:28:41.781Z,0.00
2019-05-11T00:29:41.802Z,0.00
2019-05-11T00:30:41.774Z,0.00
2019-05-11T00:31:41.777Z,0.00
2019-05-11T00:32:41.751Z,0.00
2019-05-11T00:33:41.733Z,0.00
2019-05-11T00:34:41.726Z,0.00
2019-05-11T00:35:41.719Z,0.00
2019-05-11T00:36:41.705Z,0.00
2019-05-11T00:37:41.699Z,0.00
2019-05-11T00:38:41.752Z,0.00
2019-05-11T00:39:41.704Z,0.00
2019-05-11T00:40:41.679Z,0.00
2019-05-11T00:41:41.669Z,0.00
2019-05-11T00:42:41.658Z,0.00
2019-05-11T00:43:41.683Z,0.00
2019-05-11T00:44:41.642Z,0.00
2019-05-11T00:45:41.635Z,0.00
2019-05-11T00:46:41.650Z,0.00
2019-05-11T00:47:41.613Z,0.00
2019-05-11T00:48:41.611Z,0.00
2019-05-11T00:49:41.596Z,0.00
2019-05-11T00:50:41.585Z,0.00
2019-05-11T00:51:41.579Z,0.00
2019-05-11T00:52:41.568Z,0.00
2019-05-11T00:53:41.574Z,0.00
2019-05-11T00:54:41.557Z,0.00
2019-05-11T00:55:41.543Z,0.00
2019-05-11T00:56:41.535Z,0.00
2019-05-11T00:57:41.522Z,0.00
2019-05-11T00:58:41.530Z,0.00
2019-05-11T00:59:41.562Z,0.00
2019-05-11T01:00:41.497Z,0.00
2019-05-11T01:01:41.489Z,0.00
2019-05-11T01:02:41.478Z,0.00
2019-05-11T01:03:41.471Z,0.00
2019-05-11T01:04:41.462Z,0.00
2019-05-11T01:05:41.458Z,0.00
2019-05-11T01:06:41.461Z,0.00
2019-05-11T01:07:41.441Z,0.00
2019-05-11T01:08:41.438Z,0.00
2019-05-11T01:09:41.424Z,0.00
2019-05-11T01:10:42.675Z,0.00
2019-05-11T01:11:41.401Z,0.00
2019-05-11T01:12:41.402Z,0.00
2019-05-11T01:13:41.389Z,0.00
2019-05-11T01:14:41.375Z,0.00
2019-05-11T01:15:41.364Z,0.00
2019-05-11T01:16:41.362Z,0.00
2019-05-11T01:17:41.347Z,0.00
2019-05-11T01:18:41.340Z,0.00
2019-05-11T01:19:41.348Z,0.00
2019-05-11T01:20:41.382Z,0.00
2019-05-11T01:21:41.313Z,0.00
2019-05-11T01:22:41.304Z,0.00
2019-05-11T01:23:41.295Z,0.00
2019-05-11T01:24:41.284Z,0.00
2019-05-11T01:25:41.300Z,0.00
2019-05-11T01:26:41.273Z,0.00
2019-05-11T01:27:41.260Z,0.00
2019-05-11T01:28:41.257Z,0.00
2019-05-11T01:29:41.248Z,0.00
2019-05-11T01:30:41.264Z,0.00
2019-05-11T01:31:41.227Z,0.00
2019-05-11T01:32:41.235Z,0.00
2019-05-11T01:33:41.224Z,0.00
2019-05-11T01:34:41.203Z,0.00
2019-05-11T01:35:41.223Z,0.00
2019-05-11T01:36:41.202Z,0.00
2019-05-11T01:37:41.176Z,0.00
2019-05-11T01:38:41.163Z,0.00
2019-05-11T01:39:41.151Z,0.00
2019-05-11T01:40:56.501Z,0.00
2019-05-11T01:41:41.136Z,0.00
2019-05-11T01:42:41.129Z,0.00
2019-05-11T01:43:41.118Z,0.00
2019-05-11T01:44:41.113Z,0.00
2019-05-11T01:45:41.104Z,0.00
2019-05-11T01:46:41.094Z,0.00
2019-05-11T01:47:41.088Z,0.00
2019-05-11T01:48:41.074Z,0.00
2019-05-11T01:49:41.070Z,0.00
2019-05-11T01:50:41.059Z,0.00
2019-05-11T01:51:41.072Z,0.00
2019-05-11T01:52:41.041Z,0.00
2019-05-11T01:53:41.035Z,0.00
2019-05-11T01:54:41.021Z,0.00
2019-05-11T01:55:41.056Z,0.00
2019-05-11T01:56:41.006Z,0.00
2019-05-11T01:57:40.999Z,0.00
2019-05-11T01:58:40.990Z,0.00
2019-05-11T01:59:40.982Z,0.00
2019-05-11T02:00:40.967Z,0.00
2019-05-11T02:01:40.959Z,0.00
2019-05-11T02:02:40.958Z,0.00
2019-05-11T02:03:40.941Z,0.00
2019-05-11T02:04:40.954Z,0.00
2019-05-11T02:05:40.932Z,0.00
2019-05-11T02:06:40.920Z,0.00
2019-05-11T02:07:40.912Z,0.00
2019-05-11T02:08:40.897Z,0.00
2019-05-11T02:09:40.895Z,0.00
2019-05-11T02:10:40.883Z,0.00
2019-05-11T02:11:40.878Z,0.00
2019-05-11T02:12:40.889Z,0.00
2019-05-11T02:13:40.858Z,0.00
2019-05-11T02:14:40.850Z,0.00
2019-05-11T02:15:40.841Z,0.00
2019-05-11T02:16:40.839Z,0.00
2019-05-11T02:17:40.820Z,0.00
2019-05-11T02:18:40.818Z,0.00
2019-05-11T02:19:40.804Z,0.00
2019-05-11T02:20:40.800Z,0.00
2019-05-11T02:21:40.784Z,0.00
2019-05-11T02:22:40.784Z,0.00
2019-05-11T02:23:40.773Z,0.00
2019-05-11T02:24:40.757Z,0.00
2019-05-11T02:25:40.745Z,0.00
2019-05-11T02:26:40.748Z,0.00
2019-05-11T02:27:40.733Z,0.00
2019-05-11T02:28:40.728Z,0.00
2019-05-11T02:29:41.620Z,0.00
2019-05-11T02:30:40.706Z,0.00
2019-05-11T02:31:40.693Z,0.00
2019-05-11T02:32:40.693Z,0.00
2019-05-11T02:33:40.722Z,0.00
2019-05-11T02:34:40.670Z,0.00
2019-05-11T02:35:40.662Z,0.00
2019-05-11T02:36:40.658Z,0.00
2019-05-11T02:37:40.655Z,0.00
2019-05-11T02:38:40.636Z,0.00
2019-05-11T02:39:40.629Z,0.00
2019-05-11T02:40:40.658Z,0.00
2019-05-11T02:41:40.643Z,0.00
2019-05-11T02:42:40.602Z,0.00
2019-05-11T02:43:40.593Z,0.00
2019-05-11T02:44:40.579Z,0.00
2019-05-11T02:45:40.608Z,0.00
2019-05-11T02:46:40.587Z,0.00
2019-05-11T02:47:40.573Z,0.00
2019-05-11T02:48:40.548Z,0.00
2019-05-11T02:49:40.538Z,0.00
2019-05-11T02:50:40.577Z,0.00
2019-05-11T02:51:40.529Z,0.00
2019-05-11T02:52:40.534Z,0.00
2019-05-11T02:53:40.518Z,0.00
2019-05-11T02:54:40.497Z,0.00
2019-05-11T02:55:40.483Z,0.00
2019-05-11T02:56:40.483Z,0.00
2019-05-11T02:57:40.465Z,0.00
2019-05-11T02:58:40.458Z,0.00
2019-05-11T02:59:40.448Z,0.00
2019-05-11T03:00:40.459Z,0.00
2019-05-11T03:01:40.430Z,0.00
2019-05-11T03:02:40.421Z,0.00
2019-05-11T03:03:40.412Z,0.00
2019-05-11T03:04:40.405Z,0.00
2019-05-11T03:05:40.424Z,0.00
2019-05-11T03:06:40.385Z,0.00
2019-05-11T03:07:40.376Z,0.00
2019-05-11T03:08:40.372Z,0.00
2019-05-11T03:09:40.367Z,0.00
2019-05-11T03:10:40.353Z,0.00
2019-05-11T03:11:55.103Z,0.00
2019-05-11T03:12:40.333Z,0.00
2019-05-11T03:13:40.325Z,0.00
2019-05-11T03:14:40.313Z,0.00
2019-05-11T03:15:40.326Z,0.00
2019-05-11T03:16:40.311Z,0.00
2019-05-11T03:17:40.353Z,0.00
2019-05-11T03:18:40.282Z,4.00
2019-05-11T03:19:40.278Z,4.00
2019-05-11T03:20:40.266Z,4.00
2019-05-11T03:21:40.258Z,0.00
2019-05-11T03:22:40.242Z,0.00
2019-05-11T03:23:40.232Z,4.00
2019-05-11T03:24:40.227Z,4.00
2019-05-11T03:25:40.253Z,4.00
2019-05-11T03:26:40.208Z,4.00
2019-05-11T03:27:40.206Z,8.00
2019-05-11T03:28:40.199Z,8.00
2019-05-11T03:29:40.183Z,8.00
2019-05-11T03:30:40.184Z,8.00
2019-05-11T03:31:40.176Z,12.00
2019-05-11T03:32:40.153Z,16.00
2019-05-11T03:33:40.152Z,20.00
2019-05-11T03:34:40.153Z,20.00
2019-05-11T03:35:40.159Z,24.00
2019-05-11T03:36:40.122Z,28.00
2019-05-11T03:37:40.121Z,28.00
2019-05-11T03:38:40.116Z,32.00
2019-05-11T03:39:40.092Z,36.00
2019-05-11T03:40:40.090Z,36.00
2019-05-11T03:41:40.070Z,44.00
2019-05-11T03:42:40.072Z,48.00
2019-05-11T03:43:40.158Z,52.00
2019-05-11T03:44:40.061Z,52.00
2019-05-11T03:45:40.044Z,56.00
2019-05-11T03:46:40.033Z,64.00
2019-05-11T03:47:40.018Z,64.00
2019-05-11T03:48:40.043Z,72.00
2019-05-11T03:49:40.018Z,80.00
2019-05-11T03:50:39.993Z,88.00
2019-05-11T03:51:39.989Z,96.00
2019-05-11T03:52:40.008Z,108.00
2019-05-11T03:53:39.964Z,120.00
2019-05-11T03:54:39.966Z,136.00
2019-05-11T03:55:39.954Z,148.00
2019-05-11T03:56:39.948Z,160.00
2019-05-11T03:57:39.935Z,172.00
2019-05-11T03:58:39.925Z,176.00
2019-05-11T03:59:39.917Z,184.00
2019-05-11T04:00:39.908Z,188.00
2019-05-11T04:01:39.890Z,196.00
2019-05-11T04:02:39.902Z,200.00
2019-05-11T04:03:39.882Z,204.00
2019-05-11T04:04:39.881Z,204.00
2019-05-11T04:05:39.857Z,200.00
2019-05-11T04:06:39.855Z,196.00
2019-05-11T04:07:39.837Z,200.00
2019-05-11T04:08:39.834Z,208.00
2019-05-11T04:09:39.824Z,220.00
2019-05-11T04:10:39.818Z,240.00
2019-05-11T04:11:39.806Z,268.00
2019-05-11T04:12:39.793Z,296.00
2019-05-11T04:13:39.789Z,332.00
2019-05-11T04:14:39.780Z,372.00
2019-05-11T04:15:39.772Z,416.00
2019-05-11T04:16:39.759Z,460.00
2019-05-11T04:17:39.749Z,504.00
2019-05-11T04:18:39.742Z,548.00
2019-05-11T04:19:39.730Z,588.00
2019-05-11T04:20:39.726Z,624.00
2019-05-11T04:21:40.120Z,644.00
2019-05-11T04:22:39.713Z,656.00
2019-05-11T04:23:39.697Z,668.00
2019-05-11T04:24:39.686Z,680.00
2019-05-11T04:25:39.680Z,700.00
2019-05-11T04:26:39.669Z,732.00
2019-05-11T04:27:39.662Z,768.00
2019-05-11T04:28:39.655Z,800.00
2019-05-11T04:29:39.644Z,828.00
2019-05-11T04:30:39.634Z,856.00
2019-05-11T04:31:39.623Z,876.00
2019-05-11T04:32:39.616Z,908.00
2019-05-11T04:33:39.635Z,948.00
2019-05-11T04:34:39.599Z,1000.00
2019-05-11T04:35:39.587Z,1064.00
2019-05-11T04:36:39.586Z,1124.00
2019-05-11T04:37:39.572Z,1188.00
2019-05-11T04:38:39.562Z,1236.00
2019-05-11T04:39:39.555Z,1272.00
2019-05-11T04:40:39.551Z,1308.00
2019-05-11T04:41:39.534Z,1340.00
2019-05-11T04:42:54.159Z,1380.00
2019-05-11T04:43:39.523Z,1420.00
2019-05-11T04:44:39.523Z,1468.00
2019-05-11T04:45:39.505Z,1520.00
2019-05-11T04:46:39.495Z,1556.00
2019-05-11T04:47:39.481Z,1576.00
2019-05-11T04:48:39.470Z,1572.00
2019-05-11T04:49:39.469Z,1548.00
2019-05-11T04:50:39.456Z,1512.00
2019-05-11T04:51:39.453Z,1484.00
2019-05-11T04:52:39.435Z,1472.00
2019-05-11T04:53:39.430Z,1492.00
2019-05-11T04:54:39.420Z,1540.00
2019-05-11T04:55:39.404Z,1596.00
2019-05-11T04:56:39.394Z,1656.00
2019-05-11T04:57:39.388Z,1712.00
2019-05-11T04:58:39.381Z,1768.00
2019-05-11T04:59:39.374Z,1824.00
2019-05-11T05:00:39.362Z,1876.00
2019-05-11T05:01:39.352Z,1932.00
2019-05-11T05:02:39.343Z,1972.00
2019-05-11T05:03:41.166Z,2020.00
2019-05-11T05:04:39.326Z,2072.00
2019-05-11T05:05:39.311Z,2120.00
2019-05-11T05:06:39.306Z,2160.00
2019-05-11T05:07:48.116Z,2192.00
2019-05-11T05:08:39.287Z,2228.00
2019-05-11T05:09:42.418Z,2272.00
2019-05-11T05:10:39.281Z,2332.00
2019-05-11T05:11:39.263Z,2412.00
2019-05-11T05:12:39.252Z,2524.00
2019-05-11T05:13:39.259Z,2644.00
2019-05-11T05:14:39.233Z,2748.00
2019-05-11T05:15:39.227Z,2876.00
2019-05-11T05:16:39.224Z,3032.00
2019-05-11T05:17:39.213Z,3160.00
2019-05-11T05:18:39.203Z,3268.00
2019-05-11T05:19:39.196Z,3356.00
2019-05-11T05:20:39.184Z,3436.00
2019-05-11T05:21:39.187Z,3512.00
2019-05-11T05:22:39.164Z,3572.00
2019-05-11T05:23:39.166Z,3636.00
2019-05-11T05:24:39.151Z,3688.00
2019-05-11T05:25:39.141Z,3704.00
2019-05-11T05:26:39.142Z,3672.00
2019-05-11T05:27:39.121Z,3604.00
2019-05-11T05:28:39.112Z,3504.00
2019-05-11T05:29:39.097Z,3404.00
2019-05-11T05:30:39.091Z,3324.00
2019-05-11T05:31:39.108Z,3228.00
2019-05-11T05:32:39.071Z,3124.00
2019-05-11T05:33:39.065Z,3052.00
2019-05-11T05:34:39.054Z,3044.00
2019-05-11T05:35:39.046Z,3100.00
2019-05-11T05:36:39.041Z,3212.00
2019-05-11T05:37:39.030Z,3380.00
2019-05-11T05:38:39.017Z,3608.00
2019-05-11T05:39:39.031Z,3896.00
2019-05-11T05:40:39.007Z,4244.00
2019-05-11T05:41:38.985Z,4648.00
2019-05-11T05:42:38.981Z,5124.00
2019-05-11T05:43:38.973Z,5708.00
2019-05-11T05:44:38.973Z,6164.00
2019-05-11T05:45:38.950Z,6568.00
2019-05-11T05:46:38.960Z,7212.00
2019-05-11T05:47:38.943Z,7664.00
2019-05-11T05:48:38.928Z,8124.00
2019-05-11T05:49:38.919Z,8180.00
2019-05-11T05:50:38.913Z,7700.00
2019-05-11T05:51:38.904Z,7748.00
2019-05-11T05:52:38.893Z,7596.00
2019-05-11T05:53:38.887Z,7680.00
2019-05-11T05:54:38.877Z,7744.00
2019-05-11T05:55:38.868Z,7744.00
2019-05-11T05:56:38.856Z,7804.00
2019-05-11T05:57:38.852Z,7744.00
2019-05-11T05:58:38.837Z,7456.00
2019-05-11T05:59:38.834Z,7340.00
2019-05-11T06:00:38.825Z,7392.00
2019-05-11T06:01:38.820Z,7380.00
2019-05-11T06:02:38.831Z,7172.00
2019-05-11T06:03:38.797Z,7256.00
2019-05-11T06:04:38.793Z,7292.00
2019-05-11T06:05:38.784Z,7300.00
2019-05-11T06:06:38.773Z,7304.00
2019-05-11T06:07:38.767Z,7284.00
2019-05-11T06:08:38.760Z,7372.00
2019-05-11T06:09:38.751Z,7340.00
2019-05-11T06:10:38.746Z,7356.00
2019-05-11T06:11:38.736Z,7200.00
2019-05-11T06:12:38.727Z,7160.00
2019-05-11T06:13:45.233Z,7312.00
2019-05-11T06:14:38.714Z,7488.00
2019-05-11T06:15:38.699Z,7832.00
2019-05-11T06:16:38.726Z,8040.00
2019-05-11T06:17:38.704Z,8416.00
2019-05-11T06:18:38.699Z,8468.00
2019-05-11T06:19:38.666Z,8688.00
2019-05-11T06:20:38.667Z,8812.00
2019-05-11T06:21:38.652Z,9136.00
2019-05-11T06:22:38.645Z,9592.00
2019-05-11T06:23:38.636Z,9708.00
2019-05-11T06:24:38.630Z,9652.00
2019-05-11T06:25:38.617Z,9732.00
2019-05-11T06:26:38.609Z,9712.00
2019-05-11T06:27:38.606Z,9172.00
2019-05-11T06:28:38.599Z,8932.00
2019-05-11T06:29:38.587Z,8984.00
2019-05-11T06:30:38.583Z,8468.00
2019-05-11T06:31:38.585Z,8372.00
2019-05-11T06:32:38.568Z,8356.00
2019-05-11T06:33:38.556Z,8352.00
2019-05-11T06:34:38.553Z,8252.00
2019-05-11T06:35:38.543Z,8040.00
2019-05-11T06:36:38.546Z,7864.00
2019-05-11T06:37:38.525Z,7740.00
2019-05-11T06:38:38.541Z,7624.00
2019-05-11T06:39:38.514Z,7544.00
2019-05-11T06:40:38.505Z,7412.00
2019-05-11T06:41:38.494Z,7268.00
2019-05-11T06:42:38.483Z,7104.00
2019-05-11T06:43:38.483Z,7036.00
2019-05-11T06:44:38.473Z,7044.00
2019-05-11T06:45:38.475Z,7144.00
2019-05-11T06:46:38.460Z,7312.00
2019-05-11T06:47:38.446Z,7528.00
2019-05-11T06:48:38.446Z,7672.00
2019-05-11T06:49:38.432Z,7760.00
2019-05-11T06:50:38.424Z,7736.00
2019-05-11T06:51:40.561Z,7720.00
2019-05-11T06:52:38.405Z,7716.00
2019-05-11T06:53:38.395Z,7764.00
2019-05-11T06:54:38.390Z,7888.00
2019-05-11T06:55:38.393Z,7984.00
2019-05-11T06:56:38.387Z,8200.00
2019-05-11T06:57:38.368Z,8492.00
2019-05-11T06:58:38.374Z,8924.00
2019-05-11T06:59:38.353Z,9768.00
2019-05-11T07:00:38.344Z,9456.00
2019-05-11T07:01:38.334Z,9648.00
2019-05-11T07:02:38.334Z,10024.00
2019-05-11T07:03:38.321Z,10180.00
2019-05-11T07:04:38.345Z,10352.00
2019-05-11T07:05:38.304Z,11228.00
2019-05-11T07:06:38.297Z,12444.00
2019-05-11T07:07:46.895Z,12436.00
2019-05-11T07:08:38.286Z,11752.00
2019-05-11T07:09:38.280Z,12552.00
2019-05-11T07:10:38.268Z,13080.00
2019-05-11T07:11:38.257Z,14500.00
2019-05-11T07:12:38.253Z,14164.00
2019-05-11T07:13:38.244Z,15000.00
2019-05-11T07:14:38.241Z,16064.00
2019-05-11T07:15:38.239Z,16576.00
2019-05-11T07:16:38.221Z,16224.00
2019-05-11T07:17:38.208Z,15908.00
2019-05-11T07:18:38.208Z,16960.00
2019-05-11T07:19:38.201Z,16672.00
2019-05-11T07:20:50.171Z,15640.00
2019-05-11T07:21:38.181Z,16832.00
2019-05-11T07:22:38.181Z,18048.00
2019-05-11T07:23:38.174Z,19296.00
2019-05-11T07:24:38.163Z,19072.00
2019-05-11T07:25:38.158Z,21792.00
2019-05-11T07:26:38.148Z,21408.00
2019-05-11T07:27:38.147Z,20128.00
2019-05-11T07:28:38.139Z,17536.00
2019-05-11T07:29:38.133Z,18624.00
2019-05-11T07:30:38.129Z,19104.00
2019-05-11T07:31:38.130Z,17088.00
2019-05-11T07:32:38.406Z,17504.00
2019-05-11T07:33:38.107Z,15416.00
2019-05-11T07:34:38.431Z,14616.00
2019-05-11T07:35:38.555Z,15468.00
2019-05-11T07:36:38.745Z,14716.00
2019-05-11T07:37:38.704Z,17952.00
2019-05-11T07:38:38.256Z,20704.00
2019-05-11T07:39:38.449Z,20608.00
2019-05-11T07:40:38.590Z,19392.00
2019-05-11T07:41:38.752Z,22304.00
2019-05-11T07:42:38.259Z,24384.00
2019-05-11T07:43:38.220Z,25344.00
2019-05-11T07:44:41.522Z,28224.00
2019-05-11T07:45:38.641Z,26496.00
2019-05-11T07:46:38.037Z,25792.00
2019-05-11T07:47:38.202Z,25120.00
2019-05-11T07:48:38.724Z,26528.00
2019-05-11T07:49:38.368Z,25312.00
2019-05-11T07:50:38.689Z,26368.00
2019-05-11T07:51:38.966Z,25248.00
2019-05-11T07:52:38.113Z,24576.00
2019-05-11T07:53:38.226Z,21952.00
2019-05-11T07:54:38.620Z,24544.00
2019-05-11T07:55:38.659Z,24736.00
2019-05-11T07:56:39.044Z,24224.00
2019-05-11T07:57:38.956Z,26720.00
2019-05-11T07:58:38.722Z,25824.00
2019-05-11T07:59:38.275Z,25568.00
2019-05-11T08:00:39.937Z,32768.00
2019-05-11T08:01:38.833Z,33696.00
2019-05-11T08:02:38.694Z,27584.00
2019-05-11T08:03:38.912Z,29728.00
2019-05-11T08:04:38.028Z,25408.00
2019-05-11T08:05:38.569Z,20800.00
2019-05-11T08:06:39.060Z,20032.00
2019-05-11T08:07:38.098Z,19616.00
2019-05-11T08:08:38.630Z,26592.00
2019-05-11T08:09:38.186Z,34752.00
2019-05-11T08:10:39.113Z,28544.00
2019-05-11T08:11:38.951Z,21792.00
2019-05-11T08:12:39.219Z,26976.00
2019-05-11T08:13:38.795Z,28832.00
2019-05-11T08:14:55.966Z,27680.00
2019-05-11T08:15:38.368Z,25760.00
2019-05-11T08:16:39.113Z,22496.00
2019-05-11T08:17:38.139Z,21696.00
2019-05-11T08:18:38.653Z,21536.00
2019-05-11T08:19:38.480Z,20768.00
2019-05-11T08:20:38.502Z,21856.00
2019-05-11T08:21:38.867Z,17888.00
2019-05-11T08:22:37.922Z,20544.00
2019-05-11T08:23:37.918Z,20128.00
2019-05-11T08:24:37.939Z,25632.00
2019-05-11T08:25:38.033Z,25536.00
2019-05-11T08:26:38.618Z,21536.00
2019-05-11T08:27:38.030Z,25568.00
2019-05-11T08:28:38.202Z,25120.00
2019-05-11T08:29:38.539Z,22240.00
2019-05-11T08:30:38.205Z,22080.00
2019-05-11T08:31:38.632Z,21664.00
2019-05-11T08:32:38.661Z,20096.00
2019-05-11T08:33:38.918Z,23936.00
2019-05-11T08:34:39.777Z,18464.00
2019-05-11T08:35:38.965Z,19264.00
2019-05-11T08:36:38.051Z,18752.00
2019-05-11T08:37:38.819Z,21216.00
2019-05-11T08:38:38.018Z,19360.00
2019-05-11T08:39:38.085Z,19232.00
2019-05-11T08:40:38.033Z,24192.00
2019-05-11T08:41:39.597Z,22464.00
2019-05-11T08:42:38.048Z,23744.00
2019-05-11T08:43:38.875Z,22080.00
2019-05-11T08:44:38.141Z,21248.00
2019-05-11T08:45:39.359Z,23008.00
2019-05-11T08:46:38.533Z,21408.00
2019-05-11T08:47:37.929Z,22528.00
2019-05-11T08:48:38.788Z,24640.00
2019-05-11T08:49:38.139Z,17664.00
2019-05-11T08:50:38.377Z,16768.00
2019-05-11T08:51:38.614Z,16344.00
2019-05-11T08:52:38.633Z,18464.00
2019-05-11T08:53:38.793Z,18368.00
2019-05-11T08:54:38.312Z,16524.00
2019-05-11T08:55:38.319Z,17248.00
2019-05-11T08:56:38.361Z,19200.00
2019-05-11T08:57:38.793Z,21024.00
2019-05-11T08:58:38.140Z,21280.00
2019-05-11T08:59:38.231Z,22048.00
2019-05-11T09:00:38.960Z,19680.00
2019-05-11T09:01:39.322Z,18912.00
2019-05-11T09:02:38.317Z,16768.00
2019-05-11T09:03:38.719Z,19648.00
2019-05-11T09:04:41.636Z,17248.00
2019-05-11T09:05:38.395Z,16736.00
2019-05-11T09:06:37.833Z,15808.00
2019-05-11T09:07:38.393Z,16800.00
2019-05-11T09:08:38.795Z,17056.00
2019-05-11T09:09:38.148Z,17088.00
2019-05-11T09:10:39.753Z,15976.00
2019-05-11T09:11:38.911Z,16268.00
2019-05-11T09:12:38.351Z,15036.00
2019-05-11T09:13:39.395Z,15648.00
2019-05-11T09:14:38.692Z,15012.00
2019-05-11T09:15:40.619Z,13784.00
2019-05-11T09:16:38.611Z,13892.00
2019-05-11T09:19:17.664Z,17728.00
2019-05-11T09:20:12.354Z,18112.00
2019-05-11T09:22:09.009Z,21824.00
2019-05-11T09:23:07.959Z,25824.00
2019-05-11T09:27:10.392Z,27392.00
2019-05-11T09:27:31.022Z,34368.00
2019-05-11T09:29:29.532Z,30400.00
2019-05-11T09:30:28.841Z,32928.00
2019-05-11T09:32:20.932Z,31104.00
2019-05-11T09:33:20.919Z,30464.00
2019-05-11T09:34:20.775Z,28960.00
2019-05-11T09:35:20.769Z,31424.00
2019-05-11T09:36:20.819Z,28896.00
2019-05-11T09:37:20.761Z,25920.00
2019-05-11T09:38:20.755Z,25984.00
2019-05-11T09:39:20.753Z,26368.00
2019-05-11T09:40:20.753Z,24896.00
2019-05-11T09:41:20.742Z,24512.00
2019-05-11T09:42:20.738Z,25216.00
2019-05-11T09:43:20.767Z,30176.00
2019-05-11T09:44:20.733Z,26528.00
2019-05-11T09:45:20.723Z,25056.00
2019-05-11T09:46:20.727Z,23872.00
2019-05-11T09:47:20.722Z,21504.00
2019-05-11T09:48:20.720Z,21376.00
2019-05-11T09:49:20.719Z,21536.00
2019-05-11T09:50:20.708Z,21984.00
2019-05-11T09:51:20.696Z,21760.00
2019-05-11T09:52:20.690Z,20320.00
2019-05-11T09:53:20.702Z,20000.00
2019-05-11T09:54:20.682Z,20256.00
2019-05-11T09:55:20.675Z,20480.00
2019-05-11T09:56:20.671Z,20640.00
2019-05-11T09:57:20.695Z,20352.00
2019-05-11T09:58:20.749Z,19936.00
2019-05-11T09:59:20.655Z,19136.00
2019-05-11T10:00:20.649Z,18848.00
2019-05-11T10:01:20.644Z,19520.00
2019-05-11T10:02:21.215Z,21344.00
2019-05-11T10:03:20.652Z,24000.00
2019-05-11T10:04:20.631Z,29760.00
2019-05-11T10:05:20.628Z,25632.00
2019-05-11T10:06:20.622Z,26880.00
2019-05-11T10:07:20.618Z,27552.00
2019-05-11T10:08:20.619Z,30304.00
2019-05-11T10:09:20.606Z,28800.00
2019-05-11T10:10:20.599Z,30144.00
2019-05-11T10:11:20.594Z,24224.00
2019-05-11T10:12:20.602Z,30368.00
2019-05-11T10:13:20.579Z,26688.00
2019-05-11T10:14:20.580Z,31552.00
2019-05-11T10:15:20.580Z,46976.00
2019-05-11T10:16:20.577Z,33376.00
2019-05-11T10:17:20.567Z,40896.00
2019-05-11T10:18:23.943Z,36704.00
2019-05-11T10:19:20.593Z,21600.00
2019-05-11T10:20:20.552Z,22432.00
2019-05-11T10:21:20.554Z,17920.00
2019-05-11T10:22:20.539Z,18112.00
2019-05-11T10:23:21.389Z,21280.00
2019-05-11T10:24:20.540Z,18976.00
2019-05-11T10:25:20.528Z,21344.00
2019-05-11T10:26:20.523Z,19168.00
2019-05-11T10:27:20.518Z,17248.00
2019-05-11T10:28:20.517Z,19104.00
2019-05-11T10:29:20.508Z,19808.00
2019-05-11T10:30:21.404Z,19296.00
2019-05-11T10:31:33.424Z,19648.00
2019-05-11T10:32:20.503Z,17184.00
2019-05-11T10:33:20.505Z,18336.00
2019-05-11T10:34:20.492Z,16732.00
2019-05-11T10:35:20.477Z,16544.00
2019-05-11T10:36:21.393Z,17216.00
2019-05-11T10:37:20.467Z,16104.00
2019-05-11T10:38:20.514Z,13972.00
2019-05-11T10:39:20.478Z,11212.00
2019-05-11T10:40:20.456Z,11996.00
2019-05-11T10:41:20.444Z,17632.00
2019-05-11T10:42:20.473Z,15316.00
2019-05-11T10:43:20.441Z,20288.00
2019-05-11T10:44:20.430Z,19200.00
2019-05-11T10:45:22.409Z,13468.00
2019-05-11T10:46:23.440Z,17568.00
2019-05-11T10:47:20.411Z,39584.00
2019-05-11T10:48:20.406Z,28160.00
2019-05-11T10:49:20.401Z,25728.00
2019-05-11T10:50:20.397Z,26304.00
2019-05-11T10:51:20.393Z,43840.00
2019-05-11T10:52:20.383Z,28864.00
2019-05-11T10:53:20.378Z,30720.00
2019-05-11T10:54:20.374Z,23168.00
2019-05-11T10:55:20.367Z,26848.00
2019-05-11T10:56:20.362Z,33408.00
2019-05-11T10:57:20.354Z,22944.00
2019-05-11T10:58:20.346Z,21504.00
2019-05-11T10:59:20.342Z,22528.00
2019-05-11T11:00:20.346Z,24384.00
2019-05-11T11:01:20.325Z,27360.00
2019-05-11T11:02:20.331Z,41184.00
2019-05-11T11:03:20.321Z,57120.00
2019-05-11T11:04:20.316Z,65056.00
2019-05-11T11:05:20.338Z,43488.00
2019-05-11T11:06:20.306Z,41376.00
2019-05-11T11:07:20.301Z,47392.00
2019-05-11T11:08:20.293Z,36480.00
2019-05-11T11:09:20.292Z,28832.00
2019-05-11T11:10:20.284Z,26592.00
2019-05-11T11:11:20.279Z,29504.00
2019-05-11T11:12:20.274Z,34720.00
2019-05-11T11:13:20.281Z,50304.00
2019-05-11T11:14:20.267Z,30912.00
2019-05-11T11:15:20.265Z,25760.00
2019-05-11T11:16:35.743Z,23104.00
2019-05-11T11:17:20.248Z,21728.00
2019-05-11T11:18:20.251Z,19392.00
2019-05-11T11:19:20.246Z,16532.00
2019-05-11T11:20:20.244Z,14528.00
2019-05-11T11:21:22.970Z,13144.00
2019-05-11T11:22:36.188Z,12176.00
2019-05-11T11:23:20.226Z,12132.00
2019-05-11T11:24:20.221Z,11680.00
2019-05-11T11:25:20.213Z,10032.00
2019-05-11T11:26:20.207Z,8996.00
2019-05-11T11:27:20.218Z,8808.00
2019-05-11T11:28:20.204Z,9164.00
2019-05-11T11:29:20.190Z,9140.00
2019-05-11T11:30:20.189Z,9172.00
2019-05-11T11:31:20.188Z,9140.00
2019-05-11T11:32:20.182Z,9172.00
2019-05-11T11:33:20.171Z,9044.00
2019-05-11T11:34:20.166Z,8692.00
2019-05-11T11:35:20.932Z,8816.00
2019-05-11T11:36:20.150Z,9088.00
2019-05-11T11:37:20.163Z,8812.00
2019-05-11T11:38:20.201Z,8536.00
2019-05-11T11:39:20.137Z,8916.00
2019-05-11T11:40:20.134Z,8920.00
2019-05-11T11:41:20.123Z,8776.00
2019-05-11T11:42:20.119Z,9064.00
2019-05-11T11:43:20.109Z,10104.00
2019-05-11T11:44:20.108Z,11580.00
2019-05-11T11:45:20.100Z,13484.00
2019-05-11T11:46:20.090Z,14152.00
2019-05-11T11:47:21.768Z,14292.00
2019-05-11T11:48:20.087Z,14928.00
2019-05-11T11:49:20.075Z,15696.00
2019-05-11T11:50:20.063Z,15660.00
2019-05-11T11:51:20.934Z,14824.00
2019-05-11T11:52:20.058Z,13508.00
2019-05-11T11:53:20.056Z,13180.00
2019-05-11T11:54:20.079Z,14004.00
2019-05-11T11:55:20.037Z,16648.00
2019-05-11T11:56:20.031Z,20352.00
2019-05-11T11:57:20.022Z,30656.00
2019-05-11T11:58:23.771Z,27552.00
2019-05-11T11:59:20.020Z,30112.00
2019-05-11T12:00:20.010Z,33120.00
2019-05-11T12:01:19.998Z,33216.00
2019-05-11T12:02:19.992Z,26816.00
2019-05-11T12:03:19.987Z,25024.00
2019-05-11T12:04:19.978Z,23168.00
2019-05-11T12:05:19.970Z,23744.00
2019-05-11T12:06:19.964Z,24352.00
2019-05-11T12:07:19.958Z,25248.00
2019-05-11T12:08:19.955Z,31424.00
2019-05-11T12:09:19.954Z,42144.00
2019-05-11T12:10:19.946Z,30368.00
2019-05-11T12:11:19.941Z,20576.00
2019-05-11T12:12:19.930Z,15884.00
2019-05-11T12:13:19.926Z,12860.00
2019-05-11T12:14:19.921Z,11216.00
2019-05-11T12:15:19.914Z,11436.00
2019-05-11T12:16:19.908Z,13444.00
2019-05-11T12:17:19.901Z,16164.00
2019-05-11T12:18:21.484Z,17344.00
2019-05-11T12:19:19.890Z,16992.00
2019-05-11T12:20:19.883Z,16020.00
2019-05-11T12:21:19.886Z,14860.00
2019-05-11T12:22:19.870Z,14772.00
2019-05-11T12:23:19.870Z,15464.00
2019-05-11T12:24:19.858Z,16108.00
2019-05-11T12:25:19.855Z,17248.00