createdAt,value
2024-05-09T00:00:36.234Z,14.60
2024-05-09T00:03:10.947Z,15.80
2024-05-09T00:05:42.107Z,15.52
2024-05-09T00:08:10.294Z,14.38
2024-05-09T00:10:39.156Z,13.82
2024-05-09T00:13:07.593Z,14.95
2024-05-09T00:15:35.456Z,14.73
2024-05-09T00:18:03.175Z,15.05
2024-05-09T00:20:37.494Z,14.05
2024-05-09T00:23:07.766Z,15.07
2024-05-09T00:25:35.047Z,15.90
2024-05-09T00:28:01.902Z,15.60
2024-05-09T00:30:34.255Z,15.55
2024-05-09T00:33:04.865Z,14.90
2024-05-09T00:35:32.814Z,15.27
2024-05-09T00:37:59.806Z,15.73
2024-05-09T00:40:37.282Z,14.68
2024-05-09T00:43:07.007Z,15.55
2024-05-09T00:45:35.183Z,16.48
2024-05-09T00:48:09.364Z,16.45
2024-05-09T00:50:40.503Z,16.75
2024-05-09T00:53:08.602Z,16.30
2024-05-09T00:55:39.083Z,16.50
2024-05-09T00:58:06.958Z,16.10
2024-05-09T01:00:39.071Z,17.25
2024-05-09T01:03:09.003Z,15.98
2024-05-09T01:05:39.025Z,17.33
2024-05-09T01:08:06.648Z,16.88
2024-05-09T01:10:35.135Z,17.27
2024-05-09T01:13:07.175Z,16.55
2024-05-09T01:15:34.503Z,17.08
2024-05-09T01:18:06.911Z,17.35
2024-05-09T01:20:41.042Z,17.50
2024-05-09T01:23:11.155Z,16.55
2024-05-09T01:25:38.164Z,16.77
2024-05-09T01:28:05.300Z,17.83
2024-05-09T01:30:35.348Z,16.63
2024-05-09T01:33:05.398Z,16.75
2024-05-09T01:35:33.222Z,15.82
2024-05-09T01:37:59.959Z,17.23
2024-05-09T01:40:36.236Z,18.15
2024-05-09T01:43:06.027Z,16.90
2024-05-09T01:45:32.649Z,17.67
2024-05-09T01:47:59.542Z,17.75
2024-05-09T01:50:37.205Z,17.65
2024-05-09T01:53:08.346Z,16.58
2024-05-09T01:55:35.039Z,18.73
2024-05-09T01:58:01.570Z,17.70
2024-05-09T02:00:37.978Z,17.10
2024-05-09T02:03:15.919Z,18.98
2024-05-09T02:05:49.571Z,17.50
2024-05-09T02:08:21.262Z,18.60
2024-05-09T02:10:49.502Z,18.25
2024-05-09T02:13:16.893Z,18.73
2024-05-09T02:15:43.579Z,18.00
2024-05-09T02:18:10.592Z,18.58
2024-05-09T02:20:39.401Z,18.52
2024-05-09T02:23:06.945Z,18.00
2024-05-09T02:25:34.073Z,18.38
2024-05-09T02:28:00.852Z,18.60
2024-05-09T02:30:37.865Z,18.48
2024-05-09T02:33:08.241Z,19.00
2024-05-09T02:35:35.682Z,17.55
2024-05-09T02:38:02.465Z,17.67
2024-05-09T02:40:36.338Z,17.85
2024-05-09T02:43:05.842Z,17.48
2024-05-09T02:45:32.771Z,18.40
2024-05-09T02:47:59.695Z,17.83
2024-05-09T02:50:34.201Z,19.60
2024-05-09T02:53:05.452Z,18.60
2024-05-09T02:55:32.331Z,17.10
2024-05-09T02:57:59.002Z,18.83
2024-05-09T03:00:34.646Z,20.10
2024-05-09T03:03:08.347Z,19.38
2024-05-09T03:05:36.446Z,19.90
2024-05-09T03:08:03.418Z,19.80
2024-05-09T03:10:35.583Z,18.95
2024-05-09T03:13:14.113Z,20.65
2024-05-09T03:15:42.484Z,18.58
2024-05-09T03:18:09.536Z,20.40
2024-05-09T03:20:37.220Z,19.70
2024-05-09T03:23:05.400Z,18.85
2024-05-09T03:25:32.522Z,19.95
2024-05-09T03:27:59.426Z,18.85
2024-05-09T03:30:38.180Z,17.67
2024-05-09T03:33:13.591Z,17.73
2024-05-09T03:35:41.144Z,19.10
2024-05-09T03:38:07.847Z,18.27
2024-05-09T03:40:34.475Z,17.35
2024-05-09T03:43:01.137Z,17.85
2024-05-09T03:45:27.654Z,17.58
2024-05-09T03:47:54.389Z,17.23
2024-05-09T03:50:26.501Z,17.45
2024-05-09T03:53:00.612Z,16.92
2024-05-09T03:55:27.582Z,16.70
2024-05-09T03:57:54.162Z,17.98
2024-05-09T04:00:30.449Z,17.38
2024-05-09T04:03:02.862Z,17.50
2024-05-09T04:05:30.762Z,17.10
2024-05-09T04:07:57.771Z,18.02
2024-05-09T04:10:31.237Z,17.92
2024-05-09T04:13:00.530Z,17.50
2024-05-09T04:15:27.551Z,18.92
2024-05-09T04:17:54.190Z,18.20
2024-05-09T04:20:32.846Z,17.15
2024-05-09T04:23:06.691Z,17.65
2024-05-09T04:25:33.568Z,16.85
2024-05-09T04:28:00.160Z,17.35
2024-05-09T04:30:35.993Z,16.52
2024-05-09T04:33:07.065Z,16.58
2024-05-09T04:35:35.157Z,16.52
2024-05-09T04:38:01.855Z,16.48
2024-05-09T04:40:33.655Z,16.35
2024-05-09T04:43:03.668Z,15.50
2024-05-09T04:45:30.605Z,14.55
2024-05-09T04:47:57.521Z,15.65
2024-05-09T04:50:33.599Z,15.35
2024-05-09T04:53:04.646Z,15.05
2024-05-09T04:55:31.601Z,15.00
2024-05-09T04:57:58.244Z,15.23
2024-05-09T05:00:32.180Z,16.77
2024-05-09T05:03:05.942Z,15.68
2024-05-09T05:05:32.993Z,16.10
2024-05-09T05:07:59.603Z,15.77
2024-05-09T05:10:33.745Z,16.35
2024-05-09T05:13:18.117Z,16.17
2024-05-09T05:15:55.814Z,15.88
2024-05-09T05:18:23.793Z,15.68
2024-05-09T05:20:50.672Z,14.82
2024-05-09T05:23:21.420Z,14.15
2024-05-09T05:25:49.963Z,15.55
2024-05-09T05:28:17.618Z,14.75
2024-05-09T05:30:44.438Z,14.77
2024-05-09T05:33:13.181Z,15.40
2024-05-09T05:35:42.861Z,14.80
2024-05-09T05:38:10.677Z,13.55
2024-05-09T05:40:38.875Z,14.77
2024-05-09T05:43:11.026Z,15.90
2024-05-09T05:45:38.940Z,14.77
2024-05-09T05:48:07.386Z,15.02
2024-05-09T05:50:37.200Z,15.18
2024-05-09T05:53:10.359Z,14.70
2024-05-09T05:55:39.121Z,14.60
2024-05-09T05:58:08.792Z,14.50
2024-05-09T06:00:38.786Z,14.02
2024-05-09T06:03:08.715Z,14.98
2024-05-09T06:05:44.003Z,13.93
2024-05-09T06:08:11.166Z,14.45
2024-05-09T06:10:40.159Z,14.80
2024-05-09T06:13:11.095Z,14.80
2024-05-09T06:15:38.055Z,14.85
2024-05-09T06:18:06.445Z,15.73
2024-05-09T06:20:36.545Z,13.50
2024-05-09T06:23:08.993Z,14.75
2024-05-09T06:25:36.566Z,14.75
2024-05-09T06:28:03.715Z,14.48
2024-05-09T06:30:37.882Z,13.73
2024-05-09T06:33:08.980Z,13.65
2024-05-09T06:35:36.634Z,14.45
2024-05-09T06:38:03.435Z,14.10
2024-05-09T06:40:37.178Z,14.77
2024-05-09T06:45:37.065Z,12.38
2024-05-09T06:48:04.014Z,13.75
2024-05-09T06:50:36.871Z,14.65
2024-05-09T06:53:04.961Z,13.73
2024-05-09T06:55:31.571Z,14.07
2024-05-09T06:57:58.105Z,13.55
2024-05-09T07:00:34.465Z,13.02
2024-05-09T07:03:13.673Z,14.07
2024-05-09T07:05:42.857Z,12.70
2024-05-09T07:08:09.883Z,13.32
2024-05-09T07:10:37.133Z,14.02
2024-05-09T07:13:15.240Z,13.93
2024-05-09T07:15:43.451Z,13.32
2024-05-09T07:18:17.199Z,12.50
2024-05-09T07:20:45.820Z,13.00
2024-05-09T07:23:13.020Z,12.65
2024-05-09T07:25:41.138Z,11.98
2024-05-09T07:28:15.698Z,11.88
2024-05-09T07:30:42.843Z,11.40
2024-05-09T07:33:09.854Z,10.43
2024-05-09T07:35:36.772Z,10.93
2024-05-09T07:38:03.502Z,10.88
2024-05-09T07:40:35.831Z,10.18
2024-05-09T07:43:13.363Z,10.55
2024-05-09T07:45:49.385Z,10.15
2024-05-09T07:53:38.598Z,9.80
2024-05-09T07:56:07.956Z,9.45
2024-05-09T07:58:35.889Z,8.68
2024-05-09T08:01:02.757Z,9.35
2024-05-09T08:03:29.635Z,8.98
2024-05-09T08:05:56.422Z,8.45
2024-05-09T08:08:23.366Z,9.10
2024-05-09T08:10:50.751Z,8.00
2024-05-09T08:13:17.440Z,8.27
2024-05-09T08:15:44.107Z,7.65
2024-05-09T08:18:11.261Z,7.85
2024-05-09T08:20:38.611Z,8.10
2024-05-09T08:23:05.821Z,8.20
2024-05-09T08:25:32.571Z,6.82
2024-05-09T08:27:59.154Z,7.45
2024-05-09T08:30:32.826Z,7.18
2024-05-09T08:33:04.168Z,7.05
2024-05-09T08:35:31.808Z,6.22
2024-05-09T08:37:58.443Z,6.45
2024-05-09T08:40:32.862Z,6.40
2024-05-09T08:43:02.639Z,6.60
2024-05-09T08:45:30.202Z,6.25
2024-05-09T08:48:00.202Z,5.82
2024-05-09T08:50:35.431Z,6.30
2024-05-09T08:53:05.662Z,6.18
2024-05-09T08:55:32.406Z,6.05
2024-05-09T08:58:01.076Z,5.75
2024-05-09T09:00:35.850Z,6.70
2024-05-09T09:03:09.140Z,6.07
2024-05-09T09:05:38.627Z,6.57
2024-05-09T09:08:08.155Z,6.32
2024-05-09T09:10:35.651Z,6.20
2024-05-09T09:13:04.754Z,6.35
2024-05-09T09:15:32.096Z,6.22
2024-05-09T09:18:01.727Z,6.80
2024-05-09T09:20:35.805Z,6.43
2024-05-09T09:23:04.329Z,6.32
2024-05-09T09:25:31.529Z,5.88
2024-05-09T09:27:58.872Z,6.25
2024-05-09T09:30:36.271Z,6.80
2024-05-09T09:33:06.342Z,6.25
2024-05-09T09:35:34.160Z,5.75
2024-05-09T09:38:06.037Z,6.32
2024-05-09T09:40:40.996Z,6.90
2024-05-09T09:43:15.107Z,6.20
2024-05-09T09:45:43.673Z,6.20
2024-05-09T09:48:10.617Z,6.88
2024-05-09T09:50:37.803Z,6.65
2024-05-09T09:53:07.122Z,6.20
2024-05-09T09:55:34.797Z,6.20
2024-05-09T09:58:01.531Z,6.70
2024-05-09T10:00:33.002Z,6.45
2024-05-09T10:03:01.435Z,6.82
2024-05-09T10:05:29.083Z,7.07
2024-05-09T10:07:57.660Z,7.03
2024-05-09T10:10:31.876Z,7.13
2024-05-09T10:13:02.908Z,8.05
2024-05-09T10:15:29.745Z,7.70
2024-05-09T10:18:06.499Z,7.05
2024-05-09T10:20:40.767Z,7.45
2024-05-09T10:23:25.364Z,7.32
2024-05-09T10:26:09.969Z,7.40
2024-05-09T10:28:41.859Z,7.60
2024-05-09T10:31:13.915Z,7.20
2024-05-09T10:33:52.620Z,7.13
2024-05-09T10:36:24.836Z,7.00
2024-05-09T10:38:52.954Z,7.32
2024-05-09T10:41:21.419Z,7.63
2024-05-09T10:43:48.863Z,7.13
2024-05-09T10:46:15.895Z,6.55
2024-05-09T10:48:43.890Z,7.88
2024-05-09T10:51:11.485Z,7.93
2024-05-09T10:53:42.143Z,6.70
2024-05-09T10:56:09.238Z,7.45
2024-05-09T10:58:35.877Z,7.00
2024-05-09T11:01:06.409Z,6.80
2024-05-09T11:03:34.507Z,7.53
2024-05-09T11:06:01.539Z,7.80
2024-05-09T11:08:28.749Z,7.63
2024-05-09T11:10:56.534Z,8.13
2024-05-09T11:13:41.523Z,7.63
2024-05-09T11:16:20.007Z,7.15
2024-05-09T11:18:58.077Z,7.68
2024-05-09T11:21:25.292Z,6.85
2024-05-09T11:23:52.352Z,6.70
2024-05-09T11:26:21.462Z,6.45
2024-05-09T11:28:50.341Z,7.07
2024-05-09T11:31:17.732Z,6.18
2024-05-09T11:33:47.804Z,6.85
2024-05-09T11:36:15.031Z,7.22
2024-05-09T11:38:41.940Z,7.53
2024-05-09T11:41:08.617Z,7.30
2024-05-09T11:43:35.259Z,7.20
2024-05-09T11:46:03.728Z,6.80
2024-05-09T11:48:31.179Z,6.35
2024-05-09T11:50:58.123Z,6.22
2024-05-09T11:53:24.699Z,6.28
2024-05-09T11:55:51.294Z,6.10
2024-05-09T11:58:19.127Z,6.35
2024-05-09T12:00:46.560Z,6.15
2024-05-09T12:03:13.700Z,5.78
2024-05-09T12:05:40.587Z,5.43
2024-05-09T12:08:07.568Z,5.95
2024-05-09T12:10:36.152Z,6.22
2024-05-09T12:13:05.829Z,5.93
2024-05-09T12:15:36.629Z,6.13
2024-05-09T12:18:04.724Z,5.65
2024-05-09T12:20:37.143Z,5.50
2024-05-09T12:23:07.403Z,5.25
2024-05-09T12:25:34.929Z,5.95
2024-05-09T12:28:01.798Z,5.63
2024-05-09T12:30:35.897Z,5.82
2024-05-09T12:33:07.272Z,4.97
2024-05-09T12:35:33.994Z,5.10
2024-05-09T12:38:00.646Z,6.57
2024-05-09T12:40:35.430Z,6.03
2024-05-09T12:43:06.130Z,6.68
2024-05-09T12:45:33.045Z,6.72
2024-05-09T12:47:59.973Z,5.80
2024-05-09T12:50:32.410Z,6.00
2024-05-09T12:53:01.336Z,5.97
2024-05-09T12:55:29.761Z,6.63
2024-05-09T12:57:58.559Z,6.90
2024-05-09T13:00:31.651Z,5.80
2024-05-09T13:03:01.013Z,6.55
2024-05-09T13:05:28.319Z,5.47
2024-05-09T13:07:56.636Z,5.60
2024-05-09T13:10:30.736Z,5.82
2024-05-09T13:13:00.367Z,6.30
2024-05-09T13:15:27.538Z,6.25
2024-05-09T13:17:56.380Z,6.18
2024-05-09T13:20:31.263Z,5.10
2024-05-09T13:23:01.762Z,6.13
2024-05-09T13:25:28.588Z,5.80
2024-05-09T13:27:55.970Z,6.07
2024-05-09T13:30:29.624Z,6.13
2024-05-09T13:33:05.280Z,5.70
2024-05-09T13:35:34.208Z,5.07
2024-05-09T13:38:01.825Z,6.20
2024-05-09T13:40:33.603Z,5.30
2024-05-09T13:43:03.399Z,5.45
2024-05-09T13:45:30.550Z,5.95
2024-05-09T13:47:57.549Z,5.75
2024-05-09T13:50:33.036Z,5.03
2024-05-09T13:53:02.987Z,5.00
2024-05-09T13:55:29.623Z,5.28
2024-05-09T13:57:56.665Z,5.10
2024-05-09T14:00:37.670Z,5.47
2024-05-09T14:03:10.154Z,4.45
2024-05-09T14:05:36.946Z,5.00
2024-05-09T14:08:03.813Z,4.60
2024-05-09T14:10:31.969Z,4.45
2024-05-09T14:12:59.774Z,4.50
2024-05-09T14:15:26.555Z,4.72
2024-05-09T14:17:53.499Z,5.07
2024-05-09T14:20:29.990Z,4.95
2024-05-09T14:22:59.269Z,4.03
2024-05-09T14:25:28.404Z,4.53
2024-05-09T14:27:55.803Z,4.53
2024-05-09T14:30:30.415Z,4.35
2024-05-09T14:33:03.112Z,4.50
2024-05-09T14:35:29.824Z,4.38
2024-05-09T14:37:56.365Z,4.20
2024-05-09T14:40:35.870Z,3.92
2024-05-09T14:43:07.744Z,4.15
2024-05-09T14:45:34.775Z,3.65
2024-05-09T14:48:02.386Z,4.20
2024-05-09T14:50:35.502Z,3.40
2024-05-09T14:53:06.387Z,3.80
2024-05-09T14:55:35.637Z,3.90
2024-05-09T14:58:03.240Z,3.65
2024-05-09T15:00:35.575Z,3.88
2024-05-09T15:03:03.779Z,4.20
2024-05-09T15:05:30.514Z,7.60
2024-05-09T15:07:58.034Z,4.78
2024-05-09T15:10:33.682Z,4.28
2024-05-09T15:13:02.761Z,3.78
2024-05-09T15:15:29.580Z,3.47
2024-05-09T15:17:56.593Z,3.35
2024-05-09T15:20:31.220Z,3.22
2024-05-09T15:23:02.423Z,2.95
2024-05-09T15:25:29.347Z,3.13
2024-05-09T15:27:56.319Z,3.22
2024-05-09T15:32:52.637Z,3.35
2024-05-09T15:35:19.290Z,3.00
2024-05-09T15:37:48.349Z,2.95
2024-05-09T15:40:22.478Z,3.30
2024-05-09T15:42:57.951Z,3.55
2024-05-09T15:45:24.530Z,3.05
2024-05-09T15:47:51.206Z,3.45
2024-05-09T15:50:28.120Z,2.97
2024-05-09T15:53:01.985Z,5.93
2024-05-09T15:55:33.469Z,3.92
2024-05-09T15:58:01.409Z,4.80
2024-05-09T16:00:36.513Z,6.13
2024-05-09T16:03:07.212Z,5.90
2024-05-09T16:05:34.111Z,5.68
2024-05-09T16:08:00.865Z,4.10
2024-05-09T16:10:32.547Z,4.32
2024-05-09T16:13:00.903Z,3.28
2024-05-09T16:15:27.595Z,2.92
2024-05-09T16:17:54.328Z,3.10
2024-05-09T16:20:33.437Z,2.92
2024-05-09T16:23:05.469Z,3.10
2024-05-09T16:25:31.988Z,3.33
2024-05-09T16:27:58.729Z,3.45
2024-05-09T16:30:32.001Z,3.15
2024-05-09T16:33:02.226Z,3.25
2024-05-09T16:35:29.110Z,3.78
2024-05-09T16:37:55.695Z,3.38
2024-05-09T16:40:30.187Z,3.47
2024-05-09T16:43:04.641Z,3.70
2024-05-09T16:45:32.105Z,3.50
2024-05-09T16:47:59.946Z,3.53
2024-05-09T16:50:32.308Z,3.63
2024-05-09T16:53:01.093Z,3.00
2024-05-09T16:55:27.827Z,3.72
2024-05-09T16:57:55.458Z,3.85
2024-05-09T17:00:31.796Z,4.20
2024-05-09T17:03:07.281Z,3.55
2024-05-09T17:05:34.643Z,4.25
2024-05-09T17:08:01.665Z,4.25
2024-05-09T17:10:32.917Z,4.18
2024-05-09T17:13:01.883Z,4.00
2024-05-09T17:15:28.773Z,3.90
2024-05-09T17:17:56.140Z,4.22
2024-05-09T17:20:29.780Z,5.18
2024-05-09T17:23:02.410Z,4.95
2024-05-09T17:25:29.388Z,4.70
2024-05-09T17:27:56.664Z,4.60
2024-05-09T17:30:31.578Z,4.10
2024-05-09T17:33:02.679Z,5.10
2024-05-09T17:35:29.591Z,5.30
2024-05-09T17:37:56.809Z,4.75
2024-05-09T17:42:53.017Z,5.35
2024-05-09T17:45:20.585Z,5.28
2024-05-09T17:47:47.726Z,5.05
2024-05-09T17:50:21.000Z,5.60
2024-05-09T17:52:53.672Z,5.00
2024-05-09T17:55:21.214Z,5.10
2024-05-09T17:57:48.061Z,5.57
2024-05-09T18:00:17.755Z,5.60
2024-05-09T18:02:51.261Z,5.63
2024-05-09T18:05:17.944Z,4.65
2024-05-09T18:07:44.615Z,4.78
2024-05-09T18:10:19.281Z,4.93
2024-05-09T18:12:51.708Z,5.30
2024-05-09T18:15:18.319Z,4.97
2024-05-09T18:17:45.399Z,5.10
2024-05-09T18:20:17.371Z,5.18
2024-05-09T18:22:50.235Z,5.22
2024-05-09T18:25:16.838Z,4.80
2024-05-09T18:27:43.597Z,4.80
2024-05-09T18:30:24.072Z,4.85
2024-05-09T18:32:58.223Z,4.90
2024-05-09T18:35:24.793Z,5.15
2024-05-09T18:37:51.474Z,4.95
2024-05-09T18:40:24.872Z,5.25
2024-05-09T18:42:57.479Z,4.90
2024-05-09T18:45:24.059Z,5.07
2024-05-09T18:47:50.678Z,4.97
2024-05-09T18:50:24.763Z,4.95
2024-05-09T18:52:58.894Z,5.18
2024-05-09T18:55:25.475Z,5.40
2024-05-09T18:57:52.088Z,5.28
2024-05-09T19:00:31.021Z,4.65
2024-05-09T19:03:02.433Z,5.00
2024-05-09T19:05:29.217Z,5.22
2024-05-09T19:07:55.944Z,5.20
2024-05-09T19:10:26.197Z,4.78
2024-05-09T19:12:58.405Z,5.07
2024-05-09T19:15:24.996Z,5.40
2024-05-09T19:17:51.813Z,5.47
2024-05-09T19:20:25.285Z,5.15
2024-05-09T19:22:58.117Z,5.35
2024-05-09T19:25:24.660Z,4.45
2024-05-09T19:27:51.336Z,5.72
2024-05-09T19:30:28.972Z,5.05
2024-05-09T19:33:03.049Z,5.03
2024-05-09T19:35:29.672Z,4.80
2024-05-09T19:37:56.621Z,5.07
2024-05-09T19:40:29.123Z,5.32
2024-05-09T19:42:58.891Z,5.78
2024-05-09T19:45:26.040Z,6.40
2024-05-09T19:47:52.893Z,7.28
2024-05-09T19:50:26.365Z,6.63
2024-05-09T19:52:59.210Z,5.80
2024-05-09T19:55:26.147Z,5.40
2024-05-09T19:57:52.787Z,5.45
2024-05-09T20:00:26.063Z,5.35
2024-05-09T20:02:56.165Z,5.43
2024-05-09T20:05:23.571Z,6.05
2024-05-09T20:07:50.245Z,5.78
2024-05-09T20:10:23.664Z,5.78
2024-05-09T20:12:53.834Z,5.38
2024-05-09T20:15:20.520Z,5.38
2024-05-09T20:17:47.257Z,5.57
2024-05-09T20:20:24.480Z,5.00
2024-05-09T20:22:59.788Z,5.80
2024-05-09T20:25:26.355Z,5.57
2024-05-09T20:27:52.974Z,6.20
2024-05-09T20:30:28.715Z,5.82
2024-05-09T20:32:59.974Z,5.78
2024-05-09T20:35:26.840Z,5.78
2024-05-09T20:37:53.437Z,5.43
2024-05-09T20:40:28.277Z,5.95
2024-05-09T20:42:58.843Z,5.50
2024-05-09T20:45:25.550Z,5.97
2024-05-09T20:47:52.262Z,5.47
2024-05-09T20:50:28.014Z,5.57
2024-05-09T20:53:02.583Z,5.50
2024-05-09T20:55:30.162Z,5.88
2024-05-09T20:57:57.169Z,5.72
2024-05-09T21:00:30.320Z,5.53
2024-05-09T21:03:06.337Z,5.65
2024-05-09T21:05:33.725Z,5.63
2024-05-09T21:08:00.689Z,5.55
2024-05-09T21:10:31.546Z,5.65
2024-05-09T21:12:59.663Z,5.75
2024-05-09T21:15:26.237Z,5.80
2024-05-09T21:17:52.846Z,5.90
2024-05-09T21:20:24.298Z,5.60
2024-05-09T21:22:57.512Z,6.13
2024-05-09T21:25:24.059Z,6.28
2024-05-09T21:27:50.697Z,6.50
2024-05-09T21:30:26.763Z,6.40
2024-05-09T21:32:59.163Z,6.85
2024-05-09T21:35:26.091Z,6.28
2024-05-09T21:37:52.670Z,6.82
2024-05-09T21:40:27.296Z,6.90
2024-05-09T21:43:00.765Z,6.22
2024-05-09T21:45:27.630Z,6.80
2024-05-09T21:47:54.310Z,6.82
2024-05-09T21:50:27.914Z,6.97
2024-05-09T21:52:59.003Z,6.88
2024-05-09T21:55:25.610Z,6.72
2024-05-09T21:57:52.330Z,6.97
2024-05-09T22:00:28.652Z,7.38
2024-05-09T22:03:02.022Z,7.28
2024-05-09T22:05:29.507Z,6.97
2024-05-09T22:07:56.978Z,6.38
2024-05-09T22:10:30.503Z,7.50
2024-05-09T22:13:00.600Z,6.97
2024-05-09T22:15:27.250Z,7.05
2024-05-09T22:17:55.050Z,7.43
2024-05-09T22:20:26.201Z,7.22
2024-05-09T22:23:00.679Z,7.25
2024-05-09T22:25:29.698Z,6.38
2024-05-09T22:27:57.094Z,6.88
2024-05-09T22:30:31.191Z,6.85
2024-05-09T22:33:02.354Z,7.40
2024-05-09T22:35:28.938Z,7.65
2024-05-09T22:37:55.496Z,6.70
2024-05-09T22:40:29.530Z,6.95
2024-05-09T22:43:05.695Z,7.25
2024-05-09T22:45:32.446Z,6.75
2024-05-09T22:47:59.426Z,6.60
2024-05-09T22:50:27.289Z,7.93
2024-05-09T22:52:59.056Z,7.32
2024-05-09T22:55:25.612Z,7.15
2024-05-09T22:57:52.277Z,7.40
2024-05-09T23:00:21.842Z,6.78
2024-05-09T23:02:52.860Z,7.93
2024-05-09T23:05:19.679Z,7.55
2024-05-09T23:07:46.411Z,7.43
2024-05-09T23:10:17.398Z,7.28
2024-05-09T23:12:51.579Z,7.65
2024-05-09T23:15:18.255Z,7.45
2024-05-09T23:17:45.076Z,8.77
2024-05-09T23:20:14.482Z,8.07
2024-05-09T23:22:41.201Z,8.48
2024-05-09T23:25:07.833Z,7.20
2024-05-09T23:27:34.611Z,7.95
2024-05-09T23:30:01.214Z,8.30
2024-05-09T23:32:27.923Z,8.48
2024-05-09T23:34:54.616Z,8.52
2024-05-09T23:37:21.360Z,8.50
2024-05-09T23:39:48.014Z,8.13
2024-05-09T23:42:14.557Z,9.10
2024-05-09T23:44:41.072Z,8.07
2024-05-09T23:47:10.664Z,8.57
2024-05-09T23:49:37.570Z,7.75
2024-05-09T23:52:04.691Z,8.63
2024-05-09T23:54:31.256Z,8.95
2024-05-09T23:56:57.813Z,9.32
2024-05-09T23:59:24.357Z,8.73
