createdAt,value
2023-03-06T11:34:50.681Z,16.00
2023-03-06T11:43:09.239Z,16.28
2023-03-06T11:47:09.221Z,15.90
2023-03-06T11:51:09.169Z,16.17
2023-03-06T11:55:09.164Z,16.89
2023-03-06T11:59:09.137Z,17.18
2023-03-06T12:03:09.122Z,17.66
2023-03-06T12:07:09.045Z,17.76
2023-03-06T12:15:08.992Z,17.82
2023-03-06T12:19:08.938Z,17.61
2023-03-06T12:23:16.524Z,17.10
2023-03-06T12:27:08.894Z,17.11
2023-03-06T12:31:08.840Z,18.06
2023-03-06T12:35:08.808Z,18.59
2023-03-06T12:39:08.774Z,18.31
2023-03-06T12:43:08.756Z,18.47
2023-03-06T12:47:08.705Z,18.57
2023-03-06T12:51:08.844Z,18.67
2023-03-06T12:55:08.903Z,18.59
2023-03-06T12:59:09.120Z,18.82
2023-03-06T13:03:09.225Z,18.00
2023-03-06T13:07:09.366Z,18.16
2023-03-06T13:11:09.458Z,18.10
2023-03-06T13:15:09.609Z,18.19
2023-03-06T13:19:09.746Z,17.78
2023-03-06T13:23:09.789Z,17.94
2023-03-06T13:27:09.931Z,17.96
2023-03-06T13:31:21.329Z,17.16
2023-03-06T13:35:10.878Z,17.61
2023-03-06T13:39:09.822Z,17.92
2023-03-06T13:43:09.815Z,17.88
2023-03-06T13:47:09.819Z,18.21
2023-03-06T13:51:09.965Z,17.00
2023-03-06T13:55:10.101Z,15.85
2023-03-06T13:59:11.121Z,15.46
2023-03-06T14:03:10.549Z,15.05
2023-03-06T14:07:10.454Z,15.08
2023-03-06T14:11:10.566Z,14.93
2023-03-06T14:15:10.712Z,14.28
2023-03-06T14:19:10.864Z,14.49
2023-03-06T14:23:10.941Z,14.29
2023-03-06T14:27:11.082Z,14.12
2023-03-06T14:31:11.271Z,14.33
2023-03-06T14:35:11.341Z,13.84
2023-03-06T14:39:11.520Z,13.64
2023-03-06T14:43:12.055Z,14.67
2023-03-06T14:47:12.010Z,14.45
2023-03-06T14:51:11.911Z,12.98
2023-03-06T14:55:12.524Z,12.76
2023-03-06T14:59:12.169Z,13.05
2023-03-06T15:03:12.298Z,13.11
2023-03-06T15:07:12.419Z,12.73
2023-03-06T15:11:12.502Z,12.16
2023-03-06T15:15:12.709Z,12.01
2023-03-06T15:19:12.866Z,11.95
2023-03-06T15:23:12.914Z,11.95
2023-03-06T15:27:13.078Z,11.55
2023-03-06T15:31:13.239Z,11.44
2023-03-06T15:35:13.375Z,12.08
2023-03-06T15:39:13.485Z,12.74
2023-03-06T15:43:13.628Z,11.60
2023-03-06T15:47:13.780Z,11.82
2023-03-06T15:51:13.962Z,10.91
2023-03-06T15:55:14.055Z,10.88
2023-03-06T15:59:14.169Z,11.26
2023-03-06T16:03:14.282Z,10.58
2023-03-06T16:07:14.478Z,9.99
2023-03-06T16:11:14.545Z,9.75
2023-03-06T16:15:14.725Z,9.38
2023-03-06T16:19:25.372Z,9.03
2023-03-06T16:23:15.887Z,9.00
2023-03-06T16:27:14.744Z,8.66
2023-03-06T16:31:14.798Z,8.58
2023-03-06T16:35:14.743Z,8.89
2023-03-06T16:39:14.885Z,8.84
2023-03-06T16:43:15.041Z,8.26
2023-03-06T16:47:15.109Z,8.51
2023-03-06T16:51:15.265Z,8.07
2023-03-06T16:55:15.543Z,8.28
2023-03-06T16:59:15.526Z,8.61
2023-03-06T17:03:15.637Z,8.16
2023-03-06T17:07:15.794Z,7.97
2023-03-06T17:11:15.937Z,7.86
2023-03-06T17:15:16.023Z,8.31
2023-03-06T17:19:16.225Z,8.21
2023-03-06T17:23:16.340Z,8.04
2023-03-06T17:27:16.436Z,8.16
2023-03-06T17:31:16.709Z,7.93
2023-03-06T17:35:16.721Z,7.86
2023-03-06T17:39:16.864Z,8.34
2023-03-06T17:43:17.001Z,8.24
2023-03-06T17:47:17.199Z,7.65
2023-03-06T17:51:17.322Z,7.66
2023-03-06T17:55:17.474Z,7.49
2023-03-06T17:59:17.682Z,7.89
2023-03-06T18:03:17.777Z,8.20
2023-03-06T18:07:17.894Z,8.33
2023-03-06T18:11:18.026Z,8.44
2023-03-06T18:15:18.145Z,8.37
2023-03-06T18:19:18.242Z,8.75
2023-03-06T18:23:18.371Z,8.59
2023-03-06T18:27:18.497Z,8.24
2023-03-06T18:31:18.672Z,8.61
2023-03-06T18:35:18.806Z,8.48
2023-03-06T18:39:18.792Z,8.34
2023-03-06T18:43:18.876Z,7.94
2023-03-06T18:47:18.973Z,8.24
2023-03-06T18:51:19.071Z,8.65
2023-03-06T18:55:19.199Z,8.54
2023-03-06T18:59:19.269Z,8.99
2023-03-06T19:03:19.343Z,8.86
2023-03-06T19:07:19.477Z,8.89
2023-03-06T19:11:19.530Z,8.78
2023-03-06T19:15:19.630Z,8.31
2023-03-06T19:19:19.714Z,8.82
2023-03-06T19:23:19.838Z,8.92
2023-03-06T19:27:19.930Z,9.16
2023-03-06T19:31:20.267Z,9.27
2023-03-06T19:35:20.350Z,9.00
2023-03-06T19:39:20.468Z,8.92
2023-03-06T19:43:20.505Z,8.98
2023-03-06T19:47:20.593Z,9.07
2023-03-06T19:51:20.743Z,9.11
2023-03-06T19:55:20.831Z,9.26
2023-03-06T19:59:20.923Z,9.19
2023-03-06T20:03:21.081Z,9.10
2023-03-06T20:07:21.216Z,9.02
2023-03-06T20:11:21.270Z,9.26
2023-03-06T20:15:21.351Z,9.24
2023-03-06T20:19:21.422Z,9.27
2023-03-06T20:23:21.582Z,9.24
2023-03-06T20:27:21.634Z,8.80
2023-03-06T20:31:21.838Z,8.86
2023-03-06T20:35:21.816Z,9.09
2023-03-06T20:39:21.937Z,9.23
2023-03-06T20:43:21.989Z,9.19
2023-03-06T20:47:22.157Z,9.27
2023-03-06T20:51:22.259Z,9.34
2023-03-06T20:55:22.345Z,9.04
2023-03-06T20:59:22.389Z,8.76
2023-03-06T21:03:22.459Z,8.69
2023-03-06T21:07:22.530Z,8.54
2023-03-06T21:11:22.696Z,8.68
2023-03-06T21:15:22.715Z,8.87
2023-03-06T21:19:22.810Z,9.00
2023-03-06T21:23:22.837Z,9.11
2023-03-06T21:27:22.926Z,9.02
2023-03-06T21:31:23.070Z,8.78
2023-03-06T21:35:23.190Z,8.48
2023-03-06T21:39:23.321Z,8.31
2023-03-06T21:43:23.428Z,8.38
2023-03-06T21:47:23.565Z,8.41
2023-03-06T21:51:23.608Z,8.48
2023-03-06T21:55:23.713Z,8.44
2023-03-06T21:59:23.765Z,8.18
2023-03-06T22:03:23.862Z,7.85
2023-03-06T22:07:24.003Z,7.35
2023-03-06T22:11:24.117Z,7.45
2023-03-06T22:15:24.225Z,7.48
2023-03-06T22:19:24.369Z,6.83
2023-03-06T22:23:24.446Z,6.52
2023-03-06T22:27:24.627Z,6.10
2023-03-06T22:31:24.797Z,5.96
2023-03-06T22:35:24.851Z,6.08
2023-03-06T22:39:24.930Z,5.94
2023-03-06T22:43:25.018Z,6.06
2023-03-06T22:47:25.181Z,5.89
2023-03-06T22:51:25.299Z,5.79
2023-03-06T22:55:25.469Z,5.53
2023-03-06T22:59:25.520Z,5.38
2023-03-06T23:03:25.670Z,5.21
2023-03-06T23:07:25.841Z,5.17
2023-03-06T23:11:25.943Z,5.21
2023-03-06T23:15:26.089Z,5.31
2023-03-06T23:19:26.243Z,5.06
2023-03-06T23:23:26.398Z,5.11
2023-03-06T23:27:26.499Z,4.98
2023-03-06T23:31:26.737Z,4.49
2023-03-06T23:35:26.936Z,4.90
2023-03-06T23:39:27.058Z,4.97
2023-03-06T23:43:27.119Z,4.90
2023-03-06T23:47:27.185Z,4.97
2023-03-06T23:51:27.295Z,4.79
2023-03-06T23:55:27.401Z,4.91
2023-03-06T23:59:27.582Z,4.88
