createdAt,value
2022-11-27T00:00:50.220Z,99.90
2022-11-27T00:03:22.101Z,99.90
2022-11-27T00:05:55.149Z,99.90
2022-11-27T00:08:27.047Z,99.90
2022-11-27T00:11:04.921Z,99.90
2022-11-27T00:13:37.073Z,99.90
2022-11-27T00:16:09.350Z,99.90
2022-11-27T00:18:41.675Z,99.90
2022-11-27T00:21:17.834Z,99.90
2022-11-27T00:23:50.105Z,99.90
2022-11-27T00:26:22.308Z,99.90
2022-11-27T00:28:54.326Z,99.90
2022-11-27T00:31:28.675Z,99.90
2022-11-27T00:34:01.754Z,99.90
2022-11-27T00:36:34.276Z,99.90
2022-11-27T00:39:06.127Z,99.90
2022-11-27T00:41:38.234Z,99.90
2022-11-27T00:44:10.048Z,99.90
2022-11-27T00:46:42.218Z,99.90
2022-11-27T00:49:14.901Z,99.90
2022-11-27T00:51:46.765Z,99.90
2022-11-27T00:54:22.590Z,99.90
2022-11-27T00:56:54.621Z,99.90
2022-11-27T00:59:26.588Z,99.90
2022-11-27T01:01:58.523Z,99.90
2022-11-27T01:04:30.435Z,99.90
2022-11-27T01:07:02.276Z,99.90
2022-11-27T01:09:34.085Z,99.90
2022-11-27T01:12:06.165Z,99.90
2022-11-27T01:14:38.662Z,99.90
2022-11-27T01:17:11.160Z,99.90
2022-11-27T01:19:42.941Z,99.90
2022-11-27T01:22:14.750Z,99.90
2022-11-27T01:24:46.549Z,99.90
2022-11-27T01:27:18.425Z,99.90
2022-11-27T01:29:50.182Z,99.90
2022-11-27T01:32:21.948Z,99.90
2022-11-27T01:34:54.499Z,99.90
2022-11-27T01:37:26.477Z,99.90
2022-11-27T01:39:58.344Z,99.90
2022-11-27T01:42:30.153Z,99.90
2022-11-27T01:45:01.975Z,99.90
2022-11-27T01:47:39.263Z,99.90
2022-11-27T01:50:13.682Z,99.90
2022-11-27T01:52:48.693Z,99.90
2022-11-27T01:55:28.889Z,99.90
2022-11-27T01:58:06.081Z,99.90
2022-11-27T02:00:38.288Z,99.90
2022-11-27T02:03:10.275Z,99.90
2022-11-27T02:05:42.344Z,99.90
2022-11-27T02:08:15.351Z,99.90
2022-11-27T02:10:50.961Z,99.90
2022-11-27T02:13:27.127Z,99.90
2022-11-27T02:16:18.336Z,99.90
2022-11-27T02:18:53.351Z,99.90
2022-11-27T02:21:47.137Z,99.90
2022-11-27T02:24:18.833Z,99.90
2022-11-27T02:27:05.834Z,99.90
2022-11-27T02:29:38.722Z,99.90
2022-11-27T02:32:36.724Z,99.90
2022-11-27T02:35:17.424Z,99.90
2022-11-27T02:37:50.128Z,99.90
2022-11-27T02:40:26.215Z,99.90
2022-11-27T02:43:01.464Z,99.90
2022-11-27T02:45:41.399Z,99.90
2022-11-27T02:48:14.996Z,99.90
2022-11-27T02:50:48.004Z,99.90
2022-11-27T02:53:28.329Z,99.90
2022-11-27T02:56:00.547Z,99.90
2022-11-27T02:58:32.941Z,99.90
2022-11-27T03:01:05.812Z,99.90
2022-11-27T03:03:40.860Z,99.90
2022-11-27T03:06:15.771Z,99.90
2022-11-27T03:08:47.596Z,99.90
2022-11-27T03:11:19.410Z,99.90
2022-11-27T03:13:53.338Z,99.90
2022-11-27T03:16:34.091Z,99.90
2022-11-27T03:19:08.687Z,99.90
2022-11-27T03:21:42.429Z,99.90
2022-11-27T03:24:14.403Z,99.90
2022-11-27T03:26:46.426Z,99.90
2022-11-27T03:29:21.439Z,99.90
2022-11-27T03:31:53.410Z,99.90
2022-11-27T03:34:26.209Z,99.90
2022-11-27T03:36:58.030Z,99.90
2022-11-27T03:39:30.467Z,99.90
2022-11-27T03:42:08.062Z,99.90
2022-11-27T03:44:43.606Z,99.90
2022-11-27T03:47:21.382Z,99.90
2022-11-27T03:49:56.197Z,99.90
2022-11-27T03:52:34.577Z,99.90
2022-11-27T03:55:24.994Z,99.90
2022-11-27T03:58:01.645Z,99.90
2022-11-27T04:00:35.936Z,99.90
2022-11-27T04:03:09.765Z,99.90
2022-11-27T04:05:41.542Z,99.90
2022-11-27T04:08:13.313Z,99.90
2022-11-27T04:10:45.164Z,99.90
2022-11-27T04:13:16.920Z,99.90
2022-11-27T04:15:48.888Z,99.90
2022-11-27T04:18:20.780Z,99.90
2022-11-27T04:20:52.596Z,99.90
2022-11-27T04:23:24.416Z,99.90
2022-11-27T04:25:56.223Z,99.90
2022-11-27T04:28:28.101Z,99.90
2022-11-27T04:30:59.935Z,99.90
2022-11-27T04:33:31.918Z,99.90
2022-11-27T04:36:03.768Z,99.90
2022-11-27T04:38:35.785Z,99.90
2022-11-27T04:41:07.652Z,99.90
2022-11-27T04:43:39.432Z,99.90
2022-11-27T04:46:11.400Z,99.90
2022-11-27T04:48:43.252Z,99.90
2022-11-27T04:51:15.077Z,99.90
2022-11-27T04:53:46.903Z,99.90
2022-11-27T04:56:18.736Z,99.90
2022-11-27T04:58:50.471Z,99.90
2022-11-27T05:01:22.368Z,99.90
2022-11-27T05:03:57.284Z,99.90
2022-11-27T05:06:29.330Z,99.90
2022-11-27T05:09:02.258Z,99.90
2022-11-27T05:11:34.282Z,99.90
2022-11-27T05:14:15.267Z,99.90
2022-11-27T05:16:47.100Z,99.90
2022-11-27T05:19:19.656Z,99.90
2022-11-27T05:21:52.236Z,99.90
2022-11-27T05:24:25.508Z,99.90
2022-11-27T05:26:57.390Z,99.90
2022-11-27T05:29:29.309Z,99.90
2022-11-27T05:32:01.159Z,99.90
2022-11-27T05:34:32.989Z,99.90
2022-11-27T05:37:04.777Z,99.90
2022-11-27T05:39:36.545Z,99.90
2022-11-27T05:42:08.344Z,99.90
2022-11-27T05:44:40.513Z,99.90
2022-11-27T05:47:12.639Z,99.90
2022-11-27T05:49:44.414Z,99.90
2022-11-27T05:52:16.217Z,99.90
2022-11-27T05:54:48.012Z,99.90
2022-11-27T05:57:19.802Z,99.90
2022-11-27T05:59:51.684Z,99.90
2022-11-27T06:02:29.023Z,99.90
2022-11-27T06:05:01.292Z,99.90
2022-11-27T06:07:33.233Z,99.90
2022-11-27T06:10:05.427Z,99.90
2022-11-27T06:12:37.216Z,99.90
2022-11-27T06:15:09.161Z,99.90
2022-11-27T06:17:42.156Z,99.90
2022-11-27T06:20:14.015Z,99.90
2022-11-27T06:22:46.098Z,99.90
2022-11-27T06:25:17.918Z,99.90
2022-11-27T06:27:50.028Z,99.90
2022-11-27T06:30:21.849Z,99.90
2022-11-27T06:32:53.914Z,99.90
2022-11-27T06:35:25.703Z,99.90
2022-11-27T06:37:57.439Z,99.90
2022-11-27T06:40:29.394Z,99.90
2022-11-27T06:43:01.673Z,99.90
2022-11-27T06:45:33.864Z,99.90
2022-11-27T06:48:05.681Z,99.90
2022-11-27T06:50:37.558Z,99.90
2022-11-27T06:53:09.375Z,99.90
2022-11-27T06:55:41.421Z,99.90
2022-11-27T06:58:13.265Z,99.90
2022-11-27T07:00:45.122Z,99.90
2022-11-27T07:03:16.913Z,99.90
2022-11-27T07:05:48.713Z,98.70
2022-11-27T07:08:20.992Z,98.50
2022-11-27T07:10:52.793Z,98.20
2022-11-27T07:13:24.535Z,98.20
2022-11-27T07:15:59.146Z,97.80
2022-11-27T07:18:34.312Z,97.60
2022-11-27T07:21:06.240Z,97.60
2022-11-27T07:23:38.405Z,97.40
2022-11-27T07:26:11.611Z,96.90
2022-11-27T07:28:43.889Z,96.90
2022-11-27T07:31:18.316Z,96.70
2022-11-27T07:33:56.266Z,96.60
2022-11-27T07:36:29.407Z,96.10
2022-11-27T07:39:01.217Z,96.10
2022-11-27T07:41:34.208Z,95.90
2022-11-27T07:44:06.274Z,96.10
2022-11-27T07:46:37.992Z,96.10
2022-11-27T07:49:09.767Z,95.70
2022-11-27T07:51:41.588Z,95.20
2022-11-27T07:54:13.388Z,95.00
2022-11-27T07:56:45.167Z,95.10
2022-11-27T07:59:16.983Z,95.10
2022-11-27T08:01:48.823Z,94.80
2022-11-27T08:04:20.947Z,94.40
2022-11-27T08:06:52.856Z,94.30
2022-11-27T08:09:24.669Z,94.00
2022-11-27T08:11:56.509Z,93.70
2022-11-27T08:14:28.352Z,93.60
2022-11-27T08:17:00.128Z,93.60
2022-11-27T08:19:31.982Z,93.70
2022-11-27T08:22:03.763Z,93.70
2022-11-27T08:24:37.416Z,93.80
2022-11-27T08:27:09.598Z,93.30
2022-11-27T08:29:41.392Z,92.90
2022-11-27T08:32:13.243Z,93.10
2022-11-27T08:34:45.031Z,92.70
2022-11-27T08:37:16.799Z,93.40
2022-11-27T08:39:48.717Z,92.20
2022-11-27T08:42:20.464Z,91.60
2022-11-27T08:44:52.374Z,91.50
2022-11-27T08:47:24.202Z,91.60
2022-11-27T08:49:56.008Z,92.40
2022-11-27T08:52:27.762Z,92.60
2022-11-27T08:54:59.576Z,91.60
2022-11-27T08:57:31.621Z,92.40
2022-11-27T09:00:04.403Z,91.40
2022-11-27T09:02:36.231Z,91.60
2022-11-27T09:05:08.337Z,90.60
2022-11-27T09:07:41.268Z,91.80
2022-11-27T09:10:13.125Z,90.90
2022-11-27T09:12:45.013Z,91.20
2022-11-27T09:15:17.529Z,91.10
2022-11-27T09:17:50.048Z,90.50
2022-11-27T09:20:21.800Z,90.10
2022-11-27T09:22:53.566Z,90.40
2022-11-27T09:25:25.454Z,88.50
2022-11-27T09:27:57.338Z,86.20
2022-11-27T09:30:29.720Z,86.70
2022-11-27T09:33:02.209Z,85.90
2022-11-27T09:35:34.061Z,84.30
2022-11-27T09:38:06.172Z,84.80
2022-11-27T09:40:43.028Z,85.80
2022-11-27T09:43:15.615Z,87.00
2022-11-27T09:45:52.405Z,88.00
2022-11-27T09:48:33.561Z,86.50
2022-11-27T09:51:09.181Z,85.70
2022-11-27T09:53:47.605Z,83.30
2022-11-27T09:56:20.326Z,83.80
2022-11-27T09:58:59.097Z,82.60
2022-11-27T10:01:38.567Z,81.50
2022-11-27T10:04:18.820Z,83.30
2022-11-27T10:06:59.639Z,82.50
2022-11-27T10:09:43.442Z,83.70
2022-11-27T10:12:15.149Z,81.80
2022-11-27T10:14:46.929Z,81.80
2022-11-27T10:17:20.538Z,81.90
2022-11-27T10:19:55.447Z,80.90
2022-11-27T10:22:38.521Z,82.00
2022-11-27T10:25:13.068Z,80.60
2022-11-27T10:27:53.808Z,76.20
2022-11-27T10:30:27.081Z,72.50
2022-11-27T10:33:00.315Z,69.00
2022-11-27T10:35:32.651Z,65.70
2022-11-27T10:38:12.914Z,65.80
2022-11-27T10:40:48.137Z,68.90
2022-11-27T10:43:21.103Z,73.10
2022-11-27T10:45:55.224Z,76.40
2022-11-27T10:48:28.516Z,79.10
2022-11-27T10:51:00.564Z,81.30
2022-11-27T10:53:33.254Z,82.40
2022-11-27T10:56:04.980Z,83.60
2022-11-27T10:58:41.663Z,84.00
2022-11-27T11:01:15.247Z,84.60
2022-11-27T11:03:47.183Z,85.00
2022-11-27T11:06:22.294Z,86.30
2022-11-27T11:09:05.333Z,86.70
2022-11-27T11:11:37.173Z,86.50
2022-11-27T11:14:25.653Z,85.70
2022-11-27T11:16:58.136Z,86.70
2022-11-27T11:19:37.720Z,86.90
2022-11-27T11:22:16.561Z,87.70
2022-11-27T11:24:52.293Z,87.80
2022-11-27T11:27:28.285Z,87.80
2022-11-27T11:30:05.498Z,87.80
2022-11-27T11:32:39.980Z,87.40
2022-11-27T11:35:30.573Z,87.10
2022-11-27T11:38:13.043Z,88.00
2022-11-27T11:40:57.003Z,88.90
2022-11-27T11:43:34.294Z,89.00
2022-11-27T11:46:08.571Z,89.80
2022-11-27T11:48:40.600Z,89.40
2022-11-27T11:51:14.713Z,90.60
2022-11-27T11:53:52.092Z,89.50
2022-11-27T11:56:27.101Z,89.10
2022-11-27T11:59:10.961Z,88.10
2022-11-27T12:01:54.224Z,87.60
2022-11-27T12:04:41.735Z,88.70
2022-11-27T12:07:28.822Z,88.90
2022-11-27T12:10:04.609Z,87.90
2022-11-27T12:12:42.502Z,89.30
2022-11-27T12:15:14.260Z,89.00
2022-11-27T12:17:46.061Z,89.20
2022-11-27T12:20:21.164Z,88.10
2022-11-27T12:23:05.001Z,88.50
2022-11-27T12:25:39.277Z,89.00
2022-11-27T12:28:20.332Z,89.20
2022-11-27T12:31:10.905Z,88.60
2022-11-27T12:33:58.026Z,88.70
2022-11-27T12:36:29.833Z,86.90
2022-11-27T12:39:16.069Z,87.90
2022-11-27T12:41:48.065Z,88.70
2022-11-27T12:44:19.886Z,89.50
2022-11-27T12:46:51.700Z,87.80
2022-11-27T12:49:27.444Z,88.00
2022-11-27T12:52:18.891Z,88.20
2022-11-27T12:54:57.120Z,88.10
2022-11-27T12:57:39.425Z,87.80
2022-11-27T13:00:19.282Z,90.60
2022-11-27T13:02:54.183Z,90.20
2022-11-27T13:05:32.172Z,88.30
2022-11-27T13:08:25.820Z,88.80
2022-11-27T13:11:16.506Z,88.40
2022-11-27T13:13:54.010Z,89.10
2022-11-27T13:16:34.598Z,89.70
2022-11-27T13:19:15.346Z,90.10
2022-11-27T13:21:47.665Z,90.50
2022-11-27T13:24:20.052Z,90.40
2022-11-27T13:27:04.924Z,90.40
2022-11-27T13:29:43.436Z,90.40
2022-11-27T13:32:26.432Z,90.60
2022-11-27T13:34:59.962Z,90.60
2022-11-27T13:37:39.641Z,90.50
2022-11-27T13:40:26.712Z,90.30
2022-11-27T13:43:03.200Z,90.60
2022-11-27T13:45:36.724Z,90.30
2022-11-27T13:48:25.974Z,90.20
2022-11-27T13:50:58.584Z,90.40
2022-11-27T13:53:34.797Z,90.40
2022-11-27T13:56:07.567Z,90.60
2022-11-27T13:58:40.308Z,90.30
2022-11-27T14:01:17.471Z,90.30
2022-11-27T14:03:49.785Z,90.50
2022-11-27T14:06:23.649Z,90.40
2022-11-27T14:08:59.496Z,90.30
2022-11-27T14:11:34.346Z,90.40
2022-11-27T14:14:17.086Z,90.50
2022-11-27T14:16:57.620Z,90.60
2022-11-27T14:19:34.487Z,90.80
2022-11-27T14:22:16.461Z,91.30
2022-11-27T14:24:55.677Z,94.70
2022-11-27T14:27:32.869Z,94.50
2022-11-27T14:30:22.772Z,93.60
2022-11-27T14:32:54.689Z,93.80
2022-11-27T14:35:27.880Z,93.90
2022-11-27T14:38:15.483Z,94.40
2022-11-27T14:40:47.916Z,94.90
2022-11-27T14:43:24.000Z,94.90
2022-11-27T14:46:01.206Z,95.40
2022-11-27T14:48:55.371Z,96.10
2022-11-27T14:51:28.177Z,96.30
2022-11-27T14:54:01.617Z,96.80
2022-11-27T14:56:35.386Z,97.40
2022-11-27T14:59:10.993Z,97.50
2022-11-27T15:01:43.193Z,98.00
2022-11-27T15:04:34.955Z,98.10
2022-11-27T15:07:13.094Z,98.30
2022-11-27T15:09:46.714Z,98.80
2022-11-27T15:12:29.355Z,98.90
2022-11-27T15:15:30.641Z,99.20
2022-11-27T15:18:04.479Z,99.70
2022-11-27T15:20:38.692Z,99.80
2022-11-27T15:23:19.726Z,99.90
2022-11-27T15:26:00.467Z,99.90
2022-11-27T15:28:38.185Z,99.90
2022-11-27T15:31:26.943Z,99.90
2022-11-27T15:34:13.775Z,99.90
2022-11-27T15:36:49.182Z,99.90
2022-11-27T15:39:36.225Z,99.90
2022-11-27T15:42:09.429Z,99.90
2022-11-27T15:44:41.949Z,99.90
2022-11-27T15:47:24.224Z,99.90
2022-11-27T15:49:56.078Z,99.90
2022-11-27T15:52:28.176Z,99.90
2022-11-27T15:54:59.972Z,99.90
2022-11-27T15:57:31.777Z,99.90
2022-11-27T16:00:04.195Z,99.90
2022-11-27T16:02:43.230Z,99.90
2022-11-27T16:05:15.039Z,99.90
2022-11-27T16:07:50.011Z,99.90
2022-11-27T16:10:24.186Z,99.90
2022-11-27T16:12:57.659Z,99.90
2022-11-27T16:15:33.001Z,99.90
2022-11-27T16:18:07.126Z,99.90
2022-11-27T16:20:38.839Z,99.90
2022-11-27T16:23:10.656Z,99.90
2022-11-27T16:25:42.517Z,99.90
2022-11-27T16:28:14.295Z,99.90
2022-11-27T16:30:48.965Z,99.90
2022-11-27T16:33:21.365Z,99.90
2022-11-27T16:35:53.481Z,99.90
2022-11-27T16:38:25.928Z,99.90
2022-11-27T16:41:02.010Z,99.90
2022-11-27T16:43:35.929Z,99.90
2022-11-27T16:46:10.268Z,99.90
2022-11-27T16:48:42.988Z,99.90
2022-11-27T16:51:19.365Z,99.90
2022-11-27T16:53:52.393Z,99.90
2022-11-27T16:56:26.023Z,99.90
2022-11-27T16:59:02.746Z,99.90
2022-11-27T17:01:36.961Z,99.90
2022-11-27T17:04:14.279Z,99.90
2022-11-27T17:06:47.104Z,99.90
2022-11-27T17:09:19.165Z,99.90
2022-11-27T17:11:50.984Z,99.90
2022-11-27T17:14:23.617Z,99.90
2022-11-27T17:16:56.945Z,99.90
2022-11-27T17:19:30.060Z,99.90
2022-11-27T17:22:01.900Z,99.90
2022-11-27T17:24:35.977Z,99.90
2022-11-27T17:27:10.908Z,99.90
2022-11-27T17:29:43.185Z,99.90
2022-11-27T17:32:15.175Z,99.90
2022-11-27T17:34:48.664Z,99.90
2022-11-27T17:37:20.811Z,99.90
2022-11-27T17:39:53.016Z,99.90
2022-11-27T17:42:24.789Z,99.90
2022-11-27T17:44:57.081Z,99.90
2022-11-27T17:47:28.979Z,99.90
2022-11-27T17:50:00.962Z,99.90
2022-11-27T17:52:33.302Z,99.90
2022-11-27T17:55:05.312Z,99.90
2022-11-27T17:57:37.278Z,99.90
2022-11-27T18:00:09.594Z,99.90
2022-11-27T18:02:46.219Z,99.90
2022-11-27T18:05:19.165Z,99.90
2022-11-27T18:07:51.072Z,99.90
2022-11-27T18:10:23.169Z,99.90
2022-11-27T18:12:55.170Z,99.90
2022-11-27T18:15:27.754Z,99.90
2022-11-27T18:18:00.606Z,99.90
2022-11-27T18:20:32.396Z,99.90
2022-11-27T18:23:04.866Z,99.90
2022-11-27T18:25:43.601Z,99.90
2022-11-27T18:28:19.466Z,99.90
2022-11-27T18:30:51.589Z,99.90
2022-11-27T18:33:23.352Z,99.90
2022-11-27T18:35:55.089Z,99.90
2022-11-27T18:38:26.966Z,99.90
2022-11-27T18:41:08.724Z,99.90
2022-11-27T18:43:41.151Z,99.90
2022-11-27T18:46:15.226Z,99.90
2022-11-27T18:48:48.525Z,99.90
2022-11-27T18:51:22.835Z,99.90
2022-11-27T18:53:56.684Z,99.90
2022-11-27T18:56:30.838Z,99.90
2022-11-27T18:59:04.900Z,99.90
2022-11-27T19:01:42.331Z,99.90
2022-11-27T19:04:15.365Z,99.90
2022-11-27T19:06:48.004Z,99.90
2022-11-27T19:09:20.305Z,99.90
2022-11-27T19:11:53.098Z,99.90
2022-11-27T19:14:25.223Z,99.90
2022-11-27T19:16:58.504Z,99.90
2022-11-27T19:22:25.163Z,99.90
2022-11-27T19:24:58.316Z,99.90
2022-11-27T19:27:30.566Z,99.90
2022-11-27T19:30:02.364Z,99.90
2022-11-27T19:32:34.346Z,99.90
2022-11-27T19:35:09.199Z,99.90
2022-11-27T19:37:41.677Z,99.90
2022-11-27T19:40:15.297Z,99.90
2022-11-27T19:42:47.449Z,99.90
2022-11-27T19:45:20.334Z,99.90
2022-11-27T19:47:52.596Z,99.90
2022-11-27T19:50:24.869Z,99.90
2022-11-27T19:52:56.887Z,99.90
2022-11-27T19:55:28.800Z,99.90
2022-11-27T19:58:01.272Z,99.90
2022-11-27T20:00:33.381Z,99.90
2022-11-27T20:03:05.142Z,99.90
2022-11-27T20:05:37.100Z,99.90
2022-11-27T20:08:09.003Z,99.90
2022-11-27T20:10:40.899Z,99.90
2022-11-27T20:13:12.707Z,99.90
2022-11-27T20:15:44.562Z,99.90
2022-11-27T20:18:16.398Z,99.90
2022-11-27T20:20:48.281Z,99.90
2022-11-27T20:23:20.108Z,99.90
2022-11-27T20:25:52.048Z,99.90
2022-11-27T20:28:24.573Z,99.90
2022-11-27T20:30:57.362Z,99.90
2022-11-27T20:33:29.941Z,99.90
2022-11-27T20:36:02.676Z,99.90
2022-11-27T20:38:34.525Z,99.90
2022-11-27T20:41:10.449Z,99.90
2022-11-27T20:43:43.309Z,99.90
2022-11-27T20:46:15.869Z,99.90
2022-11-27T20:48:49.379Z,99.90
2022-11-27T20:51:25.225Z,99.90
2022-11-27T20:53:59.518Z,99.90
2022-11-27T20:56:31.700Z,99.90
2022-11-27T20:59:05.110Z,99.90
2022-11-27T21:01:37.717Z,99.90
2022-11-27T21:04:16.917Z,99.90
2022-11-27T21:06:49.007Z,99.90
2022-11-27T21:09:20.862Z,99.90
2022-11-27T21:11:52.902Z,99.90
2022-11-27T21:14:24.904Z,99.90
2022-11-27T21:17:04.519Z,99.90
2022-11-27T21:19:37.718Z,99.90
2022-11-27T21:22:09.671Z,99.90
2022-11-27T21:24:41.482Z,99.90
2022-11-27T21:27:13.541Z,99.90
2022-11-27T21:29:45.353Z,99.90
2022-11-27T21:32:22.495Z,99.90
2022-11-27T21:34:54.438Z,99.90
2022-11-27T21:37:26.335Z,99.90
2022-11-27T21:39:58.193Z,99.90
2022-11-27T21:42:32.666Z,99.90
2022-11-27T21:45:04.693Z,99.90
2022-11-27T21:47:37.415Z,99.90
2022-11-27T21:50:09.417Z,99.90
2022-11-27T21:52:43.547Z,99.90
2022-11-27T21:55:15.505Z,99.90
2022-11-27T21:57:47.285Z,99.90
2022-11-27T22:00:19.487Z,99.90
2022-11-27T22:02:51.258Z,99.90
2022-11-27T22:05:23.122Z,99.90
2022-11-27T22:07:54.924Z,99.90
2022-11-27T22:10:27.361Z,99.90
2022-11-27T22:12:59.296Z,99.90
2022-11-27T22:15:31.128Z,99.90
2022-11-27T22:18:03.083Z,99.90
2022-11-27T22:20:35.470Z,99.90
2022-11-27T22:23:07.360Z,99.90
2022-11-27T22:25:39.276Z,99.90
2022-11-27T22:28:11.200Z,99.90
2022-11-27T22:30:43.121Z,99.90
2022-11-27T22:33:15.322Z,99.90
2022-11-27T22:35:47.148Z,99.90
2022-11-27T22:38:19.036Z,99.90
2022-11-27T22:40:50.998Z,99.90
2022-11-27T22:43:22.821Z,99.90
2022-11-27T22:45:54.783Z,99.90
2022-11-27T22:48:26.592Z,99.90
2022-11-27T22:51:01.952Z,99.90
2022-11-27T22:53:34.001Z,99.90
2022-11-27T22:56:10.470Z,99.90
2022-11-27T22:58:42.842Z,99.90
2022-11-27T23:01:16.193Z,99.90
2022-11-27T23:03:48.409Z,99.90
2022-11-27T23:06:21.593Z,99.90
2022-11-27T23:08:53.849Z,99.90
2022-11-27T23:11:26.621Z,99.90
2022-11-27T23:13:58.440Z,99.90
2022-11-27T23:16:30.395Z,99.90
2022-11-27T23:19:02.253Z,99.90
2022-11-27T23:21:37.479Z,99.90
2022-11-27T23:24:11.363Z,99.90
2022-11-27T23:26:43.127Z,99.90
2022-11-27T23:29:15.086Z,99.90
2022-11-27T23:31:47.099Z,99.90
2022-11-27T23:34:18.942Z,99.90
2022-11-27T23:36:50.757Z,99.90
2022-11-27T23:39:22.531Z,99.90
2022-11-27T23:41:54.345Z,99.90
2022-11-27T23:44:26.214Z,99.90
2022-11-27T23:46:58.121Z,99.90
2022-11-27T23:49:29.991Z,99.90
2022-11-27T23:52:01.937Z,99.90
2022-11-27T23:54:33.746Z,99.90
2022-11-27T23:57:05.563Z,99.90
2022-11-27T23:59:37.439Z,99.90
