createdAt,value
2018-03-03T00:00:24.299Z,0.00
2018-03-03T00:01:24.277Z,0.00
2018-03-03T00:02:24.270Z,0.00
2018-03-03T00:03:24.238Z,0.00
2018-03-03T00:04:24.237Z,0.00
2018-03-03T00:05:24.190Z,0.00
2018-03-03T00:06:24.176Z,0.00
2018-03-03T00:07:24.157Z,0.00
2018-03-03T00:08:24.134Z,0.00
2018-03-03T00:09:24.103Z,0.00
2018-03-03T00:10:24.104Z,0.00
2018-03-03T00:11:24.072Z,0.00
2018-03-03T00:12:24.036Z,0.00
2018-03-03T00:13:24.010Z,0.00
2018-03-03T00:14:23.994Z,0.00
2018-03-03T00:15:23.970Z,0.00
2018-03-03T00:16:23.960Z,0.00
2018-03-03T00:17:23.927Z,0.00
2018-03-03T00:18:23.903Z,0.00
2018-03-03T00:19:23.889Z,0.00
2018-03-03T00:20:23.868Z,0.00
2018-03-03T00:21:23.867Z,0.00
2018-03-03T00:22:23.812Z,0.00
2018-03-03T00:23:23.793Z,0.00
2018-03-03T00:24:23.765Z,0.00
2018-03-03T00:25:23.750Z,0.00
2018-03-03T00:26:23.726Z,0.00
2018-03-03T00:27:23.731Z,0.00
2018-03-03T00:28:23.681Z,0.00
2018-03-03T00:29:23.667Z,0.00
2018-03-03T00:30:23.639Z,0.00
2018-03-03T00:31:23.611Z,0.00
2018-03-03T00:32:23.613Z,0.00
2018-03-03T00:33:23.572Z,0.00
2018-03-03T00:34:23.548Z,0.00
2018-03-03T00:35:23.529Z,0.00
2018-03-03T00:36:23.505Z,0.00
2018-03-03T00:37:23.510Z,0.00
2018-03-03T00:38:23.474Z,0.00
2018-03-03T00:39:23.459Z,0.00
2018-03-03T00:40:23.416Z,0.00
2018-03-03T00:41:23.401Z,0.00
2018-03-03T00:42:23.405Z,0.00
2018-03-03T00:43:23.346Z,0.00
2018-03-03T00:44:23.331Z,0.00
2018-03-03T00:45:23.321Z,0.00
2018-03-03T00:46:23.285Z,0.00
2018-03-03T00:47:23.261Z,0.00
2018-03-03T00:48:23.241Z,0.00
2018-03-03T00:49:23.228Z,0.00
2018-03-03T00:50:23.190Z,0.00
2018-03-03T00:51:23.195Z,0.00
2018-03-03T00:52:23.146Z,0.00
2018-03-03T00:53:23.127Z,0.00
2018-03-03T00:54:23.107Z,0.00
2018-03-03T00:55:23.108Z,0.00
2018-03-03T00:56:23.063Z,0.00
2018-03-03T00:57:23.038Z,0.00
2018-03-03T00:58:23.018Z,0.00
2018-03-03T00:59:23.011Z,0.00
2018-03-03T01:00:22.977Z,0.00
2018-03-03T01:01:22.973Z,0.00
2018-03-03T01:02:22.947Z,0.00
2018-03-03T01:03:22.908Z,0.00
2018-03-03T01:04:22.898Z,0.00
2018-03-03T01:05:22.896Z,0.00
2018-03-03T01:06:22.851Z,0.00
2018-03-03T01:07:22.818Z,0.00
2018-03-03T01:08:22.797Z,0.00
2018-03-03T01:09:22.786Z,0.00
2018-03-03T01:10:22.761Z,0.00
2018-03-03T01:11:22.747Z,0.00
2018-03-03T01:12:22.706Z,0.00
2018-03-03T01:13:22.681Z,0.00
2018-03-03T01:14:22.663Z,0.00
2018-03-03T01:15:22.638Z,0.00
2018-03-03T01:16:22.621Z,0.00
2018-03-03T01:17:22.608Z,0.00
2018-03-03T01:18:22.590Z,0.00
2018-03-03T01:19:22.555Z,0.00
2018-03-03T01:20:22.531Z,0.00
2018-03-03T01:21:22.521Z,0.00
2018-03-03T01:22:22.506Z,0.00
2018-03-03T01:23:22.505Z,0.00
2018-03-03T01:24:22.443Z,0.00
2018-03-03T01:25:22.430Z,0.00
2018-03-03T01:26:22.398Z,0.00
2018-03-03T01:27:22.370Z,0.00
2018-03-03T01:28:22.364Z,0.00
2018-03-03T01:29:22.330Z,0.00
2018-03-03T01:30:22.322Z,0.00
2018-03-03T01:31:22.289Z,0.00
2018-03-03T01:32:22.263Z,0.00
2018-03-03T01:33:22.258Z,0.00
2018-03-03T01:34:22.212Z,0.00
2018-03-03T01:35:22.198Z,0.00
2018-03-03T01:36:22.171Z,0.00
2018-03-03T01:37:22.164Z,0.00
2018-03-03T01:38:22.158Z,0.00
2018-03-03T01:39:22.115Z,0.00
2018-03-03T01:40:22.091Z,0.00
2018-03-03T01:41:22.063Z,0.00
2018-03-03T01:42:22.042Z,0.00
2018-03-03T01:43:22.017Z,0.00
2018-03-03T01:44:22.007Z,0.00
2018-03-03T01:45:21.977Z,0.00
2018-03-03T01:46:21.950Z,0.00
2018-03-03T01:47:21.926Z,0.00
2018-03-03T01:48:21.907Z,0.00
2018-03-03T01:49:21.901Z,0.00
2018-03-03T01:50:21.866Z,0.00
2018-03-03T01:51:21.842Z,0.00
2018-03-03T01:52:21.817Z,0.00
2018-03-03T01:53:21.794Z,0.00
2018-03-03T01:54:21.776Z,0.00
2018-03-03T01:55:21.770Z,0.00
2018-03-03T01:56:21.744Z,0.00
2018-03-03T01:57:21.715Z,0.00
2018-03-03T01:58:21.689Z,0.00
2018-03-03T01:59:21.686Z,0.00
2018-03-03T02:00:21.660Z,0.00
2018-03-03T02:01:21.632Z,0.00
2018-03-03T02:02:21.596Z,0.00
2018-03-03T02:03:21.597Z,0.00
2018-03-03T02:04:21.546Z,0.00
2018-03-03T02:05:21.530Z,0.00
2018-03-03T02:06:21.544Z,0.00
2018-03-03T02:07:21.487Z,0.00
2018-03-03T02:08:21.462Z,0.00
2018-03-03T02:09:21.457Z,0.00
2018-03-03T02:10:21.424Z,0.00
2018-03-03T02:11:21.398Z,0.00
2018-03-03T02:12:21.408Z,0.00
2018-03-03T02:13:21.355Z,0.00
2018-03-03T02:14:21.337Z,0.00
2018-03-03T02:15:21.307Z,0.00
2018-03-03T02:16:21.294Z,0.00
2018-03-03T02:17:21.268Z,0.00
2018-03-03T02:18:21.256Z,0.00
2018-03-03T02:19:21.220Z,0.00
2018-03-03T02:20:21.210Z,0.00
2018-03-03T02:21:21.180Z,0.00
2018-03-03T02:22:21.179Z,0.00
2018-03-03T02:23:21.136Z,0.00
2018-03-03T02:24:21.114Z,0.00
2018-03-03T02:25:21.090Z,0.00
2018-03-03T02:26:21.080Z,0.00
2018-03-03T02:27:21.050Z,0.00
2018-03-03T02:28:21.044Z,0.00
2018-03-03T02:29:21.011Z,0.00
2018-03-03T02:30:20.984Z,0.00
2018-03-03T02:31:20.957Z,0.00
2018-03-03T02:32:20.930Z,0.00
2018-03-03T02:33:20.923Z,0.00
2018-03-03T02:34:20.895Z,0.00
2018-03-03T02:35:41.887Z,0.00
2018-03-03T02:36:20.858Z,0.00
2018-03-03T02:37:20.824Z,0.00
2018-03-03T02:38:20.800Z,0.00
2018-03-03T02:39:20.811Z,0.00
2018-03-03T02:40:20.764Z,0.00
2018-03-03T02:41:20.791Z,0.00
2018-03-03T02:42:20.714Z,0.00
2018-03-03T02:43:20.703Z,0.00
2018-03-03T02:44:20.700Z,0.00
2018-03-03T02:45:20.658Z,0.00
2018-03-03T02:46:20.631Z,0.00
2018-03-03T02:47:20.636Z,0.00
2018-03-03T02:48:20.580Z,0.00
2018-03-03T02:49:20.562Z,0.00
2018-03-03T02:50:20.543Z,0.00
2018-03-03T02:51:20.519Z,0.00
2018-03-03T02:52:20.505Z,0.00
2018-03-03T02:53:20.499Z,0.00
2018-03-03T02:54:20.479Z,0.00
2018-03-03T02:55:20.457Z,0.00
2018-03-03T02:56:20.402Z,0.00
2018-03-03T02:57:20.378Z,0.00
2018-03-03T02:58:20.372Z,0.00
2018-03-03T02:59:20.342Z,0.00
2018-03-03T03:00:41.338Z,0.00
2018-03-03T03:01:20.299Z,0.00
2018-03-03T03:02:20.266Z,0.00
2018-03-03T03:03:20.267Z,0.00
2018-03-03T03:04:20.232Z,0.00
2018-03-03T03:05:20.244Z,0.00
2018-03-03T03:06:20.193Z,0.00
2018-03-03T03:07:20.163Z,0.00
2018-03-03T03:08:20.145Z,0.00
2018-03-03T03:09:20.126Z,0.00
2018-03-03T03:10:20.111Z,0.00
2018-03-03T03:11:20.077Z,0.00
2018-03-03T03:12:20.049Z,0.00
2018-03-03T03:13:20.042Z,0.00
2018-03-03T03:14:20.019Z,0.00
2018-03-03T03:15:20.007Z,0.00
2018-03-03T03:16:19.970Z,0.00
2018-03-03T03:17:19.943Z,0.00
2018-03-03T03:18:19.920Z,0.00
2018-03-03T03:19:19.893Z,0.00
2018-03-03T03:20:19.892Z,0.00
2018-03-03T03:21:19.870Z,0.00
2018-03-03T03:22:19.848Z,0.00
2018-03-03T03:23:19.812Z,0.00
2018-03-03T03:24:19.807Z,0.00
2018-03-03T03:25:19.772Z,0.00
2018-03-03T03:26:19.742Z,0.00
2018-03-03T03:27:19.730Z,0.00
2018-03-03T03:28:19.692Z,0.00
2018-03-03T03:29:19.693Z,0.00
2018-03-03T03:30:19.659Z,0.00
2018-03-03T03:31:19.646Z,0.00
2018-03-03T03:32:19.624Z,0.00
2018-03-03T03:33:19.591Z,0.00
2018-03-03T03:34:19.578Z,0.00
2018-03-03T03:35:19.538Z,0.00
2018-03-03T03:36:19.527Z,0.00
2018-03-03T03:37:19.498Z,0.00
2018-03-03T03:38:19.487Z,0.00
2018-03-03T03:39:19.449Z,0.00
2018-03-03T03:40:19.433Z,0.00
2018-03-03T03:41:19.404Z,0.00
2018-03-03T03:42:19.386Z,0.00
2018-03-03T03:43:19.375Z,0.00
2018-03-03T03:44:19.342Z,0.00
2018-03-03T03:45:19.329Z,0.00
2018-03-03T03:46:19.291Z,0.00
2018-03-03T03:47:19.290Z,0.00
2018-03-03T03:48:19.269Z,0.00
2018-03-03T03:49:19.239Z,0.00
2018-03-03T03:50:19.227Z,0.00
2018-03-03T03:51:19.181Z,0.00
2018-03-03T03:52:19.166Z,0.00
2018-03-03T03:53:19.139Z,0.00
2018-03-03T03:54:19.116Z,0.00
2018-03-03T03:55:19.110Z,0.00
2018-03-03T03:56:19.084Z,0.00
2018-03-03T03:57:19.068Z,0.00
2018-03-03T03:58:19.025Z,0.00
2018-03-03T03:59:19.019Z,0.00
2018-03-03T04:00:18.987Z,0.00
2018-03-03T04:01:18.975Z,0.00
2018-03-03T04:02:18.941Z,0.00
2018-03-03T04:03:18.950Z,0.00
2018-03-03T04:04:18.896Z,0.00
2018-03-03T04:05:18.901Z,0.00
2018-03-03T04:06:18.850Z,0.00
2018-03-03T04:07:18.828Z,0.00
2018-03-03T04:08:18.810Z,0.00
2018-03-03T04:09:18.796Z,0.00
2018-03-03T04:10:18.784Z,0.00
2018-03-03T04:11:18.754Z,0.00
2018-03-03T04:12:18.714Z,0.00
2018-03-03T04:13:18.694Z,0.00
2018-03-03T04:14:18.669Z,0.00
2018-03-03T04:15:18.656Z,0.00
2018-03-03T04:16:18.652Z,0.00
2018-03-03T04:17:18.623Z,0.00
2018-03-03T04:18:18.580Z,0.00
2018-03-03T04:19:18.568Z,0.00
2018-03-03T04:20:18.573Z,0.00
2018-03-03T04:21:18.532Z,0.00
2018-03-03T04:22:18.507Z,0.00
2018-03-03T04:23:18.491Z,0.00
2018-03-03T04:24:18.462Z,0.00
2018-03-03T04:25:18.447Z,0.00
2018-03-03T04:26:18.409Z,0.00
2018-03-03T04:27:18.385Z,0.00
2018-03-03T04:28:18.362Z,0.00
2018-03-03T04:29:18.344Z,0.00
2018-03-03T04:30:18.328Z,0.00
2018-03-03T04:31:18.312Z,0.00
2018-03-03T04:32:18.278Z,0.00
2018-03-03T04:33:18.254Z,0.00
2018-03-03T04:34:18.237Z,0.00
2018-03-03T04:35:18.210Z,0.00
2018-03-03T04:36:18.185Z,0.00
2018-03-03T04:37:18.185Z,0.00
2018-03-03T04:38:18.140Z,0.00
2018-03-03T04:39:18.126Z,0.00
2018-03-03T04:40:18.096Z,0.00
2018-03-03T04:41:18.076Z,0.00
2018-03-03T04:42:18.052Z,0.00
2018-03-03T04:43:18.048Z,0.00
2018-03-03T04:44:18.010Z,0.00
2018-03-03T04:45:17.993Z,0.00
2018-03-03T04:46:17.968Z,0.00
2018-03-03T04:47:17.957Z,0.00
2018-03-03T04:48:17.919Z,0.00
2018-03-03T04:49:17.919Z,0.00
2018-03-03T04:50:17.880Z,0.00
2018-03-03T04:51:17.858Z,0.00
2018-03-03T04:52:17.856Z,0.00
2018-03-03T04:53:17.814Z,0.00
2018-03-03T04:54:17.803Z,0.00
2018-03-03T04:55:17.770Z,0.00
2018-03-03T04:56:17.750Z,0.00
2018-03-03T04:57:17.730Z,0.00
2018-03-03T04:58:17.715Z,0.00
2018-03-03T04:59:17.705Z,0.00
2018-03-03T05:00:17.669Z,0.00
2018-03-03T05:01:17.638Z,0.00
2018-03-03T05:02:17.615Z,0.00
2018-03-03T05:03:17.612Z,0.00
2018-03-03T05:04:17.571Z,0.00
2018-03-03T05:05:17.568Z,0.00
2018-03-03T05:06:17.529Z,0.00
2018-03-03T05:07:17.501Z,0.00
2018-03-03T05:08:17.477Z,0.00
2018-03-03T05:09:17.460Z,0.00
2018-03-03T05:10:17.433Z,0.00
2018-03-03T05:11:17.436Z,0.00
2018-03-03T05:12:17.390Z,0.00
2018-03-03T05:13:17.366Z,0.00
2018-03-03T05:14:17.357Z,0.00
2018-03-03T05:15:17.327Z,0.00
2018-03-03T05:16:17.326Z,0.00
2018-03-03T05:17:17.293Z,0.00
2018-03-03T05:18:17.269Z,0.00
2018-03-03T05:19:17.243Z,0.00
2018-03-03T05:20:17.217Z,0.00
2018-03-03T05:21:17.231Z,0.00
2018-03-03T05:22:17.176Z,0.00
2018-03-03T05:23:17.154Z,0.00
2018-03-03T05:24:17.131Z,0.00
2018-03-03T05:25:17.104Z,0.00
2018-03-03T05:26:17.080Z,0.00
2018-03-03T05:27:17.086Z,0.00
2018-03-03T05:28:17.035Z,0.00
2018-03-03T05:29:17.016Z,0.00
2018-03-03T05:30:17.018Z,0.00
2018-03-03T05:31:16.973Z,0.00
2018-03-03T05:32:16.954Z,0.00
2018-03-03T05:33:16.934Z,0.00
2018-03-03T05:34:16.930Z,0.00
2018-03-03T05:35:16.887Z,0.00
2018-03-03T05:36:16.867Z,0.00
2018-03-03T05:37:16.852Z,0.00
2018-03-03T05:38:16.836Z,0.00
2018-03-03T05:39:16.803Z,0.00
2018-03-03T05:40:16.782Z,0.00
2018-03-03T05:41:16.772Z,0.00
2018-03-03T05:42:16.733Z,0.00
2018-03-03T05:43:16.715Z,0.00
2018-03-03T05:44:16.715Z,0.00
2018-03-03T05:45:16.664Z,0.00
2018-03-03T05:46:16.664Z,0.00
2018-03-03T05:47:17.261Z,0.00
2018-03-03T05:48:16.632Z,0.00
2018-03-03T05:49:16.621Z,0.00
2018-03-03T05:50:16.564Z,0.00
2018-03-03T05:51:16.572Z,0.00
2018-03-03T05:52:18.012Z,0.00
2018-03-03T05:53:16.518Z,0.00
2018-03-03T05:54:16.519Z,0.00
2018-03-03T05:55:16.505Z,0.00
2018-03-03T05:56:16.549Z,0.00
2018-03-03T05:57:16.912Z,0.00
2018-03-03T05:58:16.392Z,0.00
2018-03-03T05:59:16.385Z,0.00
2018-03-03T06:00:16.343Z,0.00
2018-03-03T06:01:16.364Z,0.00
2018-03-03T06:02:16.334Z,0.00
2018-03-03T06:03:16.299Z,0.00
2018-03-03T06:04:16.298Z,0.00
2018-03-03T06:05:16.254Z,0.00
2018-03-03T06:06:16.250Z,0.00
2018-03-03T06:07:16.200Z,0.00
2018-03-03T06:08:16.167Z,0.00
2018-03-03T06:09:16.188Z,0.00
2018-03-03T06:10:16.133Z,0.00
2018-03-03T06:11:16.225Z,0.00
2018-03-03T06:12:16.360Z,0.00
2018-03-03T06:13:16.111Z,0.00
2018-03-03T06:14:16.081Z,0.00
2018-03-03T06:15:16.064Z,0.00
2018-03-03T06:16:16.187Z,0.00
2018-03-03T06:17:16.018Z,0.00
2018-03-03T06:18:16.028Z,0.00
2018-03-03T06:19:15.988Z,5.63
2018-03-03T06:20:15.913Z,5.63
2018-03-03T06:21:15.897Z,5.63
2018-03-03T06:22:15.999Z,5.63
2018-03-03T06:23:15.911Z,5.63
2018-03-03T06:24:15.834Z,5.63
2018-03-03T06:25:15.862Z,5.63
2018-03-03T06:26:15.798Z,5.63
2018-03-03T06:27:16.742Z,5.63
2018-03-03T06:28:36.790Z,5.63
2018-03-03T06:29:15.729Z,5.63
2018-03-03T06:30:15.859Z,5.63
2018-03-03T06:31:15.686Z,11.25
2018-03-03T06:32:15.862Z,11.25
2018-03-03T06:33:15.658Z,11.25
2018-03-03T06:34:15.642Z,11.25
2018-03-03T06:35:15.659Z,11.25
2018-03-03T06:36:15.904Z,16.88
2018-03-03T06:37:15.561Z,16.88
2018-03-03T06:38:15.550Z,16.88
2018-03-03T06:39:15.531Z,16.88
2018-03-03T06:40:15.487Z,16.88
2018-03-03T06:41:15.499Z,16.88
2018-03-03T06:42:15.433Z,22.50
2018-03-03T06:43:15.408Z,22.50
2018-03-03T06:44:15.413Z,22.50
2018-03-03T06:45:15.409Z,22.50
2018-03-03T06:46:15.386Z,22.50
2018-03-03T06:47:15.359Z,28.13
2018-03-03T06:48:15.322Z,28.13
2018-03-03T06:49:15.304Z,28.13
2018-03-03T06:50:15.299Z,33.75
2018-03-03T06:51:15.257Z,33.75
2018-03-03T06:52:15.236Z,33.75
2018-03-03T06:53:15.210Z,33.75
2018-03-03T06:54:15.211Z,33.75
2018-03-03T06:55:15.150Z,33.75
2018-03-03T06:56:15.160Z,33.75
2018-03-03T06:57:15.162Z,33.75
2018-03-03T06:58:15.111Z,33.75
2018-03-03T06:59:15.125Z,33.75
2018-03-03T07:00:15.110Z,39.38
2018-03-03T07:01:15.048Z,39.38
2018-03-03T07:02:15.001Z,39.38
2018-03-03T07:03:15.040Z,39.38
2018-03-03T07:04:14.996Z,45.00
2018-03-03T07:05:14.957Z,45.00
2018-03-03T07:06:14.926Z,50.63
2018-03-03T07:07:14.944Z,50.63
2018-03-03T07:08:14.941Z,50.63
2018-03-03T07:09:14.921Z,50.63
2018-03-03T07:10:14.827Z,56.25
2018-03-03T07:11:14.854Z,56.25
2018-03-03T07:12:14.867Z,61.88
2018-03-03T07:13:14.839Z,61.88
2018-03-03T07:14:14.812Z,61.88
2018-03-03T07:15:14.752Z,61.88
2018-03-03T07:16:14.703Z,61.88
2018-03-03T07:17:14.730Z,61.88
2018-03-03T07:18:15.315Z,61.88
2018-03-03T07:19:14.644Z,67.50
2018-03-03T07:20:14.640Z,67.50
2018-03-03T07:21:14.636Z,73.13
2018-03-03T07:22:14.577Z,73.13
2018-03-03T07:23:14.613Z,78.75
2018-03-03T07:24:14.566Z,78.75
2018-03-03T07:25:14.526Z,73.13
2018-03-03T07:26:14.559Z,73.13
2018-03-03T07:27:14.493Z,78.75
2018-03-03T07:28:14.498Z,78.75
2018-03-03T07:29:14.509Z,84.38
2018-03-03T07:30:14.462Z,84.38
2018-03-03T07:31:14.414Z,90.00
2018-03-03T07:32:14.363Z,90.00
2018-03-03T07:33:14.354Z,90.00
2018-03-03T07:34:14.351Z,95.63
2018-03-03T07:35:14.439Z,95.63
2018-03-03T07:36:14.316Z,95.63
2018-03-03T07:37:14.292Z,101.25
2018-03-03T07:38:14.260Z,101.25
2018-03-03T07:39:14.189Z,101.25
2018-03-03T07:40:14.166Z,101.25
2018-03-03T07:41:14.174Z,101.25
2018-03-03T07:42:14.120Z,101.25
2018-03-03T07:43:14.098Z,101.25
2018-03-03T07:44:14.085Z,101.25
2018-03-03T07:45:14.052Z,101.25
2018-03-03T07:46:14.041Z,106.88
2018-03-03T07:47:14.030Z,106.88
2018-03-03T07:48:13.988Z,106.88
2018-03-03T07:49:13.971Z,112.50
2018-03-03T07:50:13.946Z,112.50
2018-03-03T07:51:13.926Z,118.13
2018-03-03T07:52:13.919Z,123.75
2018-03-03T07:53:13.883Z,123.75
2018-03-03T07:54:13.856Z,129.38
2018-03-03T07:55:13.839Z,129.38
2018-03-03T07:56:13.812Z,129.38
2018-03-03T07:57:13.822Z,129.38
2018-03-03T07:58:13.792Z,129.38
2018-03-03T07:59:13.756Z,129.38
2018-03-03T08:00:13.735Z,135.00
2018-03-03T08:01:13.713Z,140.63
2018-03-03T08:02:34.700Z,146.25
2018-03-03T08:03:13.673Z,157.50
2018-03-03T08:04:13.642Z,168.75
2018-03-03T08:05:13.653Z,180.00
2018-03-03T08:06:13.607Z,191.25
2018-03-03T08:07:13.583Z,202.50
2018-03-03T08:08:13.564Z,213.75
2018-03-03T08:09:13.540Z,219.38
2018-03-03T08:10:13.538Z,225.00
2018-03-03T08:11:13.500Z,230.63
2018-03-03T08:12:13.521Z,230.63
2018-03-03T08:13:13.463Z,230.63
2018-03-03T08:14:13.436Z,230.63
2018-03-03T08:15:13.461Z,241.88
2018-03-03T08:16:13.406Z,258.75
2018-03-03T08:17:13.372Z,264.38
2018-03-03T08:18:13.372Z,264.38
2018-03-03T08:19:13.336Z,236.25
2018-03-03T08:20:13.369Z,213.75
2018-03-03T08:21:13.291Z,202.50
2018-03-03T08:22:13.268Z,196.88
2018-03-03T08:23:13.252Z,196.88
2018-03-03T08:24:13.245Z,202.50
2018-03-03T08:25:13.211Z,196.88
2018-03-03T08:26:13.224Z,196.88
2018-03-03T08:27:13.168Z,191.25
2018-03-03T08:28:13.146Z,196.88
2018-03-03T08:29:13.125Z,196.88
2018-03-03T08:30:13.116Z,196.88
2018-03-03T08:31:13.087Z,196.88
2018-03-03T08:32:13.075Z,196.88
2018-03-03T08:33:13.042Z,196.88
2018-03-03T08:34:13.026Z,191.25
2018-03-03T08:35:13.003Z,191.25
2018-03-03T08:36:12.988Z,185.63
2018-03-03T08:37:12.989Z,185.63
2018-03-03T08:38:12.945Z,180.00
2018-03-03T08:39:12.924Z,180.00
2018-03-03T08:40:12.908Z,174.38
2018-03-03T08:41:12.898Z,174.38
2018-03-03T08:42:12.853Z,174.38
2018-03-03T08:43:12.858Z,180.00
2018-03-03T08:44:12.845Z,185.63
2018-03-03T08:45:12.801Z,191.25
2018-03-03T08:46:12.784Z,196.88
2018-03-03T08:47:12.769Z,191.25
2018-03-03T08:48:12.732Z,185.63
2018-03-03T08:49:12.731Z,185.63
2018-03-03T08:50:12.688Z,185.63
2018-03-03T08:51:12.672Z,185.63
2018-03-03T08:52:12.649Z,185.63
2018-03-03T08:53:12.633Z,191.25
2018-03-03T08:54:12.619Z,191.25
2018-03-03T08:55:12.611Z,191.25
2018-03-03T08:56:12.576Z,191.25
2018-03-03T08:57:12.553Z,196.88
2018-03-03T08:58:12.534Z,202.50
2018-03-03T08:59:12.524Z,213.75
2018-03-03T09:00:33.498Z,230.63
2018-03-03T09:01:12.470Z,236.25
2018-03-03T09:02:12.449Z,247.50
2018-03-03T09:03:12.435Z,253.13
2018-03-03T09:04:12.418Z,264.38
2018-03-03T09:05:12.421Z,275.63
2018-03-03T09:06:12.369Z,286.88
2018-03-03T09:07:12.349Z,303.75
2018-03-03T09:08:12.334Z,303.75
2018-03-03T09:09:12.310Z,309.38
2018-03-03T09:10:12.317Z,315.00
2018-03-03T09:11:12.286Z,320.63
2018-03-03T09:12:12.265Z,320.63
2018-03-03T09:13:12.225Z,326.25
2018-03-03T09:14:12.209Z,337.50
2018-03-03T09:15:12.191Z,343.13
2018-03-03T09:16:12.167Z,360.00
2018-03-03T09:17:12.146Z,376.88
2018-03-03T09:18:12.150Z,376.88
2018-03-03T09:19:12.109Z,371.25
2018-03-03T09:20:12.085Z,360.00
2018-03-03T09:21:12.098Z,382.50
2018-03-03T09:22:12.049Z,410.63
2018-03-03T09:23:12.042Z,416.25
2018-03-03T09:24:12.014Z,410.63
2018-03-03T09:25:11.990Z,433.13
2018-03-03T09:27:50.960Z,405.00
2018-03-03T09:28:50.907Z,393.75
2018-03-03T09:29:50.889Z,410.63
2018-03-03T09:30:50.867Z,444.38
2018-03-03T09:31:50.841Z,450.00
2018-03-03T09:32:50.822Z,461.25
2018-03-03T09:33:50.845Z,472.50
2018-03-03T09:34:50.781Z,478.13
2018-03-03T09:35:50.764Z,472.50
2018-03-03T09:36:50.748Z,478.13
2018-03-03T09:37:50.729Z,489.38
2018-03-03T09:38:50.725Z,495.00
2018-03-03T09:39:50.695Z,517.50
2018-03-03T09:40:50.671Z,511.88
2018-03-03T09:41:50.661Z,523.13
2018-03-03T09:42:50.636Z,568.13
2018-03-03T09:43:50.627Z,540.00
2018-03-03T09:44:50.616Z,556.88
2018-03-03T09:45:50.575Z,534.38
2018-03-03T09:46:50.550Z,517.50
2018-03-03T09:47:50.536Z,523.13
2018-03-03T09:48:50.517Z,523.13
2018-03-03T09:49:50.513Z,528.75
2018-03-03T09:50:50.473Z,506.25
2018-03-03T09:51:50.502Z,478.13
2018-03-03T09:52:50.448Z,433.13
2018-03-03T09:53:50.418Z,405.00
2018-03-03T09:54:50.420Z,388.13
2018-03-03T09:55:50.445Z,354.38
2018-03-03T09:56:50.369Z,337.50
2018-03-03T09:57:50.345Z,360.00
2018-03-03T09:58:50.373Z,382.50
2018-03-03T09:59:50.313Z,376.88
2018-03-03T10:00:50.311Z,376.88
2018-03-03T10:01:52.333Z,376.88
2018-03-03T10:02:50.253Z,365.63
2018-03-03T10:03:50.241Z,371.25
2018-03-03T10:04:50.214Z,376.88
2018-03-03T10:06:11.217Z,382.50
2018-03-03T10:06:50.181Z,360.00
2018-03-03T10:07:50.172Z,360.00
2018-03-03T10:08:50.139Z,399.38
2018-03-03T10:09:50.133Z,427.50
2018-03-03T10:10:50.111Z,455.63
2018-03-03T10:11:50.106Z,495.00
2018-03-03T10:12:50.073Z,517.50
2018-03-03T10:13:50.074Z,523.13
2018-03-03T10:14:50.036Z,517.50
2018-03-03T10:15:50.015Z,523.13
2018-03-03T10:16:49.990Z,500.63
2018-03-03T10:17:49.993Z,495.00
2018-03-03T10:18:50.001Z,545.63
2018-03-03T10:19:49.939Z,562.50
2018-03-03T10:20:49.964Z,562.50
2018-03-03T10:21:49.905Z,562.50
2018-03-03T10:22:49.991Z,607.50
2018-03-03T10:23:49.871Z,618.75
2018-03-03T10:24:49.857Z,630.00
2018-03-03T10:25:49.836Z,652.50
2018-03-03T10:26:49.811Z,635.63
2018-03-03T10:27:49.815Z,607.50
2018-03-03T10:28:49.778Z,607.50
2018-03-03T10:29:49.777Z,624.38
2018-03-03T10:30:49.763Z,641.25
2018-03-03T10:31:49.726Z,849.38
2018-03-03T10:32:49.706Z,635.63
2018-03-03T10:33:49.742Z,680.63
2018-03-03T10:34:49.688Z,669.38
2018-03-03T10:35:49.688Z,742.50
2018-03-03T10:36:49.650Z,658.13
2018-03-03T10:37:49.666Z,658.13
2018-03-03T10:38:49.656Z,607.50
2018-03-03T10:39:49.607Z,618.75
2018-03-03T10:40:49.564Z,579.38
2018-03-03T10:41:49.582Z,556.88
2018-03-03T10:42:49.529Z,556.88
2018-03-03T10:43:49.528Z,540.00
2018-03-03T10:44:49.529Z,523.13
2018-03-03T10:45:49.502Z,556.88
2018-03-03T10:46:49.494Z,579.38
2018-03-03T10:47:49.452Z,568.13
2018-03-03T10:48:49.459Z,534.38
2018-03-03T10:49:49.417Z,517.50
2018-03-03T10:50:49.404Z,500.63
2018-03-03T10:51:49.378Z,495.00
2018-03-03T10:52:49.359Z,540.00
2018-03-03T10:53:49.368Z,551.25
2018-03-03T10:54:49.349Z,523.13
2018-03-03T10:55:49.310Z,489.38
2018-03-03T10:56:49.301Z,461.25
2018-03-03T10:57:49.279Z,450.00
2018-03-03T10:58:49.259Z,438.75
2018-03-03T10:59:49.265Z,438.75
2018-03-03T11:00:49.241Z,438.75
2018-03-03T11:01:49.206Z,444.38
2018-03-03T11:02:49.189Z,461.25
2018-03-03T11:03:49.174Z,478.13
2018-03-03T11:04:49.187Z,472.50
2018-03-03T11:05:49.138Z,461.25
2018-03-03T11:06:49.132Z,427.50
2018-03-03T11:07:49.123Z,399.38
2018-03-03T11:08:49.084Z,388.13
2018-03-03T11:09:49.079Z,365.63
2018-03-03T11:10:49.069Z,354.38
2018-03-03T11:11:49.053Z,348.75
2018-03-03T11:12:49.009Z,360.00
2018-03-03T11:13:48.998Z,360.00
2018-03-03T11:14:48.979Z,376.88
2018-03-03T11:15:49.019Z,405.00
2018-03-03T11:16:48.941Z,455.63
2018-03-03T11:17:48.933Z,461.25
2018-03-03T11:18:48.906Z,455.63
2018-03-03T11:19:48.886Z,427.50
2018-03-03T11:20:48.873Z,438.75
2018-03-03T11:21:48.869Z,455.63
2018-03-03T11:22:48.834Z,483.75
2018-03-03T11:23:48.816Z,545.63
2018-03-03T11:24:48.800Z,787.50
2018-03-03T11:25:48.781Z,877.50
2018-03-03T11:26:48.783Z,1254.38
2018-03-03T11:27:48.767Z,1417.50
2018-03-03T11:28:48.730Z,1383.75
2018-03-03T11:29:48.715Z,2148.75
2018-03-03T11:30:48.717Z,1597.50
2018-03-03T11:31:48.678Z,1383.75
2018-03-03T11:32:48.665Z,1108.13
2018-03-03T11:33:48.663Z,1220.63
2018-03-03T11:34:48.626Z,1485.00
2018-03-03T11:35:48.605Z,1057.50
2018-03-03T11:36:48.597Z,731.25
2018-03-03T11:37:48.574Z,691.88
2018-03-03T11:38:48.579Z,945.00
2018-03-03T11:39:48.542Z,928.13
2018-03-03T11:40:48.540Z,1316.25
2018-03-03T11:41:48.528Z,838.13
2018-03-03T11:42:48.498Z,855.00
2018-03-03T11:43:48.503Z,855.00
2018-03-03T11:44:48.471Z,877.50
2018-03-03T11:45:48.479Z,798.75
2018-03-03T11:46:48.444Z,703.13
2018-03-03T11:47:48.430Z,815.63
2018-03-03T11:49:09.420Z,922.50
2018-03-03T11:49:48.401Z,826.88
2018-03-03T11:50:48.405Z,1057.50
2018-03-03T11:51:48.378Z,1642.50
2018-03-03T11:52:48.348Z,1231.88
2018-03-03T11:53:48.349Z,759.38
2018-03-03T11:54:48.324Z,590.63
2018-03-03T11:55:48.308Z,573.75
2018-03-03T11:56:48.316Z,669.38
2018-03-03T11:57:48.283Z,781.88
2018-03-03T11:58:48.267Z,1085.63
2018-03-03T11:59:48.265Z,1530.00
2018-03-03T12:00:48.238Z,1440.00
2018-03-03T12:01:48.216Z,1507.50
2018-03-03T12:02:48.205Z,1366.88
2018-03-03T12:03:48.211Z,1260.00
2018-03-03T12:04:48.175Z,1411.88
2018-03-03T12:05:48.171Z,1299.38
2018-03-03T12:06:48.155Z,1141.88
2018-03-03T12:07:48.131Z,1215.00
2018-03-03T12:08:48.119Z,1237.50
2018-03-03T12:09:48.131Z,1243.13
2018-03-03T12:10:48.085Z,1181.25
2018-03-03T12:11:48.076Z,1006.88
2018-03-03T12:12:48.061Z,1108.13
2018-03-03T12:13:48.048Z,849.38
2018-03-03T12:14:48.056Z,990.00
2018-03-03T12:15:48.023Z,1029.38
2018-03-03T12:16:48.025Z,984.38
2018-03-03T12:17:47.991Z,877.50
2018-03-03T12:18:47.978Z,860.63
2018-03-03T12:19:47.963Z,866.25
2018-03-03T12:20:47.970Z,922.50
2018-03-03T12:21:47.981Z,905.63
2018-03-03T12:22:47.933Z,933.75
2018-03-03T12:23:47.917Z,832.50
2018-03-03T12:24:47.903Z,843.75
2018-03-03T12:25:47.888Z,770.63
2018-03-03T12:26:47.876Z,883.13
2018-03-03T12:27:47.877Z,1046.25
2018-03-03T12:28:47.842Z,1057.50
2018-03-03T12:29:47.835Z,1001.25
2018-03-03T12:30:47.819Z,990.00
2018-03-03T12:31:47.805Z,1023.75
2018-03-03T12:32:47.802Z,1040.63
2018-03-03T12:33:47.773Z,984.38
2018-03-03T12:34:47.786Z,978.75
2018-03-03T12:35:47.751Z,1029.38
2018-03-03T12:36:47.759Z,1040.63
2018-03-03T12:37:47.751Z,1063.13
2018-03-03T12:38:47.712Z,1338.75
2018-03-03T12:39:47.707Z,1445.63
2018-03-03T12:40:47.689Z,1473.75
2018-03-03T12:41:47.671Z,1490.63
2018-03-03T12:42:47.671Z,1327.50
2018-03-03T12:43:47.659Z,1181.25
2018-03-03T12:44:47.643Z,1299.38
2018-03-03T12:45:47.656Z,1271.25
2018-03-03T12:46:47.606Z,1006.88
2018-03-03T12:47:47.611Z,1018.13
2018-03-03T12:48:47.595Z,1080.00
2018-03-03T12:49:47.562Z,1018.13
2018-03-03T12:50:47.563Z,1080.00
2018-03-03T12:51:47.542Z,1035.00
2018-03-03T12:52:47.522Z,939.38
2018-03-03T12:53:47.515Z,900.00
2018-03-03T12:54:47.516Z,832.50