createdAt,value
2019-05-20T00:00:19.126Z,99990.00
2019-05-20T00:02:48.520Z,99998.00
2019-05-20T00:05:17.938Z,99989.00
2019-05-20T00:07:47.454Z,99995.00
2019-05-20T00:10:16.895Z,99990.00
2019-05-20T00:12:46.248Z,99994.00
2019-05-20T00:15:15.898Z,99994.00
2019-05-20T00:17:45.267Z,99996.00
2019-05-20T00:20:14.710Z,100005.00
2019-05-20T00:22:44.370Z,100003.00
2019-05-20T00:25:13.999Z,100007.00
2019-05-20T00:27:43.369Z,100003.00
2019-05-20T00:30:13.579Z,100000.00
2019-05-20T00:32:42.946Z,100005.00
2019-05-20T00:35:12.594Z,99996.00
2019-05-20T00:37:42.029Z,100000.00
2019-05-20T00:40:12.525Z,99999.00
2019-05-20T00:42:42.212Z,99992.00
2019-05-20T00:45:13.420Z,99986.00
2019-05-20T00:47:42.832Z,99992.00
2019-05-20T00:50:12.958Z,100007.00
2019-05-20T00:52:42.340Z,100003.00
2019-05-20T00:55:25.425Z,100004.00
2019-05-20T00:57:54.898Z,99997.00
2019-05-20T01:00:24.708Z,99995.00
2019-05-20T01:02:56.758Z,99997.00
2019-05-20T01:05:25.853Z,100004.00
2019-05-20T01:07:55.194Z,99997.00
2019-05-20T01:10:24.879Z,99995.00
2019-05-20T01:12:54.268Z,99993.00
2019-05-20T01:15:23.723Z,99992.00
2019-05-20T01:17:53.128Z,99995.00
2019-05-20T01:20:22.497Z,99996.00
2019-05-20T01:22:51.878Z,100000.00
2019-05-20T01:25:21.280Z,99995.00
2019-05-20T01:27:50.721Z,99998.00
2019-05-20T01:30:21.813Z,99992.00
2019-05-20T01:32:51.228Z,99983.00
2019-05-20T01:35:20.940Z,99979.00
2019-05-20T01:37:50.261Z,99976.00
2019-05-20T01:40:19.640Z,99976.00
2019-05-20T01:42:49.036Z,99978.00
2019-05-20T01:45:19.674Z,99979.00
2019-05-20T01:47:49.051Z,99968.00
2019-05-20T01:50:18.649Z,99964.00
2019-05-20T01:52:48.031Z,99960.00
2019-05-20T01:55:17.409Z,99965.00
2019-05-20T01:57:46.784Z,99962.00
2019-05-20T02:00:17.313Z,99966.00
2019-05-20T02:02:46.671Z,99959.00
2019-05-20T02:05:16.125Z,99975.00
2019-05-20T02:07:45.498Z,99957.00
2019-05-20T02:10:16.385Z,99968.00
2019-05-20T02:12:45.820Z,99980.00
2019-05-20T02:15:17.447Z,99968.00
2019-05-20T02:17:46.979Z,99966.00
2019-05-20T02:20:16.642Z,99975.00
2019-05-20T02:22:46.019Z,99980.00
2019-05-20T02:25:15.966Z,99970.00
2019-05-20T02:27:45.349Z,99968.00
2019-05-20T02:30:15.385Z,99962.00
2019-05-20T02:32:45.318Z,99954.00
2019-05-20T02:35:15.095Z,99964.00
2019-05-20T02:37:44.472Z,99961.00
2019-05-20T02:40:14.263Z,99951.00
2019-05-20T02:42:43.635Z,99942.00
2019-05-20T02:45:13.446Z,99944.00
2019-05-20T02:47:43.561Z,99941.00
2019-05-20T02:50:13.509Z,99933.00
2019-05-20T02:52:43.399Z,99938.00
2019-05-20T02:55:13.221Z,99940.00
2019-05-20T02:57:42.650Z,99933.00
2019-05-20T03:00:13.132Z,99937.00
2019-05-20T03:02:42.497Z,99939.00
2019-05-20T03:05:12.592Z,99935.00
2019-05-20T03:07:41.961Z,99939.00
2019-05-20T03:10:11.644Z,99943.00
2019-05-20T03:12:41.029Z,99941.00
2019-05-20T03:15:10.643Z,99943.00
2019-05-20T03:17:40.014Z,99941.00
2019-05-20T03:20:10.684Z,99939.00
2019-05-20T03:22:40.074Z,99939.00
2019-05-20T03:25:09.723Z,99937.00
2019-05-20T03:27:39.179Z,99944.00
2019-05-20T03:30:10.631Z,99945.00
2019-05-20T03:32:40.014Z,99948.00
2019-05-20T03:35:10.216Z,99949.00
2019-05-20T03:37:39.667Z,99948.00
2019-05-20T03:40:09.852Z,99939.00
2019-05-20T03:42:39.285Z,99951.00
2019-05-20T03:45:09.465Z,99938.00
2019-05-20T03:47:38.840Z,99941.00
2019-05-20T03:50:09.897Z,99936.00
2019-05-20T03:52:39.320Z,99934.00
2019-05-20T03:55:09.354Z,99942.00
2019-05-20T03:57:38.730Z,99941.00
2019-05-20T04:00:09.884Z,99929.00
2019-05-20T04:02:39.241Z,99936.00
2019-05-20T04:05:10.501Z,99929.00
2019-05-20T04:07:39.867Z,99926.00
2019-05-20T04:10:10.245Z,99925.00
2019-05-20T04:12:39.627Z,99927.00
2019-05-20T04:15:09.335Z,99925.00
2019-05-20T04:17:38.715Z,99924.00
2019-05-20T04:20:08.898Z,99921.00
2019-05-20T04:22:38.273Z,99927.00
2019-05-20T04:25:08.577Z,99926.00
2019-05-20T04:27:38.440Z,99925.00
2019-05-20T04:30:08.827Z,99925.00
2019-05-20T04:32:38.196Z,99934.00
2019-05-20T04:35:21.228Z,99925.00
2019-05-20T04:37:39.638Z,99937.00
2019-05-20T04:40:09.720Z,99907.00
2019-05-20T04:42:39.834Z,99929.00
2019-05-20T04:45:10.260Z,99943.00
2019-05-20T04:47:39.632Z,99944.00
2019-05-20T04:50:10.034Z,99942.00
2019-05-20T04:52:40.765Z,99948.00
2019-05-20T04:55:10.485Z,99945.00
2019-05-20T04:57:40.289Z,99945.00
2019-05-20T05:00:11.207Z,99942.00
2019-05-20T05:02:43.486Z,99942.00
2019-05-20T05:05:12.062Z,99949.00
2019-05-20T05:07:41.414Z,99954.00
2019-05-20T05:10:12.496Z,99960.00
2019-05-20T05:12:42.200Z,99961.00
2019-05-20T05:15:13.279Z,99963.00
2019-05-20T05:17:42.647Z,99958.00
2019-05-20T05:20:18.165Z,99950.00
2019-05-20T05:22:44.222Z,99956.00
2019-05-20T05:25:14.161Z,99960.00
2019-05-20T05:27:43.860Z,99952.00
2019-05-20T05:30:13.314Z,99956.00
2019-05-20T05:32:43.540Z,99952.00
2019-05-20T05:35:18.884Z,99954.00
2019-05-20T05:37:48.765Z,99950.00
2019-05-20T05:40:18.570Z,99957.00
2019-05-20T05:42:48.182Z,99950.00
2019-05-20T05:45:22.140Z,99946.00
2019-05-20T05:47:53.525Z,99940.00
2019-05-20T05:50:22.920Z,99946.00
2019-05-20T05:52:53.971Z,99938.00
2019-05-20T05:55:25.305Z,99953.00
2019-05-20T05:57:55.436Z,99954.00
2019-05-20T06:00:25.103Z,99955.00
2019-05-20T06:02:54.419Z,99957.00
2019-05-20T06:05:23.811Z,99952.00
2019-05-20T06:07:53.168Z,99946.00
2019-05-20T06:10:23.282Z,99944.00
2019-05-20T06:12:52.665Z,99961.00
2019-05-20T06:15:22.452Z,99948.00
2019-05-20T06:17:51.819Z,99937.00
2019-05-20T06:20:21.904Z,99940.00
2019-05-20T06:22:51.269Z,99945.00
2019-05-20T06:25:22.169Z,99938.00
2019-05-20T06:27:51.569Z,99930.00
2019-05-20T06:30:24.323Z,99943.00
2019-05-20T06:32:53.691Z,99919.00
2019-05-20T06:35:23.263Z,99920.00
2019-05-20T06:37:56.938Z,99924.00
2019-05-20T06:40:26.336Z,99926.00
2019-05-20T06:42:55.838Z,99918.00
2019-05-20T06:45:25.250Z,99930.00
2019-05-20T06:47:54.614Z,99933.00
2019-05-20T06:50:24.569Z,99929.00
2019-05-20T06:52:53.940Z,99925.00
2019-05-20T06:55:23.320Z,99932.00
2019-05-20T06:57:53.601Z,99925.00
2019-05-20T07:00:38.521Z,99925.00
2019-05-20T07:03:07.921Z,99930.00
2019-05-20T07:05:37.466Z,99926.00
2019-05-20T07:08:06.828Z,99920.00
2019-05-20T07:10:36.340Z,99925.00
2019-05-20T07:13:05.767Z,99921.00
2019-05-20T07:15:35.144Z,99927.00
2019-05-20T07:18:04.604Z,99923.00
2019-05-20T07:20:33.984Z,99913.00
2019-05-20T07:23:03.345Z,99927.00
2019-05-20T07:25:32.764Z,99917.00
2019-05-20T07:28:02.126Z,99910.00
2019-05-20T07:30:31.492Z,99901.00
2019-05-20T07:33:00.937Z,99914.00
2019-05-20T07:35:31.221Z,99907.00
2019-05-20T07:38:00.984Z,99912.00
2019-05-20T07:40:32.799Z,99903.00
2019-05-20T07:43:02.573Z,99916.00
2019-05-20T07:45:35.043Z,99909.00
2019-05-20T07:48:06.548Z,99904.00
2019-05-20T07:50:41.019Z,99904.00
2019-05-20T07:53:12.332Z,99905.00
2019-05-20T07:55:58.282Z,99909.00
2019-05-20T07:58:33.715Z,99903.00
2019-05-20T08:01:03.447Z,99903.00
2019-05-20T08:03:32.823Z,99905.00
2019-05-20T08:06:02.719Z,99906.00
2019-05-20T08:08:32.384Z,99900.00
2019-05-20T08:11:02.154Z,99906.00
2019-05-20T08:13:31.348Z,99892.00
2019-05-20T08:18:37.087Z,99904.00
2019-05-20T08:21:06.935Z,99916.00
2019-05-20T08:23:36.491Z,99904.00
2019-05-20T08:26:06.168Z,99908.00
2019-05-20T08:28:35.661Z,99896.00
2019-05-20T08:31:05.036Z,99895.00
2019-05-20T08:33:34.494Z,99902.00
2019-05-20T08:36:04.059Z,99898.00
2019-05-20T08:38:33.433Z,99905.00
2019-05-20T08:41:02.886Z,99900.00
2019-05-20T08:43:32.274Z,99902.00
2019-05-20T08:46:01.675Z,99895.00
2019-05-20T08:48:31.423Z,99903.00
2019-05-20T08:51:00.861Z,99897.00
2019-05-20T08:53:30.270Z,99899.00
2019-05-20T08:55:59.738Z,99897.00
2019-05-20T08:58:29.088Z,99887.00
2019-05-20T09:00:59.378Z,99890.00
2019-05-20T09:03:30.536Z,99896.00
2019-05-20T09:05:59.877Z,99883.00
2019-05-20T09:08:29.247Z,99895.00
2019-05-20T09:10:58.842Z,99896.00
2019-05-20T09:13:28.281Z,99891.00
2019-05-20T09:15:57.658Z,99890.00
2019-05-20T09:18:27.121Z,99879.00
2019-05-20T09:20:56.486Z,99884.00
2019-05-20T09:23:25.948Z,99883.00
2019-05-20T09:25:55.357Z,99879.00
2019-05-20T09:28:24.895Z,99894.00
2019-05-20T09:30:54.655Z,99886.00
2019-05-20T09:33:26.564Z,99877.00
2019-05-20T09:35:56.138Z,99880.00
2019-05-20T09:38:25.528Z,99874.00
2019-05-20T09:40:54.759Z,99869.00
2019-05-20T09:43:24.105Z,99877.00
2019-05-20T09:46:06.333Z,99873.00
2019-05-20T09:48:25.372Z,99878.00
2019-05-20T09:50:55.057Z,99875.00
2019-05-20T09:53:25.212Z,99870.00
2019-05-20T09:55:55.204Z,99868.00
2019-05-20T09:58:24.688Z,99868.00
2019-05-20T10:00:54.119Z,99865.00
2019-05-20T10:03:24.635Z,99859.00
2019-05-20T10:05:53.997Z,99862.00
2019-05-20T10:08:36.974Z,99863.00
2019-05-20T10:10:59.174Z,99862.00
2019-05-20T10:13:25.777Z,99875.00
2019-05-20T10:15:55.261Z,99869.00
2019-05-20T10:18:36.550Z,99860.00
2019-05-20T10:20:55.729Z,99856.00
2019-05-20T10:23:25.140Z,99856.00
2019-05-20T10:25:54.746Z,99856.00
2019-05-20T10:28:24.148Z,99857.00
2019-05-20T10:30:53.547Z,99855.00
2019-05-20T10:33:23.059Z,99852.00
2019-05-20T10:35:52.431Z,99853.00
2019-05-20T10:38:21.812Z,99853.00
2019-05-20T10:40:51.789Z,99842.00
2019-05-20T10:43:21.160Z,99854.00
2019-05-20T10:45:50.585Z,99842.00
2019-05-20T10:48:19.926Z,99860.00
2019-05-20T10:50:49.320Z,99856.00
2019-05-20T10:53:18.713Z,99858.00
2019-05-20T10:55:48.079Z,99856.00
2019-05-20T10:58:17.533Z,99848.00
2019-05-20T11:01:01.776Z,99861.00
2019-05-20T11:03:18.835Z,99855.00
2019-05-20T11:05:49.199Z,99852.00
2019-05-20T11:08:18.732Z,99843.00
2019-05-20T11:10:48.084Z,99859.00
2019-05-20T11:13:18.029Z,99856.00
2019-05-20T11:15:47.480Z,99860.00
2019-05-20T11:18:17.128Z,99870.00
2019-05-20T11:20:46.499Z,99857.00
2019-05-20T11:23:15.893Z,99852.00
2019-05-20T11:25:45.294Z,99859.00
2019-05-20T11:28:14.663Z,99860.00
2019-05-20T11:30:44.056Z,99845.00
2019-05-20T11:33:13.538Z,99863.00
2019-05-20T11:35:43.029Z,99856.00
2019-05-20T11:38:12.494Z,99848.00
2019-05-20T11:40:41.874Z,99853.00
2019-05-20T11:43:11.266Z,99845.00
2019-05-20T11:45:40.601Z,99849.00
2019-05-20T11:48:10.576Z,99848.00
2019-05-20T11:50:40.039Z,99851.00
2019-05-20T11:53:09.621Z,99851.00
2019-05-20T11:55:39.024Z,99845.00
2019-05-20T11:58:15.891Z,99841.00
2019-05-20T12:00:41.449Z,99843.00
2019-05-20T12:03:11.039Z,99838.00
2019-05-20T12:05:40.448Z,99840.00
2019-05-20T12:08:10.964Z,99841.00
2019-05-20T12:10:40.404Z,99835.00
2019-05-20T12:13:09.786Z,99840.00
2019-05-20T12:15:39.166Z,99840.00
2019-05-20T12:18:08.560Z,99833.00
2019-05-20T12:20:37.940Z,99829.00
2019-05-20T12:23:07.320Z,99827.00
2019-05-20T12:25:37.154Z,99822.00
2019-05-20T12:28:06.537Z,99804.00
2019-05-20T12:30:36.019Z,99797.00
2019-05-20T12:33:18.665Z,99796.00
2019-05-20T12:35:36.492Z,99793.00
2019-05-20T12:38:05.883Z,99786.00
2019-05-20T12:40:35.342Z,99785.00
2019-05-20T12:43:04.773Z,99780.00
2019-05-20T12:45:34.142Z,99778.00
2019-05-20T12:48:03.926Z,99783.00
2019-05-20T12:50:33.565Z,99788.00
2019-05-20T12:53:02.934Z,99789.00
2019-05-20T12:55:32.309Z,99773.00
2019-05-20T12:58:02.025Z,99767.00
2019-05-20T13:00:31.414Z,99753.00
2019-05-20T13:03:00.793Z,99764.00
2019-05-20T13:05:30.193Z,99751.00
2019-05-20T13:07:59.579Z,99749.00
2019-05-20T13:10:32.371Z,99748.00
2019-05-20T13:13:01.569Z,99750.00
2019-05-20T13:15:31.030Z,99739.00
2019-05-20T13:18:00.416Z,99734.00
2019-05-20T13:20:29.809Z,99733.00
2019-05-20T13:22:59.189Z,99731.00
2019-05-20T13:25:28.587Z,99737.00
2019-05-20T13:27:58.004Z,99725.00
2019-05-20T13:30:27.591Z,99730.00
2019-05-20T13:32:57.228Z,99743.00
2019-05-20T13:35:26.699Z,99739.00
2019-05-20T13:37:56.123Z,99747.00
2019-05-20T13:40:25.700Z,99754.00
2019-05-20T13:42:55.357Z,99741.00
2019-05-20T13:45:24.817Z,99735.00
2019-05-20T13:47:54.195Z,99732.00
2019-05-20T13:50:24.090Z,99726.00
2019-05-20T13:52:53.463Z,99725.00
2019-05-20T13:55:23.424Z,99721.00
2019-05-20T13:57:52.818Z,99710.00
2019-05-20T14:00:23.246Z,99712.00
2019-05-20T14:02:52.588Z,99714.00
2019-05-20T14:05:22.027Z,99703.00
2019-05-20T14:07:51.427Z,99703.00
2019-05-20T14:10:20.841Z,99692.00
2019-05-20T14:12:51.285Z,99695.00
2019-05-20T14:15:20.749Z,99702.00
2019-05-20T14:17:50.444Z,99710.00
2019-05-20T14:20:20.841Z,99708.00
2019-05-20T14:22:50.220Z,99725.00
2019-05-20T14:25:19.618Z,99724.00
2019-05-20T14:27:49.054Z,99730.00
2019-05-20T14:30:18.857Z,99725.00
2019-05-20T14:32:48.272Z,99718.00
2019-05-20T14:35:17.686Z,99719.00
2019-05-20T14:37:47.042Z,99729.00
2019-05-20T14:40:17.849Z,99733.00
2019-05-20T14:42:47.221Z,99712.00
2019-05-20T14:45:17.122Z,99714.00
2019-05-20T14:47:46.510Z,99717.00
2019-05-20T14:50:15.946Z,99718.00
2019-05-20T14:52:45.316Z,99710.00
2019-05-20T14:55:14.704Z,99708.00
2019-05-20T14:57:44.328Z,99699.00
2019-05-20T15:00:14.423Z,99705.00
2019-05-20T15:02:44.305Z,99696.00
2019-05-20T15:05:14.218Z,99696.00
2019-05-20T15:07:43.691Z,99704.00
2019-05-20T15:10:13.797Z,99697.00
2019-05-20T15:12:43.176Z,99721.00
2019-05-20T15:15:13.914Z,99714.00
2019-05-20T15:17:43.321Z,99719.00
2019-05-20T15:20:12.841Z,99746.00
2019-05-20T15:22:42.577Z,99731.00
2019-05-20T15:25:13.521Z,99759.00
2019-05-20T15:27:42.930Z,99778.00
2019-05-20T15:30:12.795Z,99788.00
2019-05-20T15:32:42.372Z,99777.00
2019-05-20T15:35:12.367Z,99809.00
2019-05-20T15:37:42.039Z,99796.00
2019-05-20T15:40:12.272Z,99787.00
2019-05-20T15:42:41.642Z,99764.00
2019-05-20T15:45:13.528Z,99804.00
2019-05-20T15:47:43.390Z,99732.00
2019-05-20T15:50:15.200Z,99741.00
2019-05-20T15:52:44.598Z,99752.00
2019-05-20T15:55:13.997Z,99757.00
2019-05-20T15:57:44.962Z,99745.00
2019-05-20T16:00:16.535Z,99738.00
2019-05-20T16:02:48.917Z,99744.00
2019-05-20T16:05:18.281Z,99733.00
2019-05-20T16:07:47.673Z,99737.00
2019-05-20T16:10:17.130Z,99732.00
2019-05-20T16:12:46.502Z,99732.00
2019-05-20T16:15:16.815Z,99734.00
2019-05-20T16:17:48.458Z,99717.00
2019-05-20T16:20:18.178Z,99703.00
2019-05-20T16:22:47.904Z,99702.00
2019-05-20T16:25:17.698Z,99696.00
2019-05-20T16:27:47.066Z,99692.00
2019-05-20T16:30:16.964Z,99681.00
2019-05-20T16:32:46.383Z,99691.00
2019-05-20T16:35:15.744Z,99689.00
2019-05-20T16:37:45.597Z,99689.00
2019-05-20T16:40:15.389Z,99685.00
2019-05-20T16:42:44.754Z,99685.00
2019-05-20T16:45:14.542Z,99677.00
2019-05-20T16:47:44.430Z,99668.00
2019-05-20T16:50:14.617Z,99676.00
2019-05-20T16:52:45.625Z,99688.00
2019-05-20T16:55:15.455Z,99690.00
2019-05-20T16:57:44.826Z,99686.00
2019-05-20T17:00:30.543Z,99688.00
2019-05-20T17:02:46.981Z,99691.00
2019-05-20T17:05:16.994Z,99688.00
2019-05-20T17:07:46.369Z,99683.00
2019-05-20T17:10:16.459Z,99685.00
2019-05-20T17:12:45.851Z,99685.00
2019-05-20T17:15:16.334Z,99689.00
2019-05-20T17:17:45.755Z,99691.00
2019-05-20T17:20:16.175Z,99697.00
2019-05-20T17:22:45.543Z,99710.00
2019-05-20T17:25:15.016Z,99712.00
2019-05-20T17:27:44.422Z,99698.00
2019-05-20T17:30:15.213Z,99682.00
2019-05-20T17:32:44.591Z,99680.00
2019-05-20T17:35:14.867Z,99679.00
2019-05-20T17:37:44.239Z,99691.00
2019-05-20T17:40:14.541Z,99705.00
2019-05-20T17:42:43.918Z,99704.00
2019-05-20T17:45:14.705Z,99703.00
2019-05-20T17:47:44.538Z,99706.00
2019-05-20T17:50:16.192Z,99695.00
2019-05-20T17:52:45.567Z,99698.00
2019-05-20T17:55:15.212Z,99692.00
2019-05-20T17:57:44.583Z,99683.00
2019-05-20T18:00:16.448Z,99677.00
2019-05-20T18:02:46.287Z,99686.00
2019-05-20T18:05:16.135Z,99677.00
2019-05-20T18:07:45.521Z,99683.00
2019-05-20T18:10:17.143Z,99688.00
2019-05-20T18:12:46.756Z,99695.00
2019-05-20T18:15:16.866Z,99700.00
2019-05-20T18:17:46.269Z,99703.00
2019-05-20T18:20:16.676Z,99706.00
2019-05-20T18:22:47.118Z,99713.00
2019-05-20T18:25:16.521Z,99721.00
2019-05-20T18:27:45.924Z,99708.00
2019-05-20T18:30:16.232Z,99716.00
2019-05-20T18:32:45.642Z,99713.00
2019-05-20T18:35:15.467Z,99712.00
2019-05-20T18:37:44.841Z,99718.00
2019-05-20T18:40:16.045Z,99726.00
2019-05-20T18:42:45.488Z,99727.00
2019-05-20T18:45:15.591Z,99719.00
2019-05-20T18:47:45.556Z,99713.00
2019-05-20T18:50:15.750Z,99724.00
2019-05-20T18:52:45.117Z,99724.00
2019-05-20T18:55:14.577Z,99720.00
2019-05-20T18:57:44.075Z,99722.00
2019-05-20T19:00:14.658Z,99734.00
2019-05-20T19:02:44.402Z,99735.00
2019-05-20T19:05:14.104Z,99724.00
2019-05-20T19:07:43.585Z,99733.00
2019-05-20T19:10:14.149Z,99724.00
2019-05-20T19:12:43.598Z,99741.00
2019-05-20T19:15:13.874Z,99744.00
2019-05-20T19:17:43.302Z,99742.00
2019-05-20T19:20:13.974Z,99745.00
2019-05-20T19:22:43.412Z,99742.00
2019-05-20T19:25:14.125Z,99746.00
2019-05-20T19:27:43.541Z,99746.00
2019-05-20T19:30:13.450Z,99746.00
2019-05-20T19:32:42.872Z,99747.00
2019-05-20T19:35:12.567Z,99753.00
2019-05-20T19:37:41.997Z,99753.00
2019-05-20T19:40:12.545Z,99763.00
2019-05-20T19:42:41.946Z,99756.00
2019-05-20T19:45:12.768Z,99756.00
2019-05-20T19:47:42.162Z,99772.00
2019-05-20T19:50:12.650Z,99773.00
2019-05-20T19:52:42.116Z,99783.00
2019-05-20T19:55:12.343Z,99784.00
2019-05-20T19:57:41.736Z,99791.00
2019-05-20T20:00:12.424Z,99790.00
2019-05-20T20:02:41.859Z,99792.00
2019-05-20T20:05:11.995Z,99789.00
2019-05-20T20:07:41.382Z,99781.00
2019-05-20T20:10:10.902Z,99795.00
2019-05-20T20:12:40.274Z,99792.00
2019-05-20T20:15:18.522Z,99786.00
2019-05-20T20:17:48.260Z,99793.00
2019-05-20T20:20:17.630Z,99793.00
2019-05-20T20:22:47.053Z,99804.00
2019-05-20T20:25:16.495Z,99798.00
2019-05-20T20:27:46.648Z,99798.00
2019-05-20T20:30:16.532Z,99796.00
2019-05-20T20:32:45.932Z,99798.00
2019-05-20T20:35:15.597Z,99789.00
2019-05-20T20:37:45.508Z,99791.00
2019-05-20T20:40:15.234Z,99796.00
2019-05-20T20:42:44.598Z,99796.00
2019-05-20T20:45:14.633Z,99802.00
2019-05-20T20:47:44.003Z,99811.00
2019-05-20T20:50:13.531Z,99820.00
2019-05-20T20:52:43.043Z,99822.00
2019-05-20T20:55:12.480Z,99826.00
2019-05-20T20:57:41.846Z,99837.00
2019-05-20T21:00:12.518Z,99825.00
2019-05-20T21:02:52.595Z,99831.00
2019-05-20T21:05:14.063Z,99838.00
2019-05-20T21:07:43.454Z,99834.00
2019-05-20T21:10:13.891Z,99834.00
2019-05-20T21:12:43.262Z,99833.00
2019-05-20T21:15:13.108Z,99834.00
2019-05-20T21:17:42.552Z,99847.00
2019-05-20T21:20:12.633Z,99842.00
2019-05-20T21:22:42.009Z,99839.00
2019-05-20T21:25:11.460Z,99848.00
2019-05-20T21:27:40.845Z,99838.00
2019-05-20T21:30:12.365Z,99857.00
2019-05-20T21:32:41.737Z,99853.00
2019-05-20T21:35:11.242Z,99841.00
2019-05-20T21:37:40.687Z,99852.00
2019-05-20T21:40:10.230Z,99850.00
2019-05-20T21:42:39.598Z,99846.00
2019-05-20T21:45:10.027Z,99846.00
2019-05-20T21:47:39.434Z,99845.00
2019-05-20T21:50:10.072Z,99842.00
2019-05-20T21:52:39.456Z,99846.00
2019-05-20T21:55:11.446Z,99844.00
2019-05-20T21:57:41.113Z,99846.00
2019-05-20T22:00:13.017Z,99845.00
2019-05-20T22:02:42.458Z,99848.00
2019-05-20T22:05:12.069Z,99858.00
2019-05-20T22:07:41.459Z,99854.00
2019-05-20T22:10:11.419Z,99843.00
2019-05-20T22:12:40.821Z,99846.00
2019-05-20T22:15:10.591Z,99839.00
2019-05-20T22:17:39.965Z,99835.00
2019-05-20T22:20:10.189Z,99834.00
2019-05-20T22:22:47.106Z,99835.00
2019-05-20T22:25:16.479Z,99834.00
2019-05-20T22:27:45.862Z,99836.00
2019-05-20T22:30:15.497Z,99827.00
2019-05-20T22:32:45.375Z,99835.00
2019-05-20T22:35:14.779Z,99843.00
2019-05-20T22:37:44.181Z,99839.00
2019-05-20T22:40:13.628Z,99841.00
2019-05-20T22:42:42.999Z,99849.00
2019-05-20T22:45:12.475Z,99844.00
2019-05-20T22:47:41.867Z,99858.00
2019-05-20T22:50:11.388Z,99853.00
2019-05-20T22:52:40.770Z,99850.00
2019-05-20T22:55:10.375Z,99855.00
2019-05-20T22:57:39.754Z,99848.00
2019-05-20T23:00:09.814Z,99846.00
2019-05-20T23:02:39.173Z,99845.00
2019-05-20T23:05:09.388Z,99846.00
2019-05-20T23:07:39.203Z,99858.00
2019-05-20T23:10:09.833Z,99850.00
2019-05-20T23:12:39.208Z,99858.00
2019-05-20T23:15:10.589Z,99866.00
2019-05-20T23:17:39.959Z,99859.00
2019-05-20T23:20:09.656Z,99855.00
2019-05-20T23:22:39.037Z,99866.00
2019-05-20T23:25:08.837Z,99859.00
2019-05-20T23:27:38.250Z,99849.00
2019-05-20T23:30:09.619Z,99862.00
2019-05-20T23:32:38.989Z,99860.00
2019-05-20T23:35:09.596Z,99865.00
2019-05-20T23:37:38.975Z,99865.00
2019-05-20T23:40:08.796Z,99871.00
2019-05-20T23:42:38.188Z,99864.00
2019-05-20T23:45:10.377Z,99867.00
2019-05-20T23:47:40.522Z,99865.00
2019-05-20T23:50:09.953Z,99861.00
2019-05-20T23:52:39.354Z,99864.00
2019-05-20T23:55:11.068Z,99863.00
2019-05-20T23:57:40.433Z,99867.00
