createdAt,value
2023-04-01T00:00:10.805Z,51.96
2023-04-01T00:02:41.819Z,52.18
2023-04-01T00:05:11.332Z,52.02
2023-04-01T00:07:39.357Z,51.90
2023-04-01T00:10:08.877Z,51.63
2023-04-01T00:12:36.702Z,51.41
2023-04-01T00:15:05.328Z,51.29
2023-04-01T00:17:32.543Z,51.06
2023-04-01T00:19:59.691Z,50.75
2023-04-01T00:22:28.056Z,50.58
2023-04-01T00:24:55.832Z,50.56
2023-04-01T00:27:22.871Z,50.82
2023-04-01T00:29:50.120Z,50.44
2023-04-01T00:32:17.154Z,50.21
2023-04-01T00:34:45.497Z,50.18
2023-04-01T00:37:12.806Z,50.13
2023-04-01T00:39:39.869Z,50.06
2023-04-01T00:42:07.295Z,50.21
2023-04-01T00:44:35.588Z,50.18
2023-04-01T00:47:02.672Z,50.28
2023-04-01T00:49:37.763Z,50.27
2023-04-01T00:52:06.856Z,50.48
2023-04-01T00:54:35.767Z,50.28
2023-04-01T00:57:21.337Z,50.07
2023-04-01T00:59:53.869Z,49.94
2023-04-01T01:02:21.712Z,50.01
2023-04-01T01:04:48.896Z,50.04
2023-04-01T01:07:53.781Z,49.91
2023-04-01T01:10:50.599Z,49.92
2023-04-01T01:13:49.730Z,49.76
2023-04-01T01:16:32.067Z,49.90
2023-04-01T01:19:17.081Z,50.30
2023-04-01T01:21:58.780Z,50.33
2023-04-01T01:24:41.177Z,50.34
2023-04-01T01:27:20.495Z,50.59
2023-04-01T01:30:09.601Z,50.65
2023-04-01T01:32:45.970Z,50.62
2023-04-01T01:35:31.518Z,50.71
2023-04-01T01:38:04.474Z,50.82
2023-04-01T01:40:34.564Z,51.00
2023-04-01T01:43:07.350Z,51.11
2023-04-01T01:45:39.892Z,51.50
2023-04-01T01:48:11.249Z,51.50
2023-04-01T01:50:41.516Z,51.34
2023-04-01T01:53:14.266Z,51.25
2023-04-01T01:55:44.201Z,51.25
2023-04-01T01:58:18.793Z,51.42
2023-04-01T02:00:52.681Z,51.96
2023-04-01T02:03:22.665Z,52.13
2023-04-01T02:05:52.611Z,52.13
2023-04-01T02:08:26.514Z,52.39
2023-04-01T02:11:06.912Z,52.85
2023-04-01T02:13:57.283Z,53.32
2023-04-01T02:16:31.048Z,53.59
2023-04-01T02:19:01.388Z,53.77
2023-04-01T02:21:32.871Z,53.98
2023-04-01T02:24:03.232Z,54.29
2023-04-01T02:26:31.242Z,54.55
2023-04-01T02:29:01.070Z,54.39
2023-04-01T02:31:30.257Z,54.15
2023-04-01T02:33:57.802Z,53.88
2023-04-01T02:36:25.256Z,53.74
2023-04-01T02:38:55.765Z,53.91
2023-04-01T02:41:23.125Z,53.93
2023-04-01T02:43:50.382Z,53.87
2023-04-01T02:46:17.821Z,53.66
2023-04-01T02:48:44.899Z,53.72
2023-04-01T02:51:12.082Z,53.33
2023-04-01T02:53:39.168Z,53.35
2023-04-01T02:56:06.614Z,52.96
2023-04-01T02:58:33.919Z,52.98
2023-04-01T03:01:00.978Z,52.95
2023-04-01T03:03:28.131Z,52.86
2023-04-01T03:05:57.497Z,52.84
2023-04-01T03:08:24.509Z,52.84
2023-04-01T03:10:51.802Z,52.91
2023-04-01T03:13:18.949Z,53.00
2023-04-01T03:15:46.208Z,53.24
2023-04-01T03:18:13.288Z,53.32
2023-04-01T03:20:40.548Z,53.72
2023-04-01T03:23:09.204Z,53.98
2023-04-01T03:25:36.386Z,54.21
2023-04-01T03:28:04.383Z,53.98
2023-04-01T03:30:32.562Z,53.89
2023-04-01T03:33:01.308Z,53.91
2023-04-01T03:35:28.994Z,53.93
2023-04-01T03:37:56.247Z,53.88
2023-04-01T03:40:23.599Z,53.87
2023-04-01T03:42:51.615Z,53.83
2023-04-01T03:45:18.949Z,53.76
2023-04-01T03:47:46.367Z,53.93
2023-04-01T03:50:13.576Z,53.90
2023-04-01T03:52:40.955Z,53.77
2023-04-01T03:55:08.892Z,53.74
2023-04-01T03:57:37.852Z,53.81
2023-04-01T04:00:16.600Z,53.84
2023-04-01T04:02:46.287Z,53.82
2023-04-01T04:05:18.782Z,53.79
2023-04-01T04:07:45.881Z,53.79
2023-04-01T04:10:13.083Z,53.74
2023-04-01T04:12:41.550Z,53.70
2023-04-01T04:15:10.031Z,53.71
2023-04-01T04:17:37.543Z,54.16
2023-04-01T04:20:05.438Z,54.18
2023-04-01T04:22:32.641Z,54.29
2023-04-01T04:25:00.240Z,54.34
2023-04-01T04:27:27.517Z,54.20
2023-04-01T04:30:07.708Z,53.99
2023-04-01T04:32:35.450Z,54.05
2023-04-01T04:35:03.186Z,53.80
2023-04-01T04:37:30.525Z,53.52
2023-04-01T04:39:57.664Z,53.32
2023-04-01T04:42:24.879Z,53.34
2023-04-01T04:44:56.829Z,53.27
2023-04-01T04:47:24.370Z,53.33
2023-04-01T04:49:51.683Z,53.28
2023-04-01T04:52:19.580Z,53.11
2023-04-01T04:54:46.688Z,53.16
2023-04-01T04:57:13.936Z,53.27
2023-04-01T04:59:47.088Z,53.35
2023-04-01T05:02:20.167Z,53.64
2023-04-01T05:04:48.140Z,53.77
2023-04-01T05:07:15.766Z,53.63
2023-04-01T05:09:43.050Z,53.48
2023-04-01T05:12:10.167Z,53.17
2023-04-01T05:14:59.027Z,52.75
2023-04-01T05:17:26.819Z,52.37
2023-04-01T05:19:54.314Z,52.23
2023-04-01T05:22:23.366Z,51.74
2023-04-01T05:24:51.291Z,51.63
2023-04-01T05:27:18.653Z,51.25
2023-04-01T05:29:45.892Z,51.04
2023-04-01T05:32:36.492Z,51.11
2023-04-01T05:35:04.174Z,50.85
2023-04-01T05:37:31.308Z,50.97
2023-04-01T05:39:59.775Z,50.71
2023-04-01T05:42:27.421Z,50.70
2023-04-01T05:44:54.779Z,50.53
2023-04-01T05:47:40.839Z,50.40
2023-04-01T05:50:08.352Z,50.23
2023-04-01T05:52:35.500Z,49.85
2023-04-01T05:55:04.710Z,47.04
2023-04-01T05:57:32.045Z,45.61
2023-04-01T05:59:59.226Z,44.89
2023-04-01T06:02:26.332Z,42.98
2023-04-01T06:05:13.493Z,40.05
2023-04-01T06:07:40.735Z,40.06
2023-04-01T06:10:19.892Z,40.20
2023-04-01T06:12:54.441Z,37.85
2023-04-01T06:15:40.235Z,37.22
2023-04-01T06:19:05.104Z,37.27
2023-04-01T06:21:34.096Z,38.06
2023-04-01T06:24:08.426Z,38.82
2023-04-01T06:26:56.147Z,40.66
2023-04-01T06:30:03.339Z,42.13
2023-04-01T06:32:54.836Z,42.94
2023-04-01T06:35:50.994Z,44.00
2023-04-01T06:38:30.790Z,44.13
2023-04-01T06:40:59.997Z,44.69
2023-04-01T06:43:56.356Z,44.88
2023-04-01T06:47:00.757Z,45.16
2023-04-01T06:50:04.661Z,44.87
2023-04-01T06:53:09.794Z,44.50
2023-04-01T06:56:03.609Z,45.25
2023-04-01T06:59:15.266Z,45.54
2023-04-01T07:01:51.340Z,45.68
2023-04-01T07:04:44.512Z,45.89
2023-04-01T07:07:28.288Z,45.78
2023-04-01T07:10:03.857Z,45.70
2023-04-01T07:12:43.101Z,45.40
2023-04-01T07:16:15.407Z,45.52
2023-04-01T07:19:04.427Z,45.62
2023-04-01T07:21:53.295Z,42.52
2023-04-01T07:24:44.248Z,39.96
2023-04-01T07:27:14.496Z,39.05
2023-04-01T07:29:43.107Z,38.89
2023-04-01T07:32:19.497Z,39.47
2023-04-01T07:35:18.661Z,40.14
2023-04-01T07:38:10.637Z,41.00
2023-04-01T07:40:46.959Z,41.42
2023-04-01T07:43:40.154Z,38.98
2023-04-01T07:46:35.005Z,37.18
2023-04-01T07:49:17.349Z,36.36
2023-04-01T07:51:59.352Z,35.78
2023-04-01T07:54:58.897Z,35.34
2023-04-01T07:58:10.472Z,34.17
2023-04-01T08:01:04.955Z,34.31
2023-04-01T08:03:57.993Z,34.85
2023-04-01T08:06:34.478Z,36.30
2023-04-01T08:09:21.853Z,36.25
2023-04-01T08:12:31.793Z,36.10
2023-04-01T08:15:24.686Z,35.18
2023-04-01T08:18:36.703Z,34.91
2023-04-01T08:21:38.798Z,35.70
2023-04-01T08:24:19.272Z,36.61
2023-04-01T08:26:54.380Z,37.48
2023-04-01T08:29:51.308Z,37.13
2023-04-01T08:32:33.918Z,36.83
2023-04-01T08:35:39.396Z,36.75
2023-04-01T08:38:26.309Z,36.70
2023-04-01T08:41:07.023Z,37.15
2023-04-01T08:44:41.158Z,36.57
2023-04-01T08:47:43.661Z,36.40
2023-04-01T08:50:25.238Z,35.19
2023-04-01T08:53:15.773Z,35.58
2023-04-01T08:56:20.824Z,35.08
2023-04-01T08:59:31.808Z,34.83
2023-04-01T09:02:48.079Z,33.80
2023-04-01T09:05:50.823Z,34.47
2023-04-01T09:08:30.859Z,33.47
2023-04-01T09:11:04.952Z,35.95
2023-04-01T09:14:09.118Z,36.41
2023-04-01T09:16:47.911Z,36.35
2023-04-01T09:19:29.890Z,37.37
2023-04-01T09:22:35.304Z,37.74
2023-04-01T09:25:39.718Z,38.73
2023-04-01T09:28:29.592Z,39.13
2023-04-01T09:31:06.621Z,39.58
2023-04-01T09:33:58.564Z,39.30
2023-04-01T09:36:48.820Z,40.39
2023-04-01T09:39:36.263Z,42.20
2023-04-01T09:42:34.632Z,43.57
2023-04-01T09:45:54.085Z,42.67
2023-04-01T09:48:45.996Z,41.99
2023-04-01T09:51:29.453Z,39.13
2023-04-01T09:54:09.929Z,35.95
2023-04-01T09:56:58.851Z,35.89
2023-04-01T09:59:55.447Z,34.48
2023-04-01T10:02:59.872Z,38.28
2023-04-01T10:05:34.966Z,37.97
2023-04-01T10:08:23.888Z,38.49
2023-04-01T10:11:03.413Z,37.29
2023-04-01T10:14:08.919Z,35.55
2023-04-01T10:16:48.024Z,34.78
2023-04-01T10:19:52.662Z,35.57
2023-04-01T10:22:34.796Z,34.11
2023-04-01T10:25:21.084Z,33.77
2023-04-01T10:28:30.891Z,31.95
2023-04-01T10:31:19.248Z,31.32
2023-04-01T10:34:13.389Z,31.52
2023-04-01T10:37:00.783Z,31.24
2023-04-01T10:40:20.300Z,30.29
2023-04-01T10:43:34.301Z,31.43
2023-04-01T10:46:46.946Z,33.19
2023-04-01T10:49:32.854Z,33.12
2023-04-01T10:52:11.612Z,32.26
2023-04-01T10:55:26.358Z,31.82
2023-04-01T10:58:42.227Z,31.54
2023-04-01T11:02:11.305Z,31.26
2023-04-01T11:05:11.140Z,32.76
2023-04-01T11:08:09.994Z,33.15
2023-04-01T11:11:22.768Z,33.01
2023-04-01T11:14:26.816Z,30.50
2023-04-01T11:17:18.432Z,27.30
2023-04-01T11:20:09.785Z,24.57
2023-04-01T11:22:55.541Z,32.16
2023-04-01T11:25:26.550Z,32.43
2023-04-01T11:28:38.501Z,33.85
2023-04-01T11:31:47.198Z,36.65
2023-04-01T11:34:22.529Z,37.78
2023-04-01T11:37:03.968Z,38.21
2023-04-01T11:39:38.699Z,40.20
2023-04-01T11:42:33.264Z,40.99
2023-04-01T11:45:40.432Z,43.65
2023-04-01T11:48:41.568Z,46.74
2023-04-01T11:51:47.022Z,44.69
2023-04-01T11:54:51.497Z,42.00
2023-04-01T11:57:49.291Z,42.03
2023-04-01T12:00:31.616Z,41.70
2023-04-01T12:03:18.618Z,39.76
2023-04-01T12:06:03.143Z,36.45
2023-04-01T12:08:40.750Z,40.91
2023-04-01T12:11:18.890Z,40.53
2023-04-01T12:14:10.518Z,42.38
2023-04-01T12:16:56.149Z,44.46
2023-04-01T12:19:48.329Z,43.97
2023-04-01T12:22:32.622Z,43.27
2023-04-01T12:25:38.706Z,41.32
2023-04-01T12:28:05.904Z,38.74
2023-04-01T12:30:43.840Z,38.83
2023-04-01T12:33:38.019Z,39.25
2023-04-01T12:36:27.146Z,39.21
2023-04-01T12:39:27.936Z,37.83
2023-04-01T12:42:01.191Z,38.49
2023-04-01T12:44:59.598Z,39.61
2023-04-01T12:47:57.294Z,39.94
2023-04-01T12:51:15.923Z,43.04
2023-04-01T12:53:59.541Z,43.80
2023-04-01T12:56:48.597Z,41.73
2023-04-01T12:59:38.688Z,41.05
2023-04-01T13:02:23.337Z,41.52
2023-04-01T13:05:08.305Z,42.66
2023-04-01T13:07:42.992Z,43.42
2023-04-01T13:10:35.102Z,42.55
2023-04-01T13:13:16.802Z,42.29
2023-04-01T13:15:57.148Z,43.41
2023-04-01T13:18:41.564Z,42.24
2023-04-01T13:21:27.878Z,42.13
2023-04-01T13:24:30.260Z,41.11
2023-04-01T13:27:03.853Z,44.01
2023-04-01T13:29:37.797Z,45.62
2023-04-01T13:32:40.755Z,45.64
2023-04-01T13:35:35.546Z,48.00
2023-04-01T13:38:19.376Z,48.49
2023-04-01T13:41:12.596Z,48.83
2023-04-01T13:44:10.864Z,49.35
2023-04-01T13:46:59.352Z,48.63
2023-04-01T13:49:38.372Z,48.92
2023-04-01T13:52:58.350Z,48.76
2023-04-01T13:55:47.166Z,49.43
2023-04-01T13:58:29.232Z,49.46
2023-04-01T14:01:06.868Z,49.33
2023-04-01T14:03:58.838Z,50.62
2023-04-01T14:06:33.252Z,51.25
2023-04-01T14:09:04.032Z,51.88
2023-04-01T14:12:04.410Z,52.45
2023-04-01T14:15:00.533Z,52.09
2023-04-01T14:17:56.623Z,51.54
2023-04-01T14:20:29.244Z,51.27
2023-04-01T14:23:27.058Z,50.16
2023-04-01T14:25:59.718Z,50.01
2023-04-01T14:28:51.339Z,50.19
2023-04-01T14:31:26.249Z,49.61
2023-04-01T14:33:59.748Z,49.76
2023-04-01T14:37:05.403Z,48.89
2023-04-01T14:39:53.480Z,49.20
2023-04-01T14:42:35.585Z,49.58
2023-04-01T14:45:20.785Z,48.94
2023-04-01T14:47:55.789Z,48.46
2023-04-01T14:50:26.343Z,47.75
2023-04-01T14:53:13.753Z,48.46
2023-04-01T14:55:43.962Z,47.82
2023-04-01T14:58:14.806Z,48.26
2023-04-01T15:00:43.472Z,48.04
2023-04-01T15:03:24.291Z,48.49
2023-04-01T15:05:56.731Z,48.63
2023-04-01T15:08:53.160Z,47.84
2023-04-01T15:11:33.968Z,48.56
2023-04-01T15:14:27.780Z,48.05
2023-04-01T15:17:42.777Z,49.44
2023-04-01T15:20:13.246Z,50.07
2023-04-01T15:23:17.008Z,50.37
2023-04-01T15:26:04.464Z,50.96
2023-04-01T15:29:16.987Z,51.46
2023-04-01T15:32:09.800Z,51.30
2023-04-01T15:35:06.228Z,51.13
2023-04-01T15:37:47.626Z,51.06
2023-04-01T15:40:37.129Z,51.63
2023-04-01T15:43:12.175Z,51.31
2023-04-01T15:45:53.514Z,51.82
2023-04-01T15:48:32.757Z,52.96
2023-04-01T15:51:23.757Z,53.58
2023-04-01T15:54:22.984Z,53.08
2023-04-01T15:57:24.280Z,53.87
2023-04-01T16:00:12.749Z,55.61
2023-04-01T16:03:20.320Z,57.24
2023-04-01T16:05:56.679Z,57.64
2023-04-01T16:08:39.724Z,57.07
2023-04-01T16:11:22.140Z,57.23
2023-04-01T16:13:55.644Z,58.11
2023-04-01T16:16:27.387Z,58.81
2023-04-01T16:19:03.685Z,59.57
2023-04-01T16:21:54.098Z,59.75
2023-04-01T16:24:26.238Z,59.43
2023-04-01T16:27:04.980Z,59.66
2023-04-01T16:29:56.723Z,59.06
2023-04-01T16:32:45.862Z,58.42
2023-04-01T16:35:44.883Z,58.46
2023-04-01T16:38:30.919Z,58.31
2023-04-01T16:41:04.602Z,58.09
2023-04-01T16:43:56.846Z,57.56
2023-04-01T16:46:39.269Z,56.80
2023-04-01T16:49:12.464Z,57.15
2023-04-01T16:51:58.459Z,56.78
2023-04-01T16:54:44.225Z,57.49
2023-04-01T16:57:11.608Z,58.24
2023-04-01T17:00:03.083Z,58.92
2023-04-01T17:02:39.223Z,59.71
2023-04-01T17:05:10.942Z,59.89
2023-04-01T17:08:07.847Z,59.58
2023-04-01T17:10:41.334Z,59.85
2023-04-01T17:13:28.529Z,60.49
2023-04-01T17:16:26.500Z,61.05
2023-04-01T17:19:10.619Z,61.23
2023-04-01T17:21:53.173Z,61.86
2023-04-01T17:24:44.720Z,62.45
2023-04-01T17:27:21.236Z,62.91
2023-04-01T17:30:09.654Z,63.18
2023-04-01T17:33:03.705Z,63.03
2023-04-01T17:35:40.665Z,63.29
2023-04-01T17:38:30.300Z,63.61
2023-04-01T17:41:09.265Z,63.63
2023-04-01T17:43:56.815Z,63.62
2023-04-01T17:46:43.227Z,63.62
2023-04-01T17:49:58.359Z,65.21
2023-04-01T17:52:37.925Z,66.72
2023-04-01T17:55:46.578Z,69.06
2023-04-01T17:58:35.636Z,70.84
2023-04-01T18:01:21.557Z,72.60
2023-04-01T18:04:12.962Z,74.38
2023-04-01T18:07:10.251Z,75.76
2023-04-01T18:09:52.283Z,75.81
2023-04-01T18:13:09.504Z,75.92
2023-04-01T18:15:46.671Z,75.72
2023-04-01T18:18:59.685Z,75.67
2023-04-01T18:22:00.181Z,75.10
2023-04-01T18:24:45.005Z,74.21
2023-04-01T18:27:54.044Z,73.51
2023-04-01T18:30:41.707Z,73.80
2023-04-01T18:33:33.308Z,73.32
2023-04-01T18:36:20.772Z,72.48
2023-04-01T18:39:12.015Z,72.81
2023-04-01T18:42:00.925Z,73.09
2023-04-01T18:44:56.208Z,73.20
2023-04-01T18:47:23.459Z,73.21
2023-04-01T18:49:56.401Z,73.58
2023-04-01T18:52:33.721Z,73.51
2023-04-01T18:55:03.799Z,73.35
2023-04-01T18:57:57.717Z,73.26
2023-04-01T19:00:41.812Z,72.85
2023-04-01T19:03:20.189Z,72.82
2023-04-01T19:05:51.443Z,72.72
2023-04-01T19:08:45.686Z,71.69
2023-04-01T19:11:25.317Z,71.37
2023-04-01T19:14:11.709Z,71.16
2023-04-01T19:16:42.839Z,70.79
2023-04-01T19:19:28.907Z,70.29
2023-04-01T19:22:04.480Z,70.31
2023-04-01T19:24:50.451Z,70.30
2023-04-01T19:27:35.626Z,70.71
2023-04-01T19:30:20.873Z,70.89
2023-04-01T19:33:07.080Z,71.22
2023-04-01T19:35:45.852Z,71.23
2023-04-01T19:38:27.520Z,71.50
2023-04-01T19:41:00.414Z,71.22
2023-04-01T19:43:54.331Z,70.61
2023-04-01T19:46:32.438Z,70.22
2023-04-01T19:49:34.161Z,69.38
2023-04-01T19:52:53.153Z,69.30
2023-04-01T19:55:46.098Z,68.65
2023-04-01T19:58:34.946Z,68.14
2023-04-01T20:01:04.943Z,67.92
2023-04-01T20:03:56.506Z,67.08
2023-04-01T20:06:45.808Z,66.98
2023-04-01T20:09:25.992Z,66.52
2023-04-01T20:12:10.781Z,65.92
2023-04-01T20:14:47.070Z,66.27
2023-04-01T20:17:20.031Z,66.14
2023-04-01T20:19:57.621Z,66.15
2023-04-01T20:22:31.128Z,66.03
2023-04-01T20:25:06.279Z,65.44
2023-04-01T20:27:41.729Z,65.06
2023-04-01T20:31:02.455Z,65.34
2023-04-01T20:34:08.008Z,64.74
2023-04-01T20:36:50.297Z,65.01
2023-04-01T20:39:38.811Z,65.18
2023-04-01T20:42:36.031Z,65.00
2023-04-01T20:45:24.321Z,65.19
2023-04-01T20:48:22.536Z,65.68
2023-04-01T20:51:32.127Z,66.36
2023-04-01T20:54:07.188Z,67.48
2023-04-01T20:56:55.838Z,67.12
2023-04-01T20:59:30.125Z,67.59
2023-04-01T21:02:31.274Z,67.45
2023-04-01T21:05:19.755Z,67.81
2023-04-01T21:07:56.992Z,68.12
2023-04-01T21:10:53.147Z,68.38
2023-04-01T21:13:56.065Z,68.31
2023-04-01T21:16:35.137Z,68.40
2023-04-01T21:19:29.737Z,68.45
2023-04-01T21:22:17.806Z,68.82
2023-04-01T21:25:02.831Z,68.81
2023-04-01T21:27:42.008Z,68.46
2023-04-01T21:30:24.203Z,68.52
2023-04-01T21:32:57.284Z,68.49
2023-04-01T21:36:01.988Z,68.94
2023-04-01T21:38:47.854Z,69.02
2023-04-01T21:41:34.645Z,69.54
2023-04-01T21:44:30.785Z,69.88
2023-04-01T21:47:21.604Z,70.67
2023-04-01T21:50:20.286Z,70.55
2023-04-01T21:52:53.760Z,70.71
2023-04-01T21:55:39.751Z,71.01
2023-04-01T21:58:22.574Z,71.26
2023-04-01T22:01:19.436Z,71.57
2023-04-01T22:04:15.011Z,71.30
2023-04-01T22:06:56.596Z,71.31
2023-04-01T22:09:33.233Z,71.90
2023-04-01T22:12:14.535Z,72.83
2023-04-01T22:15:07.576Z,73.01
2023-04-01T22:17:47.551Z,73.55
2023-04-01T22:20:34.839Z,73.29
2023-04-01T22:23:20.382Z,73.31
2023-04-01T22:26:00.747Z,73.10
2023-04-01T22:28:44.047Z,73.19
2023-04-01T22:31:16.930Z,73.28
2023-04-01T22:33:49.689Z,73.68
2023-04-01T22:36:41.867Z,73.68
2023-04-01T22:39:18.223Z,73.71
2023-04-01T22:42:29.517Z,73.29
2023-04-01T22:45:28.865Z,72.60
2023-04-01T22:48:11.139Z,73.19
2023-04-01T22:50:48.922Z,73.31
2023-04-01T22:53:22.719Z,73.50
2023-04-01T22:55:54.117Z,73.68
2023-04-01T22:58:32.034Z,73.78
2023-04-01T23:01:08.894Z,73.95
2023-04-01T23:03:41.636Z,74.18
2023-04-01T23:06:25.078Z,74.07
2023-04-01T23:12:10.866Z,73.54
2023-04-01T23:14:41.987Z,73.23
2023-04-01T23:17:29.609Z,72.70
2023-04-01T23:20:18.132Z,72.37
2023-04-01T23:23:12.996Z,71.46
2023-04-01T23:26:11.781Z,71.03
2023-04-01T23:28:50.176Z,70.99
2023-04-01T23:31:46.391Z,70.70
2023-04-01T23:34:13.654Z,70.52
2023-04-01T23:36:45.190Z,70.26
2023-04-01T23:39:21.343Z,70.16
2023-04-01T23:41:48.751Z,69.72
2023-04-01T23:44:18.172Z,69.49
2023-04-01T23:46:48.955Z,69.11
2023-04-01T23:49:25.735Z,68.93
2023-04-01T23:52:00.069Z,68.83
2023-04-01T23:54:35.278Z,68.52
2023-04-01T23:57:11.938Z,68.22
2023-04-01T23:59:39.539Z,67.88
