createdAt,value
2019-06-27T00:00:28.907Z,5.87
2019-06-27T00:02:56.945Z,5.63
2019-06-27T00:05:24.909Z,5.97
2019-06-27T00:07:52.951Z,7.77
2019-06-27T00:10:21.397Z,6.07
2019-06-27T00:12:49.219Z,5.23
2019-06-27T00:15:17.015Z,7.93
2019-06-27T00:17:44.866Z,4.90
2019-06-27T00:20:12.697Z,5.73
2019-06-27T00:22:41.400Z,6.60
2019-06-27T00:25:10.720Z,6.20
2019-06-27T00:27:38.505Z,6.63
2019-06-27T00:30:07.641Z,5.90
2019-06-27T00:32:35.524Z,5.70
2019-06-27T00:35:04.212Z,6.20
2019-06-27T00:37:32.011Z,7.07
2019-06-27T00:39:59.835Z,8.20
2019-06-27T00:42:27.673Z,5.17
2019-06-27T00:44:55.487Z,4.93
2019-06-27T00:47:24.660Z,7.07
2019-06-27T00:49:52.521Z,6.30
2019-06-27T00:52:20.332Z,6.30
2019-06-27T00:54:48.195Z,4.90
2019-06-27T00:57:16.252Z,4.40
2019-06-27T00:59:45.486Z,7.07
2019-06-27T01:02:13.295Z,4.80
2019-06-27T01:04:41.065Z,5.00
2019-06-27T01:07:08.863Z,6.50
2019-06-27T01:09:36.976Z,4.80
2019-06-27T01:12:05.301Z,5.20
2019-06-27T01:14:34.030Z,5.73
2019-06-27T01:17:01.839Z,5.63
2019-06-27T01:19:31.805Z,5.70
2019-06-27T01:21:59.580Z,7.07
2019-06-27T01:24:27.388Z,5.57
2019-06-27T01:26:55.211Z,5.73
2019-06-27T01:29:23.316Z,7.17
2019-06-27T01:31:51.488Z,6.30
2019-06-27T01:34:19.302Z,5.50
2019-06-27T01:36:47.098Z,5.40
2019-06-27T01:39:14.940Z,6.80
2019-06-27T01:41:42.841Z,7.10
2019-06-27T01:44:30.247Z,5.30
2019-06-27T01:46:58.935Z,7.20
2019-06-27T01:49:26.831Z,5.10
2019-06-27T01:51:55.568Z,8.77
2019-06-27T01:54:25.186Z,8.23
2019-06-27T01:56:52.985Z,8.40
2019-06-27T01:59:20.802Z,8.17
2019-06-27T02:01:50.312Z,6.80
2019-06-27T02:04:18.150Z,6.80
2019-06-27T02:06:46.985Z,8.07
2019-06-27T02:09:14.861Z,10.97
2019-06-27T02:11:42.711Z,8.87
2019-06-27T02:14:10.523Z,8.47
2019-06-27T02:16:38.432Z,9.83
2019-06-27T02:19:06.340Z,10.70
2019-06-27T02:21:34.170Z,10.07
2019-06-27T02:24:01.932Z,8.93
2019-06-27T02:26:29.764Z,9.80
2019-06-27T02:28:57.550Z,8.70
2019-06-27T02:31:25.387Z,6.93
2019-06-27T02:33:53.211Z,8.90
2019-06-27T02:36:21.112Z,11.20
2019-06-27T02:38:51.179Z,7.27
2019-06-27T02:41:18.977Z,7.67
2019-06-27T02:43:46.797Z,9.83
2019-06-27T02:46:14.602Z,6.10
2019-06-27T02:48:42.446Z,7.70
2019-06-27T02:51:10.388Z,7.80
2019-06-27T02:53:38.199Z,8.70
2019-06-27T02:56:06.129Z,8.77
2019-06-27T02:58:34.761Z,10.20
2019-06-27T03:01:02.627Z,6.83
2019-06-27T03:03:30.457Z,8.57
2019-06-27T03:05:58.279Z,8.20
2019-06-27T03:08:26.179Z,8.47
2019-06-27T03:10:54.061Z,7.57
2019-06-27T03:13:21.899Z,10.17
2019-06-27T03:15:49.935Z,12.60
2019-06-27T03:18:19.046Z,10.40
2019-06-27T03:20:46.920Z,11.37
2019-06-27T03:23:14.731Z,10.13
2019-06-27T03:25:44.378Z,11.67
2019-06-27T03:28:12.182Z,12.10
2019-06-27T03:30:40.018Z,9.20
2019-06-27T03:33:07.934Z,10.57
2019-06-27T03:35:35.737Z,9.83
2019-06-27T03:38:03.568Z,7.93
2019-06-27T03:40:31.460Z,6.07
2019-06-27T03:42:59.271Z,7.07
2019-06-27T03:45:27.080Z,9.10
2019-06-27T03:47:54.932Z,7.03
2019-06-27T03:50:22.693Z,7.17
2019-06-27T03:52:50.548Z,9.13
2019-06-27T03:55:18.741Z,10.93
2019-06-27T03:57:46.617Z,8.67
2019-06-27T04:00:25.058Z,10.13
2019-06-27T04:02:52.944Z,9.70
2019-06-27T04:05:20.745Z,9.10
2019-06-27T04:07:48.548Z,7.43
2019-06-27T04:10:17.916Z,6.33
2019-06-27T04:12:45.837Z,7.43
2019-06-27T04:15:13.862Z,10.43
2019-06-27T04:17:43.451Z,6.17
2019-06-27T04:20:11.416Z,8.43
2019-06-27T04:22:39.225Z,7.03
2019-06-27T04:25:08.163Z,7.40
2019-06-27T04:27:37.413Z,6.10
2019-06-27T04:30:06.811Z,6.60
2019-06-27T04:32:42.394Z,9.97
2019-06-27T04:35:11.424Z,7.53
2019-06-27T04:37:39.324Z,8.57
2019-06-27T04:40:08.795Z,6.10
2019-06-27T04:42:36.628Z,7.57
2019-06-27T04:45:05.416Z,5.90
2019-06-27T04:47:33.249Z,6.63
2019-06-27T04:50:01.120Z,9.27
2019-06-27T04:52:28.928Z,4.10
2019-06-27T04:54:56.762Z,7.23
2019-06-27T04:57:24.610Z,6.93
2019-06-27T04:59:54.362Z,5.03
2019-06-27T05:02:22.197Z,9.53
2019-06-27T05:04:50.023Z,6.80
2019-06-27T05:07:17.863Z,4.13
2019-06-27T05:09:45.721Z,5.87
2019-06-27T05:12:14.341Z,7.20
2019-06-27T05:14:42.163Z,8.23
2019-06-27T05:17:09.995Z,5.60
2019-06-27T05:19:37.887Z,8.10
2019-06-27T05:22:05.701Z,8.83
2019-06-27T05:24:33.915Z,6.97
2019-06-27T05:27:01.783Z,8.63
2019-06-27T05:29:29.684Z,8.50
2019-06-27T05:31:57.525Z,7.70
2019-06-27T05:34:25.362Z,6.50
2019-06-27T05:36:53.212Z,6.47
2019-06-27T05:39:21.409Z,5.53
2019-06-27T05:41:50.589Z,5.50
2019-06-27T05:44:18.834Z,6.00
2019-06-27T05:46:46.684Z,6.47
2019-06-27T05:49:16.912Z,6.07
2019-06-27T05:51:45.264Z,4.87
2019-06-27T05:54:13.096Z,6.43
2019-06-27T05:56:40.905Z,7.97
2019-06-27T05:59:08.744Z,7.80
2019-06-27T06:01:36.594Z,5.83
2019-06-27T06:04:04.678Z,6.33
2019-06-27T06:06:32.798Z,7.73
2019-06-27T06:09:00.615Z,6.63
2019-06-27T06:11:28.427Z,6.37
2019-06-27T06:13:56.251Z,4.13
2019-06-27T06:16:24.052Z,6.03
2019-06-27T06:18:51.885Z,5.13
2019-06-27T06:21:19.697Z,6.93
2019-06-27T06:23:49.458Z,3.83
2019-06-27T06:26:20.392Z,8.40
2019-06-27T06:28:48.559Z,4.20
2019-06-27T06:31:18.608Z,7.75
2019-06-27T06:33:47.552Z,5.58
2019-06-27T06:36:15.626Z,4.20
2019-06-27T06:38:43.438Z,5.72
2019-06-27T06:41:14.237Z,3.70
2019-06-27T06:43:42.354Z,5.90
2019-06-27T06:46:10.294Z,5.45
2019-06-27T06:48:38.398Z,4.85
2019-06-27T06:51:07.982Z,4.80
2019-06-27T06:53:35.894Z,4.78
2019-06-27T06:56:04.037Z,4.53
2019-06-27T06:58:32.720Z,4.87
2019-06-27T07:01:02.396Z,4.85
2019-06-27T07:03:30.268Z,3.90
2019-06-27T07:05:59.852Z,7.42
2019-06-27T07:08:27.646Z,5.28
2019-06-27T07:10:55.468Z,3.85
2019-06-27T07:13:23.431Z,5.62
2019-06-27T07:15:51.213Z,5.30
2019-06-27T07:18:19.140Z,3.35
2019-06-27T07:20:46.927Z,4.75
2019-06-27T07:23:16.222Z,2.72
2019-06-27T07:25:44.032Z,4.05
2019-06-27T07:28:11.860Z,4.33
2019-06-27T07:30:39.703Z,6.42
2019-06-27T07:33:10.175Z,3.77
2019-06-27T07:35:37.692Z,6.20
2019-06-27T07:38:05.572Z,4.95
2019-06-27T07:40:33.902Z,4.53
2019-06-27T07:43:01.761Z,4.15
2019-06-27T07:45:29.567Z,3.42
2019-06-27T07:47:58.560Z,3.17
2019-06-27T07:50:26.498Z,3.33
2019-06-27T07:52:54.459Z,4.97
2019-06-27T07:55:23.479Z,3.95
2019-06-27T07:57:51.570Z,6.50
2019-06-27T08:00:20.498Z,3.83
2019-06-27T08:02:48.396Z,3.87
2019-06-27T08:05:16.932Z,4.78
2019-06-27T08:07:44.740Z,6.03
2019-06-27T08:10:12.828Z,4.30
2019-06-27T08:12:42.534Z,4.20
2019-06-27T08:15:10.891Z,2.65
2019-06-27T08:17:38.724Z,5.72
2019-06-27T08:20:07.739Z,3.22
2019-06-27T08:22:35.605Z,3.70
2019-06-27T08:25:03.977Z,3.87
2019-06-27T08:27:31.826Z,3.58
2019-06-27T08:30:02.203Z,3.83
2019-06-27T08:32:30.397Z,3.33
2019-06-27T08:34:58.194Z,4.22
2019-06-27T08:37:25.997Z,3.40
2019-06-27T08:39:53.814Z,4.08
2019-06-27T08:42:21.623Z,5.28
2019-06-27T08:44:49.734Z,3.98
2019-06-27T08:47:17.569Z,3.00
2019-06-27T08:49:45.397Z,6.50
2019-06-27T08:52:13.250Z,3.00
2019-06-27T08:54:41.937Z,3.95
2019-06-27T08:57:09.709Z,3.55
2019-06-27T08:59:37.534Z,3.30
2019-06-27T09:02:09.144Z,3.70
2019-06-27T09:04:35.367Z,4.25
2019-06-27T09:07:03.506Z,2.85
2019-06-27T09:09:33.779Z,4.35
2019-06-27T09:12:01.580Z,2.67
2019-06-27T09:14:29.377Z,4.37
2019-06-27T09:16:57.183Z,3.35
2019-06-27T09:19:25.000Z,2.00
2019-06-27T09:21:52.829Z,3.95
2019-06-27T09:24:20.699Z,4.55
2019-06-27T09:26:48.572Z,2.75
2019-06-27T09:29:16.390Z,2.27
2019-06-27T09:31:44.285Z,1.95
2019-06-27T09:34:12.089Z,3.95
2019-06-27T09:36:40.137Z,3.30
2019-06-27T09:39:08.664Z,4.30
2019-06-27T09:41:36.471Z,4.53
2019-06-27T09:44:04.865Z,2.25
2019-06-27T09:46:32.683Z,3.80
2019-06-27T09:49:00.790Z,2.52
2019-06-27T09:51:28.709Z,3.00
2019-06-27T09:53:56.560Z,2.75
2019-06-27T09:56:24.374Z,3.98
2019-06-27T09:58:52.163Z,3.62
2019-06-27T10:01:22.109Z,4.15
2019-06-27T10:03:49.941Z,4.55
2019-06-27T10:06:17.778Z,4.35
2019-06-27T10:08:45.660Z,2.42
2019-06-27T10:11:13.495Z,4.15
2019-06-27T10:13:41.370Z,4.05
2019-06-27T10:16:09.218Z,2.90
2019-06-27T10:18:37.017Z,4.17
2019-06-27T10:21:05.027Z,2.90
2019-06-27T10:23:32.894Z,3.08
2019-06-27T10:26:00.859Z,3.83
2019-06-27T10:28:28.730Z,3.83
2019-06-27T10:30:56.689Z,3.67
2019-06-27T10:33:24.483Z,2.62
2019-06-27T10:35:52.332Z,2.77
2019-06-27T10:38:20.137Z,2.65
2019-06-27T10:40:47.995Z,3.50
2019-06-27T10:43:15.837Z,4.45
2019-06-27T10:45:43.782Z,2.92
2019-06-27T10:48:11.911Z,5.50
2019-06-27T10:50:39.734Z,3.47
2019-06-27T10:53:07.613Z,4.30
2019-06-27T10:55:35.473Z,3.02
2019-06-27T10:58:03.261Z,5.90
2019-06-27T11:00:31.127Z,3.30
2019-06-27T11:03:14.361Z,4.55
2019-06-27T11:05:28.701Z,2.87
2019-06-27T11:07:56.828Z,1.95
2019-06-27T11:10:24.629Z,18.90
2019-06-27T11:12:52.513Z,4.20
2019-06-27T11:15:22.140Z,2.75
2019-06-27T11:17:50.051Z,3.85
2019-06-27T11:20:18.029Z,5.00
2019-06-27T11:22:45.852Z,4.80
2019-06-27T11:25:14.302Z,4.90
2019-06-27T11:27:42.109Z,4.47
2019-06-27T11:30:10.748Z,3.30
2019-06-27T11:32:38.813Z,4.22
2019-06-27T11:35:06.882Z,2.05
2019-06-27T11:37:34.673Z,2.47
2019-06-27T11:40:03.618Z,2.47
2019-06-27T11:42:31.458Z,3.52
2019-06-27T11:44:59.319Z,4.80
2019-06-27T11:47:27.154Z,4.97
2019-06-27T11:49:59.968Z,3.98
2019-06-27T11:52:27.758Z,3.75
2019-06-27T11:54:55.634Z,2.67
2019-06-27T11:57:24.104Z,4.08
2019-06-27T11:59:51.924Z,5.25
2019-06-27T12:02:19.758Z,4.47
2019-06-27T12:04:47.608Z,3.60
2019-06-27T12:07:15.506Z,3.17
2019-06-27T12:09:43.359Z,2.85
2019-06-27T12:12:11.164Z,4.00
2019-06-27T12:14:38.984Z,4.78
2019-06-27T12:17:06.799Z,2.55
2019-06-27T12:19:34.640Z,2.98
2019-06-27T12:22:02.498Z,3.08
2019-06-27T12:24:30.316Z,3.02
2019-06-27T12:26:58.260Z,2.98
2019-06-27T12:29:26.126Z,4.55
2019-06-27T12:31:54.052Z,4.28
2019-06-27T12:34:21.870Z,3.80
2019-06-27T12:36:49.705Z,4.12
2019-06-27T12:39:17.517Z,3.45
2019-06-27T12:41:45.310Z,4.22
2019-06-27T12:44:13.131Z,4.50
2019-06-27T12:46:40.924Z,5.08
2019-06-27T12:49:08.717Z,3.58
2019-06-27T12:51:37.744Z,4.00
2019-06-27T12:54:05.592Z,3.22
2019-06-27T12:56:33.499Z,2.85
2019-06-27T12:59:01.392Z,3.12
2019-06-27T13:01:29.430Z,3.98
2019-06-27T13:03:57.248Z,2.52
2019-06-27T13:06:25.061Z,5.17
2019-06-27T13:08:52.891Z,3.33
2019-06-27T13:11:20.823Z,9.53
2019-06-27T13:13:48.810Z,4.87
2019-06-27T13:16:16.634Z,5.05
2019-06-27T13:18:44.442Z,6.35
2019-06-27T13:21:12.245Z,3.42
2019-06-27T13:23:40.155Z,4.67
2019-06-27T13:26:09.053Z,6.20
2019-06-27T13:28:37.398Z,6.10
2019-06-27T13:31:05.215Z,6.58
2019-06-27T13:33:33.026Z,5.47
2019-06-27T13:36:00.850Z,5.55
2019-06-27T13:38:28.738Z,6.50
2019-06-27T13:40:56.679Z,5.17
2019-06-27T13:43:27.355Z,3.10
2019-06-27T13:45:55.188Z,4.12
2019-06-27T13:48:22.985Z,3.50
2019-06-27T13:50:50.837Z,3.52
2019-06-27T13:53:18.648Z,5.67
2019-06-27T13:55:46.449Z,3.20
2019-06-27T13:58:14.258Z,6.42
2019-06-27T14:00:45.938Z,5.85
2019-06-27T14:03:13.771Z,7.58
2019-06-27T14:05:41.805Z,6.47
2019-06-27T14:08:09.656Z,11.80
2019-06-27T14:10:37.454Z,6.28
2019-06-27T14:13:05.317Z,12.13
2019-06-27T14:15:33.224Z,7.62
2019-06-27T14:18:01.030Z,7.78
2019-06-27T14:20:28.848Z,7.45
2019-06-27T14:22:56.687Z,12.05
2019-06-27T14:25:24.537Z,16.27
2019-06-27T14:27:52.329Z,18.75
2019-06-27T14:30:21.399Z,12.80
2019-06-27T14:32:53.141Z,6.08
2019-06-27T14:35:19.050Z,9.10
2019-06-27T14:37:46.859Z,5.42
2019-06-27T14:40:16.563Z,10.90
2019-06-27T14:42:44.410Z,5.58
2019-06-27T14:45:13.967Z,5.12
2019-06-27T14:47:41.768Z,5.53
2019-06-27T14:50:09.950Z,9.50
2019-06-27T14:52:38.478Z,6.20
2019-06-27T14:55:07.665Z,10.80
2019-06-27T14:57:35.667Z,4.95
2019-06-27T15:00:04.915Z,7.05
2019-06-27T15:02:32.816Z,4.15
2019-06-27T15:05:00.643Z,6.05
2019-06-27T15:07:28.466Z,4.47
2019-06-27T15:09:56.349Z,3.70
2019-06-27T15:12:24.681Z,3.42
2019-06-27T15:14:52.513Z,8.25
2019-06-27T15:17:20.357Z,4.40
2019-06-27T15:19:48.201Z,4.92
2019-06-27T15:22:16.039Z,4.22
2019-06-27T15:24:43.839Z,4.58
2019-06-27T15:27:11.741Z,4.58
2019-06-27T15:29:39.636Z,5.22
2019-06-27T15:32:07.551Z,6.87
2019-06-27T15:34:37.297Z,4.45
2019-06-27T15:37:05.338Z,4.47
2019-06-27T15:39:33.154Z,5.72
2019-06-27T15:42:01.023Z,4.60
2019-06-27T15:44:29.803Z,4.80
2019-06-27T15:46:57.633Z,5.55
2019-06-27T15:49:25.462Z,7.67
2019-06-27T15:51:53.279Z,8.03
2019-06-27T15:54:21.148Z,3.95
2019-06-27T15:56:48.993Z,3.87
2019-06-27T15:59:16.774Z,3.95
2019-06-27T16:01:44.615Z,5.10
2019-06-27T16:04:27.914Z,5.22
2019-06-27T16:06:42.197Z,3.95
2019-06-27T16:09:10.514Z,5.78
2019-06-27T16:11:38.403Z,5.20
2019-06-27T16:14:06.340Z,5.37
2019-06-27T16:16:34.250Z,4.95
2019-06-27T16:19:02.097Z,5.13
2019-06-27T16:21:29.943Z,5.92
2019-06-27T16:23:57.761Z,4.50
2019-06-27T16:26:25.623Z,7.27
2019-06-27T16:28:53.481Z,3.65
2019-06-27T16:31:21.305Z,4.00
2019-06-27T16:33:49.140Z,5.40
2019-06-27T16:36:25.305Z,5.33
2019-06-27T16:38:46.662Z,6.35
2019-06-27T16:41:14.494Z,5.23
2019-06-27T16:43:42.335Z,4.40
2019-06-27T16:46:10.484Z,5.40
2019-06-27T16:48:38.257Z,6.73
2019-06-27T16:51:06.082Z,6.08
2019-06-27T16:53:33.881Z,5.83
2019-06-27T16:56:01.774Z,5.70
2019-06-27T16:58:32.018Z,3.93
2019-06-27T17:00:59.851Z,2.80
2019-06-27T17:03:27.695Z,3.27
2019-06-27T17:05:55.861Z,3.25
2019-06-27T17:08:23.880Z,5.75
2019-06-27T17:10:51.707Z,5.10
2019-06-27T17:13:19.590Z,6.30
2019-06-27T17:15:47.443Z,8.20
2019-06-27T17:18:15.250Z,5.73
2019-06-27T17:20:43.452Z,6.70
2019-06-27T17:23:11.214Z,4.90
2019-06-27T17:25:39.293Z,6.85
2019-06-27T17:28:07.129Z,5.30
2019-06-27T17:30:35.210Z,6.33
2019-06-27T17:33:03.013Z,5.93
2019-06-27T17:35:30.857Z,4.80
2019-06-27T17:37:58.652Z,7.23
2019-06-27T17:40:26.461Z,6.07
2019-06-27T17:42:54.280Z,4.97
2019-06-27T17:45:22.085Z,4.73
2019-06-27T17:47:49.902Z,6.13
2019-06-27T17:50:18.637Z,3.72
2019-06-27T17:52:46.589Z,8.17
2019-06-27T17:55:14.423Z,4.10
2019-06-27T17:57:42.451Z,7.20
2019-06-27T18:00:10.938Z,7.73
2019-06-27T18:02:38.768Z,6.53
2019-06-27T18:05:06.621Z,7.53
2019-06-27T18:07:34.689Z,6.27
2019-06-27T18:10:02.703Z,6.10
2019-06-27T18:12:30.553Z,6.17
2019-06-27T18:14:58.394Z,8.97
2019-06-27T18:17:33.405Z,6.70
2019-06-27T18:19:56.016Z,7.63
2019-06-27T18:22:23.834Z,6.77
2019-06-27T18:24:51.685Z,8.10
2019-06-27T18:27:19.792Z,6.33
2019-06-27T18:29:48.188Z,7.67
2019-06-27T18:32:16.365Z,7.40
2019-06-27T18:34:44.214Z,4.93
2019-06-27T18:37:12.029Z,5.73
2019-06-27T18:39:39.876Z,4.90
2019-06-27T18:42:07.986Z,6.47
2019-06-27T18:44:35.853Z,6.63
2019-06-27T18:47:03.682Z,6.43
2019-06-27T18:49:31.565Z,6.07
2019-06-27T18:52:00.522Z,6.73
2019-06-27T18:54:28.353Z,5.30
2019-06-27T18:56:56.179Z,6.03
2019-06-27T18:59:24.807Z,5.80
2019-06-27T19:01:52.639Z,5.03
2019-06-27T19:04:20.442Z,4.50
2019-06-27T19:06:48.268Z,4.33
2019-06-27T19:09:17.541Z,7.90
2019-06-27T19:11:45.552Z,4.27
2019-06-27T19:14:13.391Z,3.77
2019-06-27T19:16:41.277Z,6.03
2019-06-27T19:19:11.920Z,4.70
2019-06-27T19:21:53.801Z,6.73
2019-06-27T19:24:32.329Z,3.07
2019-06-27T19:27:00.170Z,4.40
2019-06-27T19:29:28.063Z,4.27
2019-06-27T19:31:57.507Z,5.50
2019-06-27T19:34:25.341Z,3.33
2019-06-27T19:36:54.373Z,5.23
2019-06-27T19:39:22.200Z,6.47
2019-06-27T19:41:52.814Z,5.53
2019-06-27T19:44:20.755Z,4.33
2019-06-27T19:46:48.614Z,3.77
2019-06-27T19:49:16.457Z,5.37
2019-06-27T19:51:44.296Z,4.80
2019-06-27T19:54:12.163Z,3.77
2019-06-27T19:56:40.091Z,4.17
2019-06-27T19:59:07.910Z,7.27
2019-06-27T20:01:35.803Z,5.73
2019-06-27T20:04:03.789Z,3.27
2019-06-27T20:06:31.627Z,3.53
2019-06-27T20:08:59.469Z,5.03
2019-06-27T20:11:27.504Z,4.07
2019-06-27T20:13:55.411Z,4.83
2019-06-27T20:16:24.481Z,3.07
2019-06-27T20:18:52.395Z,2.67
2019-06-27T20:21:20.528Z,5.70
2019-06-27T20:23:48.371Z,2.63
2019-06-27T20:26:17.702Z,4.73
2019-06-27T20:28:45.531Z,4.57
2019-06-27T20:31:13.418Z,6.60
2019-06-27T20:33:41.231Z,2.40
2019-06-27T20:36:09.051Z,3.23
2019-06-27T20:38:36.831Z,3.97
2019-06-27T20:41:04.667Z,4.20
2019-06-27T20:43:32.589Z,3.07
2019-06-27T20:46:00.392Z,2.90
2019-06-27T20:48:28.249Z,3.33
2019-06-27T20:50:56.107Z,2.53
2019-06-27T20:53:24.098Z,5.27
2019-06-27T20:55:51.966Z,4.77
2019-06-27T20:58:19.873Z,3.83
2019-06-27T21:00:47.693Z,2.57
2019-06-27T21:03:15.610Z,3.70
2019-06-27T21:05:43.831Z,5.27
2019-06-27T21:08:11.677Z,3.50
2019-06-27T21:10:39.574Z,4.77
2019-06-27T21:13:07.449Z,4.20
2019-06-27T21:15:35.302Z,6.20
2019-06-27T21:18:03.292Z,3.77
2019-06-27T21:20:31.361Z,5.97
2019-06-27T21:22:59.251Z,4.97
2019-06-27T21:25:27.106Z,3.40
2019-06-27T21:27:55.003Z,5.43
2019-06-27T21:30:24.513Z,2.73
2019-06-27T21:32:52.575Z,4.50
2019-06-27T21:35:20.369Z,7.23
2019-06-27T21:37:48.211Z,5.80
2019-06-27T21:40:16.959Z,4.30
2019-06-27T21:42:44.812Z,4.00
2019-06-27T21:45:14.039Z,2.90
2019-06-27T21:47:42.192Z,2.90
2019-06-27T21:50:11.229Z,5.30
2019-06-27T21:52:39.052Z,2.90
2019-06-27T21:55:07.480Z,2.93
2019-06-27T21:57:35.305Z,3.30
2019-06-27T22:00:06.703Z,2.40
2019-06-27T22:02:35.564Z,3.03
2019-06-27T22:05:08.442Z,4.57
2019-06-27T22:07:36.246Z,2.90
2019-06-27T22:10:04.599Z,2.20
2019-06-27T22:12:34.457Z,3.07
2019-06-27T22:15:02.260Z,3.50
2019-06-27T22:17:30.372Z,1.77
2019-06-27T22:20:13.954Z,1.90
2019-06-27T22:22:31.083Z,2.53
2019-06-27T22:24:59.490Z,3.27
2019-06-27T22:27:27.334Z,2.83
2019-06-27T22:29:55.424Z,2.40
2019-06-27T22:32:24.741Z,2.60
2019-06-27T22:34:53.333Z,2.63
2019-06-27T22:37:23.738Z,3.27
2019-06-27T22:40:11.958Z,2.37
2019-06-27T22:42:58.527Z,4.27
2019-06-27T22:45:44.876Z,2.40
2019-06-27T22:48:13.985Z,2.13
2019-06-27T22:51:20.717Z,2.23
2019-06-27T22:54:01.709Z,3.73
2019-06-27T22:56:29.621Z,3.57
2019-06-27T22:58:57.515Z,3.37
2019-06-27T23:01:25.695Z,3.23
2019-06-27T23:03:53.515Z,2.23
2019-06-27T23:06:21.337Z,1.90
2019-06-27T23:08:49.145Z,3.23
2019-06-27T23:11:16.980Z,2.70
2019-06-27T23:13:44.777Z,3.47
2019-06-27T23:16:12.783Z,3.60
2019-06-27T23:18:40.690Z,3.03
2019-06-27T23:21:08.525Z,2.50
2019-06-27T23:23:36.664Z,2.20
2019-06-27T23:26:04.858Z,2.13
2019-06-27T23:28:33.764Z,2.70
2019-06-27T23:31:01.633Z,5.80
2019-06-27T23:33:29.439Z,5.00
2019-06-27T23:35:57.241Z,3.93
2019-06-27T23:38:25.042Z,3.33
2019-06-27T23:40:52.938Z,4.20
2019-06-27T23:43:20.822Z,5.07
2019-06-27T23:45:48.645Z,3.20
2019-06-27T23:48:16.478Z,3.00
2019-06-27T23:50:44.194Z,3.70
2019-06-27T23:53:13.209Z,7.57
2019-06-27T23:55:43.936Z,3.10
2019-06-27T23:58:12.093Z,3.20
