createdAt,value
2023-03-29T00:00:53.467Z,1180.00
2023-03-29T00:01:53.489Z,1176.00
2023-03-29T00:02:53.604Z,1177.00
2023-03-29T00:03:53.590Z,1179.00
2023-03-29T00:04:53.544Z,1180.00
2023-03-29T00:05:53.569Z,1180.00
2023-03-29T00:06:53.594Z,1179.00
2023-03-29T00:07:53.615Z,1176.00
2023-03-29T00:08:53.632Z,1175.00
2023-03-29T00:09:53.655Z,1174.00
2023-03-29T00:10:53.676Z,1172.00
2023-03-29T00:11:53.698Z,1172.00
2023-03-29T00:12:53.719Z,1174.00
2023-03-29T00:13:53.730Z,1173.00
2023-03-29T00:14:53.773Z,1173.00
2023-03-29T00:15:53.780Z,1174.00
2023-03-29T00:16:53.850Z,1176.00
2023-03-29T00:17:53.846Z,1173.00
2023-03-29T00:18:53.854Z,1172.00
2023-03-29T00:19:53.873Z,1168.00
2023-03-29T00:20:53.906Z,1165.00
2023-03-29T00:21:53.917Z,1163.00
2023-03-29T00:22:53.941Z,1160.00
2023-03-29T00:23:53.957Z,1158.00
2023-03-29T00:24:54.000Z,1157.00
2023-03-29T00:25:54.015Z,1157.00
2023-03-29T00:26:54.043Z,1158.00
2023-03-29T00:27:54.065Z,1153.00
2023-03-29T00:28:54.078Z,1153.00
2023-03-29T00:29:54.104Z,1151.00
2023-03-29T00:30:54.139Z,1149.00
2023-03-29T00:31:54.178Z,1149.00
2023-03-29T00:32:54.209Z,1149.00
2023-03-29T00:33:54.201Z,1150.00
2023-03-29T00:34:54.228Z,1151.00
2023-03-29T00:35:54.292Z,1150.00
2023-03-29T00:36:54.281Z,1151.00
2023-03-29T00:37:54.304Z,1153.00
2023-03-29T00:38:54.328Z,1154.00
2023-03-29T00:39:54.349Z,1157.00
2023-03-29T00:40:54.361Z,1151.00
2023-03-29T00:41:54.381Z,1151.00
2023-03-29T00:42:54.377Z,1149.00
2023-03-29T00:43:54.397Z,1147.00
2023-03-29T00:44:54.404Z,1145.00
2023-03-29T00:45:54.497Z,1144.00
2023-03-29T00:46:54.635Z,1143.00
2023-03-29T00:47:54.462Z,1143.00
2023-03-29T00:48:54.472Z,1143.00
2023-03-29T00:49:55.031Z,1145.00
2023-03-29T00:50:54.536Z,1145.00
2023-03-29T00:51:54.545Z,1147.00
2023-03-29T00:52:54.584Z,1146.00
2023-03-29T00:53:54.607Z,1147.00
2023-03-29T00:54:54.618Z,1148.00
2023-03-29T00:55:54.645Z,1149.00
2023-03-29T00:56:54.687Z,1146.00
2023-03-29T00:57:54.695Z,1144.00
2023-03-29T00:58:54.718Z,1142.00
2023-03-29T00:59:54.745Z,1138.00
2023-03-29T01:00:54.762Z,1138.00
2023-03-29T01:01:55.123Z,1138.00
2023-03-29T01:02:54.996Z,1140.00
2023-03-29T01:03:54.905Z,1142.00
2023-03-29T01:04:54.872Z,1139.00
2023-03-29T01:05:54.899Z,1137.00
2023-03-29T01:06:54.974Z,1136.00
2023-03-29T01:07:54.962Z,1135.00
2023-03-29T01:08:54.993Z,1135.00
2023-03-29T01:09:55.008Z,1132.00
2023-03-29T01:10:55.039Z,1128.00
2023-03-29T01:11:55.074Z,1127.00
2023-03-29T01:12:55.091Z,1125.00
2023-03-29T01:13:55.122Z,1123.00
2023-03-29T01:14:55.158Z,1122.00
2023-03-29T01:15:55.225Z,1123.00
2023-03-29T01:16:55.275Z,1122.00
2023-03-29T01:17:55.282Z,1125.00
2023-03-29T01:18:55.263Z,1123.00
2023-03-29T01:19:56.034Z,1123.00
2023-03-29T01:20:55.321Z,1121.00
2023-03-29T01:21:55.346Z,1121.00
2023-03-29T01:22:55.381Z,1123.00
2023-03-29T01:23:55.399Z,1124.00
2023-03-29T01:24:55.437Z,1122.00
2023-03-29T01:25:55.456Z,1122.00
2023-03-29T01:26:55.510Z,1123.00
2023-03-29T01:27:55.526Z,1121.00
2023-03-29T01:28:55.542Z,1120.00
2023-03-29T01:29:55.574Z,1121.00
2023-03-29T01:30:55.602Z,1120.00
2023-03-29T01:31:55.693Z,1119.00
2023-03-29T01:32:55.687Z,1118.00
2023-03-29T01:33:55.692Z,1116.00
2023-03-29T01:34:55.717Z,1120.00
2023-03-29T01:35:55.746Z,1121.00
2023-03-29T01:36:55.767Z,1121.00
2023-03-29T01:37:55.802Z,1124.00
2023-03-29T01:38:55.838Z,1126.00
2023-03-29T01:39:55.861Z,1126.00
2023-03-29T01:40:55.880Z,1128.00
2023-03-29T01:41:55.909Z,1124.00
2023-03-29T01:42:55.930Z,1129.00
2023-03-29T01:43:55.951Z,1123.00
2023-03-29T01:44:55.978Z,1126.00
2023-03-29T01:45:56.041Z,1132.00
2023-03-29T01:46:56.032Z,1131.00
2023-03-29T01:47:56.158Z,1128.00
2023-03-29T01:48:56.078Z,1126.00
2023-03-29T01:49:56.097Z,1124.00
2023-03-29T01:50:56.124Z,1121.00
2023-03-29T01:51:56.141Z,1126.00
2023-03-29T01:52:56.168Z,1124.00
2023-03-29T01:53:56.232Z,1121.00
2023-03-29T01:54:56.238Z,1116.00
2023-03-29T01:55:56.239Z,1116.00
2023-03-29T01:56:56.347Z,1117.00
2023-03-29T01:57:56.308Z,1116.00
2023-03-29T01:58:56.310Z,1111.00
2023-03-29T01:59:56.322Z,1108.00
2023-03-29T02:00:56.394Z,1108.00
2023-03-29T02:01:56.514Z,1108.00
2023-03-29T02:02:56.553Z,1108.00
2023-03-29T02:03:56.429Z,1110.00
2023-03-29T02:04:56.436Z,1113.00
2023-03-29T02:05:56.471Z,1113.00
2023-03-29T02:06:56.492Z,1114.00
2023-03-29T02:07:56.530Z,1116.00
2023-03-29T02:08:56.561Z,1117.00
2023-03-29T02:09:56.578Z,1122.00
2023-03-29T02:10:56.605Z,1121.00
2023-03-29T02:11:56.617Z,1119.00
2023-03-29T02:12:56.642Z,1117.00
2023-03-29T02:13:56.665Z,1113.00
2023-03-29T02:14:56.709Z,1107.00
2023-03-29T02:15:56.742Z,1106.00
2023-03-29T02:16:56.749Z,1104.00
2023-03-29T02:17:56.864Z,1102.00
2023-03-29T02:18:56.800Z,1101.00
2023-03-29T02:19:56.828Z,1100.00
2023-03-29T02:20:56.850Z,1099.00
2023-03-29T02:21:56.886Z,1097.00
2023-03-29T02:22:56.931Z,1097.00
2023-03-29T02:23:56.938Z,1097.00
2023-03-29T02:24:56.965Z,1097.00
2023-03-29T02:25:57.080Z,1095.00
2023-03-29T02:26:57.018Z,1097.00
2023-03-29T02:27:57.055Z,1096.00
2023-03-29T02:28:57.077Z,1099.00
2023-03-29T02:29:57.103Z,1096.00
2023-03-29T02:30:57.149Z,1099.00
2023-03-29T02:31:57.164Z,1098.00
2023-03-29T02:32:57.262Z,1099.00
2023-03-29T02:33:57.227Z,1099.00
2023-03-29T02:34:57.245Z,1095.00
2023-03-29T02:35:57.329Z,1092.00
2023-03-29T02:36:57.299Z,1098.00
2023-03-29T02:37:57.320Z,1095.00
2023-03-29T02:38:57.339Z,1093.00
2023-03-29T02:39:57.376Z,1092.00
2023-03-29T02:40:57.410Z,1089.00
2023-03-29T02:41:57.434Z,1089.00
2023-03-29T02:42:57.469Z,1089.00
2023-03-29T02:43:57.484Z,1088.00
2023-03-29T02:44:57.517Z,1093.00
2023-03-29T02:45:57.546Z,1093.00
2023-03-29T02:46:57.719Z,1086.00
2023-03-29T02:47:57.666Z,1087.00
2023-03-29T02:48:57.622Z,1090.00
2023-03-29T02:49:57.744Z,1090.00
2023-03-29T02:50:57.685Z,1089.00
2023-03-29T02:51:57.717Z,1086.00
2023-03-29T02:52:57.739Z,1086.00
2023-03-29T02:53:57.764Z,1085.00
2023-03-29T02:54:57.784Z,1081.00
2023-03-29T02:55:57.830Z,1083.00
2023-03-29T02:56:57.907Z,1082.00
2023-03-29T02:57:57.888Z,1079.00
2023-03-29T02:58:57.897Z,1079.00
2023-03-29T02:59:57.920Z,1078.00
2023-03-29T03:00:57.955Z,1081.00
2023-03-29T03:01:58.033Z,1081.00
2023-03-29T03:03:00.618Z,1084.00
2023-03-29T03:03:57.995Z,1082.00
2023-03-29T03:04:57.953Z,1082.00
2023-03-29T03:05:57.939Z,1082.00
2023-03-29T03:06:57.936Z,1081.00
2023-03-29T03:07:57.911Z,1077.00
2023-03-29T03:08:57.897Z,1076.00
2023-03-29T03:09:57.885Z,1075.00
2023-03-29T03:10:57.873Z,1076.00
2023-03-29T03:11:57.863Z,1075.00
2023-03-29T03:12:57.845Z,1076.00
2023-03-29T03:13:57.820Z,1079.00
2023-03-29T03:14:57.801Z,1079.00
2023-03-29T03:15:57.837Z,1077.00
2023-03-29T03:16:57.778Z,1073.00
2023-03-29T03:17:57.830Z,1070.00
2023-03-29T03:18:57.746Z,1068.00
2023-03-29T03:19:57.725Z,1069.00
2023-03-29T03:20:57.721Z,1072.00
2023-03-29T03:21:57.717Z,1071.00
2023-03-29T03:22:57.681Z,1065.00
2023-03-29T03:23:57.656Z,1067.00
2023-03-29T03:24:57.642Z,1067.00
2023-03-29T03:25:57.625Z,1071.00
2023-03-29T03:26:57.612Z,1069.00
2023-03-29T03:27:57.588Z,1067.00
2023-03-29T03:28:57.573Z,1068.00
2023-03-29T03:29:57.549Z,1067.00
2023-03-29T03:30:57.561Z,1068.00
2023-03-29T03:31:57.569Z,1067.00
2023-03-29T03:32:57.543Z,1068.00
2023-03-29T03:33:57.486Z,1069.00
2023-03-29T03:34:57.466Z,1064.00
2023-03-29T03:35:57.508Z,1061.00
2023-03-29T03:36:57.436Z,1059.00
2023-03-29T03:37:57.410Z,1055.00
2023-03-29T03:38:57.387Z,1052.00
2023-03-29T03:39:57.369Z,1055.00
2023-03-29T03:40:57.378Z,1056.00
2023-03-29T03:41:57.328Z,1055.00
2023-03-29T03:42:57.323Z,1057.00
2023-03-29T03:43:57.292Z,1060.00
2023-03-29T03:44:57.276Z,1059.00
2023-03-29T03:45:57.320Z,1059.00
2023-03-29T03:46:57.233Z,1060.00
2023-03-29T03:47:57.238Z,1062.00
2023-03-29T03:48:57.204Z,1062.00
2023-03-29T03:49:57.176Z,1062.00
2023-03-29T03:50:57.165Z,1062.00
2023-03-29T03:51:57.150Z,1060.00
2023-03-29T03:52:57.200Z,1059.00
2023-03-29T03:53:57.109Z,1062.00
2023-03-29T03:54:57.075Z,1059.00
2023-03-29T03:55:57.083Z,1058.00
2023-03-29T03:56:57.119Z,1057.00
2023-03-29T03:57:57.095Z,1056.00
2023-03-29T03:58:57.092Z,1055.00
2023-03-29T03:59:57.095Z,1052.00
2023-03-29T04:00:57.100Z,1048.00
2023-03-29T04:01:57.176Z,1049.00
2023-03-29T04:02:57.235Z,1050.00
2023-03-29T04:03:57.169Z,1051.00
2023-03-29T04:04:57.121Z,1050.00
2023-03-29T04:05:57.115Z,1049.00
2023-03-29T04:06:57.125Z,1051.00
2023-03-29T04:07:57.129Z,1051.00
2023-03-29T04:08:57.129Z,1048.00
2023-03-29T04:09:57.141Z,1048.00
2023-03-29T04:10:57.148Z,1046.00
2023-03-29T04:11:57.146Z,1047.00
2023-03-29T04:12:57.149Z,1045.00
2023-03-29T04:13:57.152Z,1044.00
2023-03-29T04:14:57.151Z,1045.00
2023-03-29T04:15:59.443Z,1043.00
2023-03-29T04:16:57.119Z,1042.00
2023-03-29T04:17:57.204Z,1042.00
2023-03-29T04:18:57.100Z,1044.00
2023-03-29T04:19:57.029Z,1044.00
2023-03-29T04:20:57.000Z,1046.00
2023-03-29T04:21:56.966Z,1043.00
2023-03-29T04:22:56.947Z,1040.00
2023-03-29T04:23:56.924Z,1040.00
2023-03-29T04:24:56.879Z,1038.00
2023-03-29T04:25:56.850Z,1038.00
2023-03-29T04:26:56.817Z,1038.00
2023-03-29T04:27:56.790Z,1037.00
2023-03-29T04:28:57.107Z,1036.00
2023-03-29T04:29:56.742Z,1037.00
2023-03-29T04:30:56.733Z,1038.00
2023-03-29T04:31:56.692Z,1039.00
2023-03-29T04:32:56.743Z,1041.00
2023-03-29T04:33:59.099Z,1040.00
2023-03-29T04:34:56.626Z,1035.00
2023-03-29T04:35:56.614Z,1031.00
2023-03-29T04:36:56.583Z,1028.00
2023-03-29T04:37:56.552Z,1026.00
2023-03-29T04:38:56.601Z,1028.00
2023-03-29T04:39:56.511Z,1027.00
2023-03-29T04:40:56.499Z,1029.00
2023-03-29T04:41:56.469Z,1031.00
2023-03-29T04:42:56.441Z,1032.00
2023-03-29T04:43:56.425Z,1035.00
2023-03-29T04:44:56.421Z,1031.00
2023-03-29T04:45:56.419Z,1028.00
2023-03-29T04:46:56.369Z,1029.00
2023-03-29T04:47:56.439Z,1027.00
2023-03-29T04:48:56.329Z,1027.00
2023-03-29T04:49:56.314Z,1024.00
2023-03-29T04:50:56.282Z,1025.00
2023-03-29T04:51:56.260Z,1022.00
2023-03-29T04:52:56.233Z,1023.00
2023-03-29T04:53:56.215Z,1021.00
2023-03-29T04:54:56.257Z,1015.00
2023-03-29T04:55:56.187Z,1015.00
2023-03-29T04:56:56.180Z,1014.00
2023-03-29T04:57:56.159Z,1015.00
2023-03-29T04:58:56.138Z,1015.00
2023-03-29T04:59:56.116Z,1019.00
2023-03-29T05:00:56.097Z,1017.00
2023-03-29T05:01:56.142Z,1017.00
2023-03-29T05:02:56.153Z,1016.00
2023-03-29T05:03:56.131Z,1014.00
2023-03-29T05:04:56.034Z,1013.00
2023-03-29T05:05:56.010Z,1011.00
2023-03-29T05:06:55.989Z,1010.00
2023-03-29T05:07:55.968Z,1011.00
2023-03-29T05:08:55.973Z,1007.00
2023-03-29T05:09:55.932Z,1007.00
2023-03-29T05:10:55.927Z,1008.00
2023-03-29T05:11:55.916Z,1010.00
2023-03-29T05:12:55.954Z,1008.00
2023-03-29T05:13:55.867Z,1009.00
2023-03-29T05:14:55.850Z,1005.00
2023-03-29T05:15:55.867Z,1006.00
2023-03-29T05:16:55.800Z,997.00
2023-03-29T05:17:55.931Z,988.00
2023-03-29T05:18:55.758Z,976.00
2023-03-29T05:19:55.729Z,961.00
2023-03-29T05:20:55.716Z,943.00
2023-03-29T05:21:55.691Z,929.00
2023-03-29T05:22:55.701Z,917.00
2023-03-29T05:23:55.674Z,906.00
2023-03-29T05:24:55.643Z,894.00
2023-03-29T05:25:55.636Z,886.00
2023-03-29T05:26:55.600Z,950.00
2023-03-29T05:27:55.579Z,942.00
2023-03-29T05:28:55.560Z,919.00
2023-03-29T05:29:55.541Z,921.00
2023-03-29T05:30:55.512Z,938.00
2023-03-29T05:31:55.507Z,970.00
2023-03-29T05:32:55.522Z,984.00
2023-03-29T05:33:55.444Z,989.00
2023-03-29T05:34:55.478Z,989.00
2023-03-29T05:35:55.416Z,994.00
2023-03-29T05:36:55.368Z,997.00
2023-03-29T05:37:55.351Z,997.00
2023-03-29T05:38:55.331Z,997.00
2023-03-29T05:40:05.593Z,997.00
2023-03-29T05:40:56.298Z,997.00
2023-03-29T05:41:55.271Z,999.00
2023-03-29T05:42:55.250Z,999.00
2023-03-29T05:43:55.216Z,998.00
2023-03-29T05:44:55.193Z,998.00
2023-03-29T05:45:55.231Z,993.00
2023-03-29T05:46:55.143Z,991.00
2023-03-29T05:47:55.126Z,991.00
2023-03-29T05:48:55.075Z,993.00
2023-03-29T05:49:55.062Z,997.00
2023-03-29T05:50:55.035Z,996.00
2023-03-29T05:51:55.001Z,991.00
2023-03-29T05:52:55.076Z,992.00
2023-03-29T05:53:54.941Z,994.00
2023-03-29T05:54:54.912Z,992.00
2023-03-29T05:55:54.906Z,991.00
2023-03-29T05:56:54.904Z,990.00
2023-03-29T05:57:54.858Z,988.00
2023-03-29T05:58:55.169Z,987.00
2023-03-29T05:59:54.824Z,987.00
2023-03-29T06:00:54.796Z,986.00
2023-03-29T06:01:54.800Z,988.00
2023-03-29T06:02:56.374Z,986.00
2023-03-29T06:03:54.968Z,983.00
2023-03-29T06:04:54.729Z,978.00
2023-03-29T06:05:54.694Z,973.00
2023-03-29T06:06:54.670Z,973.00
2023-03-29T06:07:54.644Z,968.00
2023-03-29T06:08:54.621Z,968.00
2023-03-29T06:09:54.594Z,969.00
2023-03-29T06:10:55.549Z,968.00
2023-03-29T06:11:54.546Z,971.00
2023-03-29T06:12:54.525Z,972.00
2023-03-29T06:13:54.506Z,973.00
2023-03-29T06:14:54.495Z,975.00
2023-03-29T06:15:54.481Z,972.00
2023-03-29T06:16:54.499Z,969.00
2023-03-29T06:17:54.447Z,968.00
2023-03-29T06:18:54.406Z,970.00
2023-03-29T06:19:54.405Z,969.00
2023-03-29T06:20:54.394Z,968.00
2023-03-29T06:21:54.353Z,965.00
2023-03-29T06:22:54.316Z,966.00
2023-03-29T06:23:54.283Z,963.00
2023-03-29T06:24:54.268Z,961.00
2023-03-29T06:25:55.136Z,952.00
2023-03-29T06:26:54.240Z,958.00
2023-03-29T06:27:54.225Z,965.00
2023-03-29T06:28:54.187Z,977.00
2023-03-29T06:29:54.208Z,1032.00
2023-03-29T06:30:54.191Z,1020.00
2023-03-29T06:31:54.130Z,1110.00
2023-03-29T06:32:54.163Z,1108.00
2023-03-29T06:33:54.102Z,1111.00
2023-03-29T06:34:54.078Z,1122.00
2023-03-29T06:35:54.121Z,1139.00
2023-03-29T06:36:54.042Z,1151.00
2023-03-29T06:37:54.033Z,1167.00
2023-03-29T06:38:53.997Z,1181.00
2023-03-29T06:39:53.981Z,1189.00
2023-03-29T06:40:53.960Z,1204.00
2023-03-29T06:41:54.054Z,1219.00
2023-03-29T06:42:53.942Z,1238.00
2023-03-29T06:43:53.890Z,1254.00
2023-03-29T06:44:54.051Z,1266.00
2023-03-29T06:45:53.877Z,1276.00
2023-03-29T06:46:53.868Z,1288.00
2023-03-29T06:47:53.888Z,1293.00
2023-03-29T06:48:53.781Z,1305.00
2023-03-29T06:49:53.751Z,1317.00
2023-03-29T06:50:53.735Z,1340.00
2023-03-29T06:51:53.712Z,1391.00
2023-03-29T06:52:53.689Z,1401.00
2023-03-29T06:53:53.664Z,1416.00
2023-03-29T06:54:53.646Z,1437.00
2023-03-29T06:55:53.611Z,1461.00
2023-03-29T06:56:53.592Z,1472.00
2023-03-29T06:57:53.760Z,1487.00
2023-03-29T06:58:53.524Z,1508.00
2023-03-29T06:59:53.492Z,1540.00
2023-03-29T07:00:53.443Z,1555.00
2023-03-29T07:01:53.444Z,1563.00
2023-03-29T07:02:53.382Z,1577.00
2023-03-29T07:03:53.361Z,1596.00
2023-03-29T07:04:53.310Z,1606.00
2023-03-29T07:05:53.274Z,1618.00
2023-03-29T07:06:53.242Z,1631.00
2023-03-29T07:07:53.211Z,1645.00
2023-03-29T07:08:53.186Z,1665.00
2023-03-29T07:09:53.179Z,1690.00
2023-03-29T07:10:53.201Z,1736.00
2023-03-29T07:11:53.162Z,1745.00
2023-03-29T07:12:53.122Z,1759.00
2023-03-29T07:13:53.094Z,1767.00
2023-03-29T07:14:53.071Z,1789.00
2023-03-29T07:15:53.105Z,1826.00
2023-03-29T07:16:52.989Z,1854.00
2023-03-29T07:17:52.982Z,1877.00
2023-03-29T07:18:52.939Z,1895.00
2023-03-29T07:19:52.903Z,1908.00
2023-03-29T07:20:52.883Z,1916.00
2023-03-29T07:21:52.854Z,1911.00
2023-03-29T07:22:55.666Z,1916.00
2023-03-29T07:23:52.774Z,1926.00
2023-03-29T07:24:53.000Z,1926.00
2023-03-29T07:25:52.726Z,1918.00
2023-03-29T07:27:52.678Z,1919.00
2023-03-29T07:28:52.639Z,1908.00
2023-03-29T07:29:52.615Z,1895.00
2023-03-29T07:30:52.582Z,1880.00
2023-03-29T07:31:52.568Z,1869.00
2023-03-29T07:32:52.649Z,1859.00
2023-03-29T07:33:52.573Z,1847.00
2023-03-29T07:34:52.490Z,1836.00
2023-03-29T07:35:52.496Z,1825.00
2023-03-29T07:36:52.415Z,1804.00
2023-03-29T07:37:52.384Z,1784.00
2023-03-29T07:38:53.987Z,1772.00
2023-03-29T07:39:52.336Z,1762.00
2023-03-29T07:40:52.316Z,1751.00
2023-03-29T07:41:52.682Z,1751.00
2023-03-29T07:42:52.236Z,1746.00
2023-03-29T07:43:52.196Z,1735.00
2023-03-29T07:44:52.168Z,1716.00
2023-03-29T07:45:52.155Z,1695.00
2023-03-29T07:46:52.112Z,1680.00
2023-03-29T07:47:52.697Z,1673.00
2023-03-29T07:48:52.040Z,1666.00
2023-03-29T07:49:52.008Z,1658.00
2023-03-29T07:50:51.977Z,1656.00
2023-03-29T07:51:51.948Z,1655.00
2023-03-29T07:52:51.931Z,1650.00
2023-03-29T07:53:51.891Z,1642.00
2023-03-29T07:54:51.891Z,1633.00
2023-03-29T07:55:51.853Z,1618.00
2023-03-29T07:56:51.850Z,1611.00
2023-03-29T07:57:51.806Z,1596.00
2023-03-29T07:58:51.781Z,1582.00
2023-03-29T07:59:51.787Z,1575.00
2023-03-29T08:00:51.839Z,1567.00
2023-03-29T08:01:51.708Z,1558.00
2023-03-29T08:02:51.781Z,1554.00
2023-03-29T08:03:51.706Z,1545.00
2023-03-29T08:04:51.675Z,1534.00
2023-03-29T08:05:51.628Z,1531.00
2023-03-29T08:06:51.590Z,1521.00
2023-03-29T08:07:51.570Z,1511.00
2023-03-29T08:08:51.541Z,1500.00
2023-03-29T08:09:52.171Z,1484.00
2023-03-29T08:10:52.115Z,1470.00
2023-03-29T08:11:51.489Z,1415.00
2023-03-29T08:12:51.476Z,1410.00
2023-03-29T08:13:51.450Z,1438.00
2023-03-29T08:14:51.441Z,1446.00
2023-03-29T08:15:51.410Z,1432.00
2023-03-29T08:16:52.228Z,1488.00
2023-03-29T08:17:51.413Z,1095.00
2023-03-29T08:18:51.361Z,1014.00
2023-03-29T08:19:52.390Z,1043.00
2023-03-29T08:20:51.338Z,1103.00
2023-03-29T08:21:51.317Z,1147.00
2023-03-29T08:22:51.309Z,1168.00
2023-03-29T08:23:51.307Z,1250.00
2023-03-29T08:24:51.275Z,1266.00
2023-03-29T08:25:51.263Z,1275.00
2023-03-29T08:26:51.258Z,1292.00
2023-03-29T08:27:51.237Z,1314.00
2023-03-29T08:28:51.222Z,1269.00
2023-03-29T08:29:51.203Z,1351.00
2023-03-29T08:30:51.216Z,1393.00
2023-03-29T08:31:51.253Z,1426.00
2023-03-29T08:32:53.798Z,1474.00
2023-03-29T08:33:51.129Z,1512.00
2023-03-29T08:34:51.102Z,1530.00
2023-03-29T08:35:51.159Z,1585.00
2023-03-29T08:36:51.054Z,1610.00
2023-03-29T08:37:51.026Z,1635.00
2023-03-29T08:38:50.999Z,1651.00
2023-03-29T08:39:50.968Z,1676.00
2023-03-29T08:40:50.944Z,1697.00
2023-03-29T08:41:50.922Z,1713.00
2023-03-29T08:42:50.889Z,1748.00
2023-03-29T08:43:50.871Z,1767.00
2023-03-29T08:44:50.846Z,1788.00
2023-03-29T08:45:51.219Z,1811.00
2023-03-29T08:46:50.802Z,1822.00
2023-03-29T08:47:50.826Z,1843.00
2023-03-29T08:48:50.719Z,1861.00
2023-03-29T08:49:50.700Z,1890.00
2023-03-29T08:50:50.641Z,1903.00
2023-03-29T08:51:51.174Z,1906.00
2023-03-29T08:52:50.572Z,1941.00
2023-03-29T08:53:51.106Z,1949.00
2023-03-29T08:54:50.504Z,1955.00
2023-03-29T08:55:50.453Z,1968.00
2023-03-29T08:56:50.454Z,1988.00
2023-03-29T08:57:50.384Z,2010.00
2023-03-29T08:58:50.352Z,2029.00
2023-03-29T08:59:50.328Z,2046.00
2023-03-29T09:00:50.299Z,2061.00
2023-03-29T09:01:50.286Z,2075.00
2023-03-29T09:02:50.335Z,2111.00
2023-03-29T09:03:50.341Z,2122.00
2023-03-29T09:04:51.178Z,2138.00
2023-03-29T09:05:50.162Z,2168.00
2023-03-29T09:06:50.101Z,2190.00
2023-03-29T09:07:50.052Z,2200.00
2023-03-29T09:08:50.030Z,2212.00
2023-03-29T09:09:49.967Z,2227.00
2023-03-29T09:10:49.931Z,2248.00
2023-03-29T09:11:49.891Z,2259.00
2023-03-29T09:12:49.903Z,2267.00
2023-03-29T09:13:49.919Z,2277.00
2023-03-29T09:14:49.948Z,2313.00
2023-03-29T09:15:50.020Z,2349.00
2023-03-29T09:16:49.981Z,2369.00
2023-03-29T09:17:50.075Z,2392.00
2023-03-29T09:18:50.048Z,2451.00
2023-03-29T09:19:50.998Z,2470.00
2023-03-29T09:20:49.967Z,2481.00
2023-03-29T09:21:49.938Z,2490.00
2023-03-29T09:22:49.890Z,2473.00
2023-03-29T09:23:49.865Z,2477.00
2023-03-29T09:24:49.832Z,2483.00
2023-03-29T09:25:53.427Z,2493.00
2023-03-29T09:26:49.785Z,2509.00
2023-03-29T09:27:49.750Z,2524.00
2023-03-29T09:28:49.712Z,2532.00
2023-03-29T09:29:49.706Z,2544.00
2023-03-29T09:30:49.629Z,2552.00
2023-03-29T09:31:49.664Z,2562.00
2023-03-29T09:32:50.141Z,2575.00
2023-03-29T09:33:49.528Z,2589.00
2023-03-29T09:34:49.498Z,2590.00
2023-03-29T09:35:49.531Z,2598.00
2023-03-29T09:36:49.424Z,2610.00
2023-03-29T09:37:49.385Z,2617.00
2023-03-29T09:38:49.349Z,2617.00
2023-03-29T09:39:49.334Z,2624.00
2023-03-29T09:40:49.269Z,2624.00
2023-03-29T09:41:49.254Z,2658.00
2023-03-29T09:42:49.205Z,2683.00
2023-03-29T09:43:49.201Z,2686.00
2023-03-29T09:44:49.157Z,2691.00
2023-03-29T09:45:50.198Z,2693.00
2023-03-29T09:46:49.192Z,2698.00
2023-03-29T09:47:49.254Z,2707.00
2023-03-29T09:48:49.226Z,2738.00
2023-03-29T09:49:49.243Z,2772.00
2023-03-29T09:50:49.253Z,2803.00
2023-03-29T09:51:49.260Z,2834.00
2023-03-29T09:52:49.270Z,2848.00
2023-03-29T09:53:49.280Z,2863.00
2023-03-29T09:54:49.286Z,2888.00
2023-03-29T09:55:50.375Z,2901.00
2023-03-29T09:56:49.306Z,2927.00
2023-03-29T09:57:49.304Z,2957.00
2023-03-29T09:58:49.309Z,2990.00
2023-03-29T09:59:49.302Z,3019.00
2023-03-29T10:00:49.359Z,3036.00
2023-03-29T10:01:49.381Z,3057.00
2023-03-29T10:02:49.358Z,3092.00
2023-03-29T10:03:49.407Z,3154.00
2023-03-29T10:04:49.332Z,3165.00
2023-03-29T10:05:49.322Z,3173.00
2023-03-29T10:06:49.374Z,3218.00
2023-03-29T10:07:49.304Z,3238.00
2023-03-29T10:08:49.320Z,3257.00
2023-03-29T10:09:49.316Z,3277.00
2023-03-29T10:10:49.276Z,3442.00
2023-03-29T10:11:49.228Z,3446.00
2023-03-29T10:12:49.206Z,3410.00
2023-03-29T10:13:49.153Z,3387.00
2023-03-29T10:14:50.356Z,3203.00
2023-03-29T10:15:49.072Z,3077.00
2023-03-29T10:16:49.098Z,2960.00
2023-03-29T10:17:49.061Z,2768.00
2023-03-29T10:18:48.967Z,2688.00
2023-03-29T10:19:48.928Z,2631.00
2023-03-29T10:20:48.905Z,2414.00
2023-03-29T10:21:48.861Z,2351.00
2023-03-29T10:22:48.823Z,2230.00
2023-03-29T10:23:48.805Z,2362.00
2023-03-29T10:24:48.750Z,2404.00
2023-03-29T10:25:48.716Z,2646.00
2023-03-29T10:26:48.687Z,2614.00
2023-03-29T10:27:48.653Z,2544.00
2023-03-29T10:28:48.621Z,2438.00
2023-03-29T10:29:48.602Z,2394.00
2023-03-29T10:30:48.551Z,2192.00
2023-03-29T10:31:49.253Z,2169.00
2023-03-29T10:32:48.493Z,2254.00
2023-03-29T10:33:48.434Z,2248.00
2023-03-29T10:34:48.718Z,2220.00
2023-03-29T10:35:48.399Z,2200.00
2023-03-29T10:36:48.357Z,2185.00
2023-03-29T10:37:48.323Z,2175.00
2023-03-29T10:38:48.280Z,2167.00
2023-03-29T10:39:48.274Z,2161.00
2023-03-29T10:40:48.211Z,2123.00
2023-03-29T10:41:48.176Z,2108.00
2023-03-29T10:42:48.142Z,2104.00
2023-03-29T10:43:48.109Z,2105.00
2023-03-29T10:44:48.080Z,2100.00
2023-03-29T10:45:48.084Z,2092.00
2023-03-29T10:46:48.004Z,2085.00
2023-03-29T10:47:47.974Z,2082.00
2023-03-29T10:48:47.944Z,2073.00
2023-03-29T10:49:48.184Z,2065.00
2023-03-29T10:50:47.852Z,2057.00
2023-03-29T10:51:47.822Z,2050.00
2023-03-29T10:52:47.781Z,2047.00
2023-03-29T10:53:47.743Z,2041.00
2023-03-29T10:54:47.719Z,2044.00
2023-03-29T10:55:47.669Z,2040.00
2023-03-29T10:56:47.652Z,2035.00
2023-03-29T10:57:47.600Z,2031.00
2023-03-29T10:58:47.609Z,2033.00
2023-03-29T10:59:47.650Z,2022.00
2023-03-29T11:00:47.630Z,2009.00
2023-03-29T11:01:47.743Z,1921.00
2023-03-29T11:02:47.699Z,1932.00
2023-03-29T11:03:47.755Z,1939.00
2023-03-29T11:04:47.695Z,1937.00
2023-03-29T11:05:47.717Z,1937.00
2023-03-29T11:06:47.729Z,1551.00
2023-03-29T11:07:47.762Z,1821.00
2023-03-29T11:08:47.794Z,1845.00
2023-03-29T11:09:47.802Z,1865.00
2023-03-29T11:10:47.828Z,1884.00
2023-03-29T11:11:47.859Z,1877.00
2023-03-29T11:12:47.897Z,1863.00
2023-03-29T11:13:47.910Z,1859.00
2023-03-29T11:14:47.941Z,1854.00
2023-03-29T11:15:48.014Z,1848.00
2023-03-29T11:16:47.987Z,1845.00
2023-03-29T11:17:48.044Z,1835.00
2023-03-29T11:18:48.048Z,1823.00
2023-03-29T11:19:48.059Z,1809.00
2023-03-29T11:20:48.085Z,1799.00
2023-03-29T11:21:48.122Z,1795.00
2023-03-29T11:22:48.144Z,1787.00
2023-03-29T11:23:48.187Z,1782.00
2023-03-29T11:24:48.204Z,1783.00
2023-03-29T11:25:48.221Z,1781.00
2023-03-29T11:26:48.244Z,1776.00
2023-03-29T11:27:48.274Z,1770.00
2023-03-29T11:28:48.316Z,1770.00
2023-03-29T11:29:48.340Z,1762.00
2023-03-29T11:30:48.423Z,1758.00
2023-03-29T11:31:48.422Z,1756.00
2023-03-29T11:32:48.465Z,1751.00
2023-03-29T11:33:48.467Z,1747.00
2023-03-29T11:34:48.499Z,1742.00
2023-03-29T11:35:48.571Z,1740.00
2023-03-29T11:36:48.571Z,1736.00
2023-03-29T11:37:59.428Z,1456.00
2023-03-29T11:38:48.585Z,1451.00
2023-03-29T11:39:48.547Z,1306.00
2023-03-29T11:40:48.541Z,1328.00
2023-03-29T11:41:48.494Z,1316.00
2023-03-29T11:42:48.452Z,1369.00
2023-03-29T11:43:48.422Z,1262.00
2023-03-29T11:44:48.390Z,1290.00
2023-03-29T11:45:48.361Z,1289.00
2023-03-29T11:46:48.389Z,1351.00
2023-03-29T11:47:48.388Z,1403.00
2023-03-29T11:48:48.261Z,1417.00
2023-03-29T11:49:48.229Z,1423.00
2023-03-29T11:50:48.198Z,1419.00
2023-03-29T11:51:48.149Z,1419.00
2023-03-29T11:52:48.117Z,1418.00
2023-03-29T11:53:48.086Z,1414.00
2023-03-29T11:54:48.053Z,1414.00
2023-03-29T11:55:48.005Z,1409.00
2023-03-29T11:56:47.987Z,1408.00
2023-03-29T11:57:47.906Z,1409.00
2023-03-29T11:58:47.889Z,1406.00
2023-03-29T11:59:47.901Z,1404.00
2023-03-29T12:00:47.903Z,1400.00
2023-03-29T12:01:47.929Z,1402.00
2023-03-29T12:02:48.308Z,1404.00
2023-03-29T12:03:47.974Z,1404.00
2023-03-29T12:04:47.879Z,1402.00
2023-03-29T12:05:47.872Z,1404.00
2023-03-29T12:06:47.863Z,1403.00
2023-03-29T12:07:47.861Z,1403.00
2023-03-29T12:08:47.823Z,1402.00
2023-03-29T12:09:47.840Z,1399.00