createdAt,value
2022-08-14T00:01:40.975Z,20.98
2022-08-14T00:04:34.345Z,20.96
2022-08-14T00:06:47.175Z,20.96
2022-08-14T00:09:09.917Z,20.92
2022-08-14T00:11:33.451Z,20.98
2022-08-14T00:13:56.047Z,20.91
2022-08-14T00:16:40.342Z,20.85
2022-08-14T00:19:06.344Z,20.78
2022-08-14T00:21:42.768Z,20.73
2022-08-14T00:24:05.543Z,20.70
2022-08-14T00:26:32.303Z,20.74
2022-08-14T00:28:54.932Z,20.67
2022-08-14T00:31:17.719Z,20.64
2022-08-14T00:33:51.047Z,20.53
2022-08-14T00:36:37.179Z,20.54
2022-08-14T00:38:59.312Z,20.56
2022-08-14T00:41:22.768Z,20.39
2022-08-14T00:43:46.289Z,20.43
2022-08-14T00:46:32.858Z,20.41
2022-08-14T00:48:53.401Z,20.34
2022-08-14T00:51:16.644Z,20.23
2022-08-14T00:53:40.234Z,20.20
2022-08-14T00:56:08.487Z,20.20
2022-08-14T00:58:32.554Z,20.08
2022-08-14T01:00:57.631Z,20.09
2022-08-14T01:03:20.880Z,19.96
2022-08-14T01:05:51.754Z,20.00
2022-08-14T01:08:57.318Z,19.98
2022-08-14T01:11:21.472Z,20.04
2022-08-14T01:13:45.691Z,19.96
2022-08-14T01:16:20.508Z,19.99
2022-08-14T01:19:09.594Z,20.05
2022-08-14T01:21:38.612Z,20.15
2022-08-14T01:24:01.807Z,20.09
2022-08-14T01:26:35.795Z,20.04
2022-08-14T01:29:02.822Z,20.02
2022-08-14T01:31:30.423Z,20.10
2022-08-14T01:35:15.714Z,20.09
2022-08-14T01:36:39.866Z,20.09
2022-08-14T01:39:04.652Z,19.96
2022-08-14T01:41:36.686Z,19.99
2022-08-14T01:44:02.242Z,19.98
2022-08-14T01:46:25.803Z,19.86
2022-08-14T01:48:57.468Z,19.85
2022-08-14T01:51:25.153Z,19.92
2022-08-14T01:53:55.623Z,19.88
2022-08-14T01:56:19.119Z,19.96
2022-08-14T01:58:57.372Z,20.04
2022-08-14T02:01:20.879Z,19.93
2022-08-14T02:03:49.974Z,19.89
2022-08-14T02:06:32.969Z,19.78
2022-08-14T02:08:57.371Z,19.71
2022-08-14T02:11:22.952Z,19.68
2022-08-14T02:13:53.849Z,19.65
2022-08-14T02:16:26.261Z,19.70
2022-08-14T02:18:49.213Z,19.62
2022-08-14T02:21:14.429Z,19.55
2022-08-14T02:23:43.035Z,19.64
2022-08-14T02:26:24.951Z,19.67
2022-08-14T02:28:57.411Z,19.64
2022-08-14T02:31:23.407Z,19.60
2022-08-14T02:33:51.106Z,19.64
2022-08-14T02:37:04.859Z,19.74
2022-08-14T02:38:58.544Z,19.85
2022-08-14T02:41:21.437Z,19.88
2022-08-14T02:43:51.501Z,19.81
2022-08-14T02:46:20.587Z,19.75
2022-08-14T02:49:04.653Z,19.64
2022-08-14T02:51:30.431Z,19.58
2022-08-14T02:53:54.458Z,19.51
2022-08-14T02:56:30.411Z,19.54
2022-08-14T02:59:05.551Z,19.49
2022-08-14T03:01:31.426Z,19.47
2022-08-14T03:04:07.491Z,19.46
2022-08-14T03:06:35.013Z,19.46
2022-08-14T03:09:17.011Z,19.43
2022-08-14T03:12:00.200Z,19.35
2022-08-14T03:14:27.816Z,19.37
2022-08-14T03:16:50.966Z,19.41
2022-08-14T03:19:14.053Z,19.31
2022-08-14T03:21:39.644Z,19.23
2022-08-14T03:24:07.328Z,19.17
2022-08-14T03:26:46.470Z,19.16
2022-08-14T03:29:15.981Z,19.16
2022-08-14T03:31:40.453Z,19.13
2022-08-14T03:34:10.307Z,19.16
2022-08-14T03:37:51.144Z,19.23
2022-08-14T03:39:30.374Z,19.26
2022-08-14T03:41:59.805Z,19.16
2022-08-14T03:45:26.635Z,19.22
2022-08-14T03:47:08.421Z,19.23
2022-08-14T03:49:31.028Z,19.28
2022-08-14T03:51:53.921Z,19.40
2022-08-14T03:54:20.630Z,19.46
2022-08-14T03:56:45.268Z,19.49
2022-08-14T03:59:17.999Z,19.57
2022-08-14T04:01:58.244Z,19.70
2022-08-14T04:04:24.825Z,19.79
2022-08-14T04:06:49.250Z,19.90
2022-08-14T04:09:12.789Z,19.92
2022-08-14T04:11:36.552Z,19.98
2022-08-14T04:14:01.368Z,20.02
2022-08-14T04:16:24.090Z,20.04
2022-08-14T04:18:51.816Z,20.02
2022-08-14T04:21:16.446Z,20.13
2022-08-14T04:23:39.889Z,20.12
2022-08-14T04:26:08.663Z,20.20
2022-08-14T04:29:05.362Z,20.22
2022-08-14T04:32:56.288Z,20.34
2022-08-14T04:34:07.989Z,20.58
2022-08-14T04:36:53.636Z,20.68
2022-08-14T04:39:34.808Z,20.88
2022-08-14T04:42:16.297Z,21.08
2022-08-14T04:44:40.689Z,21.21
2022-08-14T04:47:23.723Z,21.26
2022-08-14T04:49:57.252Z,21.29
2022-08-14T04:52:24.713Z,21.42
2022-08-14T04:54:47.530Z,21.45
2022-08-14T04:57:11.230Z,21.45
2022-08-14T04:59:35.398Z,21.54
2022-08-14T05:01:58.415Z,21.61
2022-08-14T05:04:21.766Z,21.69
2022-08-14T05:06:44.416Z,21.76
2022-08-14T05:09:13.907Z,21.86
2022-08-14T05:11:37.276Z,21.90
2022-08-14T05:14:34.284Z,22.02
2022-08-14T05:16:46.846Z,22.14
2022-08-14T05:19:24.648Z,22.28
2022-08-14T05:22:00.606Z,22.41
2022-08-14T05:24:32.568Z,22.51
2022-08-14T05:26:55.865Z,22.67
2022-08-14T05:29:19.264Z,22.80
2022-08-14T05:31:41.791Z,22.89
2022-08-14T05:34:04.427Z,23.03
2022-08-14T05:36:27.192Z,23.14
2022-08-14T05:38:50.108Z,23.38
2022-08-14T05:41:18.179Z,23.56
2022-08-14T05:43:42.473Z,23.58
2022-08-14T05:46:09.519Z,23.75
2022-08-14T05:48:43.002Z,23.94
2022-08-14T05:51:06.454Z,24.20
2022-08-14T05:53:32.218Z,24.41
2022-08-14T05:55:59.124Z,24.54
2022-08-14T05:58:23.082Z,24.58
2022-08-14T06:00:57.509Z,25.20
2022-08-14T06:03:22.554Z,25.67
2022-08-14T06:05:51.972Z,26.50
2022-08-14T06:08:36.631Z,26.47
2022-08-14T06:11:06.835Z,26.28
2022-08-14T06:13:41.088Z,25.89
2022-08-14T06:16:08.223Z,25.17
2022-08-14T06:18:33.275Z,25.00
2022-08-14T06:20:57.251Z,25.15
2022-08-14T06:23:20.175Z,25.24
2022-08-14T06:25:44.716Z,25.13
2022-08-14T06:28:27.326Z,24.89
2022-08-14T06:30:51.586Z,24.75
2022-08-14T06:33:16.333Z,24.99
2022-08-14T06:35:40.771Z,25.06
2022-08-14T06:38:04.610Z,25.15
2022-08-14T06:40:36.018Z,25.20
2022-08-14T06:43:03.377Z,25.10
2022-08-14T06:45:26.958Z,25.31
2022-08-14T06:47:49.874Z,25.28
2022-08-14T06:50:19.453Z,25.34
2022-08-14T06:52:49.944Z,25.57
2022-08-14T06:55:15.493Z,25.34
2022-08-14T06:57:40.965Z,25.36
2022-08-14T07:00:22.275Z,25.23
2022-08-14T07:03:08.791Z,25.34
2022-08-14T07:05:55.301Z,25.22
2022-08-14T07:08:26.402Z,24.96
2022-08-14T07:10:54.867Z,25.10
2022-08-14T07:13:24.385Z,25.27
2022-08-14T07:15:55.150Z,25.34
2022-08-14T07:18:23.235Z,25.12
2022-08-14T07:20:45.891Z,25.05
2022-08-14T07:23:11.197Z,25.22
2022-08-14T07:25:45.174Z,25.36
2022-08-14T07:28:20.664Z,25.17
2022-08-14T07:30:51.201Z,24.82
2022-08-14T07:33:14.455Z,24.98
2022-08-14T07:35:57.434Z,25.03
2022-08-14T07:38:22.875Z,25.05
2022-08-14T07:40:45.631Z,25.06
2022-08-14T07:43:14.359Z,25.03
2022-08-14T07:45:38.150Z,25.23
2022-08-14T07:48:00.947Z,25.23
2022-08-14T07:50:24.627Z,25.41
2022-08-14T07:52:57.190Z,25.38
2022-08-14T07:55:21.174Z,25.48
2022-08-14T07:57:46.053Z,25.58
2022-08-14T08:00:30.878Z,25.67
2022-08-14T08:02:56.948Z,25.95
2022-08-14T08:05:24.572Z,26.08
2022-08-14T08:07:47.975Z,26.08
2022-08-14T08:11:01.629Z,25.95
2022-08-14T08:13:22.299Z,26.09
2022-08-14T08:15:56.773Z,26.08
2022-08-14T08:18:29.214Z,26.09
2022-08-14T08:20:54.223Z,26.20
2022-08-14T08:23:31.012Z,25.96
2022-08-14T08:26:03.844Z,26.13
2022-08-14T08:28:28.499Z,26.30
2022-08-14T08:30:54.641Z,26.47
2022-08-14T08:33:20.197Z,26.43
2022-08-14T08:35:46.937Z,26.64
2022-08-14T08:39:14.831Z,26.81
2022-08-14T08:41:01.268Z,26.65
2022-08-14T08:43:36.152Z,26.74
2022-08-14T08:46:02.488Z,26.94
2022-08-14T08:48:31.584Z,27.12
2022-08-14T08:51:01.656Z,27.36
2022-08-14T08:53:34.272Z,27.22
2022-08-14T08:55:57.397Z,27.32
2022-08-14T08:58:25.103Z,27.04
2022-08-14T09:00:50.572Z,27.02
2022-08-14T09:03:20.745Z,26.99
2022-08-14T09:05:50.790Z,27.15
2022-08-14T09:08:32.502Z,27.28
2022-08-14T09:10:56.936Z,27.01
2022-08-14T09:13:20.535Z,27.29
2022-08-14T09:15:46.110Z,27.45
2022-08-14T09:18:10.203Z,27.64
2022-08-14T09:20:33.359Z,27.79
2022-08-14T09:23:00.568Z,28.02
2022-08-14T09:25:59.993Z,28.25
2022-08-14T09:28:06.334Z,28.42
2022-08-14T09:30:33.706Z,28.56
2022-08-14T09:33:31.633Z,28.69
2022-08-14T09:36:13.760Z,28.82
2022-08-14T09:39:09.626Z,28.75
2022-08-14T09:42:21.538Z,28.70
2022-08-14T09:45:08.488Z,28.42
2022-08-14T09:47:51.912Z,28.49
2022-08-14T09:50:25.783Z,28.65
2022-08-14T09:53:17.737Z,28.67
2022-08-14T09:55:42.348Z,28.29
2022-08-14T09:58:24.693Z,28.14
2022-08-14T10:00:54.368Z,28.44
2022-08-14T10:03:34.777Z,28.76
2022-08-14T10:06:10.401Z,28.90
2022-08-14T10:08:51.604Z,28.94
2022-08-14T10:11:36.560Z,29.08
2022-08-14T10:14:11.368Z,29.02
2022-08-14T10:16:42.964Z,29.21
2022-08-14T10:19:12.017Z,29.10
2022-08-14T10:21:38.702Z,29.08
2022-08-14T10:24:37.264Z,29.23
2022-08-14T10:27:02.209Z,29.07
2022-08-14T10:29:38.575Z,29.28
2022-08-14T10:32:01.871Z,29.25
2022-08-14T10:34:35.665Z,29.27
2022-08-14T10:37:14.293Z,29.37
2022-08-14T10:39:51.318Z,29.37
2022-08-14T10:42:22.525Z,29.20
2022-08-14T10:44:52.282Z,29.30
2022-08-14T10:47:41.067Z,29.59
2022-08-14T10:50:01.584Z,29.92
2022-08-14T10:52:30.812Z,30.10
2022-08-14T10:55:07.776Z,30.23
2022-08-14T10:57:30.964Z,30.26
2022-08-14T10:59:59.960Z,30.28
2022-08-14T11:02:50.305Z,30.60
2022-08-14T11:05:19.408Z,30.81
2022-08-14T11:08:02.878Z,30.82
2022-08-14T11:11:10.497Z,30.53
2022-08-14T11:13:33.296Z,30.54
2022-08-14T11:16:00.563Z,30.96
2022-08-14T11:18:32.111Z,31.12
2022-08-14T11:21:05.284Z,31.16
2022-08-14T11:23:38.266Z,30.98
2022-08-14T11:26:03.239Z,31.11
2022-08-14T11:28:47.500Z,31.12
2022-08-14T11:31:14.007Z,30.69
2022-08-14T11:33:38.775Z,30.63
2022-08-14T11:36:17.221Z,30.64
2022-08-14T11:38:45.339Z,30.02
2022-08-14T11:41:10.208Z,29.93
2022-08-14T11:43:55.848Z,30.34
2022-08-14T11:46:30.235Z,30.36
2022-08-14T11:49:05.446Z,30.43
2022-08-14T11:51:30.628Z,30.16
2022-08-14T11:53:56.471Z,29.90
2022-08-14T11:56:25.685Z,29.95
2022-08-14T11:58:55.773Z,30.28
2022-08-14T12:01:29.047Z,30.53
2022-08-14T12:03:57.241Z,30.89
2022-08-14T12:06:28.982Z,31.20
2022-08-14T12:09:01.297Z,31.34
2022-08-14T12:11:23.828Z,31.41
2022-08-14T12:13:55.883Z,31.36
2022-08-14T12:16:22.933Z,31.23
2022-08-14T12:18:48.388Z,31.46
2022-08-14T12:21:19.101Z,31.40
2022-08-14T12:23:42.280Z,31.39
2022-08-14T12:26:31.482Z,31.29
2022-08-14T12:28:59.265Z,31.06
2022-08-14T12:31:22.828Z,30.79
2022-08-14T12:34:10.145Z,30.61
2022-08-14T12:36:33.216Z,30.53
2022-08-14T12:39:00.770Z,30.30
2022-08-14T12:41:27.849Z,30.13
2022-08-14T12:43:55.598Z,29.96
2022-08-14T12:46:29.190Z,29.68
2022-08-14T12:48:52.701Z,29.75
2022-08-14T12:51:18.478Z,29.83
2022-08-14T12:53:44.748Z,30.05
2022-08-14T12:56:22.566Z,30.13
2022-08-14T12:58:55.588Z,30.48
2022-08-14T13:01:22.046Z,30.76
2022-08-14T13:03:45.905Z,30.72
2022-08-14T13:06:10.239Z,30.71
2022-08-14T13:08:34.423Z,30.81
2022-08-14T13:10:59.239Z,31.12
2022-08-14T13:13:33.449Z,31.06
2022-08-14T13:15:57.478Z,31.03
2022-08-14T13:18:22.985Z,31.13
2022-08-14T13:20:55.430Z,31.29
2022-08-14T13:23:30.680Z,31.27
2022-08-14T13:25:58.161Z,31.29
2022-08-14T13:28:32.766Z,31.60
2022-08-14T13:30:59.706Z,31.26
2022-08-14T13:33:24.024Z,31.03
2022-08-14T13:35:49.790Z,30.89
2022-08-14T13:38:19.275Z,31.12
2022-08-14T13:40:43.379Z,31.25
2022-08-14T13:43:13.049Z,30.98
2022-08-14T13:46:00.416Z,31.11
2022-08-14T13:48:32.569Z,31.49
2022-08-14T13:50:58.586Z,31.40
2022-08-14T13:54:10.238Z,31.49
2022-08-14T13:56:38.549Z,31.71
2022-08-14T13:59:02.070Z,32.15
2022-08-14T14:01:27.647Z,32.32
2022-08-14T14:03:54.508Z,32.48
2022-08-14T14:06:19.156Z,32.53
2022-08-14T14:08:48.060Z,32.02
2022-08-14T14:11:11.320Z,31.84
2022-08-14T14:13:36.113Z,32.08
2022-08-14T14:16:03.817Z,32.21
2022-08-14T14:18:33.913Z,32.09
2022-08-14T14:20:58.088Z,32.16
2022-08-14T14:23:21.139Z,32.32
2022-08-14T14:25:51.321Z,32.39
2022-08-14T14:28:24.044Z,32.60
2022-08-14T14:30:53.162Z,32.63
2022-08-14T14:33:44.547Z,32.37
2022-08-14T14:36:01.699Z,31.99
2022-08-14T14:38:30.841Z,31.97
2022-08-14T14:41:01.028Z,32.08
2022-08-14T14:43:26.321Z,32.04
2022-08-14T14:45:50.577Z,31.82
2022-08-14T14:48:17.556Z,32.04
2022-08-14T14:50:42.275Z,32.12
2022-08-14T14:53:13.496Z,32.11
2022-08-14T14:55:54.420Z,32.04
2022-08-14T14:58:20.463Z,32.06
2022-08-14T15:00:44.210Z,32.12
2022-08-14T15:03:07.479Z,31.85
2022-08-14T15:05:30.714Z,31.91
2022-08-14T15:07:56.097Z,31.97
2022-08-14T15:13:03.447Z,32.11
2022-08-14T15:15:27.395Z,32.04
2022-08-14T15:17:50.031Z,31.99
2022-08-14T15:20:29.924Z,31.88
2022-08-14T15:22:54.400Z,31.92
2022-08-14T15:25:18.623Z,31.97
2022-08-14T15:27:44.314Z,31.95
2022-08-14T15:30:09.441Z,31.85
2022-08-14T15:32:34.433Z,31.95
2022-08-14T15:34:59.254Z,31.88
2022-08-14T15:37:25.411Z,31.89
2022-08-14T15:39:56.881Z,31.67
2022-08-14T15:42:23.112Z,31.54
2022-08-14T15:44:58.482Z,31.51
2022-08-14T15:47:29.089Z,31.56
2022-08-14T15:49:56.322Z,31.64
2022-08-14T15:52:32.629Z,31.60
2022-08-14T15:54:58.320Z,31.49
2022-08-14T15:57:22.444Z,31.49
2022-08-14T16:00:05.735Z,31.37
2022-08-14T16:02:35.007Z,31.33
2022-08-14T16:04:57.636Z,31.20
2022-08-14T16:07:22.157Z,31.22
2022-08-14T16:09:48.327Z,31.04
2022-08-14T16:12:14.778Z,30.99
2022-08-14T16:14:41.509Z,30.92
2022-08-14T16:17:09.947Z,30.75
2022-08-14T16:19:43.990Z,30.61
2022-08-14T16:22:57.673Z,30.55
2022-08-14T16:25:02.106Z,30.55
2022-08-14T16:27:39.022Z,30.45
2022-08-14T16:30:25.099Z,30.49
2022-08-14T16:32:55.918Z,30.60
2022-08-14T16:35:18.788Z,30.51
2022-08-14T16:37:43.333Z,30.40
2022-08-14T16:40:10.997Z,30.24
2022-08-14T16:43:02.888Z,30.27
2022-08-14T16:45:18.688Z,30.16
2022-08-14T16:47:41.305Z,30.09
2022-08-14T16:50:09.460Z,29.99
2022-08-14T16:52:44.035Z,29.96
2022-08-14T16:55:09.777Z,29.99
2022-08-14T16:57:34.196Z,29.85
2022-08-14T17:00:07.021Z,29.83
2022-08-14T17:02:42.882Z,29.71
2022-08-14T17:05:26.996Z,29.54
2022-08-14T17:08:28.490Z,29.47
2022-08-14T17:10:52.619Z,29.38
2022-08-14T17:13:59.935Z,29.31
2022-08-14T17:16:25.364Z,29.27
2022-08-14T17:18:55.389Z,29.17
2022-08-14T17:21:30.013Z,29.13
2022-08-14T17:24:51.420Z,29.02
2022-08-14T17:26:55.117Z,28.93
2022-08-14T17:29:21.687Z,28.84
2022-08-14T17:34:49.131Z,28.70
2022-08-14T17:37:34.319Z,28.60
2022-08-14T17:40:18.030Z,28.48
2022-08-14T17:42:51.496Z,28.46
2022-08-14T17:45:26.574Z,28.39
2022-08-14T17:47:51.312Z,28.34
2022-08-14T17:50:59.384Z,28.21
2022-08-14T17:52:57.292Z,28.17
2022-08-14T17:56:01.039Z,28.08
2022-08-14T17:58:20.700Z,27.94
2022-08-14T18:00:44.573Z,27.81
2022-08-14T18:03:07.883Z,27.77
2022-08-14T18:06:07.019Z,27.74
2022-08-14T18:08:34.432Z,27.60
2022-08-14T18:11:03.665Z,27.56
2022-08-14T18:13:51.051Z,27.47
2022-08-14T18:16:20.114Z,27.38
2022-08-14T18:18:46.079Z,27.33
2022-08-14T18:21:41.707Z,27.26
2022-08-14T18:23:55.062Z,27.21
2022-08-14T18:26:36.927Z,27.16
2022-08-14T18:29:01.444Z,27.05
2022-08-14T18:31:24.940Z,27.06
2022-08-14T18:34:11.855Z,27.06
2022-08-14T18:36:47.258Z,27.02
2022-08-14T18:39:29.564Z,26.94
2022-08-14T18:41:54.473Z,26.97
2022-08-14T18:44:52.682Z,26.92
2022-08-14T18:47:16.142Z,26.83
2022-08-14T18:49:57.899Z,26.84
2022-08-14T18:52:44.028Z,26.77
2022-08-14T18:55:21.402Z,26.61
2022-08-14T18:57:57.996Z,26.61
2022-08-14T19:00:40.026Z,26.51
2022-08-14T19:03:04.858Z,26.51
2022-08-14T19:05:47.808Z,26.41
2022-08-14T19:08:17.051Z,26.36
2022-08-14T19:10:39.877Z,26.30
2022-08-14T19:13:12.381Z,26.26
2022-08-14T19:15:38.471Z,26.18
2022-08-14T19:18:29.201Z,26.08
2022-08-14T19:20:58.349Z,26.02
2022-08-14T19:23:42.920Z,26.02
2022-08-14T19:26:36.341Z,25.99
2022-08-14T19:29:36.243Z,25.92
2022-08-14T19:32:02.476Z,25.88
2022-08-14T19:34:48.092Z,25.78
2022-08-14T19:37:52.610Z,25.65
2022-08-14T19:40:34.447Z,25.73
2022-08-14T19:42:59.301Z,25.70
2022-08-14T19:45:25.672Z,25.75
2022-08-14T19:47:50.129Z,25.61
2022-08-14T19:50:31.133Z,25.70
2022-08-14T19:53:16.974Z,25.67
2022-08-14T19:55:45.486Z,25.60
2022-08-14T19:58:09.968Z,25.54
2022-08-14T20:00:34.669Z,25.47
2022-08-14T20:03:18.652Z,25.44
2022-08-14T20:05:46.802Z,25.36
2022-08-14T20:11:00.094Z,25.33
2022-08-14T20:11:03.748Z,25.19
2022-08-14T20:13:38.664Z,25.12
2022-08-14T20:16:12.236Z,25.09
2022-08-14T20:18:49.247Z,25.09
2022-08-14T20:21:12.413Z,25.10
2022-08-14T20:23:38.326Z,25.05
2022-08-14T20:26:01.593Z,25.02
2022-08-14T20:28:32.098Z,25.02
2022-08-14T20:31:17.928Z,24.92
2022-08-14T20:34:24.048Z,24.90
2022-08-14T20:36:48.252Z,24.93
2022-08-14T20:39:15.779Z,24.92
2022-08-14T20:41:44.455Z,24.85
2022-08-14T20:44:40.417Z,24.82
2022-08-14T20:47:04.112Z,24.79
2022-08-14T20:49:36.416Z,24.73
2022-08-14T20:52:19.302Z,24.69
2022-08-14T20:54:50.139Z,24.65
2022-08-14T20:57:17.740Z,24.62
2022-08-14T20:59:47.130Z,24.61
2022-08-14T21:02:50.237Z,24.55
2022-08-14T21:05:16.099Z,24.47
2022-08-14T21:07:40.516Z,24.54
2022-08-14T21:10:33.491Z,24.54
2022-08-14T21:13:13.951Z,24.54
2022-08-14T21:15:34.608Z,24.51
2022-08-14T21:17:57.972Z,24.50
2022-08-14T21:23:00.457Z,24.45
2022-08-14T21:25:24.249Z,24.41
2022-08-14T21:27:57.196Z,24.37
2022-08-14T21:30:22.231Z,24.31
2022-08-14T21:33:04.959Z,24.33
2022-08-14T21:35:31.633Z,24.31
2022-08-14T21:38:05.464Z,24.27
2022-08-14T21:40:42.303Z,24.18
2022-08-14T21:43:14.928Z,24.14
2022-08-14T21:45:42.843Z,24.14
2022-08-14T21:48:10.456Z,24.23
2022-08-14T21:50:38.941Z,24.14
2022-08-14T21:53:18.946Z,24.04
2022-08-14T21:55:45.416Z,24.02
2022-08-14T21:58:53.150Z,23.97
2022-08-14T22:00:54.161Z,23.94
2022-08-14T22:03:24.111Z,23.96
2022-08-14T22:05:53.101Z,24.00
2022-08-14T22:08:17.391Z,23.99
2022-08-14T22:10:46.461Z,23.97
2022-08-14T22:13:11.444Z,23.90
2022-08-14T22:15:35.553Z,23.90
2022-08-14T22:18:00.123Z,23.87
2022-08-14T22:20:28.675Z,23.86
2022-08-14T22:22:55.969Z,23.85
2022-08-14T22:25:19.304Z,23.80
2022-08-14T22:27:55.294Z,23.76
2022-08-14T22:30:19.327Z,23.80
2022-08-14T22:32:57.483Z,23.75
2022-08-14T22:35:23.257Z,23.72
2022-08-14T22:37:46.805Z,23.68
2022-08-14T22:40:59.461Z,23.75
2022-08-14T22:43:12.333Z,23.66
2022-08-14T22:45:39.356Z,23.61
2022-08-14T22:48:02.090Z,23.56
2022-08-14T22:50:30.863Z,23.47
2022-08-14T22:52:56.546Z,23.35
2022-08-14T22:55:19.280Z,23.42
2022-08-14T22:57:43.573Z,23.51
2022-08-14T23:00:12.147Z,23.49
2022-08-14T23:02:35.739Z,23.38
2022-08-14T23:04:59.531Z,23.35
2022-08-14T23:07:24.391Z,23.35
2022-08-14T23:10:33.873Z,23.41
2022-08-14T23:12:47.563Z,23.34
2022-08-14T23:15:20.019Z,23.31
2022-08-14T23:17:45.268Z,23.32
2022-08-14T23:20:19.185Z,23.28
2022-08-14T23:22:44.830Z,23.21
2022-08-14T23:25:10.879Z,23.25
2022-08-14T23:28:02.905Z,23.24
2022-08-14T23:30:31.536Z,23.18
2022-08-14T23:32:58.623Z,23.25
2022-08-14T23:35:28.065Z,23.20
2022-08-14T23:37:51.639Z,23.18
2022-08-14T23:40:29.390Z,23.17
2022-08-14T23:43:08.295Z,23.15
2022-08-14T23:45:36.808Z,23.17
2022-08-14T23:48:01.602Z,23.11
2022-08-14T23:50:34.108Z,23.00
2022-08-14T23:53:07.232Z,22.90
2022-08-14T23:55:33.332Z,22.93
2022-08-14T23:57:57.793Z,22.90
