createdAt,value
2018-06-15T00:00:25.617Z,15.69
2018-06-15T00:03:00.438Z,15.71
2018-06-15T00:05:30.211Z,15.69
2018-06-15T00:08:00.029Z,15.77
2018-06-15T00:10:30.242Z,15.81
2018-06-15T00:12:59.933Z,15.77
2018-06-15T00:15:29.642Z,15.77
2018-06-15T00:17:59.328Z,15.74
2018-06-15T00:20:29.126Z,15.80
2018-06-15T00:22:58.822Z,15.86
2018-06-15T00:25:28.548Z,15.79
2018-06-15T00:27:58.208Z,15.77
2018-06-15T00:30:27.859Z,15.79
2018-06-15T00:32:57.487Z,15.76
2018-06-15T00:35:27.140Z,15.70
2018-06-15T00:37:56.784Z,15.86
2018-06-15T00:40:26.451Z,15.77
2018-06-15T00:42:56.101Z,15.72
2018-06-15T00:45:25.933Z,15.70
2018-06-15T00:47:55.646Z,15.67
2018-06-15T00:50:25.301Z,15.71
2018-06-15T00:52:55.218Z,15.70
2018-06-15T00:55:24.857Z,15.75
2018-06-15T00:57:54.586Z,15.76
2018-06-15T01:00:24.214Z,15.77
2018-06-15T01:02:53.889Z,15.82
2018-06-15T01:05:23.556Z,15.88
2018-06-15T01:07:53.301Z,15.83
2018-06-15T01:10:23.092Z,15.75
2018-06-15T01:12:52.768Z,15.85
2018-06-15T01:15:22.469Z,15.77
2018-06-15T01:17:51.846Z,15.69
2018-06-15T01:20:21.483Z,15.67
2018-06-15T01:22:51.104Z,15.65
2018-06-15T01:25:20.713Z,15.59
2018-06-15T01:27:50.006Z,15.58
2018-06-15T01:30:19.300Z,15.58
2018-06-15T01:32:48.893Z,15.59
2018-06-15T01:35:18.528Z,15.56
2018-06-15T01:37:48.216Z,15.53
2018-06-15T01:40:18.017Z,15.53
2018-06-15T01:42:47.629Z,15.55
2018-06-15T01:45:17.377Z,15.59
2018-06-15T01:47:47.158Z,15.66
2018-06-15T01:50:16.878Z,15.65
2018-06-15T01:52:46.533Z,15.65
2018-06-15T01:55:15.904Z,15.70
2018-06-15T01:57:45.704Z,15.71
2018-06-15T02:00:15.340Z,15.77
2018-06-15T02:02:45.153Z,16.05
2018-06-15T02:05:14.869Z,16.08
2018-06-15T02:07:44.535Z,16.05
2018-06-15T02:10:14.195Z,16.05
2018-06-15T02:12:43.842Z,16.02
2018-06-15T02:15:13.590Z,16.02
2018-06-15T02:17:43.257Z,16.02
2018-06-15T02:20:12.620Z,16.06
2018-06-15T02:22:42.344Z,16.06
2018-06-15T02:25:12.057Z,16.00
2018-06-15T02:27:41.917Z,16.03
2018-06-15T02:30:11.564Z,16.00
2018-06-15T02:32:41.230Z,16.05
2018-06-15T02:35:10.596Z,16.04
2018-06-15T02:37:40.260Z,16.09
2018-06-15T02:40:10.046Z,16.10
2018-06-15T02:42:39.702Z,16.03
2018-06-15T02:45:09.361Z,16.06
2018-06-15T02:47:39.125Z,16.06
2018-06-15T02:50:08.825Z,16.07
2018-06-15T02:52:38.215Z,16.22
2018-06-15T02:55:07.892Z,16.22
2018-06-15T02:57:37.940Z,16.29
2018-06-15T03:00:07.679Z,16.36
2018-06-15T03:02:37.305Z,16.39
2018-06-15T03:05:07.037Z,16.36
2018-06-15T03:07:36.698Z,16.30
2018-06-15T03:10:06.405Z,16.19
2018-06-15T03:12:36.043Z,16.18
2018-06-15T03:15:05.844Z,16.17
2018-06-15T03:17:35.238Z,16.07
2018-06-15T03:20:05.273Z,16.10
2018-06-15T03:22:34.697Z,16.04
2018-06-15T03:25:04.491Z,16.03
2018-06-15T03:27:34.121Z,16.02
2018-06-15T03:30:03.950Z,16.14
2018-06-15T03:32:33.698Z,16.08
2018-06-15T03:35:03.338Z,16.05
2018-06-15T03:37:33.175Z,15.98
2018-06-15T03:40:02.542Z,15.98
2018-06-15T03:42:32.203Z,15.96
2018-06-15T03:45:01.898Z,16.01
2018-06-15T03:47:31.733Z,16.09
2018-06-15T03:50:01.385Z,15.97
2018-06-15T03:52:31.218Z,15.91
2018-06-15T03:55:00.893Z,15.86
2018-06-15T03:57:30.638Z,15.86
2018-06-15T04:00:00.286Z,15.86
2018-06-15T04:02:30.037Z,15.87
2018-06-15T04:04:59.676Z,15.89
2018-06-15T04:07:29.460Z,15.96
2018-06-15T04:09:59.077Z,16.05
2018-06-15T04:12:28.833Z,16.17
2018-06-15T04:14:58.610Z,16.15
2018-06-15T04:17:28.370Z,16.19
2018-06-15T04:19:57.692Z,16.24
2018-06-15T04:22:27.523Z,16.24
2018-06-15T04:24:57.237Z,16.34
2018-06-15T04:27:26.932Z,16.34
2018-06-15T04:29:56.576Z,16.37
2018-06-15T04:32:26.296Z,16.51
2018-06-15T04:34:55.961Z,16.69
2018-06-15T04:37:25.311Z,16.69
2018-06-15T04:39:54.894Z,16.58
2018-06-15T04:42:24.597Z,16.59
2018-06-15T04:44:54.257Z,16.73
2018-06-15T04:47:23.896Z,16.72
2018-06-15T04:49:53.560Z,16.87
2018-06-15T04:52:23.181Z,16.89
2018-06-15T04:54:52.940Z,16.89
2018-06-15T04:57:22.801Z,16.90
2018-06-15T04:59:52.506Z,16.92
2018-06-15T05:02:22.265Z,17.13
2018-06-15T05:04:51.942Z,17.13
2018-06-15T05:07:21.691Z,17.03
2018-06-15T05:09:51.435Z,17.02
2018-06-15T05:12:21.120Z,17.15
2018-06-15T05:14:50.756Z,17.01
2018-06-15T05:17:20.210Z,17.14
2018-06-15T05:19:49.858Z,17.21
2018-06-15T05:22:19.757Z,17.15
2018-06-15T05:24:49.458Z,17.20
2018-06-15T05:27:19.318Z,17.44
2018-06-15T05:29:48.964Z,17.25
2018-06-15T05:32:18.685Z,17.41
2018-06-15T05:34:48.515Z,17.66
2018-06-15T05:37:17.781Z,17.59
2018-06-15T05:39:47.449Z,17.72
2018-06-15T05:42:17.066Z,17.65
2018-06-15T05:44:46.845Z,17.69
2018-06-15T05:47:16.578Z,17.55
2018-06-15T05:49:46.291Z,17.70
2018-06-15T05:52:15.820Z,17.76
2018-06-15T05:54:45.380Z,18.13
2018-06-15T05:57:15.087Z,18.28
2018-06-15T05:59:45.042Z,18.42
2018-06-15T06:02:14.807Z,18.47
2018-06-15T06:04:44.427Z,18.74
2018-06-15T06:07:14.093Z,18.87
2018-06-15T06:09:43.768Z,18.41
2018-06-15T06:12:13.391Z,18.67
2018-06-15T06:14:43.025Z,18.71
2018-06-15T06:17:12.631Z,18.71
2018-06-15T06:19:42.339Z,18.41
2018-06-15T06:22:11.989Z,18.59
2018-06-15T06:24:41.631Z,18.40
2018-06-15T06:27:11.404Z,18.30
2018-06-15T06:29:40.713Z,18.84
2018-06-15T06:32:10.351Z,19.53
2018-06-15T06:34:40.003Z,19.46
2018-06-15T06:37:09.650Z,19.83
2018-06-15T06:39:39.293Z,19.89
2018-06-15T06:42:08.985Z,20.10
2018-06-15T06:44:38.300Z,20.24
2018-06-15T06:47:07.772Z,20.33
2018-06-15T06:49:37.420Z,20.79
2018-06-15T06:52:07.111Z,21.32
2018-06-15T06:54:36.786Z,21.36
2018-06-15T06:57:06.509Z,21.59
2018-06-15T06:59:36.106Z,21.39
2018-06-15T07:02:05.789Z,21.04
2018-06-15T07:04:35.445Z,20.06
2018-06-15T07:07:05.210Z,20.21
2018-06-15T07:09:34.513Z,20.41
2018-06-15T07:12:03.844Z,19.49
2018-06-15T07:14:33.585Z,19.60
2018-06-15T07:17:03.236Z,20.38
2018-06-15T07:19:32.965Z,20.99
2018-06-15T07:22:02.655Z,20.81
2018-06-15T07:24:32.023Z,21.70
2018-06-15T07:27:01.701Z,21.76
2018-06-15T07:29:31.369Z,21.82
2018-06-15T07:32:01.044Z,21.69
2018-06-15T07:34:31.062Z,21.61
2018-06-15T07:37:00.701Z,21.48
2018-06-15T07:39:30.329Z,21.61
2018-06-15T07:42:00.093Z,22.46
2018-06-15T07:44:29.764Z,22.12
2018-06-15T07:46:59.417Z,21.82
2018-06-15T07:49:29.068Z,22.40
2018-06-15T07:51:58.776Z,23.18
2018-06-15T07:54:28.418Z,23.86
2018-06-15T07:56:58.096Z,24.88
2018-06-15T07:59:28.061Z,24.88
2018-06-15T08:01:57.624Z,25.64
2018-06-15T08:04:27.289Z,24.44
2018-06-15T08:06:56.925Z,24.50
2018-06-15T08:09:26.578Z,25.06
2018-06-15T08:11:56.229Z,25.56
2018-06-15T08:14:25.917Z,25.19
2018-06-15T08:16:55.617Z,23.45
2018-06-15T08:19:25.314Z,23.14
2018-06-15T08:21:54.764Z,22.14
2018-06-15T08:24:24.450Z,22.41
2018-06-15T08:26:54.132Z,22.21
2018-06-15T08:29:23.798Z,23.58
2018-06-15T08:31:53.089Z,24.40
2018-06-15T08:34:22.816Z,25.26
2018-06-15T08:36:52.499Z,25.63
2018-06-15T08:39:22.180Z,27.67
2018-06-15T08:41:51.841Z,28.10
2018-06-15T08:44:21.460Z,28.55
2018-06-15T08:46:51.158Z,28.19
2018-06-15T08:49:20.836Z,29.19
2018-06-15T08:51:50.507Z,28.63
2018-06-15T08:54:19.809Z,29.60
2018-06-15T08:56:49.121Z,29.96
2018-06-15T08:59:18.501Z,29.57
2018-06-15T09:01:48.282Z,29.18
2018-06-15T09:04:17.901Z,26.08
2018-06-15T09:06:47.664Z,25.03
2018-06-15T09:09:17.032Z,24.73
2018-06-15T09:11:46.682Z,23.89
2018-06-15T09:14:16.020Z,23.34
2018-06-15T09:16:45.641Z,23.44
2018-06-15T09:19:15.317Z,23.08
2018-06-15T09:21:45.100Z,22.75
2018-06-15T09:24:15.023Z,22.59
2018-06-15T09:26:44.676Z,22.48
2018-06-15T09:29:14.421Z,22.61
2018-06-15T09:31:44.085Z,22.41
2018-06-15T09:34:13.730Z,23.53
2018-06-15T09:36:43.475Z,24.00
2018-06-15T09:39:13.118Z,24.69
2018-06-15T09:41:42.514Z,27.43
2018-06-15T09:44:12.148Z,29.31
2018-06-15T09:46:41.814Z,30.67
2018-06-15T09:49:11.462Z,30.72
2018-06-15T09:51:40.754Z,31.29
2018-06-15T09:54:11.398Z,29.74
2018-06-15T09:56:40.808Z,31.45
2018-06-15T09:59:10.509Z,31.95
2018-06-15T10:01:40.278Z,31.87
2018-06-15T10:04:09.921Z,31.41
2018-06-15T10:06:39.606Z,31.66
2018-06-15T10:09:09.269Z,31.05
2018-06-15T10:11:38.608Z,31.47
2018-06-15T10:14:08.264Z,31.25
2018-06-15T10:16:37.976Z,30.67
2018-06-15T10:19:07.878Z,31.71
2018-06-15T10:21:37.569Z,31.39
2018-06-15T10:24:07.398Z,31.90
2018-06-15T10:26:37.054Z,32.12
2018-06-15T10:29:06.369Z,31.57
2018-06-15T10:31:36.037Z,31.82
2018-06-15T10:34:06.057Z,31.34
2018-06-15T10:36:35.981Z,30.43
2018-06-15T10:39:07.852Z,31.55
2018-06-15T10:41:37.680Z,31.42
2018-06-15T10:44:07.420Z,29.93
2018-06-15T10:46:37.100Z,30.29
2018-06-15T10:49:06.795Z,30.80
2018-06-15T10:51:36.455Z,32.93
2018-06-15T10:54:06.129Z,31.19
2018-06-15T10:56:36.723Z,30.75
2018-06-15T10:59:06.370Z,32.83
2018-06-15T11:01:36.339Z,31.31
2018-06-15T11:04:06.031Z,30.76
2018-06-15T11:06:35.441Z,31.46
2018-06-15T11:09:07.384Z,31.85
2018-06-15T11:11:37.507Z,32.56
2018-06-15T11:14:06.781Z,32.64
2018-06-15T11:16:36.527Z,32.78
2018-06-15T11:19:06.339Z,33.22
2018-06-15T11:21:36.087Z,31.49
2018-06-15T11:24:05.441Z,30.03
2018-06-15T11:26:35.078Z,30.52
2018-06-15T11:29:04.979Z,28.26
2018-06-15T11:31:34.649Z,27.29
2018-06-15T11:34:04.354Z,27.50
2018-06-15T11:36:33.787Z,28.26
2018-06-15T11:39:03.654Z,28.01
2018-06-15T11:41:33.330Z,26.59
2018-06-15T11:44:03.082Z,25.75
2018-06-15T11:46:32.767Z,25.29
2018-06-15T11:49:02.472Z,24.97
2018-06-15T11:51:32.294Z,25.27
2018-06-15T11:54:01.974Z,27.30
2018-06-15T11:56:31.751Z,29.13
2018-06-15T11:59:01.455Z,29.50
2018-06-15T12:01:31.121Z,27.60
2018-06-15T12:04:00.835Z,28.24
2018-06-15T12:06:30.526Z,27.31
2018-06-15T12:09:00.158Z,27.09
2018-06-15T12:11:30.208Z,26.38
2018-06-15T12:13:59.842Z,25.94
2018-06-15T12:16:29.496Z,25.78
2018-06-15T12:18:59.381Z,25.99
2018-06-15T12:21:28.921Z,25.90
2018-06-15T12:23:58.605Z,25.50
2018-06-15T12:26:28.032Z,25.77
2018-06-15T12:28:57.709Z,25.41
2018-06-15T12:31:27.554Z,25.78
2018-06-15T12:33:57.257Z,25.83
2018-06-15T12:36:26.943Z,25.94
2018-06-15T12:38:56.622Z,25.69
2018-06-15T12:41:26.307Z,25.54
2018-06-15T12:43:56.193Z,26.39
2018-06-15T12:46:26.053Z,25.80
2018-06-15T12:48:55.760Z,25.66
2018-06-15T12:51:25.417Z,25.47
2018-06-15T12:53:55.143Z,25.18
2018-06-15T12:56:24.982Z,24.78
2018-06-15T12:58:54.709Z,24.23
2018-06-15T13:01:24.445Z,24.15
2018-06-15T13:03:54.049Z,24.56
2018-06-15T13:06:23.735Z,24.35
2018-06-15T13:08:53.430Z,24.41
2018-06-15T13:11:23.151Z,24.43
2018-06-15T13:13:52.835Z,24.63
2018-06-15T13:16:22.182Z,24.62
2018-06-15T13:18:51.541Z,24.56
2018-06-15T13:21:21.209Z,24.62
2018-06-15T13:23:50.611Z,24.67
2018-06-15T13:26:20.240Z,24.97
2018-06-15T13:28:49.933Z,24.85
2018-06-15T13:31:19.596Z,25.26
2018-06-15T13:33:49.323Z,25.36
2018-06-15T13:36:19.034Z,25.33
2018-06-15T13:38:48.729Z,25.09
2018-06-15T13:41:18.402Z,24.89
2018-06-15T13:43:48.093Z,24.97
2018-06-15T13:46:17.762Z,26.27
2018-06-15T13:48:47.458Z,28.36
2018-06-15T13:51:17.170Z,27.63
2018-06-15T13:53:46.860Z,26.58
2018-06-15T13:56:16.685Z,27.28
2018-06-15T13:58:46.051Z,26.37
2018-06-15T14:01:15.841Z,26.41
2018-06-15T14:03:45.570Z,29.04
2018-06-15T14:06:15.266Z,31.06
2018-06-15T14:08:45.148Z,30.44
2018-06-15T14:11:14.478Z,30.20
2018-06-15T14:13:44.091Z,31.77
2018-06-15T14:16:13.737Z,31.19
2018-06-15T14:18:43.490Z,29.51
2018-06-15T14:21:13.205Z,28.52
2018-06-15T14:23:42.541Z,26.77
2018-06-15T14:26:12.305Z,26.48
2018-06-15T14:28:41.957Z,27.01
2018-06-15T14:31:11.632Z,26.74
2018-06-15T14:33:41.629Z,27.37
2018-06-15T14:36:11.318Z,27.54
2018-06-15T14:38:41.029Z,27.24
2018-06-15T14:41:10.833Z,30.36
2018-06-15T14:43:40.554Z,30.24
2018-06-15T14:46:10.246Z,29.40
2018-06-15T14:48:39.897Z,29.44
2018-06-15T14:51:09.609Z,28.76
2018-06-15T14:53:39.291Z,28.58
2018-06-15T14:56:08.981Z,27.34
2018-06-15T14:58:38.386Z,27.13
2018-06-15T15:01:07.733Z,26.90
2018-06-15T15:03:37.422Z,26.81
2018-06-15T15:06:07.093Z,29.69
2018-06-15T15:08:36.747Z,28.64
2018-06-15T15:11:07.295Z,30.12
2018-06-15T15:13:36.979Z,29.78
2018-06-15T15:16:06.379Z,29.78
2018-06-15T15:18:36.005Z,29.06
2018-06-15T15:21:05.665Z,28.61
2018-06-15T15:23:35.386Z,28.50
2018-06-15T15:26:05.134Z,29.46
2018-06-15T15:28:34.421Z,29.55
2018-06-15T15:31:04.217Z,29.45
2018-06-15T15:33:34.104Z,28.76
2018-06-15T15:36:04.017Z,27.88
2018-06-15T15:38:33.759Z,27.40
2018-06-15T15:41:03.413Z,26.60
2018-06-15T15:43:32.723Z,27.04
2018-06-15T15:46:02.260Z,28.69
2018-06-15T15:48:31.990Z,29.77
2018-06-15T15:51:01.345Z,28.62
2018-06-15T15:53:30.776Z,29.04
2018-06-15T15:56:00.601Z,29.15
2018-06-15T15:58:30.282Z,28.75
2018-06-15T16:00:59.946Z,28.55
2018-06-15T16:03:29.609Z,28.35
2018-06-15T16:05:58.924Z,27.69
2018-06-15T16:08:28.241Z,28.60
2018-06-15T16:10:57.900Z,28.93
2018-06-15T16:13:27.575Z,28.52
2018-06-15T16:15:57.309Z,27.81
2018-06-15T16:18:27.073Z,27.94
2018-06-15T16:20:57.217Z,28.51
2018-06-15T16:23:26.936Z,27.99
2018-06-15T16:25:56.645Z,27.87
2018-06-15T16:28:26.308Z,27.25
2018-06-15T16:30:57.010Z,27.33
2018-06-15T16:33:26.733Z,27.31
2018-06-15T16:35:56.454Z,26.47
2018-06-15T16:38:26.184Z,26.56
2018-06-15T16:40:55.832Z,26.05
2018-06-15T16:43:25.618Z,26.37
2018-06-15T16:45:54.948Z,26.80
2018-06-15T16:48:24.655Z,26.38
2018-06-15T16:50:54.373Z,26.67
2018-06-15T16:53:23.733Z,26.85
2018-06-15T16:55:53.112Z,27.10
2018-06-15T16:58:22.772Z,26.91
2018-06-15T17:00:52.442Z,26.81
2018-06-15T17:03:22.087Z,26.71
2018-06-15T17:05:51.735Z,27.16
2018-06-15T17:08:21.409Z,26.79
2018-06-15T17:10:51.306Z,26.70
2018-06-15T17:13:21.274Z,26.77
2018-06-15T17:15:50.586Z,26.36
2018-06-15T17:18:20.100Z,26.71
2018-06-15T17:20:50.427Z,26.74
2018-06-15T17:23:20.494Z,26.67
2018-06-15T17:25:50.192Z,26.19
2018-06-15T17:28:19.945Z,26.22
2018-06-15T17:30:49.618Z,25.80
2018-06-15T17:33:19.333Z,25.40
2018-06-15T17:35:49.012Z,25.26
2018-06-15T17:38:18.682Z,25.12
2018-06-15T17:40:48.415Z,25.14
2018-06-15T17:43:18.148Z,25.06
2018-06-15T17:45:47.802Z,25.06
2018-06-15T17:48:17.550Z,24.97
2018-06-15T17:50:47.435Z,24.80
2018-06-15T17:53:17.160Z,24.85
2018-06-15T17:55:46.886Z,24.96
2018-06-15T17:58:16.181Z,24.91
2018-06-15T18:00:45.931Z,24.84
2018-06-15T18:03:15.232Z,24.74
2018-06-15T18:05:44.546Z,24.42
2018-06-15T18:08:13.853Z,24.46
2018-06-15T18:10:43.642Z,24.39
2018-06-15T18:13:13.329Z,24.32
2018-06-15T18:15:42.977Z,23.91
2018-06-15T18:18:12.281Z,23.67
2018-06-15T18:20:42.104Z,23.72
2018-06-15T18:23:12.171Z,23.43
2018-06-15T18:25:41.874Z,23.21
2018-06-15T18:28:11.554Z,23.08
2018-06-15T18:30:40.892Z,23.01
2018-06-15T18:33:10.618Z,23.20
2018-06-15T18:35:40.298Z,22.98
2018-06-15T18:38:09.647Z,22.80
2018-06-15T18:40:39.471Z,22.54
2018-06-15T18:43:09.225Z,22.50
2018-06-15T18:45:38.572Z,22.23
2018-06-15T18:48:08.353Z,22.10
2018-06-15T18:50:38.197Z,22.09
2018-06-15T18:53:07.922Z,22.08
2018-06-15T18:55:37.707Z,22.23
2018-06-15T18:58:07.061Z,22.19
2018-06-15T19:00:36.754Z,22.17
2018-06-15T19:03:06.866Z,22.16
2018-06-15T19:05:36.557Z,22.11
2018-06-15T19:08:06.384Z,22.24
2018-06-15T19:10:36.103Z,22.11
2018-06-15T19:13:06.433Z,22.08
2018-06-15T19:15:36.145Z,22.19
2018-06-15T19:18:06.106Z,22.22
2018-06-15T19:20:35.802Z,22.06
2018-06-15T19:23:05.565Z,21.96
2018-06-15T19:25:35.432Z,22.03
2018-06-15T19:28:05.126Z,21.99
2018-06-15T19:30:34.791Z,21.91
2018-06-15T19:33:04.519Z,21.95
2018-06-15T19:35:34.189Z,21.90
2018-06-15T19:38:03.948Z,21.74
2018-06-15T19:40:33.293Z,21.63
2018-06-15T19:43:03.262Z,21.47
2018-06-15T19:45:33.128Z,21.33
2018-06-15T19:48:02.791Z,21.23
2018-06-15T19:50:32.518Z,21.04
2018-06-15T19:53:02.196Z,20.98
2018-06-15T19:55:32.059Z,20.91
2018-06-15T19:58:01.726Z,20.82
2018-06-15T20:00:31.414Z,20.72
2018-06-15T20:03:01.111Z,20.69
2018-06-15T20:05:30.826Z,20.58
2018-06-15T20:08:00.497Z,20.55
2018-06-15T20:10:30.187Z,20.50
2018-06-15T20:12:59.854Z,20.46
2018-06-15T20:15:29.566Z,20.46
2018-06-15T20:17:59.327Z,20.35
2018-06-15T20:20:29.142Z,20.27
2018-06-15T20:22:59.942Z,20.21
2018-06-15T20:26:32.844Z,20.02
2018-06-15T20:29:02.498Z,19.76
2018-06-15T20:31:32.185Z,19.61
2018-06-15T20:34:01.860Z,19.47
2018-06-15T20:36:31.531Z,19.33
2018-06-15T20:39:01.314Z,19.22
2018-06-15T20:41:31.123Z,19.12
2018-06-15T20:44:00.798Z,19.02
2018-06-15T20:46:30.490Z,18.94
2018-06-15T20:49:00.199Z,18.86
2018-06-15T20:51:29.881Z,18.81
2018-06-15T20:53:59.740Z,18.82
2018-06-15T20:56:29.396Z,18.88
2018-06-15T20:58:59.081Z,18.88
2018-06-15T21:01:28.854Z,18.90
2018-06-15T21:03:58.598Z,19.01
2018-06-15T21:06:28.268Z,19.04
2018-06-15T21:08:57.980Z,19.00
2018-06-15T21:11:27.703Z,18.93
2018-06-15T21:13:57.493Z,18.87
2018-06-15T21:16:27.195Z,18.90
2018-06-15T21:18:57.044Z,18.78
2018-06-15T21:21:26.619Z,18.69
2018-06-15T21:23:56.353Z,18.68
2018-06-15T21:26:26.145Z,18.71
2018-06-15T21:28:55.895Z,18.67
2018-06-15T21:31:25.605Z,18.61
2018-06-15T21:33:55.356Z,18.55
2018-06-15T21:36:25.137Z,18.51
2018-06-15T21:38:54.834Z,18.48
2018-06-15T21:41:24.498Z,18.41
2018-06-15T21:43:54.271Z,18.32
2018-06-15T21:46:23.987Z,18.28
2018-06-15T21:48:53.650Z,18.21
2018-06-15T21:51:23.405Z,18.09
2018-06-15T21:53:53.122Z,17.96
2018-06-15T21:56:22.811Z,17.82
2018-06-15T21:58:52.641Z,17.74
2018-06-15T22:01:27.932Z,17.68
2018-06-15T22:03:58.124Z,17.71
2018-06-15T22:06:27.965Z,17.71
2018-06-15T22:08:57.486Z,17.74
2018-06-15T22:11:27.163Z,17.71
2018-06-15T22:13:56.830Z,17.74
2018-06-15T22:16:28.656Z,17.80
2018-06-15T22:18:58.006Z,17.88
2018-06-15T22:21:27.788Z,17.82
2018-06-15T22:23:57.585Z,17.75
2018-06-15T22:26:27.373Z,17.66
2018-06-15T22:28:57.120Z,17.60
2018-06-15T22:31:26.890Z,17.54
2018-06-15T22:33:56.620Z,17.51
2018-06-15T22:36:26.297Z,17.51
2018-06-15T22:38:55.986Z,17.53
2018-06-15T22:41:25.629Z,17.63
2018-06-15T22:46:17.357Z,17.84
2018-06-15T22:48:47.147Z,17.91
2018-06-15T22:51:16.865Z,17.96
2018-06-15T22:53:46.554Z,18.01
2018-06-15T22:56:16.234Z,18.06
2018-06-15T22:58:45.973Z,18.10
2018-06-15T23:01:15.641Z,18.14
2018-06-15T23:03:45.299Z,18.16
2018-06-15T23:06:15.112Z,18.14
2018-06-15T23:08:44.750Z,18.07
2018-06-15T23:11:14.125Z,17.96
2018-06-15T23:13:43.828Z,17.85
2018-06-15T23:16:13.454Z,17.81
2018-06-15T23:18:43.180Z,17.70
2018-06-15T23:21:12.937Z,17.52
2018-06-15T23:23:42.591Z,17.38
2018-06-15T23:26:12.277Z,17.41
2018-06-15T23:28:41.943Z,17.32
2018-06-15T23:31:11.649Z,17.23
2018-06-15T23:33:41.145Z,17.20
2018-06-15T23:36:10.741Z,17.10
2018-06-15T23:38:40.364Z,17.03
2018-06-15T23:41:10.137Z,16.93
2018-06-15T23:43:39.895Z,16.87
2018-06-15T23:46:09.611Z,16.81
2018-06-15T23:48:39.291Z,16.72
2018-06-15T23:51:08.911Z,16.65
2018-06-15T23:53:38.627Z,16.63
2018-06-15T23:56:08.470Z,16.55
2018-06-15T23:58:38.096Z,16.53
