createdAt,value
2022-12-01T00:00:55.314Z,2.65
2022-12-01T00:01:57.031Z,2.72
2022-12-01T00:02:59.082Z,2.70
2022-12-01T00:04:00.768Z,2.60
2022-12-01T00:05:02.558Z,2.83
2022-12-01T00:06:06.679Z,2.60
2022-12-01T00:07:08.330Z,2.25
2022-12-01T00:08:10.033Z,2.10
2022-12-01T00:09:30.210Z,2.60
2022-12-01T00:10:33.630Z,2.28
2022-12-01T00:11:36.767Z,2.10
2022-12-01T00:12:43.591Z,2.60
2022-12-01T00:13:45.292Z,2.30
2022-12-01T00:14:54.931Z,2.40
2022-12-01T00:15:56.664Z,2.67
2022-12-01T00:16:58.434Z,2.17
2022-12-01T00:18:01.133Z,2.08
2022-12-01T00:19:02.986Z,2.15
2022-12-01T00:20:06.377Z,2.40
2022-12-01T00:21:14.822Z,2.40
2022-12-01T00:22:16.500Z,2.20
2022-12-01T00:23:18.182Z,2.42
2022-12-01T00:24:20.110Z,2.60
2022-12-01T00:25:22.222Z,2.15
2022-12-01T00:26:25.213Z,2.10
2022-12-01T00:27:26.847Z,2.38
2022-12-01T00:28:28.533Z,2.15
2022-12-01T00:29:30.187Z,2.30
2022-12-01T00:30:31.982Z,2.00
2022-12-01T00:31:34.533Z,1.80
2022-12-01T00:32:36.249Z,1.55
2022-12-01T00:33:38.469Z,2.00
2022-12-01T00:34:40.351Z,2.00
2022-12-01T00:35:41.983Z,1.55
2022-12-01T00:36:43.673Z,1.70
2022-12-01T00:37:45.410Z,1.60
2022-12-01T00:38:47.769Z,1.90
2022-12-01T00:39:49.678Z,1.75
2022-12-01T00:40:51.505Z,1.92
2022-12-01T00:41:53.208Z,1.48
2022-12-01T00:42:54.837Z,1.80
2022-12-01T00:43:56.517Z,1.70
2022-12-01T00:44:58.177Z,1.80
2022-12-01T00:45:59.979Z,1.52
2022-12-01T00:47:01.708Z,1.95
2022-12-01T00:48:03.461Z,1.80
2022-12-01T00:49:06.140Z,1.75
2022-12-01T00:50:08.083Z,1.92
2022-12-01T00:51:09.963Z,1.67
2022-12-01T00:52:12.619Z,1.90
2022-12-01T00:53:14.384Z,1.95
2022-12-01T00:54:16.087Z,1.85
2022-12-01T00:55:17.882Z,1.90
2022-12-01T00:56:21.164Z,1.70
2022-12-01T00:57:22.822Z,1.80
2022-12-01T00:58:25.133Z,1.95
2022-12-01T00:59:26.978Z,1.63
2022-12-01T01:00:28.697Z,1.60
2022-12-01T01:01:30.485Z,1.98
2022-12-01T01:02:32.538Z,1.63
2022-12-01T01:03:34.706Z,1.73
2022-12-01T01:04:37.089Z,1.50
2022-12-01T01:05:40.043Z,1.70
2022-12-01T01:06:43.469Z,1.70
2022-12-01T01:07:45.173Z,1.75
2022-12-01T01:08:46.932Z,1.70
2022-12-01T01:09:48.808Z,1.63
2022-12-01T01:10:50.896Z,1.92
2022-12-01T01:11:53.771Z,1.80
2022-12-01T01:12:55.398Z,1.83
2022-12-01T01:13:59.277Z,1.70
2022-12-01T01:15:00.919Z,2.00
2022-12-01T01:16:14.635Z,2.30
2022-12-01T01:17:16.355Z,2.00
2022-12-01T01:18:17.991Z,2.40
2022-12-01T01:19:19.719Z,1.80
2022-12-01T01:20:21.420Z,2.20
2022-12-01T01:21:23.107Z,2.00
2022-12-01T01:22:25.135Z,1.80
2022-12-01T01:23:27.060Z,1.80
2022-12-01T01:24:28.710Z,2.30
2022-12-01T01:25:31.959Z,1.80
2022-12-01T01:26:33.960Z,2.00
2022-12-01T01:27:35.661Z,1.90
2022-12-01T01:28:37.361Z,2.10
2022-12-01T01:29:39.027Z,1.63
2022-12-01T01:30:40.743Z,1.88
2022-12-01T01:31:42.568Z,1.85
2022-12-01T01:32:44.258Z,1.80
2022-12-01T01:33:46.154Z,2.00
2022-12-01T01:34:47.847Z,2.17
2022-12-01T01:35:49.564Z,1.90
2022-12-01T01:36:51.240Z,2.08
2022-12-01T01:37:52.941Z,1.88
2022-12-01T01:38:55.352Z,1.90
2022-12-01T01:39:57.050Z,2.05
2022-12-01T01:40:58.765Z,1.85
2022-12-01T01:42:00.411Z,2.10
2022-12-01T01:43:02.065Z,2.10
2022-12-01T01:44:04.118Z,1.63
2022-12-01T01:45:19.809Z,1.98
2022-12-01T01:46:24.375Z,1.70
2022-12-01T01:47:34.971Z,1.50
2022-12-01T01:48:38.765Z,1.75
2022-12-01T01:49:41.373Z,1.80
2022-12-01T01:50:43.071Z,1.80
2022-12-01T01:51:53.476Z,1.40
2022-12-01T01:53:11.761Z,1.70
2022-12-01T01:54:25.166Z,1.40
2022-12-01T01:55:28.690Z,1.27
2022-12-01T01:56:31.058Z,1.17
2022-12-01T01:57:34.505Z,1.70
2022-12-01T01:58:37.571Z,1.65
2022-12-01T01:59:49.190Z,1.52
2022-12-01T02:00:51.177Z,1.17
2022-12-01T02:02:00.481Z,1.55
2022-12-01T02:03:03.929Z,1.40
2022-12-01T02:04:06.263Z,1.30
2022-12-01T02:05:11.940Z,1.40
2022-12-01T02:06:14.150Z,1.38
2022-12-01T02:07:19.235Z,1.20
2022-12-01T02:08:21.232Z,1.60
2022-12-01T02:09:22.877Z,1.50
2022-12-01T02:10:50.052Z,1.40
2022-12-01T02:12:28.965Z,1.50
2022-12-01T02:13:39.801Z,1.60
2022-12-01T02:15:19.198Z,1.30
2022-12-01T02:16:23.599Z,1.33
2022-12-01T02:17:38.823Z,0.98
2022-12-01T02:18:49.245Z,1.13
2022-12-01T02:19:51.002Z,1.20
2022-12-01T02:21:11.176Z,1.40
2022-12-01T02:22:31.251Z,1.27
2022-12-01T02:23:47.959Z,1.42
2022-12-01T02:25:34.143Z,1.50
2022-12-01T02:26:44.824Z,1.58
2022-12-01T02:28:12.440Z,1.50
2022-12-01T02:29:32.004Z,1.80
2022-12-01T02:30:40.395Z,1.63
2022-12-01T02:31:45.918Z,1.60
2022-12-01T02:32:53.986Z,1.48
2022-12-01T02:34:24.201Z,1.50
2022-12-01T02:35:56.411Z,1.20
2022-12-01T02:37:06.595Z,1.45
2022-12-01T02:38:11.029Z,1.58
2022-12-01T02:39:56.019Z,1.50
2022-12-01T02:41:43.961Z,1.50
2022-12-01T02:43:02.308Z,1.35
2022-12-01T02:44:20.467Z,1.17
2022-12-01T02:45:43.346Z,1.40
2022-12-01T02:46:48.600Z,1.27
2022-12-01T02:47:54.963Z,1.42
2022-12-01T02:49:00.082Z,1.20
2022-12-01T02:50:03.197Z,1.65
2022-12-01T02:51:13.328Z,1.58
2022-12-01T02:52:16.253Z,1.25
2022-12-01T02:53:19.092Z,1.60
2022-12-01T02:54:22.182Z,1.40
2022-12-01T02:55:23.871Z,1.70
2022-12-01T02:56:26.325Z,1.40
2022-12-01T02:57:30.909Z,1.15
2022-12-01T02:58:32.622Z,1.50
2022-12-01T02:59:34.292Z,1.33
2022-12-01T03:00:36.224Z,2.03
2022-12-01T03:01:59.464Z,1.40
2022-12-01T03:03:31.372Z,1.15
2022-12-01T03:05:58.433Z,1.20
2022-12-01T03:07:19.309Z,1.15
2022-12-01T03:08:26.751Z,1.20
2022-12-01T03:09:41.356Z,1.17
2022-12-01T03:10:54.695Z,1.40
2022-12-01T03:12:21.091Z,1.30
2022-12-01T03:13:40.908Z,1.30
2022-12-01T03:14:52.927Z,1.30
2022-12-01T03:16:16.592Z,1.30
2022-12-01T03:17:24.335Z,1.10
2022-12-01T03:18:37.010Z,1.17
2022-12-01T03:20:15.003Z,1.48
2022-12-01T03:21:38.296Z,1.15
2022-12-01T03:22:46.686Z,1.10
2022-12-01T03:23:55.387Z,1.45
2022-12-01T03:24:58.751Z,1.20
2022-12-01T03:26:03.951Z,1.20
2022-12-01T03:27:06.463Z,1.33
2022-12-01T03:28:25.616Z,1.38
2022-12-01T03:29:33.160Z,1.45
2022-12-01T03:30:37.017Z,1.10
2022-12-01T03:32:03.392Z,1.40
2022-12-01T03:33:10.019Z,1.30
2022-12-01T03:34:24.203Z,1.30
2022-12-01T03:35:31.440Z,1.30
2022-12-01T03:36:36.444Z,1.35
2022-12-01T03:37:43.563Z,1.30
2022-12-01T03:38:49.830Z,1.20
2022-12-01T03:39:59.989Z,1.25
2022-12-01T03:41:09.513Z,1.70
2022-12-01T03:42:21.109Z,1.20
2022-12-01T03:43:28.163Z,1.25
2022-12-01T03:44:37.053Z,1.30
2022-12-01T03:46:08.986Z,1.20
2022-12-01T03:47:15.781Z,1.48
2022-12-01T03:48:18.026Z,1.45
2022-12-01T03:49:21.817Z,1.67
2022-12-01T03:50:38.987Z,1.38
2022-12-01T03:51:58.983Z,1.45
2022-12-01T03:53:10.542Z,1.35
2022-12-01T03:54:22.687Z,1.20
2022-12-01T03:55:33.302Z,1.30
2022-12-01T03:56:40.090Z,1.30
2022-12-01T03:57:47.059Z,1.35
2022-12-01T03:58:50.938Z,1.00
2022-12-01T03:59:53.988Z,1.30
2022-12-01T04:00:57.729Z,1.30
2022-12-01T04:01:59.485Z,1.10
2022-12-01T04:03:05.819Z,1.20
2022-12-01T04:04:12.601Z,1.30
2022-12-01T04:05:14.492Z,1.17
2022-12-01T04:06:16.169Z,1.05
2022-12-01T04:07:17.862Z,2.08
2022-12-01T04:08:19.756Z,14.73
2022-12-01T04:09:21.405Z,8.43
2022-12-01T04:10:23.144Z,6.93
2022-12-01T04:11:43.497Z,2.35
2022-12-01T04:12:45.180Z,1.75
2022-12-01T04:13:46.816Z,2.10
2022-12-01T04:14:48.517Z,1.98
2022-12-01T04:15:51.915Z,1.58
2022-12-01T04:16:53.625Z,1.58
2022-12-01T04:17:55.318Z,2.00
2022-12-01T04:18:56.993Z,2.10
2022-12-01T04:19:58.648Z,2.00
2022-12-01T04:21:00.330Z,1.80
2022-12-01T04:22:02.068Z,1.88
2022-12-01T04:23:03.739Z,2.15
2022-12-01T04:24:05.638Z,1.60
2022-12-01T04:25:08.417Z,1.73
2022-12-01T04:26:15.483Z,1.40
2022-12-01T04:27:17.853Z,1.80
2022-12-01T04:28:19.524Z,1.70
2022-12-01T04:29:21.301Z,1.50
2022-12-01T04:30:23.388Z,1.80
2022-12-01T04:31:25.135Z,1.70
2022-12-01T04:32:27.162Z,1.80
2022-12-01T04:33:29.704Z,2.10
2022-12-01T04:34:31.444Z,2.00
2022-12-01T04:35:33.130Z,1.88
2022-12-01T04:36:35.365Z,1.70
2022-12-01T04:37:37.609Z,1.50
2022-12-01T04:38:39.276Z,1.42
2022-12-01T04:39:42.224Z,1.40
2022-12-01T04:40:43.887Z,1.20
2022-12-01T04:41:45.571Z,1.00
2022-12-01T04:42:47.215Z,1.17
2022-12-01T04:43:48.995Z,1.02
2022-12-01T04:44:50.653Z,1.00
2022-12-01T04:45:52.310Z,0.77
2022-12-01T04:46:54.223Z,1.02
2022-12-01T04:47:55.948Z,1.00
2022-12-01T04:48:57.634Z,1.02
2022-12-01T04:49:59.314Z,1.08
2022-12-01T04:51:01.149Z,0.80
2022-12-01T04:52:02.904Z,0.95
2022-12-01T04:53:04.820Z,1.10
2022-12-01T04:54:06.663Z,1.10
2022-12-01T04:55:08.665Z,1.20
2022-12-01T04:56:10.477Z,1.00
2022-12-01T04:57:12.167Z,0.90
2022-12-01T04:58:13.836Z,0.93
2022-12-01T04:59:16.128Z,0.70
2022-12-01T05:00:18.345Z,0.90
2022-12-01T05:01:20.467Z,0.60
2022-12-01T05:02:22.269Z,0.60
2022-12-01T05:03:23.966Z,0.80
2022-12-01T05:04:25.646Z,0.55
2022-12-01T05:05:27.414Z,0.57
2022-12-01T05:06:29.504Z,0.52
2022-12-01T05:07:31.183Z,0.77
2022-12-01T05:08:33.127Z,0.60
2022-12-01T05:09:34.891Z,0.73
2022-12-01T05:10:37.327Z,0.60
2022-12-01T05:11:38.978Z,0.70
2022-12-01T05:12:41.479Z,0.90
2022-12-01T05:13:45.883Z,0.77
2022-12-01T05:14:47.548Z,0.88
2022-12-01T05:15:49.387Z,1.00
2022-12-01T05:16:51.147Z,0.75
2022-12-01T05:17:52.922Z,0.90
2022-12-01T05:19:17.208Z,0.63
2022-12-01T05:20:40.721Z,0.60
2022-12-01T05:21:44.298Z,0.60
2022-12-01T05:23:05.016Z,0.60
2022-12-01T05:25:09.622Z,0.70
2022-12-01T05:26:11.683Z,0.50
2022-12-01T05:27:13.332Z,0.70
2022-12-01T05:28:15.001Z,0.43
2022-12-01T05:29:16.777Z,0.63
2022-12-01T05:30:18.568Z,0.50
2022-12-01T05:31:20.267Z,0.40
2022-12-01T05:32:21.927Z,0.70
2022-12-01T05:33:25.242Z,0.55
2022-12-01T05:34:26.950Z,0.63
2022-12-01T05:35:28.605Z,0.50
2022-12-01T05:36:30.245Z,0.40
2022-12-01T05:37:34.670Z,0.80
2022-12-01T05:38:36.416Z,0.57
2022-12-01T05:39:38.121Z,0.82
2022-12-01T05:40:39.977Z,1.05
2022-12-01T05:41:41.612Z,1.88
2022-12-01T05:42:43.313Z,1.17
2022-12-01T05:43:44.974Z,0.60
2022-12-01T05:44:46.627Z,0.70
2022-12-01T05:45:50.021Z,0.65
2022-12-01T05:46:51.733Z,0.90
2022-12-01T05:48:00.938Z,0.70
2022-12-01T05:49:02.590Z,0.80
2022-12-01T05:50:06.013Z,0.60
2022-12-01T05:51:13.619Z,0.80
2022-12-01T05:52:15.267Z,0.75
2022-12-01T05:53:17.420Z,1.00
2022-12-01T05:54:19.238Z,0.90
2022-12-01T05:55:20.916Z,0.93
2022-12-01T05:56:22.666Z,0.70
2022-12-01T05:57:24.319Z,0.70
2022-12-01T05:58:25.976Z,0.70
2022-12-01T05:59:27.954Z,0.45
2022-12-01T06:00:29.701Z,0.40
2022-12-01T06:01:31.362Z,0.63
2022-12-01T06:02:33.091Z,0.40
2022-12-01T06:03:34.762Z,0.55
2022-12-01T06:04:36.479Z,0.50
2022-12-01T06:05:38.157Z,0.60
2022-12-01T06:06:39.804Z,0.55
2022-12-01T06:07:41.536Z,0.60
2022-12-01T06:08:43.227Z,0.63
2022-12-01T06:09:46.639Z,0.73
2022-12-01T06:10:48.520Z,1.08
2022-12-01T06:11:52.549Z,1.40
2022-12-01T06:12:54.427Z,1.35
2022-12-01T06:13:56.102Z,0.65
2022-12-01T06:14:57.829Z,0.73
2022-12-01T06:16:02.633Z,0.80
2022-12-01T06:17:04.619Z,1.10
2022-12-01T06:18:06.357Z,0.82
2022-12-01T06:19:08.027Z,0.70
2022-12-01T06:20:10.495Z,0.65
2022-12-01T06:21:12.175Z,0.70
2022-12-01T06:22:13.906Z,0.63
2022-12-01T06:23:15.588Z,1.00
2022-12-01T06:24:17.250Z,0.90
2022-12-01T06:25:19.004Z,1.20
2022-12-01T06:26:20.713Z,1.10
2022-12-01T06:27:22.379Z,1.10
2022-12-01T06:28:24.042Z,1.30
2022-12-01T06:29:25.776Z,1.77
2022-12-01T06:30:27.411Z,1.25
2022-12-01T06:31:29.181Z,1.00
2022-12-01T06:32:30.913Z,1.33
2022-12-01T06:33:32.683Z,1.58
2022-12-01T06:34:34.413Z,1.50
2022-12-01T06:35:36.881Z,1.30
2022-12-01T06:36:38.640Z,1.20
2022-12-01T06:37:40.303Z,0.93
2022-12-01T06:38:42.064Z,0.70
2022-12-01T06:39:45.016Z,0.90
2022-12-01T06:40:46.685Z,1.00
2022-12-01T06:41:48.529Z,1.00
2022-12-01T06:42:50.239Z,0.60
2022-12-01T06:43:51.944Z,0.60
2022-12-01T06:44:53.577Z,0.90
2022-12-01T06:46:00.812Z,0.70
2022-12-01T06:47:03.212Z,0.98
2022-12-01T06:48:04.962Z,1.08
2022-12-01T06:49:06.615Z,1.17
2022-12-01T06:50:10.064Z,1.65
2022-12-01T06:51:11.787Z,1.30
2022-12-01T06:52:13.456Z,1.33
2022-12-01T06:53:15.257Z,1.05
2022-12-01T06:54:18.024Z,1.10
2022-12-01T06:55:19.901Z,0.90
2022-12-01T06:56:23.034Z,0.80
2022-12-01T06:57:25.061Z,0.80
2022-12-01T06:58:26.945Z,0.88
2022-12-01T06:59:28.788Z,0.80
2022-12-01T07:00:31.265Z,0.60
2022-12-01T07:01:33.070Z,0.80
2022-12-01T07:02:35.707Z,0.60
2022-12-01T07:03:38.246Z,0.70
2022-12-01T07:04:39.915Z,0.77
2022-12-01T07:05:41.559Z,0.60
2022-12-01T07:06:43.216Z,0.60
2022-12-01T07:07:44.971Z,0.80
2022-12-01T07:08:46.716Z,0.60
2022-12-01T07:09:48.616Z,0.63
2022-12-01T07:11:04.616Z,0.82
2022-12-01T07:12:06.792Z,1.20
2022-12-01T07:13:08.490Z,0.95
2022-12-01T07:14:31.736Z,0.80
2022-12-01T07:15:33.372Z,0.75
2022-12-01T07:16:35.154Z,0.60
2022-12-01T07:17:37.128Z,0.50
2022-12-01T07:18:40.592Z,0.50
2022-12-01T07:19:42.248Z,0.30
2022-12-01T07:20:43.891Z,0.70
2022-12-01T07:21:45.923Z,0.40
2022-12-01T07:22:47.674Z,0.50
2022-12-01T07:23:49.338Z,0.50
2022-12-01T07:24:51.050Z,0.50
2022-12-01T07:26:19.088Z,0.60
2022-12-01T07:27:21.068Z,0.40
2022-12-01T07:28:22.719Z,0.60
2022-12-01T07:29:24.385Z,0.50
2022-12-01T07:30:28.519Z,0.52
2022-12-01T07:31:30.524Z,0.50
2022-12-01T07:32:32.524Z,0.68
2022-12-01T07:33:34.869Z,0.70
2022-12-01T07:34:36.554Z,0.63
2022-12-01T07:35:38.191Z,0.70
2022-12-01T07:36:39.945Z,0.65
2022-12-01T07:37:41.652Z,0.63
2022-12-01T07:38:43.592Z,0.70
2022-12-01T07:39:45.280Z,0.60
2022-12-01T07:40:46.944Z,0.70
2022-12-01T07:41:48.920Z,0.55
2022-12-01T07:42:50.599Z,0.55
2022-12-01T07:43:52.335Z,0.55
2022-12-01T07:44:54.063Z,0.70
2022-12-01T07:45:55.761Z,0.60
2022-12-01T07:46:57.484Z,0.70
2022-12-01T07:47:59.164Z,0.60
2022-12-01T07:49:00.857Z,0.65
2022-12-01T07:50:02.526Z,1.05
2022-12-01T07:51:05.505Z,0.60
2022-12-01T07:52:07.205Z,0.68
2022-12-01T07:53:08.880Z,0.52
2022-12-01T07:54:11.297Z,0.90
2022-12-01T07:55:13.019Z,0.50
2022-12-01T07:56:15.170Z,0.60
2022-12-01T07:57:18.310Z,0.60
2022-12-01T07:58:19.981Z,0.65
2022-12-01T07:59:21.683Z,0.80
2022-12-01T08:00:23.464Z,0.80
2022-12-01T08:01:25.925Z,0.90
2022-12-01T08:02:27.733Z,0.80
2022-12-01T08:03:29.491Z,0.70
2022-12-01T08:04:31.176Z,0.80
2022-12-01T08:05:32.849Z,0.90
2022-12-01T08:06:34.579Z,0.77
2022-12-01T08:07:36.291Z,0.90
2022-12-01T08:08:39.524Z,0.93
2022-12-01T08:09:41.206Z,0.80
2022-12-01T08:10:42.854Z,0.90
2022-12-01T08:11:44.506Z,0.90
2022-12-01T08:12:47.232Z,1.10
2022-12-01T08:13:50.135Z,1.00
2022-12-01T08:14:51.798Z,1.23
2022-12-01T08:15:53.530Z,1.40
2022-12-01T08:16:55.270Z,1.55
2022-12-01T08:18:01.271Z,1.50
2022-12-01T08:19:03.173Z,1.35
2022-12-01T08:20:06.092Z,1.50
2022-12-01T08:21:10.530Z,1.65
2022-12-01T08:22:12.214Z,1.40
2022-12-01T08:23:13.936Z,1.23
2022-12-01T08:24:15.593Z,1.20
2022-12-01T08:25:17.319Z,1.50
2022-12-01T08:26:20.190Z,1.17
2022-12-01T08:27:21.836Z,1.17
2022-12-01T08:28:23.904Z,1.25
2022-12-01T08:29:26.083Z,1.40
2022-12-01T08:30:28.375Z,1.13
2022-12-01T08:31:33.228Z,1.00
2022-12-01T08:32:34.921Z,1.10
2022-12-01T08:33:36.805Z,1.05
2022-12-01T08:34:38.884Z,1.20
2022-12-01T08:35:40.725Z,1.20
2022-12-01T08:36:42.370Z,1.20
2022-12-01T08:37:44.137Z,1.20
2022-12-01T08:38:47.532Z,1.17
2022-12-01T08:39:49.392Z,1.35
2022-12-01T08:40:51.324Z,1.30
2022-12-01T08:41:52.996Z,1.30
2022-12-01T08:42:54.734Z,1.38
2022-12-01T08:43:58.346Z,1.30
2022-12-01T08:45:01.006Z,1.40
2022-12-01T08:46:03.368Z,1.17
2022-12-01T08:47:05.071Z,1.08
2022-12-01T08:48:06.741Z,1.00
2022-12-01T08:49:08.441Z,0.88
2022-12-01T08:50:11.242Z,0.90
2022-12-01T08:51:12.912Z,0.70
2022-12-01T08:52:14.614Z,1.00
2022-12-01T08:53:16.271Z,1.67
2022-12-01T08:54:18.017Z,1.95
2022-12-01T08:55:20.605Z,3.03
2022-12-01T08:56:31.526Z,2.47
2022-12-01T08:57:33.262Z,2.28
2022-12-01T08:58:35.154Z,2.38
2022-12-01T08:59:36.952Z,2.15
2022-12-01T09:00:38.635Z,2.50
2022-12-01T09:01:52.587Z,3.60
2022-12-01T09:02:54.391Z,3.05
2022-12-01T09:04:08.699Z,2.38
2022-12-01T09:05:10.996Z,2.30
2022-12-01T09:06:20.908Z,1.33
2022-12-01T09:07:26.375Z,1.10
2022-12-01T09:08:31.598Z,1.88
2022-12-01T09:09:35.295Z,3.80
2022-12-01T09:10:36.998Z,2.63
2022-12-01T09:11:39.911Z,1.80
2022-12-01T09:12:41.649Z,1.40
2022-12-01T09:13:45.423Z,2.83
2022-12-01T09:14:49.945Z,3.80
2022-12-01T09:15:56.035Z,3.70
2022-12-01T09:16:57.716Z,3.35
2022-12-01T09:17:59.404Z,2.13
2022-12-01T09:19:01.259Z,1.90
2022-12-01T09:20:03.259Z,2.20
2022-12-01T09:21:15.516Z,3.17
2022-12-01T09:22:17.271Z,3.30
2022-12-01T09:23:19.347Z,4.78
2022-12-01T09:24:21.155Z,3.10
2022-12-01T09:25:22.837Z,2.55
2022-12-01T09:26:25.007Z,3.00
2022-12-01T09:27:26.652Z,1.90
2022-12-01T09:28:28.310Z,1.83
2022-12-01T09:29:30.979Z,1.45
2022-12-01T09:30:35.349Z,1.33
2022-12-01T09:31:37.691Z,1.60
2022-12-01T09:32:39.368Z,1.60
2022-12-01T09:33:41.152Z,1.80
2022-12-01T09:34:42.961Z,1.67
2022-12-01T09:35:44.679Z,2.58
2022-12-01T09:36:47.518Z,2.55
2022-12-01T09:37:49.194Z,2.47
2022-12-01T09:38:50.894Z,2.55
2022-12-01T09:39:52.590Z,2.45
2022-12-01T09:40:54.544Z,2.10
2022-12-01T09:42:09.014Z,2.42
2022-12-01T09:43:19.535Z,2.38
2022-12-01T09:44:42.804Z,2.75
2022-12-01T09:46:00.948Z,2.90
2022-12-01T09:47:08.802Z,2.67
2022-12-01T09:48:21.242Z,1.67
2022-12-01T09:49:25.994Z,2.10
2022-12-01T09:50:30.164Z,1.73
2022-12-01T09:51:36.330Z,2.80
2022-12-01T09:52:48.434Z,3.17
2022-12-01T09:53:53.177Z,3.30
2022-12-01T09:54:58.425Z,2.55
2022-12-01T09:56:06.083Z,2.00
2022-12-01T09:57:29.084Z,1.98
2022-12-01T09:58:31.188Z,1.85
2022-12-01T09:59:39.720Z,1.83
2022-12-01T10:00:43.863Z,1.60
2022-12-01T10:01:49.944Z,1.50
2022-12-01T10:03:02.499Z,1.60
2022-12-01T10:04:16.466Z,2.28
2022-12-01T10:05:25.144Z,1.60
2022-12-01T10:06:38.249Z,1.30
2022-12-01T10:07:45.933Z,1.55
2022-12-01T10:09:00.765Z,2.00
2022-12-01T10:10:07.541Z,1.52
2022-12-01T10:11:33.552Z,1.50
2022-12-01T10:12:36.385Z,1.30
2022-12-01T10:13:38.062Z,1.52
2022-12-01T10:14:39.739Z,1.50
2022-12-01T10:15:44.403Z,1.40
2022-12-01T10:16:54.243Z,1.40
2022-12-01T10:18:20.838Z,1.20
2022-12-01T10:19:38.851Z,1.30
2022-12-01T10:20:53.364Z,1.40
2022-12-01T10:22:07.478Z,1.65
2022-12-01T10:23:18.117Z,1.90
2022-12-01T10:24:52.084Z,1.30
2022-12-01T10:26:10.296Z,1.42
2022-12-01T10:27:42.335Z,1.33
2022-12-01T10:29:05.720Z,1.27
2022-12-01T10:30:15.699Z,1.23
2022-12-01T10:31:29.175Z,1.15
2022-12-01T10:32:53.482Z,1.27
2022-12-01T10:33:57.905Z,1.15
2022-12-01T10:34:59.690Z,1.20
2022-12-01T10:36:01.675Z,1.23
2022-12-01T10:37:03.778Z,1.17
2022-12-01T10:38:12.573Z,1.27
2022-12-01T10:39:27.156Z,1.20
2022-12-01T10:40:29.233Z,1.00
2022-12-01T10:41:36.357Z,1.10
2022-12-01T10:42:42.793Z,0.75
2022-12-01T10:43:49.249Z,0.70
2022-12-01T10:44:54.488Z,0.90
2022-12-01T10:45:58.080Z,0.80
2022-12-01T10:47:00.202Z,0.60
2022-12-01T10:48:21.202Z,0.65
2022-12-01T10:49:40.263Z,0.73
2022-12-01T10:50:56.425Z,0.52
2022-12-01T10:51:58.662Z,0.63
2022-12-01T10:53:00.537Z,0.90
2022-12-01T10:54:11.763Z,0.85
2022-12-01T10:55:22.685Z,1.15
2022-12-01T10:56:24.802Z,1.42
2022-12-01T10:57:29.476Z,1.52
2022-12-01T10:58:34.350Z,1.60
2022-12-01T10:59:48.972Z,1.60
2022-12-01T11:01:00.732Z,1.92
2022-12-01T11:02:05.436Z,2.38
2022-12-01T11:03:07.452Z,1.60
2022-12-01T11:04:29.855Z,1.63
2022-12-01T11:05:39.103Z,1.73
2022-12-01T11:06:40.795Z,1.90
2022-12-01T11:07:45.991Z,1.90
2022-12-01T11:08:53.772Z,2.00
2022-12-01T11:10:27.014Z,1.77
2022-12-01T11:11:28.620Z,2.15
2022-12-01T11:12:31.491Z,2.10
2022-12-01T11:13:36.577Z,1.75
2022-12-01T11:14:52.464Z,2.00
2022-12-01T11:15:59.244Z,2.83
2022-12-01T11:17:35.534Z,3.08
2022-12-01T11:18:38.818Z,2.65
2022-12-01T11:19:40.671Z,2.90
2022-12-01T11:20:42.454Z,2.65
2022-12-01T11:21:52.951Z,2.17
2022-12-01T11:23:09.939Z,2.28
2022-12-01T11:24:29.260Z,2.22
2022-12-01T11:25:31.070Z,2.30
2022-12-01T11:26:34.685Z,2.90
2022-12-01T11:27:48.343Z,2.40
2022-12-01T11:28:57.507Z,2.17
2022-12-01T11:30:20.244Z,1.48
2022-12-01T11:31:34.931Z,1.60
2022-12-01T11:32:39.628Z,1.23
2022-12-01T11:33:59.131Z,1.00
2022-12-01T11:35:30.357Z,0.90
2022-12-01T11:36:43.014Z,0.47
2022-12-01T11:38:27.314Z,0.68
2022-12-01T11:39:34.412Z,0.70
2022-12-01T11:40:51.384Z,0.88
2022-12-01T11:42:16.411Z,0.82
2022-12-01T11:43:27.584Z,1.20
2022-12-01T11:45:56.138Z,1.05
2022-12-01T11:47:22.669Z,1.23
2022-12-01T11:48:30.043Z,1.30
2022-12-01T11:49:31.717Z,1.80
2022-12-01T11:50:39.027Z,1.83
2022-12-01T11:51:40.815Z,2.42
2022-12-01T11:52:47.055Z,2.60
2022-12-01T11:53:48.962Z,3.10
2022-12-01T11:54:59.583Z,2.65
2022-12-01T11:56:19.717Z,2.20
2022-12-01T11:57:35.561Z,2.10
2022-12-01T11:58:37.334Z,1.50
2022-12-01T11:59:39.039Z,1.40
2022-12-01T12:00:53.319Z,1.42
2022-12-01T12:02:04.184Z,1.30
2022-12-01T12:03:25.966Z,1.38
2022-12-01T12:04:39.788Z,1.30
2022-12-01T12:06:31.968Z,1.02
2022-12-01T12:07:50.900Z,1.02
2022-12-01T12:09:11.058Z,1.10
2022-12-01T12:11:07.996Z,1.02
2022-12-01T12:12:27.463Z,1.20
2022-12-01T12:13:58.040Z,1.48
2022-12-01T12:15:02.650Z,1.58
2022-12-01T12:16:10.257Z,1.23
2022-12-01T12:17:30.503Z,1.55
2022-12-01T12:18:32.149Z,1.63
2022-12-01T12:20:08.227Z,0.90
2022-12-01T12:21:41.693Z,1.13
2022-12-01T12:22:56.016Z,1.20
2022-12-01T12:24:03.772Z,1.20
2022-12-01T12:25:23.751Z,1.25
2022-12-01T12:26:31.921Z,1.30
2022-12-01T12:27:46.227Z,1.42
2022-12-01T12:29:13.799Z,1.30
2022-12-01T12:30:26.624Z,1.23
2022-12-01T12:31:53.028Z,1.10
2022-12-01T12:33:31.537Z,0.90
2022-12-01T12:35:14.353Z,1.10
2022-12-01T12:36:34.597Z,1.00
2022-12-01T12:38:04.134Z,0.90
2022-12-01T12:39:17.919Z,1.10
2022-12-01T12:40:41.011Z,1.38
2022-12-01T12:41:46.653Z,1.42
2022-12-01T12:43:06.778Z,1.52
2022-12-01T12:44:37.527Z,1.80
2022-12-01T12:45:48.341Z,1.95
2022-12-01T12:46:53.014Z,2.53
2022-12-01T12:48:12.920Z,2.85
2022-12-01T12:49:50.065Z,2.40
2022-12-01T12:51:22.324Z,2.42
2022-12-01T12:52:33.754Z,2.55
2022-12-01T12:53:45.554Z,2.50
2022-12-01T12:55:11.059Z,2.35
2022-12-01T12:56:16.001Z,2.30
2022-12-01T12:57:37.404Z,2.08
2022-12-01T12:59:13.820Z,2.22
2022-12-01T13:00:17.118Z,1.83
2022-12-01T13:01:30.830Z,2.25
2022-12-01T13:02:47.330Z,2.22
2022-12-01T13:03:57.656Z,2.20
2022-12-01T13:05:13.305Z,1.92
2022-12-01T13:06:18.262Z,2.00
2022-12-01T13:07:22.981Z,2.17
2022-12-01T13:08:31.824Z,2.13
2022-12-01T13:09:40.701Z,2.08
2022-12-01T13:11:01.296Z,2.08
2022-12-01T13:12:09.303Z,2.03
2022-12-01T13:13:27.287Z,2.20
2022-12-01T13:14:40.925Z,1.70
2022-12-01T13:15:43.725Z,1.70
2022-12-01T13:16:53.347Z,1.70
2022-12-01T13:18:02.041Z,1.80
2022-12-01T13:19:26.175Z,2.08
2022-12-01T13:20:29.994Z,1.88
2022-12-01T13:21:39.558Z,1.80
2022-12-01T13:22:41.874Z,1.88
2022-12-01T13:23:45.560Z,1.77
2022-12-01T13:24:47.400Z,1.83
2022-12-01T13:25:53.010Z,2.30
2022-12-01T13:26:57.424Z,1.73
2022-12-01T13:28:02.732Z,2.05
2022-12-01T13:29:13.715Z,1.67
2022-12-01T13:30:33.400Z,1.73
2022-12-01T13:31:50.912Z,2.00
2022-12-01T13:33:02.497Z,2.33
2022-12-01T13:34:06.118Z,2.00
2022-12-01T13:35:32.364Z,1.95
2022-12-01T13:36:49.686Z,2.20
2022-12-01T13:37:51.759Z,1.73
2022-12-01T13:38:57.947Z,2.08
2022-12-01T13:40:20.263Z,1.73
2022-12-01T13:41:29.786Z,2.30
2022-12-01T13:42:34.313Z,2.38
2022-12-01T13:43:38.043Z,2.20
2022-12-01T13:44:46.203Z,2.30
2022-12-01T13:45:49.712Z,2.97
2022-12-01T13:46:57.960Z,2.47
2022-12-01T13:48:01.343Z,2.60
2022-12-01T13:49:04.880Z,2.13
2022-12-01T13:50:43.883Z,2.75
2022-12-01T13:52:16.532Z,2.97
2022-12-01T13:53:22.994Z,2.47
2022-12-01T13:55:31.974Z,2.60
2022-12-01T13:56:58.408Z,2.25
2022-12-01T13:58:00.005Z,2.22
2022-12-01T13:59:01.798Z,2.25
2022-12-01T14:00:28.904Z,2.40
2022-12-01T14:01:31.637Z,2.17
2022-12-01T14:02:35.898Z,2.20
2022-12-01T14:03:40.638Z,2.58
2022-12-01T14:04:42.513Z,2.55
2022-12-01T14:05:59.290Z,2.30
2022-12-01T14:07:34.130Z,2.20
2022-12-01T14:08:45.966Z,2.10
2022-12-01T14:09:51.132Z,2.10
2022-12-01T14:11:18.734Z,1.77
2022-12-01T14:12:25.826Z,1.95
2022-12-01T14:13:29.211Z,1.80
2022-12-01T14:14:40.720Z,2.00
2022-12-01T14:15:43.218Z,2.08
2022-12-01T14:17:02.667Z,2.08
2022-12-01T14:18:16.339Z,2.28
2022-12-01T14:19:33.662Z,1.98
2022-12-01T14:20:45.371Z,2.00
2022-12-01T14:21:49.961Z,2.20
2022-12-01T14:23:13.504Z,2.55
2022-12-01T14:24:43.789Z,2.72
2022-12-01T14:25:59.652Z,2.55
2022-12-01T14:27:03.362Z,2.55
2022-12-01T14:28:14.141Z,3.53
2022-12-01T14:29:30.891Z,2.97
2022-12-01T14:30:42.093Z,3.08
2022-12-01T14:31:44.940Z,3.17
2022-12-01T14:32:46.641Z,3.03
2022-12-01T14:34:08.686Z,2.90
2022-12-01T14:35:13.910Z,2.78
2022-12-01T14:36:24.399Z,3.00
2022-12-01T14:37:33.879Z,2.97
2022-12-01T14:38:35.943Z,2.63
2022-12-01T14:39:42.424Z,3.10
2022-12-01T14:40:44.370Z,2.85
2022-12-01T14:41:51.160Z,2.95
2022-12-01T14:43:15.484Z,2.38
2022-12-01T14:44:35.261Z,2.90
2022-12-01T14:45:42.053Z,2.70
2022-12-01T14:46:49.708Z,2.85
2022-12-01T14:47:59.039Z,2.70
2022-12-01T14:49:03.880Z,2.88
2022-12-01T14:50:30.168Z,4.40
2022-12-01T14:51:34.817Z,5.78
2022-12-01T14:52:41.296Z,3.72
2022-12-01T14:53:46.525Z,4.13
2022-12-01T14:54:49.955Z,4.70
2022-12-01T14:56:02.164Z,6.18
2022-12-01T14:57:09.945Z,5.50
2022-12-01T14:58:18.684Z,6.45
2022-12-01T14:59:23.131Z,6.95
2022-12-01T15:00:25.322Z,6.20