createdAt,value
2018-11-05T00:02:20.233Z,30.23
2018-11-05T00:04:48.082Z,29.20
2018-11-05T00:07:15.939Z,31.67
2018-11-05T00:09:43.964Z,31.37
2018-11-05T00:12:12.411Z,31.97
2018-11-05T00:14:41.040Z,29.67
2018-11-05T00:17:09.455Z,29.20
2018-11-05T00:19:37.694Z,27.67
2018-11-05T00:22:06.245Z,28.20
2018-11-05T00:24:34.141Z,29.20
2018-11-05T00:27:01.976Z,28.77
2018-11-05T00:29:29.842Z,27.63
2018-11-05T00:31:57.688Z,28.60
2018-11-05T00:34:25.587Z,28.20
2018-11-05T00:36:54.049Z,29.37
2018-11-05T00:39:21.943Z,27.53
2018-11-05T00:41:50.331Z,26.73
2018-11-05T00:44:18.753Z,28.03
2018-11-05T00:46:46.655Z,27.70
2018-11-05T00:49:15.044Z,29.03
2018-11-05T00:51:43.338Z,28.10
2018-11-05T00:54:12.277Z,28.57
2018-11-05T00:56:40.125Z,27.57
2018-11-05T00:59:07.968Z,28.67
2018-11-05T01:01:36.051Z,28.87
2018-11-05T01:04:04.313Z,28.40
2018-11-05T01:06:32.780Z,29.23
2018-11-05T01:09:01.449Z,27.20
2018-11-05T01:11:30.061Z,28.67
2018-11-05T01:13:58.262Z,28.33
2018-11-05T01:16:26.722Z,27.57
2018-11-05T01:18:54.574Z,29.93
2018-11-05T01:21:22.438Z,28.47
2018-11-05T01:23:50.317Z,28.87
2018-11-05T01:26:18.971Z,28.57
2018-11-05T01:28:46.839Z,29.97
2018-11-05T01:31:14.754Z,28.83
2018-11-05T01:33:43.251Z,28.67
2018-11-05T01:36:11.100Z,30.90
2018-11-05T01:38:39.737Z,28.20
2018-11-05T01:41:08.385Z,30.40
2018-11-05T01:43:37.039Z,28.33
2018-11-05T01:46:05.683Z,29.50
2018-11-05T01:48:34.079Z,27.90
2018-11-05T01:51:01.937Z,29.20
2018-11-05T01:53:29.784Z,28.73
2018-11-05T01:55:57.639Z,28.70
2018-11-05T01:58:25.568Z,29.67
2018-11-05T02:00:53.417Z,29.93
2018-11-05T02:03:21.288Z,28.50
2018-11-05T02:05:49.131Z,29.80
2018-11-05T02:08:17.048Z,28.57
2018-11-05T02:10:44.891Z,28.33
2018-11-05T02:13:12.821Z,29.47
2018-11-05T02:15:40.660Z,28.70
2018-11-05T02:18:08.493Z,28.53
2018-11-05T02:20:37.128Z,28.77
2018-11-05T02:23:05.376Z,28.63
2018-11-05T02:25:34.130Z,29.63
2018-11-05T02:28:02.044Z,30.37
2018-11-05T02:30:29.986Z,28.77
2018-11-05T02:32:57.889Z,28.43
2018-11-05T02:35:26.163Z,30.17
2018-11-05T02:37:54.418Z,28.23
2018-11-05T02:40:22.280Z,30.17
2018-11-05T02:42:50.726Z,29.53
2018-11-05T02:45:19.647Z,29.63
2018-11-05T02:47:47.561Z,30.23
2018-11-05T02:50:16.078Z,28.30
2018-11-05T02:52:44.935Z,29.20
2018-11-05T02:55:12.797Z,27.70
2018-11-05T02:57:40.644Z,27.93
2018-11-05T03:00:11.367Z,28.37
2018-11-05T03:02:40.461Z,29.90
2018-11-05T03:05:09.825Z,29.10
2018-11-05T03:07:37.681Z,30.47
2018-11-05T03:10:06.142Z,28.20
2018-11-05T03:12:33.996Z,30.10
2018-11-05T03:15:01.942Z,29.73
2018-11-05T03:17:29.808Z,28.73
2018-11-05T03:19:57.768Z,28.73
2018-11-05T03:22:25.613Z,27.93
2018-11-05T03:24:53.464Z,29.50
2018-11-05T03:27:21.394Z,27.93
2018-11-05T03:29:49.254Z,28.83
2018-11-05T03:32:17.124Z,29.63
2018-11-05T03:34:46.015Z,28.13
2018-11-05T03:37:13.864Z,28.43
2018-11-05T03:39:41.705Z,29.10
2018-11-05T03:42:09.595Z,28.83
2018-11-05T03:44:37.457Z,28.70
2018-11-05T03:47:05.758Z,29.10
2018-11-05T03:49:33.650Z,28.77
2018-11-05T03:52:02.145Z,28.27
2018-11-05T03:54:30.988Z,27.30
2018-11-05T03:56:59.428Z,27.50
2018-11-05T03:59:28.052Z,29.47
2018-11-05T04:01:56.650Z,27.83
2018-11-05T04:04:24.911Z,28.03
2018-11-05T04:06:53.858Z,28.90
2018-11-05T04:09:22.414Z,28.50
2018-11-05T04:11:50.508Z,27.07
2018-11-05T04:14:19.081Z,28.40
2018-11-05T04:16:47.730Z,30.43
2018-11-05T04:19:15.590Z,27.70
2018-11-05T04:21:44.196Z,28.13
2018-11-05T04:24:13.120Z,27.00
2018-11-05T04:26:42.244Z,28.03
2018-11-05T04:29:10.834Z,27.13
2018-11-05T04:31:39.821Z,27.47
2018-11-05T04:34:08.347Z,27.80
2018-11-05T04:36:36.996Z,28.63
2018-11-05T04:39:08.138Z,28.73
2018-11-05T04:41:36.164Z,25.03
2018-11-05T04:44:04.685Z,27.17
2018-11-05T04:46:33.316Z,26.57
2018-11-05T04:49:01.738Z,25.73
2018-11-05T04:51:30.386Z,27.70
2018-11-05T04:53:58.835Z,27.50
2018-11-05T04:56:27.071Z,26.90
2018-11-05T04:58:54.896Z,25.73
2018-11-05T05:01:22.735Z,26.97
2018-11-05T05:03:50.762Z,26.73
2018-11-05T05:06:19.295Z,25.50
2018-11-05T05:08:47.660Z,25.80
2018-11-05T05:11:16.180Z,25.87
2018-11-05T05:13:44.095Z,26.63
2018-11-05T05:16:12.097Z,24.57
2018-11-05T05:18:39.964Z,24.73
2018-11-05T05:21:08.547Z,26.13
2018-11-05T05:23:36.378Z,23.40
2018-11-05T05:26:04.630Z,23.80
2018-11-05T05:28:33.255Z,23.67
2018-11-05T05:31:02.057Z,24.80
2018-11-05T05:33:30.628Z,24.50
2018-11-05T05:35:59.165Z,24.47
2018-11-05T05:38:27.583Z,25.50
2018-11-05T05:40:55.562Z,25.93
2018-11-05T05:43:23.433Z,24.30
2018-11-05T05:45:51.307Z,24.57
2018-11-05T05:48:19.168Z,25.30
2018-11-05T05:50:47.023Z,24.10
2018-11-05T05:53:15.487Z,24.60
2018-11-05T05:55:43.463Z,25.07
2018-11-05T05:58:11.309Z,25.20
2018-11-05T06:00:39.836Z,25.93
2018-11-05T06:03:08.241Z,24.70
2018-11-05T06:05:36.105Z,24.13
2018-11-05T06:08:03.968Z,23.87
2018-11-05T06:10:32.620Z,24.80
2018-11-05T06:13:00.999Z,25.73
2018-11-05T06:15:29.492Z,24.13
2018-11-05T06:17:57.932Z,24.63
2018-11-05T06:20:25.805Z,25.57
2018-11-05T06:22:53.648Z,25.73
2018-11-05T06:25:21.528Z,24.43
2018-11-05T06:27:49.434Z,23.93
2018-11-05T06:30:19.859Z,25.97
2018-11-05T06:32:48.545Z,24.30
2018-11-05T06:35:16.522Z,26.07
2018-11-05T06:37:44.386Z,25.13
2018-11-05T06:40:13.772Z,26.03
2018-11-05T06:42:42.056Z,26.77
2018-11-05T06:45:12.285Z,25.27
2018-11-05T06:47:41.814Z,25.33
2018-11-05T06:50:13.052Z,27.10
2018-11-05T06:52:41.775Z,29.13
2018-11-05T06:55:11.027Z,25.93
2018-11-05T06:57:40.290Z,26.13
2018-11-05T07:00:12.284Z,26.77
2018-11-05T07:02:40.341Z,25.83
2018-11-05T07:05:08.704Z,26.63
2018-11-05T07:07:37.624Z,25.13
2018-11-05T07:10:05.998Z,26.60
2018-11-05T07:12:33.860Z,28.77
2018-11-05T07:15:02.459Z,26.23
2018-11-05T07:17:31.107Z,27.33
2018-11-05T07:19:59.708Z,25.40
2018-11-05T07:22:27.859Z,26.00
2018-11-05T07:24:55.760Z,26.43
2018-11-05T07:27:24.311Z,25.13
2018-11-05T07:29:53.155Z,24.63
2018-11-05T07:32:21.072Z,27.10
2018-11-05T07:34:48.940Z,26.43
2018-11-05T07:37:16.783Z,26.80
2018-11-05T07:39:44.635Z,25.30
2018-11-05T07:42:12.519Z,25.87
2018-11-05T07:44:40.399Z,25.53
2018-11-05T07:47:08.291Z,28.33
2018-11-05T07:49:36.882Z,26.30
2018-11-05T07:52:05.538Z,26.10
2018-11-05T07:54:33.439Z,27.47
2018-11-05T07:57:01.284Z,26.60
2018-11-05T07:59:29.127Z,27.23
2018-11-05T08:01:56.960Z,26.57
2018-11-05T08:04:24.795Z,27.33
2018-11-05T08:06:52.681Z,27.53
2018-11-05T08:09:20.528Z,26.80
2018-11-05T08:11:48.368Z,27.17
2018-11-05T08:14:16.273Z,27.53
2018-11-05T08:16:44.106Z,25.53
2018-11-05T08:19:12.072Z,27.13
2018-11-05T08:21:39.928Z,26.20
2018-11-05T08:24:08.286Z,26.13
2018-11-05T08:26:36.811Z,26.90
2018-11-05T08:29:05.347Z,25.67
2018-11-05T08:31:33.187Z,27.23
2018-11-05T08:34:01.115Z,26.80
2018-11-05T08:36:28.968Z,27.13
2018-11-05T08:38:56.802Z,27.93
2018-11-05T08:41:24.664Z,26.90
2018-11-05T08:43:52.569Z,26.97
2018-11-05T08:46:20.447Z,26.83
2018-11-05T08:48:48.282Z,27.57
2018-11-05T08:51:16.340Z,28.30
2018-11-05T08:53:44.013Z,26.23
2018-11-05T08:56:12.895Z,25.37
2018-11-05T08:58:40.741Z,26.63
2018-11-05T09:01:14.293Z,26.23
2018-11-05T09:03:42.100Z,26.13
2018-11-05T09:06:09.952Z,26.33
2018-11-05T09:08:38.545Z,24.67
2018-11-05T09:11:06.906Z,25.67
2018-11-05T09:13:34.328Z,26.83
2018-11-05T09:16:02.179Z,25.20
2018-11-05T09:18:30.229Z,24.57
2018-11-05T09:20:58.136Z,24.97
2018-11-05T09:23:25.929Z,25.60
2018-11-05T09:25:53.763Z,25.90
2018-11-05T09:28:21.867Z,25.47
2018-11-05T09:30:49.704Z,25.73
2018-11-05T09:33:17.535Z,26.23
2018-11-05T09:35:45.384Z,24.67
2018-11-05T09:38:13.243Z,26.00
2018-11-05T09:40:41.123Z,23.50
2018-11-05T09:43:08.985Z,26.57
2018-11-05T09:45:36.864Z,24.70
2018-11-05T09:48:04.714Z,25.00
2018-11-05T09:50:32.632Z,24.77
2018-11-05T09:53:00.463Z,26.03
2018-11-05T09:55:28.314Z,26.60
2018-11-05T09:57:56.190Z,26.30
2018-11-05T10:00:25.943Z,26.17
2018-11-05T10:03:00.195Z,24.50
2018-11-05T10:05:27.983Z,26.07
2018-11-05T10:07:55.841Z,25.77
2018-11-05T10:10:23.780Z,24.37
2018-11-05T10:12:51.611Z,24.83
2018-11-05T10:15:19.537Z,24.77
2018-11-05T10:17:47.422Z,24.90
2018-11-05T10:20:22.855Z,22.50
2018-11-05T10:22:50.696Z,23.83
2018-11-05T10:25:19.074Z,24.70
2018-11-05T10:27:47.491Z,25.00
2018-11-05T10:30:17.406Z,24.13
2018-11-05T10:32:45.364Z,23.43
2018-11-05T10:35:14.191Z,23.47
2018-11-05T10:37:42.029Z,22.87
2018-11-05T10:40:11.309Z,23.57
2018-11-05T10:42:39.190Z,23.17
2018-11-05T10:45:07.639Z,22.47
2018-11-05T10:47:35.638Z,21.67
2018-11-05T10:50:03.569Z,22.70
2018-11-05T10:52:31.487Z,21.93
2018-11-05T10:54:59.336Z,22.03
2018-11-05T10:57:27.215Z,22.60
2018-11-05T10:59:55.076Z,22.90
2018-11-05T11:02:28.023Z,21.87
2018-11-05T11:04:55.941Z,20.53
2018-11-05T11:07:23.786Z,20.97
2018-11-05T11:09:51.637Z,21.50
2018-11-05T11:12:19.605Z,20.70
2018-11-05T11:14:47.458Z,20.70
2018-11-05T11:17:15.295Z,19.00
2018-11-05T11:19:43.550Z,20.07
2018-11-05T11:22:11.538Z,20.43
2018-11-05T11:24:39.423Z,20.33
2018-11-05T11:27:07.307Z,20.63
2018-11-05T11:29:35.152Z,19.50
2018-11-05T11:32:03.040Z,18.83
2018-11-05T11:34:30.892Z,18.57
2018-11-05T11:36:58.807Z,19.73
2018-11-05T11:39:26.668Z,18.83
2018-11-05T11:41:54.684Z,19.80
2018-11-05T11:44:22.648Z,21.33
2018-11-05T11:46:50.423Z,20.33
2018-11-05T11:49:18.272Z,19.83
2018-11-05T11:51:46.132Z,20.03
2018-11-05T11:54:13.972Z,19.67
2018-11-05T11:56:41.815Z,19.87
2018-11-05T11:59:09.686Z,18.47
2018-11-05T12:01:42.587Z,19.13
2018-11-05T12:04:10.424Z,18.73
2018-11-05T12:06:38.265Z,18.90
2018-11-05T12:09:07.283Z,18.67
2018-11-05T12:11:35.140Z,17.53
2018-11-05T12:14:03.030Z,17.40
2018-11-05T12:16:30.874Z,17.90
2018-11-05T12:18:58.719Z,17.70
2018-11-05T12:21:26.617Z,17.33
2018-11-05T12:23:54.451Z,18.03
2018-11-05T12:26:22.292Z,17.47
2018-11-05T12:28:50.135Z,19.00
2018-11-05T12:31:17.983Z,17.47
2018-11-05T12:33:46.122Z,18.37
2018-11-05T12:36:13.984Z,17.80
2018-11-05T12:38:41.978Z,16.70
2018-11-05T12:41:09.807Z,17.37
2018-11-05T12:43:37.663Z,16.93
2018-11-05T12:46:05.536Z,17.37
2018-11-05T12:48:33.458Z,17.93
2018-11-05T12:51:01.262Z,16.83
2018-11-05T12:53:29.131Z,17.20
2018-11-05T12:55:56.965Z,17.67
2018-11-05T12:58:24.832Z,17.40
2018-11-05T13:00:52.668Z,17.20
2018-11-05T13:03:20.502Z,16.60
2018-11-05T13:05:48.339Z,17.40
2018-11-05T13:08:16.197Z,17.50
2018-11-05T13:10:44.041Z,17.97
2018-11-05T13:13:11.923Z,17.80
2018-11-05T13:15:39.760Z,17.83
2018-11-05T13:18:07.615Z,16.03
2018-11-05T13:20:35.508Z,18.20
2018-11-05T13:23:03.363Z,17.37
2018-11-05T13:25:31.260Z,17.27
2018-11-05T13:27:59.091Z,17.83
2018-11-05T13:30:27.117Z,18.17
2018-11-05T13:32:54.963Z,17.07
2018-11-05T13:35:22.864Z,16.20
2018-11-05T13:37:51.116Z,16.03
2018-11-05T13:40:19.826Z,16.27
2018-11-05T13:42:48.026Z,16.10
2018-11-05T13:45:16.384Z,16.37
2018-11-05T13:47:44.848Z,16.97
2018-11-05T13:50:12.839Z,15.97
2018-11-05T13:52:41.087Z,17.30
2018-11-05T13:55:10.295Z,16.90
2018-11-05T13:57:38.199Z,17.00
2018-11-05T14:00:07.311Z,17.07
2018-11-05T14:02:35.148Z,16.37
2018-11-05T14:05:03.013Z,16.07
2018-11-05T14:07:30.848Z,15.60
2018-11-05T14:09:58.676Z,16.57
2018-11-05T14:12:26.531Z,15.53
2018-11-05T14:14:54.367Z,11.87
2018-11-05T14:17:22.363Z,13.00
2018-11-05T14:19:50.211Z,11.93
2018-11-05T14:22:18.065Z,11.13
2018-11-05T14:24:45.892Z,7.87
2018-11-05T14:27:13.795Z,7.10
2018-11-05T14:29:42.073Z,6.30
2018-11-05T14:32:09.557Z,4.67
2018-11-05T14:34:37.382Z,3.17
2018-11-05T14:37:05.271Z,4.30
2018-11-05T14:39:33.108Z,3.47
2018-11-05T14:42:00.933Z,3.00
2018-11-05T14:44:28.754Z,3.40
2018-11-05T14:46:56.628Z,2.60
2018-11-05T14:49:24.489Z,2.93
2018-11-05T14:51:52.339Z,3.20
2018-11-05T14:54:20.183Z,3.20
2018-11-05T14:56:48.051Z,3.27
2018-11-05T14:59:15.882Z,3.50
2018-11-05T15:01:44.620Z,3.67
2018-11-05T15:04:12.438Z,3.50
2018-11-05T15:06:40.272Z,3.87
2018-11-05T15:09:09.415Z,3.47
2018-11-05T15:11:37.247Z,3.77
2018-11-05T15:14:05.068Z,2.77
2018-11-05T15:16:32.912Z,3.20
2018-11-05T15:19:00.942Z,3.07
2018-11-05T15:21:28.747Z,2.93
2018-11-05T15:23:56.567Z,4.23
2018-11-05T15:26:24.435Z,3.10
2018-11-05T15:28:52.383Z,2.43
2018-11-05T15:31:20.221Z,3.77
2018-11-05T15:33:48.097Z,3.07
2018-11-05T15:36:15.928Z,2.83
2018-11-05T15:38:43.776Z,2.60
2018-11-05T15:41:11.598Z,2.67
2018-11-05T15:43:39.431Z,3.17
2018-11-05T15:46:07.576Z,4.13
2018-11-05T15:48:35.418Z,3.03
2018-11-05T15:51:03.310Z,3.47
2018-11-05T15:53:31.610Z,3.07
2018-11-05T15:55:59.117Z,2.93
2018-11-05T15:58:26.960Z,3.57
2018-11-05T16:00:54.799Z,2.67
2018-11-05T16:03:22.640Z,2.73
2018-11-05T16:05:50.484Z,3.33
2018-11-05T16:08:18.301Z,2.70
2018-11-05T16:10:46.123Z,4.33
2018-11-05T16:13:13.943Z,3.23
2018-11-05T16:15:41.800Z,2.80
2018-11-05T16:18:09.624Z,3.17
2018-11-05T16:20:37.453Z,3.07
2018-11-05T16:23:05.802Z,3.27
2018-11-05T16:25:34.028Z,2.90
2018-11-05T16:28:01.848Z,2.87
2018-11-05T16:30:29.740Z,3.33
2018-11-05T16:32:57.544Z,3.43
2018-11-05T16:35:25.414Z,3.23
2018-11-05T16:37:53.260Z,3.00
2018-11-05T16:40:21.135Z,3.37
2018-11-05T16:42:50.185Z,4.37
2018-11-05T16:45:18.064Z,3.07
2018-11-05T16:47:46.300Z,3.63
2018-11-05T16:50:15.187Z,3.37
2018-11-05T16:52:43.011Z,3.27
2018-11-05T16:55:12.177Z,3.30
2018-11-05T16:57:41.093Z,3.03
2018-11-05T17:00:09.032Z,3.93
2018-11-05T17:02:37.013Z,3.93
2018-11-05T17:05:04.820Z,3.77
2018-11-05T17:07:32.656Z,3.30
2018-11-05T17:10:00.535Z,3.30
2018-11-05T17:12:28.417Z,2.73
2018-11-05T17:14:56.279Z,3.40
2018-11-05T17:17:24.090Z,3.27
2018-11-05T17:19:51.941Z,2.67
2018-11-05T17:22:19.767Z,3.33
2018-11-05T17:24:47.587Z,3.57
2018-11-05T17:27:15.414Z,3.10
2018-11-05T17:29:43.394Z,2.83
2018-11-05T17:32:11.254Z,3.87
2018-11-05T17:34:39.222Z,3.10
2018-11-05T17:37:07.052Z,3.50
2018-11-05T17:39:34.877Z,3.90
2018-11-05T17:42:02.763Z,2.97
2018-11-05T17:44:30.618Z,2.97
2018-11-05T17:46:58.612Z,3.23
2018-11-05T17:49:26.525Z,2.80
2018-11-05T17:51:54.375Z,2.40
2018-11-05T17:54:22.364Z,7.67
2018-11-05T17:56:50.484Z,2.80
2018-11-05T17:59:18.327Z,2.83
2018-11-05T18:01:47.687Z,3.00
2018-11-05T18:04:15.803Z,2.80
2018-11-05T18:06:43.652Z,2.43
2018-11-05T18:09:11.636Z,2.33
2018-11-05T18:11:39.714Z,3.30
2018-11-05T18:14:07.655Z,2.57
2018-11-05T18:16:35.652Z,2.93
2018-11-05T18:19:03.551Z,2.93
2018-11-05T18:21:31.413Z,2.83
2018-11-05T18:23:59.241Z,2.93
2018-11-05T18:26:27.453Z,3.37
2018-11-05T18:28:55.471Z,3.00
2018-11-05T18:31:23.306Z,2.93
2018-11-05T18:33:51.630Z,3.07
2018-11-05T18:36:19.468Z,2.93
2018-11-05T18:38:47.396Z,3.00
2018-11-05T18:41:17.391Z,3.73
2018-11-05T18:43:45.383Z,2.63
2018-11-05T18:46:13.251Z,2.83
2018-11-05T18:48:41.117Z,2.53
2018-11-05T18:51:08.964Z,3.30
2018-11-05T18:53:37.223Z,3.87
2018-11-05T18:56:05.773Z,3.87
2018-11-05T18:58:33.780Z,3.47
2018-11-05T19:01:01.663Z,3.80
2018-11-05T19:03:29.674Z,4.10
2018-11-05T19:05:57.580Z,3.37
2018-11-05T19:08:25.630Z,3.37
2018-11-05T19:10:53.623Z,3.70
2018-11-05T19:13:21.460Z,3.30
2018-11-05T19:15:49.354Z,2.80
2018-11-05T19:18:17.275Z,3.23
2018-11-05T19:20:45.104Z,2.70
2018-11-05T19:23:13.105Z,2.80
2018-11-05T19:25:40.932Z,3.20
2018-11-05T19:28:08.778Z,2.60
2018-11-05T19:30:36.646Z,2.70
2018-11-05T19:33:04.524Z,3.60
2018-11-05T19:35:32.356Z,3.17
2018-11-05T19:38:00.320Z,2.73
2018-11-05T19:40:28.168Z,3.00
2018-11-05T19:42:56.006Z,3.40
2018-11-05T19:45:24.352Z,3.50
2018-11-05T19:47:52.214Z,3.23
2018-11-05T19:50:21.430Z,3.00
2018-11-05T19:52:49.792Z,3.20
2018-11-05T19:55:18.335Z,3.17
2018-11-05T19:57:46.911Z,3.87
2018-11-05T20:00:25.841Z,3.20
2018-11-05T20:02:54.107Z,3.57
2018-11-05T20:05:22.071Z,4.00
2018-11-05T20:07:50.625Z,3.50
2018-11-05T20:10:18.743Z,3.30
2018-11-05T20:12:47.039Z,2.70
2018-11-05T20:15:14.997Z,3.30
2018-11-05T20:17:43.899Z,3.00
2018-11-05T20:20:12.887Z,3.07
2018-11-05T20:22:41.053Z,2.80
2018-11-05T20:25:09.446Z,3.80
2018-11-05T20:27:38.172Z,5.40
2018-11-05T20:30:07.524Z,3.67
2018-11-05T20:32:35.799Z,2.60
2018-11-05T20:35:03.234Z,3.10
2018-11-05T20:37:31.063Z,2.93
2018-11-05T20:39:58.990Z,3.27
2018-11-05T20:42:26.858Z,3.23
2018-11-05T20:44:54.698Z,3.43
2018-11-05T20:47:22.665Z,2.40
2018-11-05T20:49:50.505Z,3.00
2018-11-05T20:52:18.333Z,2.73
2018-11-05T20:54:46.167Z,3.10
2018-11-05T20:57:13.999Z,3.13
2018-11-05T20:59:41.827Z,4.73
2018-11-05T21:02:09.692Z,3.07
2018-11-05T21:04:37.563Z,3.70
2018-11-05T21:07:05.447Z,3.10
2018-11-05T21:09:33.300Z,3.10
2018-11-05T21:12:01.128Z,3.70
2018-11-05T21:14:29.074Z,3.53
2018-11-05T21:16:56.927Z,3.60
2018-11-05T21:19:24.799Z,3.10
2018-11-05T21:21:52.780Z,2.87
2018-11-05T21:24:20.504Z,2.90
2018-11-05T21:26:48.353Z,3.50
2018-11-05T21:29:16.230Z,3.10
2018-11-05T21:31:44.064Z,3.30
2018-11-05T21:34:11.895Z,3.57
2018-11-05T21:36:39.707Z,3.70
2018-11-05T21:39:08.765Z,3.00
2018-11-05T21:41:36.646Z,2.80
2018-11-05T21:44:04.567Z,3.03
2018-11-05T21:46:32.476Z,2.67
2018-11-05T21:49:00.316Z,2.40
2018-11-05T21:51:28.178Z,2.37
2018-11-05T21:53:56.161Z,2.47
2018-11-05T21:56:23.871Z,1.97
2018-11-05T21:58:51.707Z,1.73
2018-11-05T22:01:19.558Z,1.33
2018-11-05T22:03:47.387Z,1.73
2018-11-05T22:06:15.220Z,1.53
2018-11-05T22:08:43.204Z,1.57
2018-11-05T22:11:11.055Z,1.50
2018-11-05T22:13:38.891Z,1.40
2018-11-05T22:16:06.976Z,1.50
2018-11-05T22:18:35.517Z,1.40
2018-11-05T22:21:03.343Z,1.60
2018-11-05T22:23:31.260Z,1.80
2018-11-05T22:25:59.091Z,1.53
2018-11-05T22:28:26.907Z,1.43
2018-11-05T22:30:54.755Z,1.50
2018-11-05T22:33:22.587Z,1.67
2018-11-05T22:35:50.439Z,2.20
2018-11-05T22:38:18.391Z,1.50
2018-11-05T22:40:46.143Z,2.00
2018-11-05T22:43:13.981Z,1.83
2018-11-05T22:45:41.821Z,2.00
2018-11-05T22:48:09.664Z,2.00
2018-11-05T22:50:38.312Z,3.23
2018-11-05T22:53:06.154Z,3.10
2018-11-05T22:55:33.996Z,2.97
2018-11-05T22:58:01.840Z,2.60
2018-11-05T23:00:34.736Z,2.90
2018-11-05T23:03:07.836Z,2.60
2018-11-05T23:05:35.667Z,3.00
2018-11-05T23:08:03.511Z,2.70
2018-11-05T23:10:31.328Z,2.97
2018-11-05T23:12:59.158Z,2.77
2018-11-05T23:15:27.018Z,3.00
2018-11-05T23:17:54.874Z,2.87
2018-11-05T23:20:22.727Z,3.03
2018-11-05T23:22:50.990Z,2.67
2018-11-05T23:25:18.827Z,3.20
2018-11-05T23:27:46.667Z,3.07
2018-11-05T23:30:14.559Z,3.17
2018-11-05T23:32:42.404Z,3.93
2018-11-05T23:35:11.184Z,3.60
2018-11-05T23:37:40.114Z,3.43
2018-11-05T23:40:08.349Z,3.40
2018-11-05T23:42:37.036Z,3.33
2018-11-05T23:45:05.779Z,3.93
2018-11-05T23:47:33.616Z,3.10
2018-11-05T23:50:01.451Z,3.97
2018-11-05T23:52:29.327Z,4.20
2018-11-05T23:54:57.222Z,4.13
2018-11-05T23:57:25.058Z,4.57
2018-11-05T23:59:52.884Z,3.87
