createdAt,value
2017-03-23T00:00:26.692Z,80.10
2017-03-23T00:01:25.559Z,80.10
2017-03-23T00:02:24.375Z,80.20
2017-03-23T00:03:23.167Z,80.30
2017-03-23T00:04:22.267Z,80.40
2017-03-23T00:05:21.466Z,80.40
2017-03-23T00:06:22.065Z,80.30
2017-03-23T00:07:20.962Z,80.50
2017-03-23T00:08:20.239Z,80.50
2017-03-23T00:09:19.480Z,80.50
2017-03-23T00:10:18.813Z,80.70
2017-03-23T00:11:17.297Z,80.70
2017-03-23T00:12:16.166Z,80.70
2017-03-23T00:13:15.654Z,80.70
2017-03-23T00:14:14.083Z,80.70
2017-03-23T00:15:12.889Z,80.80
2017-03-23T00:16:11.991Z,80.50
2017-03-23T00:17:10.463Z,80.50
2017-03-23T00:18:09.279Z,80.50
2017-03-23T00:19:07.717Z,80.50
2017-03-23T00:20:06.567Z,80.50
2017-03-23T00:21:05.435Z,80.60
2017-03-23T00:22:04.654Z,80.80
2017-03-23T00:23:03.504Z,80.50
2017-03-23T00:24:02.311Z,80.50
2017-03-23T00:25:01.160Z,80.30
2017-03-23T00:25:59.599Z,80.30
2017-03-23T00:26:58.573Z,80.30
2017-03-23T00:27:57.778Z,80.30
2017-03-23T00:28:56.637Z,80.20
2017-03-23T00:29:55.583Z,80.10
2017-03-23T00:30:54.458Z,80.30
2017-03-23T00:31:53.340Z,80.30
2017-03-23T00:32:52.224Z,80.40
2017-03-23T00:33:51.419Z,80.30
2017-03-23T00:34:51.182Z,80.40
2017-03-23T00:35:50.072Z,80.50
2017-03-23T00:36:48.571Z,80.50
2017-03-23T00:37:47.416Z,80.30
2017-03-23T00:38:46.286Z,80.20
2017-03-23T00:39:45.480Z,80.50
2017-03-23T00:40:43.940Z,80.40
2017-03-23T00:41:43.069Z,80.20
2017-03-23T00:42:41.878Z,80.50
2017-03-23T00:43:40.723Z,80.40
2017-03-23T00:44:39.632Z,80.30
2017-03-23T00:45:38.384Z,80.30
2017-03-23T00:46:37.155Z,80.30
2017-03-23T00:47:35.959Z,80.30
2017-03-23T00:48:34.743Z,80.30
2017-03-23T00:49:33.131Z,80.30
2017-03-23T00:50:31.610Z,80.50
2017-03-23T00:51:30.843Z,80.60
2017-03-23T00:52:29.616Z,80.50
2017-03-23T00:53:28.632Z,80.60
2017-03-23T00:54:27.418Z,80.60
2017-03-23T00:55:25.792Z,80.60
2017-03-23T00:56:24.573Z,80.50
2017-03-23T00:57:23.743Z,80.40
2017-03-23T00:58:22.559Z,80.60
2017-03-23T00:59:21.345Z,80.40
2017-03-23T01:00:20.161Z,80.30
2017-03-23T01:01:18.947Z,80.30
2017-03-23T01:02:17.712Z,80.40
2017-03-23T01:03:16.796Z,80.40
2017-03-23T01:04:15.621Z,80.70
2017-03-23T01:05:19.860Z,80.50
2017-03-23T01:06:24.075Z,80.60
2017-03-23T01:07:28.221Z,80.60
2017-03-23T01:08:32.602Z,80.50
2017-03-23T01:09:36.707Z,80.70
2017-03-23T01:10:40.983Z,80.60
2017-03-23T01:11:45.161Z,80.60
2017-03-23T01:12:49.331Z,80.70
2017-03-23T01:13:53.920Z,80.70
2017-03-23T01:14:58.136Z,80.90
2017-03-23T01:16:01.991Z,80.90
2017-03-23T01:17:06.216Z,81.00
2017-03-23T01:18:10.298Z,81.10
2017-03-23T01:19:09.522Z,81.20
2017-03-23T01:20:08.303Z,81.40
2017-03-23T01:21:07.075Z,81.30
2017-03-23T01:22:05.964Z,81.30
2017-03-23T01:23:04.786Z,81.50
2017-03-23T01:24:03.566Z,81.50
2017-03-23T01:25:02.681Z,81.50
2017-03-23T01:26:01.485Z,81.50
2017-03-23T01:27:00.292Z,81.40
2017-03-23T01:27:59.055Z,81.50
2017-03-23T01:28:57.827Z,81.60
2017-03-23T01:29:56.628Z,81.70
2017-03-23T01:30:55.375Z,81.70
2017-03-23T01:31:54.149Z,81.70
2017-03-23T01:32:52.893Z,81.70
2017-03-23T01:33:51.259Z,81.70
2017-03-23T01:34:50.046Z,81.70
2017-03-23T01:35:48.419Z,81.70
2017-03-23T01:36:47.525Z,81.90
2017-03-23T01:37:46.267Z,81.90
2017-03-23T01:38:45.161Z,81.90
2017-03-23T01:39:43.931Z,81.60
2017-03-23T01:40:42.730Z,81.70
2017-03-23T01:41:41.545Z,81.80
2017-03-23T01:42:40.923Z,81.70
2017-03-23T01:43:39.759Z,81.70
2017-03-23T01:44:39.489Z,81.60
2017-03-23T01:45:38.341Z,81.40
2017-03-23T01:46:36.752Z,81.50
2017-03-23T01:47:35.908Z,81.30
2017-03-23T01:48:35.120Z,81.40
2017-03-23T01:49:34.037Z,81.20
2017-03-23T01:50:32.464Z,81.20
2017-03-23T01:51:30.898Z,81.40
2017-03-23T01:52:29.673Z,81.20
2017-03-23T01:53:28.453Z,81.10
2017-03-23T01:54:27.276Z,81.20
2017-03-23T01:55:26.169Z,81.20
2017-03-23T01:56:25.079Z,81.10
2017-03-23T01:57:23.521Z,81.10
2017-03-23T01:58:22.725Z,81.30
2017-03-23T01:59:21.588Z,81.30
2017-03-23T02:00:21.639Z,81.30
2017-03-23T02:01:20.055Z,81.30
2017-03-23T02:02:19.009Z,81.40
2017-03-23T02:03:17.871Z,81.60
2017-03-23T02:04:16.700Z,81.70
2017-03-23T02:05:15.571Z,81.60
2017-03-23T02:06:15.507Z,81.80
2017-03-23T02:07:14.305Z,81.90
2017-03-23T02:08:13.466Z,82.00
2017-03-23T02:09:12.692Z,82.10
2017-03-23T02:10:11.623Z,82.00
2017-03-23T02:11:10.523Z,82.20
2017-03-23T02:12:09.783Z,82.20
2017-03-23T02:13:08.625Z,82.30
2017-03-23T02:14:07.459Z,82.40
2017-03-23T02:15:05.964Z,82.40
2017-03-23T02:16:04.883Z,82.40
2017-03-23T02:17:03.716Z,82.50
2017-03-23T02:18:02.879Z,82.50
2017-03-23T02:19:01.664Z,82.50
2017-03-23T02:20:00.133Z,82.50
2017-03-23T02:20:58.999Z,82.50
2017-03-23T02:21:57.434Z,82.50
2017-03-23T02:22:56.210Z,82.50
2017-03-23T02:23:55.318Z,82.70
2017-03-23T02:24:54.179Z,82.70
2017-03-23T02:25:53.068Z,82.70
2017-03-23T02:26:51.954Z,82.70
2017-03-23T02:27:50.872Z,82.80
2017-03-23T02:28:49.755Z,82.90
2017-03-23T02:29:48.964Z,82.90
2017-03-23T02:30:47.785Z,82.90
2017-03-23T02:31:46.694Z,83.00
2017-03-23T02:32:45.559Z,82.70
2017-03-23T02:33:44.423Z,82.90
2017-03-23T02:34:43.275Z,82.70
2017-03-23T02:35:42.361Z,82.90
2017-03-23T02:36:40.736Z,82.90
2017-03-23T02:37:39.561Z,83.00
2017-03-23T02:38:38.340Z,83.00
2017-03-23T02:39:37.120Z,83.00
2017-03-23T02:40:35.907Z,83.00
2017-03-23T02:41:34.596Z,83.00
2017-03-23T02:42:32.979Z,82.90
2017-03-23T02:43:31.387Z,83.10
2017-03-23T02:44:30.152Z,83.10
2017-03-23T02:45:28.940Z,83.00
2017-03-23T02:46:27.756Z,83.20
2017-03-23T02:47:26.904Z,83.30
2017-03-23T02:48:25.684Z,83.30
2017-03-23T02:49:24.462Z,83.30
2017-03-23T02:50:23.387Z,83.20
2017-03-23T02:51:23.872Z,83.20
2017-03-23T02:52:22.711Z,83.30
2017-03-23T02:53:21.818Z,83.20
2017-03-23T02:54:20.234Z,83.20
2017-03-23T02:55:19.383Z,83.40
2017-03-23T02:56:18.167Z,83.50
2017-03-23T02:57:16.957Z,83.60
2017-03-23T02:58:15.723Z,83.80
2017-03-23T02:59:14.805Z,83.80
2017-03-23T03:00:13.681Z,83.90
2017-03-23T03:01:12.464Z,83.90
2017-03-23T03:02:11.217Z,84.00
2017-03-23T03:03:10.009Z,84.10
2017-03-23T03:04:08.791Z,84.20
2017-03-23T03:05:07.977Z,84.20
2017-03-23T03:06:06.746Z,84.20
2017-03-23T03:07:05.535Z,84.30
2017-03-23T03:08:04.351Z,84.40
2017-03-23T03:09:03.903Z,84.40
2017-03-23T03:10:02.734Z,84.50
2017-03-23T03:11:01.871Z,84.60
2017-03-23T03:12:00.648Z,84.60
2017-03-23T03:12:59.493Z,84.60
2017-03-23T03:13:57.906Z,84.60
2017-03-23T03:14:56.671Z,84.80
2017-03-23T03:15:55.492Z,84.80
2017-03-23T03:16:54.267Z,84.80
2017-03-23T03:17:53.060Z,84.90
2017-03-23T03:18:52.161Z,85.00
2017-03-23T03:19:51.022Z,84.80
2017-03-23T03:20:49.411Z,84.80
2017-03-23T03:21:48.174Z,85.10
2017-03-23T03:22:46.896Z,85.00
2017-03-23T03:23:45.696Z,85.10
2017-03-23T03:24:44.479Z,85.20
2017-03-23T03:25:42.827Z,85.20
2017-03-23T03:26:41.599Z,85.10
2017-03-23T03:27:40.387Z,85.20
2017-03-23T03:28:39.463Z,85.30
2017-03-23T03:29:38.247Z,85.20
2017-03-23T03:30:37.020Z,85.10
2017-03-23T03:31:35.854Z,85.20
2017-03-23T03:32:34.635Z,85.10
2017-03-23T03:33:33.457Z,85.10
2017-03-23T03:34:32.573Z,85.20
2017-03-23T03:35:31.384Z,85.10
2017-03-23T03:36:30.164Z,85.10
2017-03-23T03:37:29.039Z,85.10
2017-03-23T03:38:27.811Z,85.10
2017-03-23T03:39:26.624Z,84.90
2017-03-23T03:40:25.812Z,84.90
2017-03-23T03:41:24.638Z,84.90
2017-03-23T03:42:23.475Z,85.00
2017-03-23T03:43:22.261Z,85.00
2017-03-23T03:44:21.082Z,84.90
2017-03-23T03:45:19.466Z,85.00
2017-03-23T03:46:18.197Z,85.00
2017-03-23T03:47:16.990Z,84.90
2017-03-23T03:48:15.363Z,85.00
2017-03-23T03:49:13.811Z,84.90
2017-03-23T03:50:12.575Z,84.90
2017-03-23T03:51:11.389Z,85.00
2017-03-23T03:52:10.168Z,85.00
2017-03-23T03:53:08.594Z,85.00
2017-03-23T03:54:07.380Z,84.90
2017-03-23T03:55:06.171Z,84.90
2017-03-23T03:56:04.941Z,84.80
2017-03-23T03:57:03.764Z,84.70
2017-03-23T03:58:02.498Z,84.70
2017-03-23T03:59:01.288Z,84.90
2017-03-23T04:00:00.071Z,84.90
2017-03-23T04:00:58.468Z,84.90
2017-03-23T04:01:57.268Z,84.90
2017-03-23T04:02:56.083Z,84.90
2017-03-23T04:03:55.257Z,85.00
2017-03-23T04:04:54.019Z,85.00
2017-03-23T04:05:52.792Z,84.90
2017-03-23T04:06:51.560Z,84.80
2017-03-23T04:07:50.377Z,84.90
2017-03-23T04:08:49.169Z,84.90
2017-03-23T04:09:48.328Z,85.00
2017-03-23T04:10:47.120Z,85.10
2017-03-23T04:11:45.940Z,85.10
2017-03-23T04:12:44.737Z,85.10
2017-03-23T04:13:43.528Z,85.10
2017-03-23T04:14:42.292Z,85.10
2017-03-23T04:15:41.404Z,85.10
2017-03-23T04:16:40.187Z,85.10
2017-03-23T04:17:39.006Z,85.10
2017-03-23T04:18:37.784Z,85.10
2017-03-23T04:19:36.160Z,85.10
2017-03-23T04:20:34.984Z,85.10
2017-03-23T04:21:34.175Z,85.10
2017-03-23T04:22:32.995Z,85.20
2017-03-23T04:23:31.834Z,85.20
2017-03-23T04:24:30.619Z,85.20
2017-03-23T04:25:29.433Z,85.10
2017-03-23T04:26:28.583Z,85.20
2017-03-23T04:27:27.251Z,85.20
2017-03-23T04:28:26.035Z,85.20
2017-03-23T04:29:24.815Z,85.30
2017-03-23T04:30:23.613Z,85.30
2017-03-23T04:31:22.423Z,85.40
2017-03-23T04:32:21.249Z,85.40
2017-03-23T04:33:20.437Z,85.40
2017-03-23T04:34:19.223Z,85.30
2017-03-23T04:35:18.023Z,85.40
2017-03-23T04:36:16.796Z,85.40
2017-03-23T04:37:15.580Z,85.30
2017-03-23T04:38:13.974Z,85.20
2017-03-23T04:39:13.100Z,85.40
2017-03-23T04:40:11.885Z,85.40
2017-03-23T04:41:10.693Z,85.40
2017-03-23T04:42:09.448Z,85.40
2017-03-23T04:43:08.237Z,85.40
2017-03-23T04:44:06.642Z,85.40
2017-03-23T04:45:05.776Z,85.40
2017-03-23T04:46:04.607Z,85.40
2017-03-23T04:47:03.390Z,85.30
2017-03-23T04:48:02.202Z,85.30
2017-03-23T04:49:00.979Z,85.30
2017-03-23T04:49:59.814Z,85.30
2017-03-23T04:50:58.950Z,85.30
2017-03-23T04:51:57.731Z,85.20
2017-03-23T04:52:56.506Z,85.10
2017-03-23T04:53:55.325Z,85.30
2017-03-23T04:54:54.120Z,85.30
2017-03-23T04:55:52.966Z,85.40
2017-03-23T04:56:51.680Z,85.40
2017-03-23T04:57:50.524Z,85.40
2017-03-23T04:58:49.689Z,85.40
2017-03-23T04:59:49.175Z,85.40
2017-03-23T05:00:48.025Z,85.40
2017-03-23T05:01:46.812Z,85.40
2017-03-23T05:02:46.015Z,85.40
2017-03-23T05:03:44.849Z,85.60
2017-03-23T05:04:43.651Z,85.70
2017-03-23T05:05:42.061Z,85.70
2017-03-23T05:06:40.496Z,85.80
2017-03-23T05:07:39.291Z,85.70
2017-03-23T05:08:38.390Z,85.70
2017-03-23T05:09:37.209Z,85.70
2017-03-23T05:10:36.080Z,85.80
2017-03-23T05:11:34.465Z,85.80
2017-03-23T05:12:33.249Z,85.70
2017-03-23T05:13:31.629Z,85.70
2017-03-23T05:14:30.751Z,85.70
2017-03-23T05:15:29.521Z,85.60
2017-03-23T05:16:28.311Z,85.60
2017-03-23T05:17:27.122Z,85.60
2017-03-23T05:18:25.898Z,85.60
2017-03-23T05:19:24.663Z,85.70
2017-03-23T05:20:23.732Z,85.70
2017-03-23T05:21:22.147Z,85.70
2017-03-23T05:22:20.543Z,85.80
2017-03-23T05:23:19.399Z,85.80
2017-03-23T05:24:18.183Z,85.70
2017-03-23T05:25:16.949Z,85.70
2017-03-23T05:26:15.656Z,85.70
2017-03-23T05:27:14.415Z,85.50
2017-03-23T05:28:13.196Z,85.70
2017-03-23T05:29:11.964Z,85.60
2017-03-23T05:30:10.743Z,85.60
2017-03-23T05:31:09.512Z,85.50
2017-03-23T05:32:08.947Z,85.50
2017-03-23T05:33:07.722Z,85.30
2017-03-23T05:34:06.497Z,85.30
2017-03-23T05:35:05.313Z,85.30
2017-03-23T05:36:04.115Z,85.10
2017-03-23T05:37:02.982Z,85.10
2017-03-23T05:38:02.127Z,85.20
2017-03-23T05:39:00.880Z,85.10
2017-03-23T05:39:59.662Z,84.90
2017-03-23T05:40:58.477Z,84.90
2017-03-23T05:41:58.331Z,84.80
2017-03-23T05:42:57.164Z,84.80
2017-03-23T05:43:56.219Z,84.60
2017-03-23T05:44:55.027Z,84.60
2017-03-23T05:45:53.786Z,84.60
2017-03-23T05:46:52.595Z,84.40
2017-03-23T05:47:50.951Z,84.50
2017-03-23T05:48:49.763Z,84.30
2017-03-23T05:49:49.310Z,84.30
2017-03-23T05:50:48.097Z,84.20
2017-03-23T05:51:46.876Z,84.10
2017-03-23T05:52:45.659Z,84.10
2017-03-23T05:53:44.426Z,83.90
2017-03-23T05:54:42.851Z,83.90
2017-03-23T05:55:41.515Z,83.90
2017-03-23T05:56:40.269Z,83.80
2017-03-23T05:57:39.010Z,83.80
2017-03-23T05:58:37.751Z,83.80
2017-03-23T05:59:36.528Z,83.70
2017-03-23T06:00:35.299Z,83.80
2017-03-23T06:01:34.349Z,83.80
2017-03-23T06:02:33.110Z,83.50
2017-03-23T06:03:31.857Z,83.40
2017-03-23T06:04:30.599Z,83.50
2017-03-23T06:05:28.983Z,83.50
2017-03-23T06:06:27.768Z,83.30
2017-03-23T06:07:26.891Z,83.20
2017-03-23T06:08:25.672Z,83.30
2017-03-23T06:09:24.447Z,83.30
2017-03-23T06:10:23.223Z,83.30
2017-03-23T06:11:22.007Z,83.20
2017-03-23T06:12:20.795Z,83.20
2017-03-23T06:13:19.914Z,83.20
2017-03-23T06:14:18.679Z,83.20
2017-03-23T06:15:17.458Z,83.10
2017-03-23T06:16:16.236Z,83.10
2017-03-23T06:17:14.631Z,83.10
2017-03-23T06:18:13.387Z,83.00
2017-03-23T06:19:12.433Z,83.00
2017-03-23T06:20:11.219Z,83.00
2017-03-23T06:21:09.984Z,82.90
2017-03-23T06:22:08.769Z,82.70
2017-03-23T06:23:07.535Z,82.90
2017-03-23T06:24:06.297Z,82.90
2017-03-23T06:25:05.404Z,82.90
2017-03-23T06:26:04.183Z,82.70
2017-03-23T06:27:02.996Z,82.70
2017-03-23T06:28:01.921Z,82.70
2017-03-23T06:29:00.687Z,82.50
2017-03-23T06:29:59.482Z,82.40
2017-03-23T06:30:58.529Z,82.40
2017-03-23T06:31:57.330Z,82.40
2017-03-23T06:32:56.078Z,82.40
2017-03-23T06:33:55.228Z,82.30
2017-03-23T06:34:53.989Z,82.30
2017-03-23T06:35:52.389Z,82.30
2017-03-23T06:36:51.470Z,82.10
2017-03-23T06:37:49.825Z,82.20
2017-03-23T06:38:48.604Z,82.00
2017-03-23T06:39:47.432Z,82.10
2017-03-23T06:40:46.204Z,82.10
2017-03-23T06:41:44.594Z,82.10
2017-03-23T06:42:43.712Z,82.10
2017-03-23T06:43:42.501Z,82.20
2017-03-23T06:44:41.271Z,82.30
2017-03-23T06:45:40.024Z,82.20
2017-03-23T06:46:38.797Z,82.20
2017-03-23T06:47:37.538Z,82.20
2017-03-23T06:48:36.905Z,82.00
2017-03-23T06:49:35.691Z,82.00
2017-03-23T06:50:34.529Z,82.10
2017-03-23T06:51:33.203Z,82.10
2017-03-23T06:52:31.980Z,82.00
2017-03-23T06:53:31.069Z,81.90
2017-03-23T06:54:29.765Z,81.90
2017-03-23T06:55:28.539Z,81.50
2017-03-23T06:56:27.353Z,81.50
2017-03-23T06:57:26.124Z,81.50
2017-03-23T06:58:24.511Z,81.50
2017-03-23T06:59:23.305Z,81.40
2017-03-23T07:00:24.031Z,81.40
2017-03-23T07:01:23.481Z,81.40
2017-03-23T07:02:22.278Z,81.30
2017-03-23T07:03:21.072Z,81.20
2017-03-23T07:04:19.438Z,81.20
2017-03-23T07:05:18.291Z,81.20
2017-03-23T07:06:17.039Z,81.20
2017-03-23T07:07:15.883Z,81.20
2017-03-23T07:08:14.707Z,81.10
2017-03-23T07:09:13.471Z,80.80
2017-03-23T07:10:11.848Z,80.80
2017-03-23T07:11:13.620Z,80.60
2017-03-23T07:12:12.783Z,80.60
2017-03-23T07:13:11.643Z,80.40
2017-03-23T07:14:10.405Z,80.20
2017-03-23T07:15:08.796Z,80.30
2017-03-23T07:16:07.148Z,80.40
2017-03-23T07:17:05.914Z,80.30
2017-03-23T07:18:04.695Z,80.30
2017-03-23T07:19:03.475Z,80.10
2017-03-23T07:20:02.254Z,80.10
2017-03-23T07:21:01.048Z,80.10
2017-03-23T07:21:59.827Z,80.10
2017-03-23T07:22:58.643Z,79.80
2017-03-23T07:23:57.711Z,79.70
2017-03-23T07:24:56.523Z,79.80
2017-03-23T07:25:55.288Z,79.70
2017-03-23T07:26:54.075Z,79.70
2017-03-23T07:27:53.645Z,79.70
2017-03-23T07:28:52.804Z,79.60
2017-03-23T07:29:51.919Z,79.60
2017-03-23T07:30:50.711Z,79.60
2017-03-23T07:31:49.524Z,79.50
2017-03-23T07:32:48.625Z,79.40
2017-03-23T07:33:47.363Z,79.30
2017-03-23T07:34:46.265Z,79.20
2017-03-23T07:35:45.339Z,79.20
2017-03-23T07:36:44.112Z,79.20
2017-03-23T07:37:42.965Z,79.20
2017-03-23T07:38:41.745Z,79.30
2017-03-23T07:39:40.510Z,79.50
2017-03-23T07:40:39.271Z,79.40
2017-03-23T07:41:38.395Z,79.20
2017-03-23T07:42:37.137Z,79.30
2017-03-23T07:43:35.888Z,79.10
2017-03-23T07:44:34.631Z,78.90
2017-03-23T07:45:33.412Z,78.80
2017-03-23T07:46:32.168Z,78.80
2017-03-23T07:47:31.219Z,78.70
2017-03-23T07:48:30.084Z,78.80
2017-03-23T07:49:28.506Z,78.80
2017-03-23T07:50:27.284Z,79.20
2017-03-23T07:51:26.095Z,79.20
2017-03-23T07:52:24.880Z,79.10
2017-03-23T07:53:24.023Z,78.80
2017-03-23T07:54:22.879Z,79.00
2017-03-23T07:55:21.271Z,79.00
2017-03-23T07:56:19.676Z,78.60
2017-03-23T07:57:18.432Z,78.80
2017-03-23T07:58:16.793Z,78.70
2017-03-23T07:59:15.819Z,78.60
2017-03-23T08:00:14.733Z,78.50
2017-03-23T08:01:13.600Z,78.50
2017-03-23T08:02:13.669Z,78.30
2017-03-23T08:03:12.488Z,78.50
2017-03-23T08:04:11.576Z,78.40
2017-03-23T08:05:10.288Z,78.40
2017-03-23T08:06:09.149Z,78.80
2017-03-23T08:07:07.974Z,78.70
2017-03-23T08:08:07.108Z,78.60
2017-03-23T08:09:07.079Z,78.70
2017-03-23T08:10:05.947Z,78.50
2017-03-23T08:11:05.036Z,78.30
2017-03-23T08:12:04.183Z,78.70
2017-03-23T08:13:03.079Z,78.70
2017-03-23T08:14:01.973Z,78.90
2017-03-23T08:15:00.758Z,78.90
2017-03-23T08:15:59.563Z,79.10
2017-03-23T08:16:58.790Z,78.90
2017-03-23T08:17:57.579Z,78.70
2017-03-23T08:18:56.407Z,78.60
2017-03-23T08:19:55.175Z,78.70
2017-03-23T08:20:53.940Z,78.80
2017-03-23T08:21:53.098Z,78.70
2017-03-23T08:22:52.172Z,78.40
2017-03-23T08:23:50.915Z,78.30
2017-03-23T08:24:49.692Z,78.10
2017-03-23T08:25:48.453Z,78.30
2017-03-23T08:26:46.852Z,78.30
2017-03-23T08:27:45.618Z,77.90
2017-03-23T08:28:44.742Z,77.80
2017-03-23T08:29:43.503Z,77.50
2017-03-23T08:30:42.292Z,77.40
2017-03-23T08:31:41.096Z,77.00
2017-03-23T08:32:39.865Z,77.10
2017-03-23T08:33:38.626Z,76.50
2017-03-23T08:34:37.675Z,76.60
2017-03-23T08:35:36.469Z,76.40
2017-03-23T08:36:35.251Z,76.30
2017-03-23T08:37:34.048Z,76.40
2017-03-23T08:38:32.820Z,76.10
2017-03-23T08:39:31.623Z,76.00
2017-03-23T08:40:30.691Z,75.80
2017-03-23T08:41:30.102Z,76.30
2017-03-23T08:42:28.953Z,76.50
2017-03-23T08:43:27.781Z,76.50
2017-03-23T08:44:27.001Z,76.40
2017-03-23T08:45:25.446Z,76.40
2017-03-23T08:46:24.610Z,76.80
2017-03-23T08:47:23.470Z,76.60
2017-03-23T08:48:22.269Z,76.40
2017-03-23T08:49:21.467Z,76.70
2017-03-23T08:50:19.912Z,76.60
2017-03-23T08:51:18.753Z,76.80
2017-03-23T08:52:18.297Z,76.70
2017-03-23T08:53:17.124Z,77.00
2017-03-23T08:54:15.578Z,77.00
2017-03-23T08:55:14.413Z,76.70
2017-03-23T08:56:13.241Z,76.00
2017-03-23T08:57:12.164Z,76.00
2017-03-23T08:58:11.385Z,76.30
2017-03-23T08:59:09.838Z,76.30
2017-03-23T09:00:08.709Z,76.30
2017-03-23T09:01:07.553Z,75.90
2017-03-23T09:02:07.488Z,75.70
2017-03-23T09:03:06.384Z,75.40
2017-03-23T09:04:05.571Z,75.40
2017-03-23T09:05:04.402Z,75.10
2017-03-23T09:06:02.949Z,75.10
2017-03-23T09:07:01.796Z,75.10
2017-03-23T09:08:02.669Z,75.60
2017-03-23T09:09:01.571Z,75.40
2017-03-23T09:10:00.799Z,75.60
2017-03-23T09:10:59.715Z,75.80
2017-03-23T09:11:58.542Z,76.20
2017-03-23T09:12:57.467Z,76.20
2017-03-23T09:13:56.290Z,76.40
2017-03-23T09:14:55.159Z,76.20
2017-03-23T09:15:54.222Z,76.20
2017-03-23T09:16:53.375Z,75.90
2017-03-23T09:17:52.230Z,75.20
2017-03-23T09:18:51.036Z,75.20
2017-03-23T09:19:49.890Z,75.10
2017-03-23T09:20:48.741Z,75.10
2017-03-23T09:21:47.968Z,75.10
2017-03-23T09:22:46.820Z,75.20
2017-03-23T09:23:45.644Z,75.20
2017-03-23T09:24:44.539Z,74.90
2017-03-23T09:25:43.015Z,74.90
2017-03-23T09:26:41.830Z,74.60
2017-03-23T09:27:41.052Z,74.90
2017-03-23T09:28:39.890Z,74.40
2017-03-23T09:29:38.778Z,74.40
2017-03-23T09:30:37.671Z,74.50
2017-03-23T09:31:43.194Z,74.40
2017-03-23T09:32:42.412Z,74.40
2017-03-23T09:33:41.290Z,74.00
2017-03-23T09:34:40.125Z,73.90
2017-03-23T09:35:38.931Z,74.10
2017-03-23T09:36:37.424Z,74.10
2017-03-23T09:37:36.271Z,74.20
2017-03-23T09:38:35.397Z,74.30
2017-03-23T09:39:34.226Z,74.20
2017-03-23T09:40:32.779Z,74.20
2017-03-23T09:41:31.210Z,74.60
2017-03-23T09:42:30.052Z,74.80
2017-03-23T09:43:28.697Z,74.80
2017-03-23T09:44:27.841Z,75.30
2017-03-23T09:45:26.697Z,75.10
2017-03-23T09:46:25.560Z,75.60
2017-03-23T09:47:24.495Z,75.50
2017-03-23T09:48:23.353Z,75.70
2017-03-23T09:49:22.184Z,75.50
2017-03-23T09:50:21.441Z,75.50
2017-03-23T09:51:20.288Z,75.40
2017-03-23T09:52:19.106Z,75.40
2017-03-23T09:53:17.948Z,75.30
2017-03-23T09:54:17.047Z,75.40
2017-03-23T09:55:15.878Z,75.10
2017-03-23T09:56:15.035Z,75.10
2017-03-23T09:57:13.921Z,75.00
2017-03-23T09:58:12.794Z,74.90
2017-03-23T09:59:11.508Z,74.90
2017-03-23T10:00:10.008Z,74.80
2017-03-23T10:01:08.466Z,74.50
2017-03-23T10:02:07.287Z,74.40
2017-03-23T10:03:06.250Z,74.30
2017-03-23T10:04:05.116Z,74.50
2017-03-23T10:05:04.014Z,74.90
2017-03-23T10:06:02.913Z,74.90
2017-03-23T10:07:01.775Z,74.90
2017-03-23T10:08:00.983Z,74.90
2017-03-23T10:08:59.432Z,74.90
2017-03-23T10:09:58.305Z,74.70
2017-03-23T10:10:57.165Z,74.90
2017-03-23T10:11:57.119Z,74.80
2017-03-23T10:12:55.961Z,75.20
2017-03-23T10:13:55.176Z,75.20
2017-03-23T10:14:54.021Z,75.20
2017-03-23T10:15:52.497Z,75.20
2017-03-23T10:16:51.312Z,75.10
2017-03-23T10:17:50.132Z,74.90
2017-03-23T10:18:49.121Z,75.00
2017-03-23T10:19:48.472Z,75.20
2017-03-23T10:20:47.345Z,75.00
2017-03-23T10:21:46.195Z,75.00
2017-03-23T10:22:45.030Z,74.80
2017-03-23T10:23:43.851Z,74.90
2017-03-23T10:24:42.695Z,75.20
2017-03-23T10:25:41.480Z,75.20
2017-03-23T10:26:39.896Z,75.00
2017-03-23T10:27:38.725Z,75.60
2017-03-23T10:28:37.585Z,75.70
2017-03-23T10:29:36.058Z,75.70
2017-03-23T10:30:34.882Z,75.20
2017-03-23T10:31:34.007Z,74.90
2017-03-23T10:32:32.495Z,74.90
2017-03-23T10:33:31.392Z,74.50
2017-03-23T10:34:30.211Z,74.20
2017-03-23T10:35:29.052Z,74.30
2017-03-23T10:36:27.885Z,74.50
2017-03-23T10:37:27.188Z,73.80
2017-03-23T10:38:25.724Z,73.80
2017-03-23T10:39:24.565Z,73.80
2017-03-23T10:40:23.437Z,73.90
2017-03-23T10:41:22.305Z,73.90
2017-03-23T10:42:21.193Z,74.00
2017-03-23T10:43:19.962Z,74.00
2017-03-23T10:44:18.789Z,74.40
2017-03-23T10:45:17.644Z,74.50
2017-03-23T10:46:16.524Z,74.60
2017-03-23T10:47:15.360Z,74.50
2017-03-23T10:48:14.190Z,74.70
2017-03-23T10:49:13.341Z,74.80
2017-03-23T10:50:12.157Z,74.90
2017-03-23T10:51:10.594Z,75.00
2017-03-23T10:52:09.054Z,74.90
2017-03-23T10:53:07.921Z,75.00
2017-03-23T10:54:06.734Z,74.90
2017-03-23T10:55:05.900Z,74.60
2017-03-23T10:56:04.757Z,74.60
2017-03-23T10:57:03.645Z,74.40
2017-03-23T10:58:02.516Z,74.30
2017-03-23T10:59:01.418Z,74.30
2017-03-23T11:00:00.257Z,74.20
2017-03-23T11:00:59.481Z,74.40
2017-03-23T11:01:58.365Z,74.50
2017-03-23T11:02:57.213Z,74.90
2017-03-23T11:03:56.086Z,75.00
2017-03-23T11:04:54.956Z,74.80
2017-03-23T11:05:53.793Z,74.80
2017-03-23T11:06:52.986Z,75.10
2017-03-23T11:07:52.187Z,75.20
2017-03-23T11:08:51.064Z,75.20
2017-03-23T11:09:49.532Z,75.10
2017-03-23T11:10:48.421Z,75.30
2017-03-23T11:11:47.231Z,75.40
2017-03-23T11:12:46.358Z,75.30
2017-03-23T11:13:44.796Z,75.30
2017-03-23T11:14:43.649Z,75.60
2017-03-23T11:15:42.506Z,75.50
2017-03-23T11:16:41.357Z,75.30
2017-03-23T11:17:39.836Z,75.30
2017-03-23T11:18:38.967Z,75.20
2017-03-23T11:19:37.808Z,74.80
2017-03-23T11:20:37.014Z,74.60
2017-03-23T11:21:36.253Z,74.90
2017-03-23T11:22:35.156Z,75.00
2017-03-23T11:23:34.004Z,74.70
2017-03-23T11:24:33.225Z,75.30
2017-03-23T11:25:32.136Z,74.90
2017-03-23T11:26:31.005Z,74.60
2017-03-23T11:27:29.872Z,74.70
2017-03-23T11:28:28.333Z,74.80
2017-03-23T11:29:26.871Z,74.70
2017-03-23T11:30:26.020Z,75.00
2017-03-23T11:31:24.903Z,74.90
2017-03-23T11:32:23.804Z,75.10
2017-03-23T11:33:22.661Z,74.90
2017-03-23T11:34:21.133Z,74.90
2017-03-23T11:35:19.611Z,74.80
2017-03-23T11:36:18.326Z,74.80
2017-03-23T11:37:17.172Z,74.60
2017-03-23T11:38:16.014Z,74.60
2017-03-23T11:39:14.849Z,74.60
2017-03-23T11:40:13.317Z,74.60
2017-03-23T11:41:12.136Z,74.70
2017-03-23T11:42:11.317Z,74.50
2017-03-23T11:43:12.402Z,74.60
2017-03-23T11:44:10.816Z,74.60
2017-03-23T11:45:09.833Z,74.40
2017-03-23T11:46:08.653Z,74.20
2017-03-23T11:47:07.400Z,74.00
2017-03-23T11:48:06.131Z,74.00
2017-03-23T11:49:04.895Z,74.10
2017-03-23T11:50:03.652Z,74.20
2017-03-23T11:51:02.443Z,74.00
2017-03-23T11:52:01.252Z,73.20
2017-03-23T11:52:59.641Z,73.20
2017-03-23T11:53:59.111Z,73.90
2017-03-23T11:54:57.907Z,73.90
2017-03-23T11:55:56.652Z,73.80
2017-03-23T11:56:55.420Z,73.70
2017-03-23T11:57:54.181Z,73.30
2017-03-23T11:58:52.943Z,73.30
2017-03-23T11:59:52.082Z,73.20
2017-03-23T12:00:50.842Z,73.20
2017-03-23T12:01:50.372Z,73.60
2017-03-23T12:02:49.136Z,73.80
2017-03-23T12:03:47.908Z,73.80
2017-03-23T12:04:47.145Z,73.90
2017-03-23T12:05:46.093Z,73.90
2017-03-23T12:06:44.867Z,73.70
2017-03-23T12:07:43.765Z,73.50
2017-03-23T12:08:42.588Z,73.70
2017-03-23T12:09:41.364Z,73.60
2017-03-23T12:10:40.159Z,73.60
2017-03-23T12:11:41.806Z,73.70
2017-03-23T12:12:40.816Z,73.60
2017-03-23T12:13:39.608Z,73.70
2017-03-23T12:14:39.700Z,73.70
2017-03-23T12:15:38.461Z,73.70
2017-03-23T12:16:37.598Z,73.80
2017-03-23T12:17:36.755Z,73.50
2017-03-23T12:18:35.507Z,73.20
2017-03-23T12:19:34.298Z,73.60
2017-03-23T12:20:33.055Z,73.10
2017-03-23T12:21:31.448Z,73.10
2017-03-23T12:22:30.224Z,73.30
2017-03-23T12:23:29.407Z,73.40
2017-03-23T12:24:28.264Z,73.00
2017-03-23T12:25:27.112Z,73.10
2017-03-23T12:26:25.915Z,73.10
2017-03-23T12:27:24.707Z,72.80
2017-03-23T12:28:23.485Z,72.60
2017-03-23T12:29:22.604Z,72.50
2017-03-23T12:30:21.411Z,72.70
2017-03-23T12:31:20.184Z,72.20
2017-03-23T12:32:19.087Z,72.30
2017-03-23T12:33:17.877Z,72.20
2017-03-23T12:34:16.643Z,72.30
2017-03-23T12:35:15.767Z,72.00
2017-03-23T12:36:14.599Z,72.20
2017-03-23T12:37:13.371Z,72.50
2017-03-23T12:38:12.144Z,72.50
2017-03-23T12:39:10.930Z,72.10