createdAt,value
2018-03-15T00:04:05.437Z,23.77
2018-03-15T00:09:00.363Z,20.73
2018-03-15T00:13:54.767Z,21.63
2018-03-15T00:18:49.131Z,20.20
2018-03-15T00:23:44.246Z,22.03
2018-03-15T00:28:38.591Z,20.07
2018-03-15T00:33:34.079Z,19.53
2018-03-15T00:38:28.474Z,24.37
2018-03-15T00:43:22.941Z,24.50
2018-03-15T00:48:17.362Z,22.57
2018-03-15T00:53:11.792Z,25.17
2018-03-15T00:58:07.088Z,20.07
2018-03-15T01:03:01.590Z,20.77
2018-03-15T01:07:56.054Z,27.10
2018-03-15T01:12:51.252Z,20.63
2018-03-15T01:17:45.991Z,23.07
2018-03-15T01:22:44.045Z,23.80
2018-03-15T01:27:38.404Z,20.93
2018-03-15T01:32:33.234Z,22.67
2018-03-15T01:37:28.056Z,23.17
2018-03-15T01:42:22.389Z,23.77
2018-03-15T01:47:17.026Z,19.00
2018-03-15T01:52:12.359Z,17.87
2018-03-15T01:57:08.677Z,25.30
2018-03-15T02:02:03.363Z,22.63
2018-03-15T02:06:57.728Z,23.87
2018-03-15T02:11:53.161Z,23.30
2018-03-15T02:16:47.749Z,23.87
2018-03-15T02:21:42.325Z,22.17
2018-03-15T02:26:37.020Z,22.43
2018-03-15T02:31:31.676Z,23.20
2018-03-15T02:36:26.212Z,24.87
2018-03-15T02:41:20.740Z,21.83
2018-03-15T02:46:15.133Z,22.80
2018-03-15T02:51:09.620Z,22.70
2018-03-15T02:56:03.963Z,19.97
2018-03-15T03:00:58.324Z,22.30
2018-03-15T03:05:53.434Z,18.80
2018-03-15T03:10:48.732Z,22.63
2018-03-15T03:15:43.202Z,18.90
2018-03-15T03:20:37.586Z,24.17
2018-03-15T03:25:32.946Z,17.50
2018-03-15T03:30:27.952Z,20.53
2018-03-15T03:35:23.118Z,18.07
2018-03-15T03:40:17.622Z,19.50
2018-03-15T03:45:12.780Z,18.30
2018-03-15T03:50:07.144Z,18.17
2018-03-15T03:55:01.601Z,20.70
2018-03-15T03:59:56.528Z,16.53
2018-03-15T04:04:50.926Z,16.20
2018-03-15T04:09:45.236Z,20.47
2018-03-15T04:14:39.646Z,22.13
2018-03-15T04:19:34.219Z,15.50
2018-03-15T04:24:28.798Z,19.30
2018-03-15T04:29:23.954Z,18.30
2018-03-15T04:34:18.546Z,19.33
2018-03-15T04:39:13.026Z,17.73
2018-03-15T04:44:08.443Z,19.37
2018-03-15T04:49:02.845Z,18.20
2018-03-15T04:53:57.274Z,19.37
2018-03-15T04:58:52.420Z,15.23
2018-03-15T05:03:47.764Z,22.67
2018-03-15T05:08:43.174Z,16.60
2018-03-15T05:13:37.508Z,17.73
2018-03-15T05:18:31.903Z,16.97
2018-03-15T05:23:26.241Z,15.70
2018-03-15T05:28:21.613Z,16.77
2018-03-15T05:33:15.915Z,19.63
2018-03-15T05:38:10.229Z,22.13
2018-03-15T05:43:04.543Z,17.20
2018-03-15T05:47:58.849Z,19.37
2018-03-15T05:52:53.140Z,20.53
2018-03-15T05:57:47.462Z,18.53
2018-03-15T06:02:42.193Z,22.57
2018-03-15T06:07:37.306Z,18.00
2018-03-15T06:12:31.758Z,17.07
2018-03-15T06:17:26.072Z,18.43
2018-03-15T06:22:20.368Z,20.87
2018-03-15T06:27:14.774Z,16.50
2018-03-15T06:32:09.223Z,16.87
2018-03-15T06:37:04.308Z,19.20
2018-03-15T06:41:58.631Z,18.23
2018-03-15T06:46:53.133Z,18.43
2018-03-15T06:51:47.514Z,16.63
2018-03-15T06:56:41.901Z,20.07
2018-03-15T07:01:36.215Z,17.50
2018-03-15T07:06:30.616Z,14.40
2018-03-15T07:11:25.104Z,20.73
2018-03-15T07:16:19.418Z,18.00
2018-03-15T07:21:14.883Z,16.97
2018-03-15T07:26:09.988Z,15.80
2018-03-15T07:31:04.624Z,14.63
2018-03-15T07:35:59.702Z,15.97
2018-03-15T07:40:54.021Z,15.00
2018-03-15T07:45:50.781Z,15.70
2018-03-15T07:50:45.261Z,14.90
2018-03-15T07:55:39.803Z,17.40
2018-03-15T08:00:35.243Z,14.70
2018-03-15T08:05:30.322Z,13.10
2018-03-15T08:10:24.641Z,15.17
2018-03-15T08:15:19.014Z,16.20
2018-03-15T08:20:13.320Z,14.77
2018-03-15T08:25:08.138Z,13.70
2018-03-15T08:30:02.891Z,14.13
2018-03-15T08:34:57.986Z,17.97
2018-03-15T08:39:52.303Z,13.30
2018-03-15T08:44:46.644Z,14.13
2018-03-15T08:49:41.138Z,13.77
2018-03-15T08:54:35.451Z,11.87
2018-03-15T08:59:29.774Z,12.90
2018-03-15T09:04:24.229Z,13.40
2018-03-15T09:09:18.700Z,11.87
2018-03-15T09:14:13.385Z,11.80
2018-03-15T09:19:07.932Z,11.10
2018-03-15T09:24:03.166Z,11.73
2018-03-15T09:28:58.179Z,11.17
2018-03-15T09:33:53.390Z,10.93
2018-03-15T09:38:48.252Z,10.40
2018-03-15T09:43:42.819Z,10.17
2018-03-15T09:48:37.310Z,11.73
2018-03-15T09:53:32.591Z,10.67
2018-03-15T09:58:27.104Z,9.63
2018-03-15T10:03:21.608Z,11.33
2018-03-15T10:08:16.116Z,13.40
2018-03-15T10:13:10.842Z,11.10
2018-03-15T10:18:05.628Z,9.73
2018-03-15T10:23:00.269Z,10.57
2018-03-15T10:27:54.852Z,11.57
2018-03-15T10:32:55.285Z,11.93
2018-03-15T10:37:49.769Z,11.60
2018-03-15T10:42:45.068Z,13.13
2018-03-15T10:47:39.576Z,11.40
2018-03-15T10:52:34.060Z,9.70
2018-03-15T10:57:28.576Z,10.73
2018-03-15T11:18:10.870Z,7.73
2018-03-15T11:23:04.892Z,9.17
2018-03-15T11:27:59.226Z,9.27
2018-03-15T11:32:53.801Z,8.07
2018-03-15T11:37:48.329Z,9.43
2018-03-15T11:42:42.847Z,12.53
2018-03-15T11:47:38.116Z,8.93
2018-03-15T11:52:32.722Z,9.20
2018-03-15T11:57:27.225Z,8.40
2018-03-15T12:02:21.725Z,7.77
2018-03-15T12:07:16.215Z,9.37
2018-03-15T12:12:10.768Z,8.57
2018-03-15T12:17:05.893Z,9.17
2018-03-15T12:22:00.392Z,10.77
2018-03-15T12:26:54.794Z,8.40
2018-03-15T12:31:49.106Z,9.53
2018-03-15T12:36:43.306Z,8.33
2018-03-15T12:41:38.417Z,9.07
2018-03-15T12:46:32.752Z,7.93
2018-03-15T12:51:27.845Z,9.30
2018-03-15T12:56:22.140Z,7.93
2018-03-15T13:01:16.454Z,11.77
2018-03-15T13:06:11.550Z,7.80
2018-03-15T13:11:05.868Z,6.47
2018-03-15T13:16:00.327Z,6.50
2018-03-15T13:20:54.659Z,8.70
2018-03-15T13:25:49.129Z,8.70
2018-03-15T13:30:43.436Z,7.83
2018-03-15T13:35:38.010Z,7.83
2018-03-15T13:40:33.068Z,9.20
2018-03-15T13:45:27.364Z,7.43
2018-03-15T13:50:21.688Z,7.80
2018-03-15T13:55:16.004Z,7.50
2018-03-15T14:00:10.374Z,6.83
2018-03-15T14:05:04.672Z,6.80
2018-03-15T14:09:58.965Z,8.00
2018-03-15T14:14:53.261Z,5.53
2018-03-15T14:19:47.574Z,6.03
2018-03-15T14:24:42.372Z,7.87
2018-03-15T14:29:37.059Z,5.43
2018-03-15T14:34:31.549Z,5.97
2018-03-15T14:39:26.634Z,7.33
2018-03-15T14:44:20.984Z,5.63
2018-03-15T14:49:16.158Z,4.00
2018-03-15T14:54:10.511Z,6.17
2018-03-15T14:59:04.988Z,6.17
2018-03-15T15:04:00.286Z,5.63
2018-03-15T15:08:54.610Z,6.33
2018-03-15T15:13:48.920Z,6.50
2018-03-15T15:18:43.360Z,8.60
2018-03-15T15:23:37.683Z,5.40
2018-03-15T15:28:32.287Z,6.07
2018-03-15T15:33:26.862Z,6.50
2018-03-15T15:38:22.030Z,5.97
2018-03-15T15:43:16.667Z,6.63
2018-03-15T15:48:11.052Z,6.27
2018-03-15T15:53:06.461Z,9.40
2018-03-15T15:58:02.006Z,7.00
2018-03-15T16:02:56.650Z,5.97
2018-03-15T16:07:51.889Z,7.37
2018-03-15T16:12:46.758Z,6.53
2018-03-15T16:17:41.965Z,7.50
2018-03-15T16:22:36.480Z,11.07
2018-03-15T16:27:31.382Z,5.77
2018-03-15T16:32:26.153Z,7.23
2018-03-15T16:37:20.467Z,7.30
2018-03-15T16:42:15.570Z,8.77
2018-03-15T16:47:09.958Z,6.00
2018-03-15T16:52:04.313Z,7.63
2018-03-15T16:56:58.846Z,8.10
2018-03-15T17:01:53.659Z,6.33
2018-03-15T17:06:48.016Z,9.17
2018-03-15T17:11:43.316Z,7.63
2018-03-15T17:16:38.453Z,7.10
2018-03-15T17:21:33.219Z,9.90
2018-03-15T17:26:27.745Z,8.07
2018-03-15T17:31:22.399Z,9.57
2018-03-15T17:36:16.849Z,7.13
2018-03-15T17:41:12.801Z,7.70
2018-03-15T17:46:07.122Z,7.50
2018-03-15T17:51:02.412Z,8.53
2018-03-15T17:55:56.876Z,6.47
2018-03-15T18:00:51.712Z,8.57
2018-03-15T18:05:46.272Z,9.70
2018-03-15T18:10:40.633Z,8.90
2018-03-15T18:15:35.104Z,8.57
2018-03-15T18:20:29.753Z,9.20
2018-03-15T18:25:24.116Z,8.00
2018-03-15T18:30:18.469Z,8.63
2018-03-15T18:35:12.869Z,10.00
2018-03-15T18:40:07.679Z,11.40
2018-03-15T18:45:02.603Z,9.60
2018-03-15T18:49:57.817Z,13.27
2018-03-15T18:54:52.161Z,11.10
2018-03-15T18:59:47.390Z,11.87
2018-03-15T19:04:41.683Z,13.20
2018-03-15T19:09:36.903Z,12.17
2018-03-15T19:14:31.982Z,12.57
2018-03-15T19:19:26.874Z,10.80
2018-03-15T19:24:21.195Z,13.47
2018-03-15T19:29:15.505Z,13.67
2018-03-15T19:34:09.811Z,12.43
2018-03-15T19:39:04.904Z,14.20
2018-03-15T19:43:59.038Z,17.47
2018-03-15T19:48:53.359Z,14.30
2018-03-15T19:53:48.462Z,12.97
2018-03-15T19:58:43.844Z,13.80
2018-03-15T20:03:38.449Z,10.73
2018-03-15T20:08:32.797Z,10.27
2018-03-15T20:13:28.142Z,14.77
2018-03-15T20:18:23.223Z,10.20
2018-03-15T20:23:22.826Z,10.97
2018-03-15T20:28:22.572Z,13.87
2018-03-15T20:33:22.727Z,12.90
2018-03-15T20:38:17.915Z,15.37
2018-03-15T20:43:12.298Z,13.73
2018-03-15T20:48:11.944Z,13.67
2018-03-15T20:53:06.367Z,13.17
2018-03-15T20:58:00.875Z,12.17
2018-03-15T21:02:55.186Z,14.30
2018-03-15T21:07:49.499Z,13.83
2018-03-15T21:12:44.778Z,14.17
2018-03-15T21:17:39.501Z,14.00
2018-03-15T21:22:34.814Z,13.80
2018-03-15T21:27:29.286Z,12.93
2018-03-15T21:32:23.820Z,12.93
2018-03-15T21:37:18.126Z,14.80
2018-03-15T21:42:12.438Z,14.07
2018-03-15T21:47:06.737Z,14.70
2018-03-15T21:52:01.056Z,14.57
2018-03-15T21:56:55.390Z,17.87
2018-03-15T22:01:50.454Z,14.80
2018-03-15T22:06:45.219Z,15.17
2018-03-15T22:11:39.626Z,19.23
2018-03-15T22:16:34.716Z,14.13
2018-03-15T22:21:29.798Z,13.03
2018-03-15T22:26:24.247Z,13.03
2018-03-15T22:31:19.915Z,12.70
2018-03-15T22:36:14.310Z,13.77
2018-03-15T22:41:08.655Z,13.63
2018-03-15T22:46:02.516Z,13.03
2018-03-15T22:50:56.858Z,14.37
2018-03-15T22:55:51.162Z,14.17
2018-03-15T23:00:45.478Z,12.90
2018-03-15T23:05:41.325Z,13.93
2018-03-15T23:10:35.873Z,13.87
2018-03-15T23:15:30.338Z,14.00
2018-03-15T23:20:25.514Z,15.27
2018-03-15T23:25:19.609Z,15.73
2018-03-15T23:30:13.919Z,15.87
2018-03-15T23:35:08.288Z,16.80
2018-03-15T23:40:02.742Z,14.93
2018-03-15T23:44:57.050Z,16.47
2018-03-15T23:49:52.063Z,13.97
2018-03-15T23:54:46.531Z,15.13
2018-03-15T23:59:41.244Z,16.03
