createdAt,value
2022-12-01T00:00:02.446Z,1034.68
2022-12-01T00:10:01.215Z,1034.65
2022-12-01T00:20:00.126Z,1034.57
2022-12-01T00:30:00.999Z,1034.60
2022-12-01T00:40:01.229Z,1034.61
2022-12-01T00:50:00.155Z,1034.61
2022-12-01T01:00:00.964Z,1034.69
2022-12-01T01:10:01.011Z,1034.74
2022-12-01T01:20:01.573Z,1034.77
2022-12-01T01:30:01.021Z,1034.78
2022-12-01T01:40:01.238Z,1034.78
2022-12-01T01:50:01.095Z,1034.79
2022-12-01T02:00:01.453Z,1034.76
2022-12-01T02:10:01.041Z,1034.66
2022-12-01T02:20:02.903Z,1034.63
2022-12-01T02:30:00.150Z,1034.61
2022-12-01T02:40:01.472Z,1034.64
2022-12-01T02:50:00.149Z,1034.59
2022-12-01T03:00:01.098Z,1034.59
2022-12-01T03:10:00.858Z,1034.55
2022-12-01T03:20:01.034Z,1034.63
2022-12-01T03:30:01.567Z,1034.66
2022-12-01T03:40:01.692Z,1034.62
2022-12-01T03:50:02.187Z,1034.74
2022-12-01T04:00:00.983Z,1034.79
2022-12-01T04:10:01.022Z,1034.76
2022-12-01T04:20:00.970Z,1034.85
2022-12-01T04:30:01.235Z,1034.77
2022-12-01T04:40:02.133Z,1034.81
2022-12-01T04:50:01.068Z,1034.93
2022-12-01T05:00:01.252Z,1035.00
2022-12-01T05:10:01.484Z,1035.02
2022-12-01T05:20:01.312Z,1035.07
2022-12-01T05:30:01.349Z,1035.06
2022-12-01T05:40:01.238Z,1035.11
2022-12-01T05:50:05.386Z,1035.15
2022-12-01T06:00:00.874Z,1035.09
2022-12-01T06:10:01.008Z,1035.09
2022-12-01T06:20:01.013Z,1035.17
2022-12-01T06:30:01.880Z,1035.24
2022-12-01T06:40:00.973Z,1035.28
2022-12-01T06:50:01.100Z,1035.30
2022-12-01T07:00:01.673Z,1035.31
2022-12-01T07:10:00.199Z,1035.25
2022-12-01T07:20:00.133Z,1035.20
2022-12-01T07:30:01.224Z,1035.30
2022-12-01T07:40:02.406Z,1035.28
2022-12-01T07:50:00.162Z,1035.38
2022-12-01T08:00:01.658Z,1035.41
2022-12-01T08:10:01.266Z,1035.26
2022-12-01T08:20:01.028Z,1035.25
2022-12-01T08:30:01.674Z,1035.38
2022-12-01T08:40:01.638Z,1035.40
2022-12-01T08:50:01.342Z,1035.42
2022-12-01T09:00:01.740Z,1035.47
2022-12-01T09:10:01.504Z,1035.54
2022-12-01T09:20:02.822Z,1035.55
2022-12-01T09:30:01.085Z,1035.46
2022-12-01T09:40:00.143Z,1035.43
2022-12-01T09:50:00.203Z,1035.41
2022-12-01T10:00:01.143Z,1035.42
2022-12-01T10:10:03.409Z,1035.39
2022-12-01T10:20:01.545Z,1035.36
2022-12-01T10:30:01.504Z,1035.32
2022-12-01T10:40:01.231Z,1035.21
2022-12-01T10:50:01.320Z,1035.11
2022-12-01T11:00:01.248Z,1035.09
2022-12-01T11:10:01.035Z,1035.04
2022-12-01T11:20:01.299Z,1035.01
2022-12-01T11:30:01.090Z,1034.88
2022-12-01T11:40:01.005Z,1034.85
2022-12-01T11:50:00.162Z,1034.82
2022-12-01T12:00:01.080Z,1034.76
2022-12-01T12:10:00.992Z,1034.78
2022-12-01T12:20:09.583Z,1034.77
2022-12-01T12:30:01.262Z,1034.73
2022-12-01T12:40:01.017Z,1034.69
2022-12-01T12:50:01.351Z,1034.71
2022-12-01T13:00:03.862Z,1034.64
2022-12-01T13:10:00.903Z,1034.62
2022-12-01T13:20:01.337Z,1034.71
2022-12-01T13:30:01.684Z,1034.74
2022-12-01T13:40:02.341Z,1034.68
2022-12-01T13:50:01.372Z,1034.62
2022-12-01T14:00:01.244Z,1034.56
2022-12-01T14:10:01.549Z,1034.53
2022-12-01T14:20:03.325Z,1034.46
2022-12-01T14:30:01.328Z,1034.53
2022-12-01T14:40:01.066Z,1034.53
2022-12-01T15:00:01.307Z,1034.50
2022-12-01T15:10:01.494Z,1034.43
2022-12-01T15:20:01.588Z,1034.40
2022-12-01T15:30:01.319Z,1034.45
2022-12-01T15:50:00.977Z,1034.31
2022-12-01T16:00:02.060Z,1034.40
2022-12-01T16:10:01.340Z,1034.44
2022-12-01T16:20:00.138Z,1034.59
2022-12-01T16:30:01.121Z,1034.64
2022-12-01T16:40:01.049Z,1034.81
2022-12-01T16:50:00.259Z,1034.87
2022-12-01T17:00:02.268Z,1034.95
2022-12-01T17:10:00.180Z,1034.93
2022-12-01T17:20:01.269Z,1034.94
2022-12-01T17:30:00.151Z,1034.88
2022-12-01T17:40:02.186Z,1034.96
2022-12-01T17:50:01.095Z,1034.92
2022-12-01T18:00:01.071Z,1034.89
2022-12-01T18:10:00.151Z,1034.90
2022-12-01T18:20:01.296Z,1034.86
2022-12-01T18:30:00.319Z,1034.85
2022-12-01T18:40:01.197Z,1034.78
2022-12-01T18:50:01.321Z,1034.76
2022-12-01T19:00:01.689Z,1034.75
2022-12-01T19:10:02.701Z,1034.67
2022-12-01T19:20:01.279Z,1034.65
2022-12-01T19:30:02.156Z,1034.60
2022-12-01T19:40:01.501Z,1034.57
2022-12-01T19:50:01.741Z,1034.64
2022-12-01T20:00:01.740Z,1034.79
2022-12-01T20:10:00.166Z,1034.81
2022-12-01T20:20:01.081Z,1034.80
2022-12-01T20:30:02.159Z,1034.76
2022-12-01T20:40:01.545Z,1034.75
2022-12-01T20:50:01.632Z,1034.67
2022-12-01T21:00:01.089Z,1034.70
2022-12-01T21:10:01.965Z,1034.64
2022-12-01T21:20:01.271Z,1034.66
2022-12-01T21:30:01.024Z,1034.60
2022-12-01T21:40:00.157Z,1034.57
2022-12-01T21:50:01.061Z,1034.49
2022-12-01T22:00:00.160Z,1034.38
2022-12-01T22:10:04.875Z,1034.30
2022-12-01T22:20:01.552Z,1034.29
2022-12-01T22:30:01.503Z,1034.23
2022-12-01T22:40:01.988Z,1034.23
2022-12-01T22:50:01.089Z,1034.18
2022-12-01T23:00:04.229Z,1034.11
2022-12-01T23:10:01.043Z,1034.09
2022-12-01T23:20:01.214Z,1034.02
2022-12-01T23:30:01.298Z,1033.94
2022-12-01T23:40:02.348Z,1033.84
2022-12-01T23:50:01.329Z,1033.76
