createdAt,value
2023-01-18T00:03:29.294Z,126.87
2023-01-18T00:08:33.077Z,128.63
2023-01-18T00:13:35.870Z,120.83
2023-01-18T00:18:38.374Z,123.50
2023-01-18T00:23:40.705Z,123.33
2023-01-18T00:28:43.253Z,134.47
2023-01-18T00:33:47.230Z,171.77
2023-01-18T00:38:53.961Z,165.10
2023-01-18T00:43:56.684Z,163.10
2023-01-18T00:48:59.490Z,158.80
2023-01-18T00:54:01.883Z,157.63
2023-01-18T00:59:04.238Z,150.53
2023-01-18T01:04:25.095Z,124.03
2023-01-18T01:09:30.176Z,114.47
2023-01-18T01:14:53.551Z,116.87
2023-01-18T01:20:14.297Z,122.40
2023-01-18T01:25:35.190Z,113.13
2023-01-18T01:30:37.565Z,118.87
2023-01-18T01:35:40.213Z,105.40
2023-01-18T01:40:42.575Z,118.33
2023-01-18T01:45:44.987Z,116.87
2023-01-18T01:50:47.876Z,104.80
2023-01-18T01:55:50.200Z,91.13
2023-01-18T02:00:54.308Z,89.93
2023-01-18T02:06:08.282Z,93.67
2023-01-18T02:11:10.677Z,93.50
2023-01-18T02:16:37.681Z,80.03
2023-01-18T02:21:45.971Z,87.17
2023-01-18T02:27:01.423Z,73.53
2023-01-18T02:32:22.495Z,86.20
2023-01-18T02:37:24.786Z,75.63
2023-01-18T02:42:46.971Z,73.90
2023-01-18T02:47:50.557Z,71.37
2023-01-18T02:52:54.233Z,76.83
2023-01-18T02:58:15.279Z,78.13
2023-01-18T03:03:20.079Z,75.50
2023-01-18T03:08:28.312Z,69.97
2023-01-18T03:13:47.905Z,72.90
2023-01-18T03:19:00.353Z,80.23
2023-01-18T03:24:06.794Z,72.27
2023-01-18T03:29:29.293Z,76.20
2023-01-18T03:34:52.688Z,78.87
2023-01-18T03:40:00.181Z,72.33
2023-01-18T03:45:20.591Z,69.53
2023-01-18T03:50:28.433Z,65.30
2023-01-18T03:55:41.502Z,73.83
2023-01-18T04:00:44.133Z,67.73
2023-01-18T04:05:46.506Z,67.17
2023-01-18T04:11:25.635Z,69.03
2023-01-18T04:16:27.973Z,70.57
2023-01-18T04:21:30.312Z,65.73
2023-01-18T04:26:34.370Z,63.00
2023-01-18T04:31:36.819Z,55.63
2023-01-18T04:36:39.145Z,64.50
2023-01-18T04:41:41.566Z,59.13
2023-01-18T04:46:44.116Z,58.93
2023-01-18T04:51:47.249Z,54.80
2023-01-18T04:56:49.800Z,63.60
2023-01-18T05:01:52.185Z,57.73
2023-01-18T05:06:54.572Z,60.40
2023-01-18T05:11:56.904Z,55.73
2023-01-18T05:16:59.229Z,54.57
2023-01-18T05:22:01.543Z,60.93
2023-01-18T05:27:04.223Z,52.00
2023-01-18T05:32:06.628Z,52.60
2023-01-18T05:37:09.124Z,50.70
2023-01-18T05:42:11.435Z,54.33
2023-01-18T05:47:13.772Z,52.13
2023-01-18T05:52:17.063Z,50.80
2023-01-18T05:57:19.532Z,58.03
2023-01-18T06:02:21.876Z,49.57
2023-01-18T06:07:24.196Z,48.70
2023-01-18T06:12:26.559Z,44.57
2023-01-18T06:17:31.359Z,48.57
2023-01-18T06:22:33.733Z,51.77
2023-01-18T06:27:37.664Z,79.67
2023-01-18T06:32:40.056Z,55.53
2023-01-18T06:37:42.527Z,54.33
2023-01-18T06:42:48.804Z,52.53
2023-01-18T06:47:52.465Z,62.50
2023-01-18T06:52:56.044Z,74.27
2023-01-18T06:58:03.239Z,73.13
2023-01-18T07:03:05.696Z,64.37
2023-01-18T07:08:08.030Z,60.87
2023-01-18T07:13:10.379Z,54.30
2023-01-18T07:18:12.775Z,61.13
2023-01-18T07:23:15.128Z,63.17
2023-01-18T07:28:17.520Z,54.07
2023-01-18T07:33:19.911Z,58.90
2023-01-18T07:38:23.195Z,60.33
2023-01-18T07:43:25.588Z,54.13
2023-01-18T07:48:28.705Z,54.40
2023-01-18T07:53:33.137Z,51.60
2023-01-18T07:58:36.688Z,61.43
2023-01-18T08:03:39.686Z,60.60
2023-01-18T08:08:42.113Z,72.93
2023-01-18T08:13:44.632Z,63.97
2023-01-18T08:18:49.766Z,57.30
2023-01-18T08:23:55.213Z,86.97
2023-01-18T08:28:59.120Z,56.07
2023-01-18T08:34:02.357Z,131.97
2023-01-18T08:39:04.782Z,62.53
2023-01-18T08:44:07.233Z,83.87
2023-01-18T08:49:12.746Z,80.83
2023-01-18T08:54:15.124Z,90.17
2023-01-18T08:59:17.847Z,91.50
2023-01-18T09:04:20.338Z,98.80
2023-01-18T09:09:22.883Z,164.27
2023-01-18T09:14:25.251Z,99.67
2023-01-18T09:19:27.639Z,99.83
2023-01-18T09:24:30.074Z,99.23
2023-01-18T09:29:32.497Z,86.37
2023-01-18T09:34:35.817Z,95.40
2023-01-18T09:39:51.017Z,116.13
2023-01-18T09:44:58.927Z,144.40
2023-01-18T09:50:16.773Z,98.93
2023-01-18T09:55:33.644Z,138.33
2023-01-18T10:00:42.549Z,87.00
2023-01-18T10:06:09.964Z,84.47
2023-01-18T10:11:25.063Z,98.20
2023-01-18T10:16:27.617Z,72.20
2023-01-18T10:21:54.717Z,65.93
2023-01-18T10:27:17.380Z,64.70
2023-01-18T10:32:23.765Z,61.73
2023-01-18T10:37:45.331Z,70.03
2023-01-18T10:42:51.246Z,106.00
2023-01-18T10:47:55.615Z,84.07
2023-01-18T10:52:58.331Z,90.60
2023-01-18T10:58:02.319Z,77.13
2023-01-18T11:03:06.228Z,77.20
2023-01-18T11:08:34.464Z,65.47
2023-01-18T11:13:39.787Z,102.93
2023-01-18T11:19:09.133Z,96.33
2023-01-18T11:24:24.839Z,89.80
2023-01-18T11:29:34.523Z,100.13
2023-01-18T11:34:43.806Z,53.27
2023-01-18T11:39:46.212Z,63.30
2023-01-18T11:44:57.759Z,66.07
2023-01-18T11:50:21.086Z,80.90
2023-01-18T11:55:38.239Z,144.40
2023-01-18T12:00:58.849Z,104.70
2023-01-18T12:06:23.221Z,110.00
2023-01-18T12:11:28.585Z,192.27
2023-01-18T12:16:46.044Z,93.03
2023-01-18T12:22:09.572Z,83.17
2023-01-18T12:27:24.203Z,110.67
2023-01-18T12:32:49.674Z,106.53
2023-01-18T12:38:41.581Z,83.43
2023-01-18T12:43:44.718Z,104.40
2023-01-18T12:48:53.444Z,154.00
2023-01-18T12:54:17.100Z,136.30
2023-01-18T12:59:24.235Z,130.87
2023-01-18T13:04:29.439Z,140.87
2023-01-18T13:09:37.687Z,182.73
2023-01-18T13:15:07.395Z,111.90
2023-01-18T13:20:10.275Z,286.93
2023-01-18T13:25:26.367Z,127.20
2023-01-18T13:31:01.942Z,146.70
2023-01-18T13:36:13.653Z,88.77
2023-01-18T13:41:26.440Z,109.00
2023-01-18T13:46:31.689Z,142.57
2023-01-18T13:51:37.183Z,122.60
2023-01-18T13:56:40.047Z,114.03
2023-01-18T14:01:44.856Z,105.70
2023-01-18T14:06:48.111Z,95.17
2023-01-18T14:11:55.039Z,86.17
2023-01-18T14:17:12.382Z,83.07
2023-01-18T14:22:41.652Z,70.77
2023-01-18T14:27:50.212Z,80.17
2023-01-18T14:33:17.644Z,87.67
2023-01-18T14:38:20.674Z,77.13
2023-01-18T14:43:33.243Z,106.80
2023-01-18T14:48:43.645Z,66.47
2023-01-18T14:53:50.407Z,63.03
2023-01-18T14:58:55.830Z,92.17
2023-01-18T15:04:01.295Z,89.80
2023-01-18T15:09:07.235Z,123.33
2023-01-18T15:14:20.147Z,115.87
2023-01-18T15:19:28.908Z,148.30
2023-01-18T15:24:39.603Z,133.70
2023-01-18T15:29:51.600Z,196.33
2023-01-18T15:34:56.063Z,178.23
2023-01-18T15:40:05.951Z,169.10
2023-01-18T15:45:22.538Z,218.27
2023-01-18T15:50:32.175Z,168.13
2023-01-18T15:55:50.980Z,167.60
2023-01-18T16:01:04.596Z,137.00
2023-01-18T16:06:12.445Z,176.97
2023-01-18T16:11:31.126Z,166.97
2023-01-18T16:16:42.300Z,207.03
2023-01-18T16:21:48.848Z,179.73
2023-01-18T16:26:51.876Z,165.17
2023-01-18T16:32:18.127Z,235.50
2023-01-18T16:37:21.733Z,166.37
2023-01-18T16:42:37.001Z,160.13
2023-01-18T16:47:40.188Z,211.87
2023-01-18T16:52:42.617Z,309.37
2023-01-18T16:57:45.542Z,253.13
2023-01-18T17:02:51.750Z,232.07
2023-01-18T17:07:54.223Z,211.40
2023-01-18T17:12:58.232Z,181.50
2023-01-18T17:18:02.250Z,157.60
2023-01-18T17:23:05.744Z,216.60
2023-01-18T17:28:08.690Z,205.47
2023-01-18T17:33:21.189Z,197.23
2023-01-18T17:38:27.106Z,181.37
2023-01-18T17:43:34.519Z,168.37
2023-01-18T17:48:37.662Z,158.30
2023-01-18T17:53:41.444Z,155.50
2023-01-18T17:58:48.562Z,273.87
2023-01-18T18:03:52.643Z,215.47
2023-01-18T18:08:55.393Z,211.43
2023-01-18T18:13:58.991Z,197.43
2023-01-18T18:19:01.743Z,171.73
2023-01-18T18:24:04.138Z,164.40
2023-01-18T18:29:06.541Z,195.63
2023-01-18T18:34:08.966Z,239.87
2023-01-18T18:39:11.296Z,178.37
2023-01-18T18:44:14.068Z,167.00
2023-01-18T18:49:16.460Z,161.50
2023-01-18T18:54:18.842Z,147.13
2023-01-18T18:59:21.184Z,167.60
2023-01-18T19:04:24.032Z,149.97
2023-01-18T19:09:26.394Z,181.50
2023-01-18T19:14:28.922Z,187.87
2023-01-18T19:19:31.678Z,235.23
2023-01-18T19:24:36.511Z,205.13
2023-01-18T19:29:39.424Z,225.83
2023-01-18T19:34:41.768Z,166.70
2023-01-18T19:39:44.100Z,220.47
2023-01-18T19:44:46.471Z,289.60
2023-01-18T19:49:48.929Z,373.83
2023-01-18T19:54:51.262Z,334.47
2023-01-18T19:59:53.705Z,207.87
2023-01-18T20:04:57.806Z,190.83
2023-01-18T20:10:00.162Z,179.83
2023-01-18T20:15:02.518Z,234.53
2023-01-18T20:20:05.768Z,218.57
2023-01-18T20:25:08.558Z,221.77
2023-01-18T20:30:11.634Z,243.43
2023-01-18T20:35:14.016Z,236.57
2023-01-18T20:40:16.600Z,257.20
2023-01-18T20:45:18.945Z,227.13
2023-01-18T20:50:23.284Z,265.83
2023-01-18T20:55:25.854Z,248.30
2023-01-18T21:00:28.671Z,212.07
2023-01-18T21:05:31.096Z,205.30
2023-01-18T21:10:38.747Z,229.33
2023-01-18T21:15:45.148Z,234.67
2023-01-18T21:20:55.198Z,221.57
2023-01-18T21:25:59.032Z,203.47
2023-01-18T21:31:01.421Z,233.73
2023-01-18T21:36:08.839Z,199.47
2023-01-18T21:41:30.346Z,199.83
2023-01-18T21:46:32.807Z,193.57
2023-01-18T21:51:53.633Z,242.73
2023-01-18T21:56:55.975Z,180.80
2023-01-18T22:01:58.423Z,157.43
2023-01-18T22:07:01.431Z,154.67
2023-01-18T22:12:03.979Z,237.40
2023-01-18T22:17:06.455Z,440.53
2023-01-18T22:22:09.465Z,362.13
2023-01-18T22:27:11.877Z,214.30
2023-01-18T22:32:14.376Z,293.00
2023-01-18T22:37:16.719Z,230.10
2023-01-18T22:42:21.873Z,168.40
2023-01-18T22:47:24.283Z,142.97
2023-01-18T22:52:26.620Z,100.97
2023-01-18T22:57:29.026Z,113.00
2023-01-18T23:02:33.379Z,153.17
2023-01-18T23:07:35.701Z,133.97
2023-01-18T23:12:38.467Z,146.90
2023-01-18T23:17:42.229Z,147.17
2023-01-18T23:22:45.924Z,100.53
2023-01-18T23:27:48.282Z,127.20
2023-01-18T23:32:50.695Z,96.67
2023-01-18T23:37:54.392Z,107.87
2023-01-18T23:43:15.276Z,96.77
2023-01-18T23:48:38.332Z,145.27
2023-01-18T23:53:59.112Z,126.53
2023-01-18T23:59:02.539Z,112.87
