createdAt,value
2022-11-15T00:02:16.470Z,44.63
2022-11-15T00:04:58.871Z,45.03
2022-11-15T00:07:55.056Z,45.83
2022-11-15T00:10:38.272Z,43.70
2022-11-15T00:13:20.658Z,45.67
2022-11-15T00:16:05.763Z,44.67
2022-11-15T00:18:50.628Z,41.17
2022-11-15T00:21:32.918Z,44.60
2022-11-15T00:24:15.089Z,42.57
2022-11-15T00:26:57.308Z,42.93
2022-11-15T00:29:44.091Z,42.00
2022-11-15T00:32:27.866Z,42.37
2022-11-15T00:35:10.937Z,41.90
2022-11-15T00:37:55.433Z,41.93
2022-11-15T00:40:37.887Z,41.97
2022-11-15T00:43:20.401Z,41.97
2022-11-15T00:46:03.309Z,43.10
2022-11-15T00:48:47.096Z,40.03
2022-11-15T00:51:29.721Z,41.53
2022-11-15T00:54:12.263Z,43.00
2022-11-15T00:56:54.329Z,42.13
2022-11-15T00:59:36.295Z,42.63
2022-11-15T01:02:18.656Z,41.30
2022-11-15T01:05:02.085Z,39.63
2022-11-15T01:07:44.164Z,39.63
2022-11-15T01:10:26.936Z,41.03
2022-11-15T01:13:08.931Z,41.33
2022-11-15T01:15:51.157Z,41.37
2022-11-15T01:18:33.345Z,42.27
2022-11-15T01:21:19.755Z,41.77
2022-11-15T01:24:02.034Z,41.87
2022-11-15T01:26:44.556Z,42.73
2022-11-15T01:29:26.778Z,39.97
2022-11-15T01:32:08.778Z,42.43
2022-11-15T01:34:51.109Z,40.47
2022-11-15T01:37:34.824Z,38.50
2022-11-15T01:40:17.545Z,40.00
2022-11-15T01:42:59.862Z,40.43
2022-11-15T01:45:42.094Z,40.03
2022-11-15T01:48:28.388Z,39.37
2022-11-15T01:51:14.168Z,39.27
2022-11-15T01:54:03.196Z,39.63
2022-11-15T01:56:50.184Z,38.47
2022-11-15T01:59:33.462Z,37.40
2022-11-15T02:02:16.021Z,38.17
2022-11-15T02:04:58.144Z,38.23
2022-11-15T02:07:40.507Z,38.80
2022-11-15T02:10:26.813Z,37.77
2022-11-15T02:13:08.853Z,38.37
2022-11-15T02:16:02.976Z,39.53
2022-11-15T02:18:55.086Z,39.43
2022-11-15T02:21:45.944Z,37.93
2022-11-15T02:25:04.034Z,39.73
2022-11-15T02:28:28.775Z,38.97
2022-11-15T02:31:16.470Z,34.53
2022-11-15T02:34:08.301Z,36.57
2022-11-15T02:37:01.599Z,37.33
2022-11-15T02:39:52.148Z,38.27
2022-11-15T02:42:56.491Z,39.40
2022-11-15T02:45:43.209Z,37.90
2022-11-15T02:48:28.672Z,35.87
2022-11-15T02:51:11.827Z,37.17
2022-11-15T02:53:53.626Z,37.30
2022-11-15T02:56:35.757Z,37.57
2022-11-15T02:59:50.694Z,36.77
2022-11-15T03:03:02.859Z,35.80
2022-11-15T03:05:56.513Z,35.90
2022-11-15T03:08:49.737Z,37.60
2022-11-15T03:11:35.575Z,35.33
2022-11-15T03:14:24.646Z,37.53
2022-11-15T03:17:18.782Z,36.60
2022-11-15T03:20:03.939Z,35.90
2022-11-15T03:22:50.478Z,38.53
2022-11-15T03:25:36.970Z,39.27
2022-11-15T03:28:22.869Z,40.37
2022-11-15T03:31:27.433Z,38.83
2022-11-15T03:34:15.208Z,35.87
2022-11-15T03:36:57.954Z,38.27
2022-11-15T03:39:41.711Z,36.63
2022-11-15T03:42:30.665Z,37.90
2022-11-15T03:45:18.078Z,37.97
2022-11-15T03:48:06.379Z,38.97
2022-11-15T03:50:49.558Z,37.17
2022-11-15T03:53:33.179Z,38.27
2022-11-15T03:56:16.916Z,37.77
2022-11-15T03:58:58.982Z,38.17
2022-11-15T04:01:41.208Z,36.60
2022-11-15T04:04:23.475Z,37.57
2022-11-15T04:07:05.552Z,37.10
2022-11-15T04:10:06.565Z,37.07
2022-11-15T04:12:50.250Z,38.13
2022-11-15T04:15:32.438Z,37.93
2022-11-15T04:18:14.558Z,35.77
2022-11-15T04:21:14.258Z,37.23
2022-11-15T04:24:14.414Z,36.83
2022-11-15T04:26:56.566Z,38.07
2022-11-15T04:29:40.216Z,37.63
2022-11-15T04:32:22.287Z,38.37
2022-11-15T04:35:04.467Z,36.63
2022-11-15T04:37:49.281Z,37.73
2022-11-15T04:40:32.106Z,36.77
2022-11-15T04:43:14.257Z,36.43
2022-11-15T04:45:58.252Z,37.03
2022-11-15T04:48:40.099Z,36.50
2022-11-15T04:51:23.183Z,36.80
2022-11-15T04:54:05.665Z,36.33
2022-11-15T04:56:48.166Z,37.60
2022-11-15T04:59:30.149Z,35.97
2022-11-15T05:02:13.706Z,36.20
2022-11-15T05:04:54.718Z,36.33
2022-11-15T05:07:36.586Z,35.73
2022-11-15T05:10:19.555Z,36.57
2022-11-15T05:13:01.749Z,37.80
2022-11-15T05:15:43.900Z,37.03
2022-11-15T05:18:27.110Z,35.33
2022-11-15T05:21:12.297Z,36.77
2022-11-15T05:23:54.782Z,36.17
2022-11-15T05:26:37.301Z,36.83
2022-11-15T05:29:19.400Z,34.90
2022-11-15T05:32:01.975Z,37.60
2022-11-15T05:34:45.738Z,36.27
2022-11-15T05:37:27.808Z,36.37
2022-11-15T05:40:11.485Z,37.13
2022-11-15T05:42:53.466Z,35.20
2022-11-15T05:45:37.222Z,35.03
2022-11-15T05:48:19.789Z,36.03
2022-11-15T05:51:04.376Z,35.13
2022-11-15T05:53:47.082Z,36.07
2022-11-15T05:56:29.158Z,34.80
2022-11-15T05:59:13.201Z,36.07
2022-11-15T06:01:55.466Z,36.53
2022-11-15T06:04:37.754Z,38.33
2022-11-15T06:07:21.406Z,37.90
2022-11-15T06:10:03.726Z,37.20
2022-11-15T06:12:45.480Z,38.87
2022-11-15T06:15:28.433Z,39.50
2022-11-15T06:18:10.448Z,38.83
2022-11-15T06:20:52.712Z,38.17
2022-11-15T06:23:37.389Z,40.10
2022-11-15T06:26:19.653Z,37.83
2022-11-15T06:29:01.681Z,38.87
2022-11-15T06:31:44.033Z,37.67
2022-11-15T06:34:26.292Z,36.03
2022-11-15T06:37:08.278Z,37.80
2022-11-15T06:39:51.622Z,37.00
2022-11-15T06:42:33.875Z,37.20
2022-11-15T06:45:16.086Z,37.73
2022-11-15T06:47:58.203Z,36.10
2022-11-15T06:50:40.607Z,38.50
2022-11-15T06:53:23.323Z,38.13
2022-11-15T06:56:10.089Z,37.20
2022-11-15T06:58:52.077Z,36.17
2022-11-15T07:01:34.673Z,35.77
2022-11-15T07:04:16.717Z,38.10
2022-11-15T07:06:58.814Z,35.97
2022-11-15T07:09:41.247Z,40.17
2022-11-15T07:12:24.366Z,39.73
2022-11-15T07:15:08.302Z,40.10
2022-11-15T07:17:50.713Z,42.23
2022-11-15T07:20:32.738Z,39.80
2022-11-15T07:23:15.221Z,42.00
2022-11-15T07:26:00.331Z,40.93
2022-11-15T07:28:44.394Z,42.43
2022-11-15T07:31:26.569Z,41.07
2022-11-15T07:34:09.557Z,40.57
2022-11-15T07:36:51.833Z,41.90
2022-11-15T07:39:34.003Z,41.37
2022-11-15T07:42:33.354Z,43.17
2022-11-15T07:45:17.217Z,39.77
2022-11-15T07:47:59.673Z,43.03
2022-11-15T07:50:44.229Z,42.90
2022-11-15T07:53:26.413Z,41.50
2022-11-15T07:56:08.983Z,41.80
2022-11-15T07:58:51.538Z,44.23
2022-11-15T08:01:35.296Z,42.63
2022-11-15T08:04:17.749Z,41.93
2022-11-15T08:07:00.623Z,44.10
2022-11-15T08:09:42.811Z,45.73
2022-11-15T08:12:25.740Z,46.63
2022-11-15T08:15:09.149Z,43.90
2022-11-15T08:17:57.964Z,45.43
2022-11-15T08:20:40.294Z,46.77
2022-11-15T08:23:22.493Z,47.80
2022-11-15T08:26:05.449Z,48.30
2022-11-15T08:28:47.672Z,47.10
2022-11-15T08:31:29.666Z,48.03
2022-11-15T08:34:12.939Z,46.70
2022-11-15T08:36:54.789Z,47.40
2022-11-15T08:39:36.994Z,46.93
2022-11-15T08:42:20.179Z,45.53
2022-11-15T08:45:02.588Z,47.57
2022-11-15T08:47:48.454Z,46.27
2022-11-15T08:50:34.810Z,44.70
2022-11-15T08:53:16.984Z,42.43
2022-11-15T08:55:58.750Z,40.97
2022-11-15T08:58:41.094Z,41.67
2022-11-15T09:01:24.000Z,36.97
2022-11-15T09:04:06.578Z,32.05
2022-11-15T09:06:50.154Z,27.40
2022-11-15T09:09:32.197Z,29.02
2022-11-15T09:12:14.574Z,28.30
2022-11-15T09:14:57.002Z,27.70
2022-11-15T09:17:39.106Z,27.33
2022-11-15T09:20:21.559Z,27.55
2022-11-15T09:23:06.615Z,26.00
2022-11-15T09:25:49.123Z,26.88
2022-11-15T09:28:32.013Z,26.23
2022-11-15T09:31:17.963Z,25.30
2022-11-15T09:34:03.228Z,25.52
2022-11-15T09:36:45.907Z,25.60
2022-11-15T09:39:29.719Z,25.05
2022-11-15T09:42:40.279Z,23.98
2022-11-15T09:45:28.866Z,25.48
2022-11-15T09:48:49.178Z,25.45
2022-11-15T09:51:35.542Z,24.92
2022-11-15T09:54:37.843Z,24.45
2022-11-15T09:56:52.615Z,24.45
2022-11-15T09:59:32.520Z,24.35
2022-11-15T10:02:10.807Z,24.98
2022-11-15T10:04:34.892Z,25.75
2022-11-15T10:07:16.106Z,24.90
2022-11-15T10:09:49.679Z,25.05
2022-11-15T10:12:16.482Z,25.88
2022-11-15T10:14:40.184Z,25.60
2022-11-15T10:17:23.879Z,24.95
2022-11-15T10:20:04.088Z,24.10
2022-11-15T10:22:32.684Z,23.73
2022-11-15T10:25:19.208Z,24.45
2022-11-15T10:27:45.901Z,23.73
2022-11-15T10:30:15.809Z,23.70
2022-11-15T10:32:39.987Z,22.67
2022-11-15T10:35:23.981Z,22.65
2022-11-15T10:37:47.605Z,21.73
2022-11-15T10:40:21.822Z,23.38
2022-11-15T10:42:47.022Z,22.13
2022-11-15T10:45:27.927Z,22.17
2022-11-15T10:47:51.687Z,22.23
2022-11-15T10:50:31.266Z,21.65
2022-11-15T10:52:55.621Z,22.65
2022-11-15T10:55:29.808Z,22.25
2022-11-15T10:57:57.436Z,22.58
2022-11-15T11:00:34.625Z,21.52
2022-11-15T11:03:05.150Z,22.17
2022-11-15T11:05:36.555Z,21.67
2022-11-15T11:08:07.508Z,21.52
2022-11-15T11:13:22.760Z,21.95
2022-11-15T11:15:49.598Z,20.73
2022-11-15T11:18:24.241Z,20.98
2022-11-15T11:20:54.282Z,20.20
2022-11-15T11:23:39.313Z,20.10
2022-11-15T11:26:26.011Z,20.48
2022-11-15T11:28:58.989Z,20.90
2022-11-15T11:31:36.218Z,21.38
2022-11-15T11:34:15.536Z,20.42
2022-11-15T11:36:47.898Z,21.42
2022-11-15T11:39:28.981Z,21.55
2022-11-15T11:42:04.531Z,22.20
2022-11-15T11:44:43.070Z,20.25
2022-11-15T11:47:12.698Z,20.63
2022-11-15T11:49:45.905Z,19.55
2022-11-15T11:52:18.223Z,19.48
2022-11-15T11:54:54.978Z,20.27
2022-11-15T11:57:28.085Z,20.25
2022-11-15T11:59:59.111Z,19.75
2022-11-15T12:02:30.895Z,20.52
2022-11-15T12:05:03.842Z,19.90
2022-11-15T12:07:33.340Z,20.10
2022-11-15T12:10:02.467Z,19.88
2022-11-15T12:12:38.774Z,19.27
2022-11-15T12:15:14.161Z,20.10
2022-11-15T12:17:39.618Z,20.27
2022-11-15T12:20:10.277Z,19.58
2022-11-15T12:22:41.262Z,20.23
2022-11-15T12:25:10.116Z,21.85
2022-11-15T12:27:40.744Z,22.15
2022-11-15T12:30:12.891Z,20.80
2022-11-15T12:32:39.732Z,21.77
2022-11-15T12:35:06.403Z,21.02
2022-11-15T12:37:56.095Z,21.05
2022-11-15T12:40:39.172Z,21.45
2022-11-15T12:43:40.810Z,21.77
2022-11-15T12:46:08.246Z,21.20
2022-11-15T12:48:55.024Z,20.83
2022-11-15T12:51:19.164Z,21.17
2022-11-15T12:53:42.830Z,20.55
2022-11-15T12:56:25.034Z,20.15
2022-11-15T12:58:52.789Z,22.35
2022-11-15T13:01:57.102Z,22.25
2022-11-15T13:04:30.670Z,21.25
2022-11-15T13:06:56.737Z,21.48
2022-11-15T13:09:57.757Z,21.00
2022-11-15T13:12:56.302Z,20.98
2022-11-15T13:15:43.206Z,21.83
2022-11-15T13:18:36.379Z,24.77
2022-11-15T13:21:02.600Z,21.73
2022-11-15T13:23:26.823Z,21.40
2022-11-15T13:26:12.412Z,20.50
2022-11-15T13:28:39.865Z,21.13
2022-11-15T13:31:22.042Z,20.77
2022-11-15T13:33:47.265Z,20.83
2022-11-15T13:36:18.493Z,21.15
2022-11-15T13:38:43.743Z,19.92
2022-11-15T13:41:21.707Z,20.52
2022-11-15T13:43:45.266Z,20.38
2022-11-15T13:46:14.048Z,19.02
2022-11-15T13:48:38.304Z,18.88
2022-11-15T13:51:05.602Z,18.98
2022-11-15T13:53:29.472Z,18.85
2022-11-15T13:55:54.396Z,19.17
2022-11-15T13:58:23.923Z,18.15
2022-11-15T14:00:48.477Z,18.45
2022-11-15T14:03:21.573Z,20.27
2022-11-15T14:05:45.416Z,20.00
2022-11-15T14:08:26.084Z,20.38
2022-11-15T14:10:49.674Z,21.80
2022-11-15T14:13:29.775Z,20.30
2022-11-15T14:15:53.399Z,20.95
2022-11-15T14:18:46.240Z,22.35
2022-11-15T14:21:11.273Z,22.27
2022-11-15T14:23:36.290Z,21.08
2022-11-15T14:26:01.552Z,21.80
2022-11-15T14:28:40.216Z,22.58
2022-11-15T14:31:11.878Z,21.73
2022-11-15T14:33:39.990Z,21.60
2022-11-15T14:36:08.821Z,21.60
2022-11-15T14:38:32.986Z,21.48
2022-11-15T14:40:59.375Z,22.73
2022-11-15T14:43:23.053Z,21.88
2022-11-15T14:45:47.131Z,20.77
2022-11-15T14:48:10.901Z,20.85
2022-11-15T14:50:35.962Z,22.40
2022-11-15T14:52:59.638Z,20.77
2022-11-15T14:55:26.365Z,21.38
2022-11-15T14:57:51.979Z,20.83
2022-11-15T15:00:16.792Z,21.85
2022-11-15T15:02:40.600Z,21.35
2022-11-15T15:05:09.504Z,21.63
2022-11-15T15:07:33.250Z,23.42
2022-11-15T15:10:24.592Z,22.08
2022-11-15T15:12:40.708Z,23.75
2022-11-15T15:15:07.001Z,23.25
2022-11-15T15:17:30.844Z,24.20
2022-11-15T15:19:54.518Z,24.65
2022-11-15T15:22:20.933Z,23.98
2022-11-15T15:24:44.763Z,24.20
2022-11-15T15:27:08.811Z,24.45
2022-11-15T15:29:32.370Z,23.45
2022-11-15T15:31:57.414Z,24.35
2022-11-15T15:34:21.035Z,24.00
2022-11-15T15:36:44.623Z,25.92
2022-11-15T15:39:11.017Z,26.27
2022-11-15T15:41:34.682Z,26.42
2022-11-15T15:43:58.213Z,29.63
2022-11-15T15:46:22.701Z,26.38
2022-11-15T15:48:48.187Z,25.40
2022-11-15T15:51:18.702Z,27.75
2022-11-15T15:53:43.710Z,26.85
2022-11-15T15:56:09.029Z,26.88
2022-11-15T15:58:33.183Z,26.27
2022-11-15T16:00:57.083Z,25.77
2022-11-15T16:03:20.732Z,25.60
2022-11-15T16:05:45.965Z,26.52
2022-11-15T16:08:19.789Z,24.20
2022-11-15T16:10:43.357Z,25.90
2022-11-15T16:13:06.884Z,26.13
2022-11-15T16:15:33.319Z,25.45
2022-11-15T16:17:58.581Z,27.27
2022-11-15T16:20:36.436Z,27.23
2022-11-15T16:23:07.505Z,26.92
2022-11-15T16:25:36.370Z,28.67
2022-11-15T16:27:59.934Z,29.33
2022-11-15T16:30:24.902Z,30.15
2022-11-15T16:32:48.868Z,28.08
2022-11-15T16:35:14.463Z,30.27
2022-11-15T16:37:38.032Z,28.17
2022-11-15T16:40:03.101Z,28.33
2022-11-15T16:42:26.741Z,28.73
2022-11-15T16:44:50.474Z,27.92
2022-11-15T16:47:20.059Z,28.77
2022-11-15T16:49:45.993Z,30.92
2022-11-15T16:52:09.543Z,29.17
2022-11-15T16:54:33.117Z,28.27
2022-11-15T16:56:58.046Z,29.05
2022-11-15T16:59:21.627Z,30.38
2022-11-15T17:01:51.676Z,29.48
2022-11-15T17:04:16.489Z,30.90
2022-11-15T17:06:40.622Z,30.75
2022-11-15T17:09:04.242Z,31.55
2022-11-15T17:11:27.755Z,31.58
2022-11-15T17:13:53.219Z,31.27
2022-11-15T17:16:18.923Z,30.30
2022-11-15T17:18:45.598Z,32.15
2022-11-15T17:21:14.542Z,32.53
2022-11-15T17:23:38.234Z,33.47
2022-11-15T17:26:17.783Z,32.60
2022-11-15T17:28:47.911Z,33.50
2022-11-15T17:31:14.453Z,34.17
2022-11-15T17:33:39.062Z,34.35
2022-11-15T17:36:05.414Z,34.88
2022-11-15T17:38:30.207Z,34.75
2022-11-15T17:41:03.375Z,35.92
2022-11-15T17:43:26.983Z,36.40
2022-11-15T17:45:50.523Z,37.20
2022-11-15T17:48:15.509Z,38.03
2022-11-15T17:50:39.098Z,40.72
2022-11-15T17:53:02.709Z,41.83
2022-11-15T17:55:26.246Z,41.38
2022-11-15T17:57:50.007Z,43.55
2022-11-15T18:00:15.181Z,45.35
2022-11-15T18:02:38.918Z,43.63
2022-11-15T18:05:04.267Z,43.17
2022-11-15T18:07:28.008Z,42.92
2022-11-15T18:09:51.690Z,43.40
2022-11-15T18:12:15.301Z,43.15
2022-11-15T18:14:39.250Z,42.30
2022-11-15T18:17:02.937Z,44.10
2022-11-15T18:19:26.492Z,42.83
2022-11-15T18:21:57.638Z,43.60
2022-11-15T18:24:21.311Z,44.47
2022-11-15T18:26:44.856Z,45.60
2022-11-15T18:29:08.413Z,42.90
2022-11-15T18:31:33.102Z,44.80
2022-11-15T18:33:57.339Z,45.15
2022-11-15T18:36:25.097Z,44.28
2022-11-15T18:38:50.286Z,44.75
2022-11-15T18:41:17.926Z,44.35
2022-11-15T18:43:42.670Z,43.50
2022-11-15T18:46:09.060Z,47.65
2022-11-15T18:48:36.249Z,45.22
2022-11-15T18:51:05.284Z,41.03
2022-11-15T18:53:29.850Z,45.63
2022-11-15T18:55:54.863Z,45.55
2022-11-15T18:58:18.458Z,46.22
2022-11-15T19:00:42.011Z,46.58
2022-11-15T19:03:05.734Z,46.42
2022-11-15T19:05:29.556Z,46.92
2022-11-15T19:07:53.153Z,49.28
2022-11-15T19:10:17.386Z,49.70
2022-11-15T19:12:42.394Z,48.45
2022-11-15T19:15:10.192Z,48.88
2022-11-15T19:17:34.064Z,47.80
2022-11-15T19:19:57.587Z,47.83
2022-11-15T19:22:21.162Z,45.72
2022-11-15T19:24:44.685Z,47.00
2022-11-15T19:27:08.389Z,48.50
2022-11-15T19:29:33.313Z,53.30
2022-11-15T19:31:56.958Z,52.20
2022-11-15T19:34:20.542Z,48.15
2022-11-15T19:36:45.838Z,49.38
2022-11-15T19:39:12.964Z,48.78
2022-11-15T19:41:38.691Z,47.38
2022-11-15T19:44:02.543Z,46.72
2022-11-15T19:46:28.158Z,56.53
2022-11-15T19:48:52.543Z,51.28
2022-11-15T19:51:19.292Z,48.80
2022-11-15T19:53:43.511Z,47.27
2022-11-15T19:56:09.523Z,47.20
2022-11-15T19:58:34.742Z,47.65
2022-11-15T20:01:03.400Z,45.30
2022-11-15T20:03:28.582Z,47.58
2022-11-15T20:05:52.273Z,48.95
2022-11-15T20:08:15.798Z,48.63
2022-11-15T20:10:39.403Z,45.10
2022-11-15T20:13:03.177Z,43.67
2022-11-15T20:15:26.791Z,45.13
2022-11-15T20:17:50.340Z,46.67
2022-11-15T20:20:15.677Z,45.88
2022-11-15T20:22:39.406Z,42.50
2022-11-15T20:25:03.266Z,46.72
2022-11-15T20:27:27.510Z,42.13
2022-11-15T20:29:51.900Z,45.80
2022-11-15T20:32:15.522Z,44.13
2022-11-15T20:34:39.143Z,45.35
2022-11-15T20:37:04.039Z,44.42
2022-11-15T20:39:27.718Z,41.63
2022-11-15T20:41:51.413Z,40.87
2022-11-15T20:44:15.110Z,38.13
2022-11-15T20:46:38.811Z,40.83
2022-11-15T20:49:02.695Z,39.05
2022-11-15T20:51:26.621Z,38.67
2022-11-15T20:53:52.167Z,36.57
2022-11-15T20:56:18.821Z,35.83
2022-11-15T20:58:43.549Z,36.57
2022-11-15T21:01:09.510Z,35.35
2022-11-15T21:03:33.778Z,34.73
2022-11-15T21:05:59.473Z,36.30
2022-11-15T21:08:25.791Z,36.17
2022-11-15T21:11:15.089Z,34.87
2022-11-15T21:13:39.828Z,37.22
2022-11-15T21:16:03.791Z,36.23
2022-11-15T21:18:27.534Z,37.80
2022-11-15T21:20:52.130Z,37.63
2022-11-15T21:23:15.778Z,40.47
2022-11-15T21:25:39.329Z,39.63
2022-11-15T21:28:04.474Z,38.60
2022-11-15T21:30:28.577Z,35.88
2022-11-15T21:32:52.142Z,37.47
2022-11-15T21:35:15.727Z,35.65
2022-11-15T21:37:39.327Z,34.85
2022-11-15T21:40:02.905Z,37.10
2022-11-15T21:42:26.512Z,38.03
2022-11-15T21:44:51.442Z,35.33
2022-11-15T21:47:14.999Z,35.42
2022-11-15T21:49:38.518Z,34.55
2022-11-15T21:52:02.217Z,35.72
2022-11-15T21:54:25.787Z,34.53
2022-11-15T21:56:49.421Z,37.80
2022-11-15T21:59:12.961Z,35.10
2022-11-15T22:01:55.454Z,36.60
2022-11-15T22:04:19.270Z,35.17
2022-11-15T22:06:42.910Z,34.78
2022-11-15T22:09:07.760Z,32.08
2022-11-15T22:11:31.559Z,35.10
2022-11-15T22:13:55.152Z,36.30
2022-11-15T22:16:18.678Z,35.75
2022-11-15T22:18:43.965Z,30.15
2022-11-15T22:21:11.260Z,35.95
2022-11-15T22:23:37.301Z,36.70
2022-11-15T22:26:01.593Z,36.65
2022-11-15T22:28:25.908Z,35.15
2022-11-15T22:30:52.622Z,34.85
2022-11-15T22:33:17.164Z,34.75
2022-11-15T22:35:42.549Z,34.55
2022-11-15T22:38:06.496Z,34.33
2022-11-15T22:40:30.244Z,34.53
2022-11-15T22:42:54.057Z,34.25
2022-11-15T22:45:17.921Z,34.92
2022-11-15T22:47:41.757Z,33.60
2022-11-15T22:50:06.537Z,35.47
2022-11-15T22:52:31.844Z,32.78
2022-11-15T22:54:55.564Z,35.27
2022-11-15T22:57:19.382Z,33.83
2022-11-15T22:59:43.092Z,34.87
2022-11-15T23:02:06.918Z,31.80
2022-11-15T23:04:30.897Z,34.45
2022-11-15T23:06:54.979Z,36.17
2022-11-15T23:09:20.206Z,28.63
2022-11-15T23:12:01.538Z,34.60
2022-11-15T23:14:25.545Z,32.77
2022-11-15T23:16:49.288Z,32.08
2022-11-15T23:19:13.946Z,32.25
2022-11-15T23:21:57.619Z,30.98
2022-11-15T23:24:23.942Z,30.13
2022-11-15T23:26:49.866Z,33.38
2022-11-15T23:29:16.546Z,35.13
2022-11-15T23:32:01.900Z,32.40
2022-11-15T23:34:26.165Z,38.60
2022-11-15T23:36:49.925Z,34.27
2022-11-15T23:39:13.709Z,33.03
2022-11-15T23:41:39.103Z,32.07
2022-11-15T23:44:03.126Z,30.33
2022-11-15T23:46:27.252Z,32.00
2022-11-15T23:48:51.029Z,34.45
2022-11-15T23:51:14.890Z,31.35
2022-11-15T23:53:38.722Z,33.65
2022-11-15T23:56:05.441Z,34.13
2022-11-15T23:58:30.781Z,32.75
