createdAt,value
2022-07-28T00:04:36.950Z,100713.16
2022-07-28T00:09:39.658Z,100707.94
2022-07-28T00:14:42.475Z,100702.53
2022-07-28T00:19:46.518Z,100714.22
2022-07-28T00:24:49.389Z,100690.34
2022-07-28T00:29:52.956Z,100690.81
2022-07-28T00:34:56.984Z,100683.97
2022-07-28T00:39:59.688Z,100682.69
2022-07-28T00:45:02.395Z,100677.53
2022-07-28T00:50:07.330Z,100670.81
2022-07-28T00:55:11.049Z,100660.03
2022-07-28T01:00:14.330Z,100653.66
2022-07-28T01:05:18.520Z,100662.03
2022-07-28T01:10:45.347Z,100647.28
2022-07-28T01:15:53.910Z,100644.06
2022-07-28T01:21:00.985Z,100638.47
2022-07-28T01:26:14.547Z,100656.91
2022-07-28T01:31:23.561Z,100717.88
2022-07-28T01:36:29.264Z,100623.69
2022-07-28T01:41:34.300Z,100620.91
2022-07-28T01:46:38.657Z,100609.78
2022-07-28T01:51:42.531Z,100613.09
2022-07-28T01:56:45.403Z,100596.00
2022-07-28T02:01:50.842Z,100596.34
2022-07-28T02:06:54.150Z,100598.75
2022-07-28T02:11:57.304Z,100587.78
2022-07-28T02:17:07.677Z,100580.03
2022-07-28T02:22:10.968Z,100570.25
2022-07-28T02:27:17.790Z,100580.84
2022-07-28T02:32:28.594Z,100579.94
2022-07-28T02:37:35.606Z,100584.66
2022-07-28T02:42:39.552Z,100577.44
2022-07-28T02:47:47.295Z,100580.84
2022-07-28T02:52:50.736Z,100590.09
2022-07-28T02:57:56.843Z,100585.09
2022-07-28T03:03:01.642Z,100594.91
2022-07-28T03:08:04.488Z,100616.19
2022-07-28T03:13:07.819Z,100601.31
2022-07-28T03:18:11.888Z,100587.25
2022-07-28T03:23:14.890Z,100591.53
2022-07-28T03:28:21.501Z,100588.50
2022-07-28T03:33:25.647Z,100596.28
2022-07-28T03:38:33.767Z,100596.81
2022-07-28T03:43:36.702Z,100588.06
2022-07-28T03:48:40.844Z,100589.56
2022-07-28T03:53:44.289Z,100595.31
2022-07-28T03:58:47.037Z,100583.16
2022-07-28T04:03:51.114Z,100600.94
2022-07-28T04:08:53.847Z,100585.19
2022-07-28T04:13:56.862Z,100571.47
2022-07-28T04:19:01.026Z,100573.28
2022-07-28T04:24:03.833Z,100570.63
2022-07-28T04:29:06.748Z,100567.94
2022-07-28T04:34:11.177Z,100562.25
2022-07-28T04:39:14.252Z,100564.16
2022-07-28T04:44:17.758Z,100560.50
2022-07-28T04:49:22.036Z,100553.56
2022-07-28T04:54:26.777Z,100544.00
2022-07-28T04:59:29.660Z,100556.50
2022-07-28T05:04:36.083Z,100551.22
2022-07-28T05:09:38.821Z,100551.13
2022-07-28T05:14:41.524Z,100529.88
2022-07-28T05:19:45.640Z,100530.88
2022-07-28T05:24:48.422Z,100531.25
2022-07-28T05:29:51.827Z,100539.34
2022-07-28T05:34:55.915Z,100558.13
2022-07-28T05:39:58.607Z,100561.06
2022-07-28T05:45:01.304Z,100561.06
2022-07-28T05:50:06.084Z,100569.03
2022-07-28T05:55:09.854Z,100577.31
2022-07-28T06:00:14.813Z,100585.75
2022-07-28T06:05:20.245Z,100591.47
2022-07-28T06:10:24.207Z,100601.75
2022-07-28T06:15:28.221Z,100616.81
2022-07-28T06:20:32.341Z,100625.22
2022-07-28T06:25:35.039Z,100632.00
2022-07-28T06:30:37.759Z,100634.94
2022-07-28T06:35:45.258Z,100647.50
2022-07-28T06:40:50.982Z,100653.41
2022-07-28T06:45:53.770Z,100656.31
2022-07-28T06:50:59.568Z,100674.47
2022-07-28T06:56:03.162Z,100688.69
2022-07-28T07:01:07.782Z,100668.00
2022-07-28T07:06:12.150Z,100689.25
2022-07-28T07:11:14.917Z,100693.53
2022-07-28T07:16:17.897Z,100697.41
2022-07-28T07:21:21.973Z,100706.81
2022-07-28T07:26:25.322Z,100708.63
2022-07-28T07:31:28.170Z,100709.34
2022-07-28T07:36:32.462Z,100708.84
2022-07-28T07:41:35.225Z,100706.53
2022-07-28T07:46:39.422Z,100713.22
2022-07-28T07:51:43.696Z,100719.47
2022-07-28T07:56:46.629Z,100720.38
2022-07-28T08:01:54.291Z,100718.91
2022-07-28T08:06:58.584Z,100722.09
2022-07-28T08:12:01.424Z,100708.56
2022-07-28T08:17:07.094Z,100715.59
2022-07-28T08:22:11.867Z,100702.00
2022-07-28T08:27:14.660Z,100708.84
2022-07-28T08:32:17.359Z,100709.53
2022-07-28T08:37:21.423Z,100712.22
2022-07-28T08:42:29.200Z,100717.06
2022-07-28T08:47:46.018Z,100710.78
2022-07-28T08:52:57.056Z,100708.50
2022-07-28T08:58:03.010Z,100704.47
2022-07-28T09:03:05.800Z,100704.41
2022-07-28T09:08:09.924Z,100704.88
2022-07-28T09:13:13.306Z,100704.63
2022-07-28T09:18:17.397Z,100697.97
2022-07-28T09:23:42.538Z,100689.00
2022-07-28T09:28:52.922Z,100693.31
2022-07-28T09:34:01.377Z,100691.06
2022-07-28T09:39:05.548Z,100689.78
2022-07-28T09:44:19.002Z,100686.44
2022-07-28T09:49:28.049Z,100686.47
2022-07-28T09:54:36.124Z,100688.16
2022-07-28T09:59:43.585Z,100690.22
2022-07-28T10:04:52.751Z,100672.41
2022-07-28T10:10:03.087Z,100668.75
2022-07-28T10:15:34.360Z,100671.56
2022-07-28T10:20:38.260Z,100668.00
2022-07-28T10:25:44.291Z,100662.75
2022-07-28T10:30:48.776Z,100653.84
2022-07-28T10:35:55.225Z,100651.09
2022-07-28T10:41:02.966Z,100641.28
2022-07-28T10:46:08.896Z,100640.38
2022-07-28T10:51:13.812Z,100665.44
2022-07-28T10:56:22.710Z,100649.31
2022-07-28T11:01:51.844Z,100645.69
2022-07-28T11:07:10.779Z,100633.25
2022-07-28T11:12:15.412Z,100634.97
2022-07-28T11:17:24.515Z,100633.97
2022-07-28T11:22:35.739Z,100624.06
2022-07-28T11:28:05.327Z,100639.38
2022-07-28T11:33:09.418Z,100618.91
2022-07-28T11:38:13.771Z,100610.69
2022-07-28T11:43:39.418Z,100599.75
2022-07-28T11:48:43.582Z,100595.88
2022-07-28T11:53:49.543Z,100608.47
2022-07-28T11:58:59.411Z,100588.28
2022-07-28T12:04:02.370Z,100575.47
2022-07-28T12:09:07.327Z,100579.97
2022-07-28T12:14:14.245Z,100571.69
2022-07-28T12:19:19.059Z,100574.19
2022-07-28T12:24:28.347Z,100564.28
2022-07-28T12:29:36.093Z,100562.13
2022-07-28T12:34:40.364Z,100561.63
2022-07-28T12:39:44.252Z,100556.94
2022-07-28T12:44:51.225Z,100555.69
2022-07-28T12:50:09.753Z,100551.06
2022-07-28T12:55:24.576Z,100546.56
2022-07-28T13:00:30.856Z,100548.66
2022-07-28T13:05:50.132Z,100535.69
2022-07-28T13:10:57.003Z,100535.47
2022-07-28T13:16:16.375Z,100534.16
2022-07-28T13:21:41.128Z,100521.19
2022-07-28T13:27:00.765Z,100530.19
2022-07-28T13:32:05.035Z,100511.50
2022-07-28T13:37:07.848Z,100510.31
2022-07-28T13:42:10.575Z,100501.22
2022-07-28T13:47:17.393Z,100503.88
2022-07-28T13:52:32.852Z,100496.34
2022-07-28T13:57:37.500Z,100497.75
2022-07-28T14:02:48.666Z,100491.66
2022-07-28T14:07:51.583Z,100475.66
2022-07-28T14:12:54.306Z,100483.38
2022-07-28T14:17:58.426Z,100474.38
2022-07-28T14:23:01.396Z,100469.06
2022-07-28T14:28:04.319Z,100478.53
2022-07-28T14:33:08.392Z,100475.72
2022-07-28T14:43:33.847Z,100461.38
2022-07-28T14:48:37.946Z,100454.53
2022-07-28T14:53:43.396Z,100455.09
2022-07-28T14:58:54.302Z,100455.25
2022-07-28T15:03:58.364Z,100457.97
2022-07-28T15:09:02.136Z,100459.28
2022-07-28T15:14:05.356Z,100458.53
2022-07-28T15:19:09.772Z,100444.78
2022-07-28T15:24:13.084Z,100437.31
2022-07-28T15:29:15.999Z,100433.66
2022-07-28T15:34:22.463Z,100434.47
2022-07-28T15:39:25.223Z,100433.25
2022-07-28T15:44:33.656Z,100425.09
2022-07-28T15:49:37.701Z,100418.00
2022-07-28T15:54:40.431Z,100412.78
2022-07-28T15:59:49.623Z,100408.59
2022-07-28T16:04:54.842Z,100404.69
2022-07-28T16:09:57.642Z,100394.69
2022-07-28T16:15:00.642Z,100391.81
2022-07-28T16:20:05.679Z,100395.28
2022-07-28T16:25:16.642Z,100393.00
2022-07-28T16:30:19.618Z,100392.91
2022-07-28T16:35:23.673Z,100392.88
2022-07-28T16:40:26.507Z,100405.50
2022-07-28T16:45:29.994Z,100390.16
2022-07-28T16:50:35.542Z,100391.78
2022-07-28T16:55:38.351Z,100391.59
2022-07-28T17:00:41.155Z,100386.56
2022-07-28T17:05:45.559Z,100390.38
2022-07-28T17:10:48.416Z,100393.94
2022-07-28T17:15:51.197Z,100405.63
2022-07-28T17:20:55.318Z,100388.91
2022-07-28T17:26:35.595Z,100395.84
2022-07-28T17:31:20.873Z,100400.56
2022-07-28T17:36:25.156Z,100410.59
2022-07-28T17:41:27.928Z,100390.78
2022-07-28T17:46:30.841Z,100385.47
2022-07-28T17:51:35.343Z,100387.38
2022-07-28T17:56:38.075Z,100385.69
2022-07-28T18:01:45.383Z,100391.19
2022-07-28T18:06:49.773Z,100380.50
2022-07-28T18:11:57.987Z,100394.75
2022-07-28T18:17:01.343Z,100392.16
2022-07-28T18:22:05.500Z,100382.41
2022-07-28T18:27:08.263Z,100394.13
2022-07-28T18:32:12.152Z,100404.97
2022-07-28T18:37:16.222Z,100389.75
2022-07-28T18:42:18.996Z,100392.53
2022-07-28T18:47:21.698Z,100384.59
2022-07-28T18:52:25.865Z,100389.00
2022-07-28T18:57:28.770Z,100393.63
2022-07-28T19:02:31.510Z,100398.91
2022-07-28T19:07:35.611Z,100404.38
2022-07-28T19:12:38.329Z,100407.97
2022-07-28T19:17:41.042Z,100406.22
2022-07-28T19:22:45.129Z,100408.88
2022-07-28T19:27:47.810Z,100421.41
2022-07-28T19:32:50.641Z,100419.63
2022-07-28T19:37:56.382Z,100433.03
2022-07-28T19:42:59.225Z,100459.84
2022-07-28T19:48:03.611Z,100446.47
2022-07-28T19:53:07.745Z,100448.22
2022-07-28T19:58:17.690Z,100446.44
2022-07-28T20:04:00.728Z,100441.97
2022-07-28T20:08:45.338Z,100443.75
2022-07-28T20:13:49.461Z,100452.69
2022-07-28T20:18:52.643Z,100448.22
2022-07-28T20:23:57.898Z,100454.47
2022-07-28T20:29:01.614Z,100461.63
2022-07-28T20:34:06.602Z,100456.22
2022-07-28T20:39:34.374Z,100465.16
2022-07-28T20:44:33.805Z,100470.41
2022-07-28T20:49:36.721Z,100465.06
2022-07-28T20:54:40.797Z,100474.88
2022-07-28T20:59:43.782Z,100482.91
2022-07-28T21:04:46.544Z,100482.88
2022-07-28T21:09:54.487Z,100483.72
2022-07-28T21:14:57.181Z,100484.66
2022-07-28T21:19:59.871Z,100493.44
2022-07-28T21:25:04.019Z,100490.75
2022-07-28T21:30:07.479Z,100499.59
2022-07-28T21:35:14.294Z,100513.81
2022-07-28T21:40:18.500Z,100495.13
2022-07-28T21:45:22.714Z,100493.38
2022-07-28T21:50:25.477Z,100492.38
2022-07-28T21:55:29.689Z,100491.53
2022-07-28T22:00:32.537Z,100493.16
2022-07-28T22:05:35.271Z,100486.88
2022-07-28T22:10:39.312Z,100493.13
2022-07-28T22:15:42.225Z,100488.50
2022-07-28T22:20:44.994Z,100496.50
2022-07-28T22:25:49.035Z,100496.50
2022-07-28T22:30:53.377Z,100501.63
2022-07-28T22:35:56.207Z,100501.63
2022-07-28T22:41:00.600Z,100510.56
2022-07-28T22:46:03.648Z,100516.72
2022-07-28T22:51:10.848Z,100520.34
2022-07-28T22:56:15.015Z,100512.31
2022-07-28T23:01:17.849Z,100516.66
2022-07-28T23:06:20.923Z,100514.06
2022-07-28T23:11:24.962Z,100511.31
2022-07-28T23:16:27.680Z,100508.63
2022-07-28T23:21:30.454Z,100512.03
2022-07-28T23:26:34.751Z,100496.06
2022-07-28T23:31:37.505Z,100492.63
2022-07-28T23:36:40.250Z,100491.72
2022-07-28T23:41:44.285Z,100488.00
2022-07-28T23:46:47.092Z,100502.44
2022-07-28T23:51:50.131Z,100501.59
2022-07-28T23:56:56.425Z,100478.41
