createdAt,value
2023-06-14T00:02:00.722Z,99.90
2023-06-14T00:04:28.893Z,99.90
2023-06-14T00:06:57.826Z,99.90
2023-06-14T00:09:25.370Z,99.90
2023-06-14T00:11:52.646Z,99.90
2023-06-14T00:14:20.213Z,99.90
2023-06-14T00:16:47.531Z,99.90
2023-06-14T00:19:15.477Z,99.90
2023-06-14T00:21:42.819Z,99.90
2023-06-14T00:24:10.329Z,99.90
2023-06-14T00:26:37.783Z,99.90
2023-06-14T00:29:06.148Z,99.90
2023-06-14T00:31:33.337Z,99.90
2023-06-14T00:34:00.604Z,99.90
2023-06-14T00:36:27.841Z,99.90
2023-06-14T00:38:55.091Z,99.90
2023-06-14T00:41:23.232Z,99.90
2023-06-14T00:43:50.727Z,99.90
2023-06-14T00:46:17.987Z,99.90
2023-06-14T00:48:45.881Z,99.90
2023-06-14T00:51:13.219Z,99.90
2023-06-14T00:53:40.983Z,99.90
2023-06-14T00:56:08.270Z,99.90
2023-06-14T00:58:35.978Z,99.90
2023-06-14T01:01:03.691Z,99.90
2023-06-14T01:03:33.238Z,99.90
2023-06-14T01:06:42.931Z,99.90
2023-06-14T01:09:20.258Z,99.90
2023-06-14T01:12:22.313Z,99.90
2023-06-14T01:14:50.884Z,99.90
2023-06-14T01:17:20.478Z,99.90
2023-06-14T01:19:49.356Z,99.90
2023-06-14T01:22:16.775Z,99.90
2023-06-14T01:24:46.131Z,99.90
2023-06-14T01:27:16.790Z,99.90
2023-06-14T01:29:46.999Z,99.90
2023-06-14T01:32:16.478Z,99.90
2023-06-14T01:34:43.837Z,99.90
2023-06-14T01:37:12.778Z,99.90
2023-06-14T01:39:40.238Z,99.90
2023-06-14T01:42:08.120Z,99.90
2023-06-14T01:44:35.871Z,99.90
2023-06-14T01:47:03.147Z,99.90
2023-06-14T01:49:30.498Z,99.90
2023-06-14T01:51:57.815Z,99.90
2023-06-14T01:54:26.896Z,99.90
2023-06-14T01:56:54.607Z,99.90
2023-06-14T01:59:21.899Z,99.90
2023-06-14T02:01:49.248Z,99.90
2023-06-14T02:04:16.465Z,99.90
2023-06-14T02:06:43.760Z,99.90
2023-06-14T02:09:12.692Z,99.90
2023-06-14T02:11:40.015Z,99.90
2023-06-14T02:14:08.365Z,99.90
2023-06-14T02:16:37.081Z,99.90
2023-06-14T02:19:05.205Z,99.90
2023-06-14T02:21:32.547Z,99.90
2023-06-14T02:23:59.910Z,99.90
2023-06-14T02:26:30.062Z,99.90
2023-06-14T02:28:57.210Z,99.90
2023-06-14T02:31:24.452Z,99.90
2023-06-14T02:33:51.909Z,99.90
2023-06-14T02:36:19.447Z,99.90
2023-06-14T02:38:47.912Z,99.90
2023-06-14T02:41:15.238Z,99.90
2023-06-14T02:43:42.724Z,99.90
2023-06-14T02:46:09.995Z,99.90
2023-06-14T02:48:37.145Z,99.90
2023-06-14T02:51:04.392Z,99.90
2023-06-14T02:53:31.770Z,99.90
2023-06-14T02:55:59.836Z,99.90
2023-06-14T02:58:27.154Z,99.90
2023-06-14T03:00:55.266Z,99.90
2023-06-14T03:03:25.602Z,99.90
2023-06-14T03:05:55.734Z,99.90
2023-06-14T03:08:28.204Z,99.90
2023-06-14T03:10:57.293Z,99.90
2023-06-14T03:13:25.493Z,99.90
2023-06-14T03:15:53.280Z,99.90
2023-06-14T03:18:27.159Z,99.90
2023-06-14T03:20:55.376Z,99.90
2023-06-14T03:23:23.254Z,99.90
2023-06-14T03:25:50.692Z,99.90
2023-06-14T03:28:18.885Z,99.90
2023-06-14T03:30:46.091Z,99.90
2023-06-14T03:33:13.573Z,99.90
2023-06-14T03:35:42.428Z,99.90
2023-06-14T03:38:10.877Z,99.90
2023-06-14T03:40:38.563Z,99.90
2023-06-14T03:43:07.467Z,99.90
2023-06-14T03:45:34.775Z,99.90
2023-06-14T03:48:04.080Z,99.90
2023-06-14T03:50:33.327Z,99.90
2023-06-14T03:53:02.363Z,99.90
2023-06-14T03:58:03.502Z,99.90
2023-06-14T04:00:31.201Z,99.90
2023-06-14T04:02:58.632Z,99.90
2023-06-14T04:05:27.821Z,99.90
2023-06-14T04:07:57.071Z,99.90
2023-06-14T04:10:24.217Z,99.90
2023-06-14T04:12:52.858Z,99.90
2023-06-14T04:15:22.206Z,99.90
2023-06-14T04:17:58.310Z,99.90
2023-06-14T04:20:26.212Z,99.90
2023-06-14T04:22:53.817Z,99.90
2023-06-14T04:25:24.523Z,99.90
2023-06-14T04:27:53.765Z,99.90
2023-06-14T04:30:22.656Z,99.90
2023-06-14T04:32:54.886Z,99.90
2023-06-14T04:35:25.012Z,99.90
2023-06-14T04:37:54.498Z,99.90
2023-06-14T04:40:21.951Z,99.90
2023-06-14T04:42:49.960Z,99.90
2023-06-14T04:45:18.835Z,99.90
2023-06-14T04:47:47.391Z,99.90
2023-06-14T04:50:14.716Z,99.90
2023-06-14T04:52:43.611Z,99.90
2023-06-14T04:55:11.694Z,99.90
2023-06-14T04:57:39.664Z,99.90
2023-06-14T05:00:08.353Z,99.90
2023-06-14T05:02:36.886Z,99.90
2023-06-14T05:05:07.982Z,99.90
2023-06-14T05:07:35.327Z,99.90
2023-06-14T05:10:02.974Z,99.90
2023-06-14T05:12:30.572Z,99.90
2023-06-14T05:14:59.646Z,99.90
2023-06-14T05:17:29.067Z,99.90
2023-06-14T05:19:57.127Z,99.90
2023-06-14T05:22:24.317Z,99.90
2023-06-14T05:24:52.027Z,99.90
2023-06-14T05:27:19.249Z,99.90
2023-06-14T05:29:46.435Z,99.90
2023-06-14T05:32:13.604Z,99.90
2023-06-14T05:34:40.905Z,99.90
2023-06-14T05:37:08.471Z,99.90
2023-06-14T05:39:35.611Z,99.90
2023-06-14T05:42:02.791Z,99.90
2023-06-14T05:44:29.950Z,99.90
2023-06-14T05:46:57.204Z,99.90
2023-06-14T05:49:24.569Z,99.90
2023-06-14T05:51:52.408Z,99.90
2023-06-14T05:54:19.643Z,99.90
2023-06-14T05:56:46.866Z,99.90
2023-06-14T05:59:13.966Z,99.90
2023-06-14T06:01:41.530Z,99.90
2023-06-14T06:04:08.978Z,99.90
2023-06-14T06:06:36.814Z,99.90
2023-06-14T06:09:04.240Z,99.90
2023-06-14T06:11:44.205Z,99.90
2023-06-14T06:14:16.097Z,99.90
2023-06-14T06:16:43.359Z,99.90
2023-06-14T06:19:10.707Z,99.90
2023-06-14T06:21:37.822Z,99.90
2023-06-14T06:24:06.944Z,99.90
2023-06-14T06:26:34.184Z,99.90
2023-06-14T06:29:01.462Z,99.90
2023-06-14T06:31:28.905Z,99.90
2023-06-14T06:33:56.512Z,99.90
2023-06-14T06:36:23.810Z,99.90
2023-06-14T06:38:51.509Z,99.90
2023-06-14T06:41:19.676Z,99.90
2023-06-14T06:43:46.840Z,99.90
2023-06-14T06:46:19.225Z,99.90
2023-06-14T06:48:46.421Z,99.90
2023-06-14T06:51:14.102Z,99.90
2023-06-14T06:53:48.120Z,99.90
2023-06-14T06:56:17.611Z,99.90
2023-06-14T06:58:44.952Z,99.90
2023-06-14T07:01:13.045Z,99.90
2023-06-14T07:03:40.407Z,99.90
2023-06-14T07:06:07.811Z,99.90
2023-06-14T07:08:35.443Z,99.90
2023-06-14T07:11:03.379Z,99.90
2023-06-14T07:13:30.662Z,99.90
2023-06-14T07:16:01.905Z,99.90
2023-06-14T07:18:30.842Z,99.90
2023-06-14T07:20:58.269Z,99.90
2023-06-14T07:23:25.951Z,99.90
2023-06-14T07:25:53.265Z,99.90
2023-06-14T07:28:20.675Z,99.90
2023-06-14T07:30:49.579Z,99.90
2023-06-14T07:33:16.852Z,99.90
2023-06-14T07:35:44.493Z,99.90
2023-06-14T07:38:11.878Z,99.90
2023-06-14T07:40:39.039Z,99.90
2023-06-14T07:43:07.000Z,99.90
2023-06-14T07:45:34.447Z,99.90
2023-06-14T07:48:01.821Z,99.90
2023-06-14T07:50:29.778Z,99.90
2023-06-14T07:52:57.478Z,99.90
2023-06-14T07:55:26.489Z,99.90
2023-06-14T07:57:53.677Z,99.90
2023-06-14T08:00:21.719Z,99.90
2023-06-14T08:02:49.078Z,99.90
2023-06-14T08:05:16.526Z,99.90
2023-06-14T08:07:43.901Z,99.90
2023-06-14T08:10:11.290Z,99.90
2023-06-14T08:12:39.046Z,99.90
2023-06-14T08:15:13.760Z,99.90
2023-06-14T08:17:43.975Z,99.90
2023-06-14T08:20:12.496Z,99.80
2023-06-14T08:22:40.876Z,98.30
2023-06-14T08:25:08.836Z,98.50
2023-06-14T08:27:36.836Z,97.10
2023-06-14T08:30:04.796Z,95.70
2023-06-14T08:32:32.110Z,96.60
2023-06-14T08:35:05.568Z,95.60
2023-06-14T08:37:34.665Z,96.10
2023-06-14T08:40:04.439Z,95.20
2023-06-14T08:42:33.641Z,93.30
2023-06-14T08:45:00.932Z,94.10
2023-06-14T08:47:30.522Z,94.50
2023-06-14T08:49:59.765Z,94.50
2023-06-14T08:52:31.374Z,93.20
2023-06-14T08:55:01.172Z,94.00
2023-06-14T08:57:31.634Z,93.50
2023-06-14T09:00:06.053Z,93.60
2023-06-14T09:02:36.472Z,93.30
2023-06-14T09:05:04.235Z,92.70
2023-06-14T09:07:31.460Z,93.70
2023-06-14T09:10:16.621Z,93.30
2023-06-14T09:12:44.694Z,93.50
2023-06-14T09:15:12.024Z,92.50
2023-06-14T09:17:40.323Z,92.60
2023-06-14T09:20:20.582Z,93.30
2023-06-14T09:22:48.177Z,93.50
2023-06-14T09:25:33.756Z,92.80
2023-06-14T09:28:09.373Z,92.50
2023-06-14T09:30:41.178Z,91.90
2023-06-14T09:33:08.795Z,91.90
2023-06-14T09:35:37.153Z,93.20
2023-06-14T09:38:05.172Z,92.70
2023-06-14T09:40:37.093Z,91.40
2023-06-14T09:43:11.246Z,92.40
2023-06-14T09:45:41.168Z,91.50
2023-06-14T09:48:10.174Z,91.30
2023-06-14T09:50:37.811Z,92.10
2023-06-14T09:53:08.896Z,92.60
2023-06-14T09:55:38.872Z,91.50
2023-06-14T09:58:08.815Z,90.50
2023-06-14T10:00:38.478Z,90.00
2023-06-14T10:03:19.436Z,91.10
2023-06-14T10:05:49.335Z,90.70
2023-06-14T10:08:19.918Z,90.30
2023-06-14T10:10:47.769Z,89.30
2023-06-14T10:13:15.649Z,90.00
2023-06-14T10:16:18.674Z,88.70
2023-06-14T10:19:15.767Z,88.20
2023-06-14T10:21:50.765Z,87.60
2023-06-14T10:24:19.993Z,90.10
2023-06-14T10:27:00.077Z,88.60
2023-06-14T10:29:35.110Z,90.10
2023-06-14T10:32:04.577Z,88.40
2023-06-14T10:34:32.840Z,86.50
2023-06-14T10:37:08.642Z,88.90
2023-06-14T10:39:50.207Z,85.30
2023-06-14T10:42:17.835Z,86.40
2023-06-14T10:44:56.561Z,85.50
2023-06-14T10:47:29.141Z,86.00
2023-06-14T10:50:04.188Z,84.90
2023-06-14T10:52:36.801Z,84.60
2023-06-14T10:55:10.647Z,83.10
2023-06-14T11:00:14.106Z,80.00
2023-06-14T11:03:26.894Z,82.90
2023-06-14T11:05:59.399Z,84.00
2023-06-14T11:09:23.556Z,82.60
2023-06-14T11:11:52.440Z,85.30
2023-06-14T11:14:20.558Z,80.70
2023-06-14T11:16:51.552Z,81.90
2023-06-14T11:19:18.958Z,81.10
2023-06-14T11:21:49.552Z,84.10
2023-06-14T11:24:18.117Z,84.40
2023-06-14T11:26:45.362Z,81.50
2023-06-14T11:29:12.628Z,79.90
2023-06-14T11:31:46.688Z,80.10
2023-06-14T11:34:14.748Z,80.40
2023-06-14T11:36:42.822Z,82.30
2023-06-14T11:39:10.203Z,81.50
2023-06-14T11:41:45.871Z,78.30
2023-06-14T11:44:13.398Z,82.10
2023-06-14T11:46:41.040Z,80.50
2023-06-14T11:49:10.357Z,80.50
2023-06-14T11:51:38.199Z,80.90
2023-06-14T11:54:08.522Z,80.20
2023-06-14T11:56:37.526Z,80.50
2023-06-14T11:59:06.895Z,79.00
2023-06-14T12:01:39.522Z,77.90
2023-06-14T12:04:07.139Z,76.80
2023-06-14T12:06:34.993Z,78.80
2023-06-14T12:09:14.101Z,82.40
2023-06-14T12:11:41.914Z,81.30
2023-06-14T12:14:10.792Z,79.80
2023-06-14T12:16:41.256Z,84.30
2023-06-14T12:19:19.029Z,80.00
2023-06-14T12:21:53.323Z,78.40
2023-06-14T12:24:20.908Z,80.40
2023-06-14T12:26:48.336Z,78.10
2023-06-14T12:29:15.934Z,75.80
2023-06-14T12:31:43.422Z,76.60
2023-06-14T12:34:11.140Z,77.00
2023-06-14T12:36:43.101Z,78.30
2023-06-14T12:39:10.708Z,78.00
2023-06-14T12:41:38.441Z,76.10
2023-06-14T12:44:05.989Z,76.60
2023-06-14T12:46:34.737Z,76.30
2023-06-14T12:49:02.444Z,74.70
2023-06-14T12:51:29.806Z,76.40
2023-06-14T12:53:57.265Z,77.90
2023-06-14T12:56:25.176Z,80.60
2023-06-14T12:58:52.670Z,78.20
2023-06-14T13:01:21.043Z,77.60
2023-06-14T13:03:49.230Z,79.00
2023-06-14T13:06:16.514Z,74.50
2023-06-14T13:08:44.191Z,74.00
2023-06-14T13:11:11.608Z,78.60
2023-06-14T13:13:39.866Z,80.70
2023-06-14T13:16:07.244Z,80.40
2023-06-14T13:18:35.022Z,74.00
2023-06-14T13:21:02.437Z,78.30
2023-06-14T13:23:29.901Z,76.00
2023-06-14T13:25:57.163Z,79.00
2023-06-14T13:28:24.390Z,78.50
2023-06-14T13:30:51.892Z,73.80
2023-06-14T13:33:19.224Z,77.00
2023-06-14T13:35:46.581Z,74.90
2023-06-14T13:38:15.949Z,75.50
2023-06-14T13:40:43.183Z,76.30
2023-06-14T13:43:11.267Z,75.50
2023-06-14T13:45:38.557Z,73.40
2023-06-14T13:48:06.697Z,73.90
2023-06-14T13:50:34.561Z,74.80
2023-06-14T13:53:01.928Z,77.50
2023-06-14T13:55:29.164Z,76.40
2023-06-14T13:57:57.726Z,80.60
2023-06-14T14:00:25.205Z,71.90
2023-06-14T14:02:52.789Z,75.30
2023-06-14T14:05:21.815Z,76.00
2023-06-14T14:07:49.394Z,72.40
2023-06-14T14:10:16.966Z,74.10
2023-06-14T14:12:44.397Z,74.90
2023-06-14T14:15:14.329Z,75.10
2023-06-14T14:17:42.568Z,75.00
2023-06-14T14:20:12.923Z,72.60
2023-06-14T14:22:40.225Z,74.90
2023-06-14T14:25:07.824Z,73.80
2023-06-14T14:27:35.139Z,74.10
2023-06-14T14:30:02.598Z,73.40
2023-06-14T14:32:29.871Z,72.60
2023-06-14T14:34:57.142Z,71.10
2023-06-14T14:37:24.393Z,74.20
2023-06-14T14:39:51.625Z,73.40
2023-06-14T14:42:19.565Z,74.90
2023-06-14T14:44:46.864Z,76.00
2023-06-14T14:47:14.182Z,74.00
2023-06-14T14:49:42.932Z,73.50
2023-06-14T14:52:22.817Z,70.60
2023-06-14T14:54:51.008Z,72.50
2023-06-14T14:57:18.186Z,73.70
2023-06-14T14:59:45.476Z,71.90
2023-06-14T15:02:13.025Z,73.00
2023-06-14T15:04:40.595Z,74.20
2023-06-14T15:07:07.982Z,72.70
2023-06-14T15:09:35.520Z,70.00
2023-06-14T15:12:03.903Z,73.00
2023-06-14T15:14:31.446Z,71.80
2023-06-14T15:16:59.673Z,72.80
2023-06-14T15:19:27.092Z,73.00
2023-06-14T15:21:54.430Z,72.90
2023-06-14T15:24:33.987Z,74.80
2023-06-14T15:27:08.802Z,72.90
2023-06-14T15:29:36.284Z,75.20
2023-06-14T15:32:03.801Z,71.90
2023-06-14T15:34:31.052Z,69.60
2023-06-14T15:36:58.423Z,71.80
2023-06-14T15:39:26.020Z,70.30
2023-06-14T15:41:53.584Z,69.70
2023-06-14T15:44:20.827Z,72.40
2023-06-14T15:46:49.504Z,71.90
2023-06-14T15:49:19.295Z,69.00
2023-06-14T15:51:46.675Z,72.20
2023-06-14T15:54:13.974Z,70.30
2023-06-14T15:56:41.291Z,73.20
2023-06-14T15:59:08.623Z,73.20
2023-06-14T16:01:36.097Z,74.60
2023-06-14T16:04:03.652Z,71.70
2023-06-14T16:06:30.849Z,71.00
2023-06-14T16:08:58.014Z,70.00
2023-06-14T16:11:25.348Z,70.20
2023-06-14T16:13:53.561Z,72.10
2023-06-14T16:16:21.977Z,71.30
2023-06-14T16:18:50.257Z,71.60
2023-06-14T16:21:17.841Z,76.70
2023-06-14T16:23:45.419Z,74.00
2023-06-14T16:26:16.166Z,74.50
2023-06-14T16:28:43.533Z,76.90
2023-06-14T16:31:20.114Z,76.60
2023-06-14T16:33:48.555Z,74.60
2023-06-14T16:36:16.073Z,70.60
2023-06-14T16:38:43.252Z,72.70
2023-06-14T16:41:10.437Z,74.00
2023-06-14T16:43:37.651Z,75.40
2023-06-14T16:46:04.895Z,74.10
2023-06-14T16:48:32.158Z,74.70
2023-06-14T16:50:59.538Z,74.00
2023-06-14T16:53:28.226Z,74.80
2023-06-14T16:55:55.521Z,72.80
2023-06-14T16:58:22.920Z,76.60
2023-06-14T17:00:50.148Z,75.40
2023-06-14T17:03:17.455Z,75.50
2023-06-14T17:05:58.073Z,74.90
2023-06-14T17:08:26.320Z,75.70
2023-06-14T17:10:58.081Z,75.00
2023-06-14T17:13:25.705Z,75.20
2023-06-14T17:15:53.455Z,74.50
2023-06-14T17:18:20.938Z,74.70
2023-06-14T17:20:49.318Z,75.20
2023-06-14T17:23:17.586Z,76.80
2023-06-14T17:25:44.803Z,75.70
2023-06-14T17:28:12.274Z,78.00
2023-06-14T17:30:39.407Z,76.60
2023-06-14T17:33:19.400Z,76.80
2023-06-14T17:35:48.386Z,74.50
2023-06-14T17:38:16.810Z,76.70
2023-06-14T17:40:50.389Z,76.00
2023-06-14T17:43:19.430Z,75.90
2023-06-14T17:45:46.924Z,76.40
2023-06-14T17:48:14.246Z,76.40
2023-06-14T17:50:41.612Z,77.60
2023-06-14T17:53:08.831Z,78.50
2023-06-14T17:55:36.121Z,77.20
2023-06-14T17:58:06.996Z,76.60
2023-06-14T18:00:34.548Z,80.10
2023-06-14T18:03:03.150Z,79.90
2023-06-14T18:05:31.225Z,79.10
2023-06-14T18:07:58.717Z,80.80
2023-06-14T18:10:27.795Z,82.30
2023-06-14T18:12:55.233Z,81.00
2023-06-14T18:15:22.468Z,80.40
2023-06-14T18:17:53.408Z,80.70
2023-06-14T18:20:20.887Z,81.90
2023-06-14T18:22:50.221Z,82.40
2023-06-14T18:25:25.018Z,82.80
2023-06-14T18:27:52.233Z,82.40
2023-06-14T18:30:20.089Z,83.90
2023-06-14T18:32:50.142Z,83.70
2023-06-14T18:35:17.876Z,82.80
2023-06-14T18:37:45.796Z,83.90
2023-06-14T18:40:13.983Z,85.60
2023-06-14T18:42:41.365Z,85.00
2023-06-14T18:45:09.392Z,86.30
2023-06-14T18:47:37.041Z,90.50
2023-06-14T18:50:04.773Z,90.20
2023-06-14T18:52:32.058Z,88.40
2023-06-14T18:54:59.418Z,87.40
2023-06-14T18:57:27.163Z,87.60
2023-06-14T18:59:54.387Z,87.10
2023-06-14T19:02:21.510Z,88.20
2023-06-14T19:04:48.778Z,88.40
2023-06-14T19:07:16.096Z,89.20
2023-06-14T19:09:43.323Z,90.40
2023-06-14T19:12:12.825Z,91.70
2023-06-14T19:14:40.313Z,92.90
2023-06-14T19:17:10.018Z,94.00
2023-06-14T19:19:37.169Z,95.00
2023-06-14T19:22:04.810Z,95.60
2023-06-14T19:24:32.463Z,96.10
2023-06-14T19:26:59.857Z,96.40
2023-06-14T19:29:27.532Z,97.00
2023-06-14T19:31:54.948Z,97.70
2023-06-14T19:34:22.349Z,98.10
2023-06-14T19:36:49.680Z,98.80
2023-06-14T19:39:16.947Z,99.40
2023-06-14T19:41:44.892Z,99.80
2023-06-14T19:44:12.336Z,99.90
2023-06-14T19:46:39.756Z,99.90
2023-06-14T19:49:06.994Z,99.90
2023-06-14T19:51:34.229Z,99.90
2023-06-14T19:54:01.405Z,99.90
2023-06-14T19:56:28.789Z,99.90
2023-06-14T19:58:56.083Z,99.90
2023-06-14T20:01:23.399Z,99.90
2023-06-14T20:03:50.850Z,99.90
2023-06-14T20:06:18.209Z,99.90
2023-06-14T20:08:45.478Z,99.90
2023-06-14T20:11:14.176Z,99.90
2023-06-14T20:13:41.634Z,99.90
2023-06-14T20:16:08.991Z,99.90
2023-06-14T20:18:36.342Z,99.90
2023-06-14T20:21:04.347Z,99.90
2023-06-14T20:23:31.835Z,99.90
2023-06-14T20:25:59.391Z,99.90
2023-06-14T20:28:26.830Z,99.90
2023-06-14T20:30:54.088Z,99.90
2023-06-14T20:33:21.300Z,99.90
2023-06-14T20:35:48.730Z,99.90
2023-06-14T20:38:16.101Z,99.90
2023-06-14T20:40:43.405Z,99.90
2023-06-14T20:43:12.287Z,99.90
2023-06-14T20:45:40.603Z,99.90
2023-06-14T20:48:08.073Z,99.90
2023-06-14T20:50:35.718Z,99.90
2023-06-14T20:53:03.018Z,99.90
2023-06-14T20:55:30.327Z,99.90
2023-06-14T20:57:57.655Z,99.90
2023-06-14T21:00:25.073Z,99.90
2023-06-14T21:02:52.542Z,99.90
2023-06-14T21:05:20.047Z,99.90
2023-06-14T21:07:47.432Z,99.90
2023-06-14T21:10:14.785Z,99.90
2023-06-14T21:12:42.319Z,99.90
2023-06-14T21:15:10.327Z,99.90
2023-06-14T21:17:37.731Z,99.90
2023-06-14T21:20:07.357Z,99.90
2023-06-14T21:22:37.037Z,99.90
2023-06-14T21:25:04.920Z,99.90
2023-06-14T21:27:32.254Z,99.90
2023-06-14T21:29:59.645Z,99.90
2023-06-14T21:32:26.900Z,99.90
2023-06-14T21:34:54.031Z,99.90
2023-06-14T21:37:21.307Z,99.90
2023-06-14T21:39:48.750Z,99.90
2023-06-14T21:42:16.182Z,99.90
2023-06-14T21:44:47.287Z,99.90
2023-06-14T21:47:15.318Z,99.90
2023-06-14T21:49:44.684Z,99.90
2023-06-14T21:52:14.624Z,99.90
2023-06-14T21:54:44.732Z,99.90
2023-06-14T21:57:12.273Z,99.90
2023-06-14T21:59:39.350Z,99.90
2023-06-14T22:02:07.080Z,99.90
2023-06-14T22:04:34.375Z,99.90
2023-06-14T22:07:01.649Z,99.90
2023-06-14T22:09:28.934Z,99.90
2023-06-14T22:11:57.085Z,99.90
2023-06-14T22:14:24.435Z,99.90
2023-06-14T22:16:52.599Z,99.90
2023-06-14T22:19:20.137Z,99.90
2023-06-14T22:21:52.081Z,99.90
2023-06-14T22:24:19.925Z,99.90
2023-06-14T22:26:49.821Z,99.90
2023-06-14T22:29:23.787Z,99.90
2023-06-14T22:31:51.133Z,99.90
2023-06-14T22:34:19.885Z,99.90
2023-06-14T22:36:48.964Z,99.90
2023-06-14T22:39:16.320Z,99.90
2023-06-14T22:41:48.702Z,99.90
2023-06-14T22:44:19.061Z,99.90
2023-06-14T22:46:46.429Z,99.90
2023-06-14T22:49:15.851Z,99.90
2023-06-14T22:51:44.996Z,99.90
2023-06-14T22:54:12.448Z,99.90
2023-06-14T22:56:39.642Z,99.90
2023-06-14T22:59:06.907Z,99.90
2023-06-14T23:01:34.236Z,99.90
2023-06-14T23:04:01.539Z,99.90
2023-06-14T23:06:29.684Z,99.90
2023-06-14T23:08:57.422Z,99.90
2023-06-14T23:11:24.922Z,99.90
2023-06-14T23:13:54.423Z,99.90
2023-06-14T23:16:23.697Z,99.90
2023-06-14T23:18:52.512Z,99.90
2023-06-14T23:21:20.430Z,99.90
2023-06-14T23:23:49.104Z,99.90
2023-06-14T23:26:25.850Z,99.90
2023-06-14T23:28:57.279Z,99.90
2023-06-14T23:31:24.661Z,99.90
2023-06-14T23:33:54.001Z,99.90
2023-06-14T23:36:21.751Z,99.90
2023-06-14T23:38:49.431Z,99.90
2023-06-14T23:41:17.163Z,99.90
2023-06-14T23:43:46.085Z,99.90
2023-06-14T23:46:16.706Z,99.90
2023-06-14T23:48:44.551Z,99.90
2023-06-14T23:51:11.621Z,99.90
2023-06-14T23:53:39.028Z,99.90
2023-06-14T23:56:10.617Z,99.90
2023-06-14T23:58:38.648Z,99.90
