createdAt,value
2022-07-25T00:03:24.573Z,51.84
2022-07-25T00:08:29.121Z,51.79
2022-07-25T00:13:29.756Z,51.90
2022-07-25T00:18:31.684Z,52.62
2022-07-25T00:23:32.323Z,52.93
2022-07-25T00:28:33.216Z,53.00
2022-07-25T00:33:35.227Z,53.22
2022-07-25T00:38:35.941Z,53.67
2022-07-25T00:43:36.631Z,53.98
2022-07-25T00:48:38.641Z,54.31
2022-07-25T00:53:40.243Z,55.16
2022-07-25T00:58:41.001Z,54.79
2022-07-25T01:03:43.124Z,54.93
2022-07-25T01:08:44.111Z,54.81
2022-07-25T01:13:45.169Z,55.29
2022-07-25T01:18:47.287Z,55.51
2022-07-25T01:23:49.220Z,55.80
2022-07-25T01:28:49.815Z,56.00
2022-07-25T01:33:50.467Z,56.29
2022-07-25T01:38:54.280Z,56.72
2022-07-25T01:43:54.979Z,56.43
2022-07-25T01:48:55.772Z,56.63
2022-07-25T01:53:57.750Z,56.75
2022-07-25T01:58:58.366Z,56.48
2022-07-25T02:03:59.674Z,57.01
2022-07-25T02:09:01.673Z,57.23
2022-07-25T02:14:02.509Z,57.39
2022-07-25T02:19:03.436Z,58.25
2022-07-25T02:24:06.126Z,57.95
2022-07-25T02:29:07.018Z,58.63
2022-07-25T02:34:08.029Z,58.61
2022-07-25T02:39:10.187Z,58.83
2022-07-25T02:44:11.041Z,59.24
2022-07-25T02:49:11.689Z,59.79
2022-07-25T02:54:14.072Z,59.35
2022-07-25T02:59:14.938Z,59.51
2022-07-25T03:04:16.282Z,59.83
2022-07-25T03:09:19.247Z,59.97
2022-07-25T03:14:19.832Z,59.79
2022-07-25T03:19:20.430Z,60.34
2022-07-25T03:24:22.374Z,60.51
2022-07-25T03:29:23.026Z,60.07
2022-07-25T03:34:23.650Z,60.12
2022-07-25T03:39:25.607Z,60.05
2022-07-25T03:44:26.800Z,60.18
2022-07-25T03:49:27.399Z,60.03
2022-07-25T03:54:29.305Z,60.02
2022-07-25T03:59:29.887Z,60.40
2022-07-25T04:04:30.519Z,60.43
2022-07-25T04:09:33.544Z,60.02
2022-07-25T04:14:34.472Z,59.51
2022-07-25T04:19:35.464Z,59.64
2022-07-25T04:24:38.543Z,59.07
2022-07-25T04:29:39.149Z,58.48
2022-07-25T04:34:39.750Z,58.18
2022-07-25T04:39:41.657Z,57.24
2022-07-25T04:44:42.256Z,56.51
2022-07-25T04:49:42.859Z,56.08
2022-07-25T04:54:44.795Z,55.18
2022-07-25T04:59:45.663Z,54.81
2022-07-25T05:04:46.250Z,54.30
2022-07-25T05:09:54.014Z,54.06
2022-07-25T05:14:56.124Z,53.58
2022-07-25T05:19:58.082Z,52.59
2022-07-25T05:25:02.315Z,51.92
2022-07-25T05:30:02.963Z,51.33
2022-07-25T05:35:03.979Z,50.82
2022-07-25T05:40:07.518Z,50.48
2022-07-25T05:45:08.947Z,50.07
2022-07-25T05:50:10.290Z,49.22
2022-07-25T05:55:13.579Z,48.85
2022-07-25T06:00:14.906Z,48.47
2022-07-25T06:05:15.554Z,48.30
2022-07-25T06:10:17.793Z,47.76
2022-07-25T06:15:22.284Z,47.63
2022-07-25T06:20:27.581Z,46.85
2022-07-25T06:25:29.598Z,46.46
2022-07-25T06:30:30.321Z,45.96
2022-07-25T06:35:30.948Z,45.76
2022-07-25T06:40:33.089Z,45.23
2022-07-25T06:45:33.698Z,44.70
2022-07-25T06:50:34.393Z,44.50
2022-07-25T06:55:36.796Z,44.24
2022-07-25T07:00:37.557Z,43.68
2022-07-25T07:05:38.193Z,43.38
2022-07-25T07:10:40.945Z,42.79
2022-07-25T07:15:46.443Z,42.85
2022-07-25T07:20:47.505Z,42.34
2022-07-25T07:25:49.507Z,42.02
2022-07-25T07:31:15.285Z,41.68
2022-07-25T07:36:11.030Z,40.77
2022-07-25T07:41:13.211Z,40.78
2022-07-25T07:46:14.014Z,40.50
2022-07-25T07:51:14.673Z,39.56
2022-07-25T07:56:18.960Z,39.57
2022-07-25T08:01:19.715Z,39.07
2022-07-25T08:06:20.384Z,38.77
2022-07-25T08:11:22.963Z,37.84
2022-07-25T08:16:23.641Z,37.45
2022-07-25T08:21:24.284Z,37.61
2022-07-25T08:26:27.891Z,37.27
2022-07-25T08:31:29.039Z,36.39
2022-07-25T08:36:34.578Z,36.60
2022-07-25T08:41:40.020Z,35.92
2022-07-25T08:46:42.014Z,36.07
2022-07-25T08:51:42.870Z,35.52
2022-07-25T08:56:44.856Z,35.35
2022-07-25T09:01:45.565Z,35.33
2022-07-25T09:06:50.735Z,34.45
2022-07-25T09:11:52.644Z,32.97
2022-07-25T09:16:53.668Z,31.66
2022-07-25T09:22:03.141Z,31.37
2022-07-25T09:27:12.613Z,31.09
2022-07-25T09:32:20.138Z,30.34
2022-07-25T09:37:27.246Z,30.52
2022-07-25T09:42:32.500Z,30.41
2022-07-25T09:47:34.797Z,29.71
2022-07-25T09:52:36.701Z,28.89
2022-07-25T09:57:39.141Z,29.54
2022-07-25T10:02:50.413Z,29.20
2022-07-25T10:07:53.981Z,29.49
2022-07-25T10:13:10.488Z,28.89
2022-07-25T10:18:11.823Z,28.32
2022-07-25T10:23:23.402Z,28.48
2022-07-25T10:28:37.414Z,28.34
2022-07-25T10:33:42.438Z,29.96
2022-07-25T10:38:45.402Z,28.63
2022-07-25T10:43:48.835Z,28.91
2022-07-25T10:48:59.587Z,27.00
2022-07-25T10:54:00.786Z,27.91
2022-07-25T10:59:03.065Z,28.64
2022-07-25T11:04:06.479Z,28.04
2022-07-25T11:09:18.592Z,27.12
2022-07-25T11:14:23.813Z,27.98
2022-07-25T11:19:25.622Z,27.34
2022-07-25T11:24:35.995Z,26.39
2022-07-25T11:29:38.699Z,27.03
2022-07-25T11:34:42.431Z,26.54
2022-07-25T11:39:45.118Z,26.85
2022-07-25T11:44:50.271Z,26.94
2022-07-25T11:49:52.521Z,26.76
2022-07-25T11:54:58.874Z,26.67
2022-07-25T12:00:02.717Z,26.75
2022-07-25T12:05:10.977Z,26.56
2022-07-25T12:10:15.616Z,26.72
2022-07-25T12:15:19.906Z,26.34
2022-07-25T12:20:22.036Z,26.02
2022-07-25T12:25:27.542Z,26.06
2022-07-25T12:30:34.173Z,26.04
2022-07-25T12:35:37.304Z,25.27
2022-07-25T12:40:38.121Z,25.14
2022-07-25T12:45:40.988Z,24.83
2022-07-25T12:50:41.878Z,23.35
2022-07-25T12:55:42.895Z,24.38
2022-07-25T13:00:45.827Z,24.46
2022-07-25T13:05:46.497Z,24.96
2022-07-25T13:10:47.114Z,24.91
2022-07-25T13:15:49.146Z,24.68
2022-07-25T13:20:49.832Z,24.91
2022-07-25T13:25:50.496Z,25.08
2022-07-25T13:30:52.516Z,25.17
2022-07-25T13:35:53.109Z,24.77
2022-07-25T13:40:58.730Z,24.82
2022-07-25T13:46:01.999Z,24.70
2022-07-25T13:51:02.709Z,25.02
2022-07-25T13:56:03.408Z,24.23
2022-07-25T14:01:05.505Z,24.78
2022-07-25T14:06:07.370Z,24.18
2022-07-25T14:11:08.484Z,24.40
2022-07-25T14:16:10.711Z,24.00
2022-07-25T14:21:11.403Z,23.77
2022-07-25T14:26:12.160Z,22.70
2022-07-25T14:31:14.126Z,23.11
2022-07-25T14:36:14.815Z,23.31
2022-07-25T14:41:16.331Z,23.35
2022-07-25T14:46:18.486Z,23.07
2022-07-25T14:51:19.922Z,23.30
2022-07-25T14:56:20.774Z,22.53
2022-07-25T15:01:25.249Z,22.87
2022-07-25T15:06:29.227Z,22.75
2022-07-25T15:11:30.008Z,22.10
2022-07-25T15:16:32.109Z,22.93
2022-07-25T15:21:33.003Z,22.77
2022-07-25T15:26:33.919Z,22.88
2022-07-25T15:31:36.015Z,22.10
2022-07-25T15:36:37.098Z,22.48
2022-07-25T15:41:37.734Z,22.49
2022-07-25T15:46:41.075Z,22.22
2022-07-25T15:51:41.727Z,23.15
2022-07-25T15:56:42.400Z,23.00
2022-07-25T16:01:44.421Z,23.13
2022-07-25T16:06:45.190Z,22.84
2022-07-25T16:11:46.514Z,24.02
2022-07-25T16:16:48.614Z,23.78
2022-07-25T16:21:49.287Z,22.73
2022-07-25T16:26:50.035Z,21.46
2022-07-25T16:31:52.065Z,19.52
2022-07-25T16:36:53.873Z,18.21
2022-07-25T16:41:55.225Z,17.82
2022-07-25T16:46:57.428Z,18.59
2022-07-25T16:51:58.129Z,17.85
2022-07-25T16:56:59.877Z,18.89
2022-07-25T17:02:02.044Z,18.83
2022-07-25T17:07:02.818Z,17.91
2022-07-25T17:12:03.472Z,19.50
2022-07-25T17:17:06.060Z,21.52
2022-07-25T17:22:06.971Z,22.47
2022-07-25T17:27:08.249Z,23.72
2022-07-25T17:32:10.348Z,24.31
2022-07-25T17:37:11.030Z,24.98
2022-07-25T17:42:11.752Z,25.35
2022-07-25T17:47:13.821Z,25.97
2022-07-25T17:52:15.637Z,26.43
2022-07-25T17:57:16.703Z,26.91
2022-07-25T18:02:19.073Z,27.63
2022-07-25T18:07:20.655Z,27.55
2022-07-25T18:12:23.762Z,27.89
2022-07-25T18:17:28.148Z,31.07
2022-07-25T18:22:29.003Z,36.80
2022-07-25T18:27:29.833Z,38.96
2022-07-25T18:32:31.903Z,38.80
2022-07-25T18:37:32.931Z,39.74
2022-07-25T18:42:33.624Z,40.24
2022-07-25T18:47:35.982Z,40.86
2022-07-25T18:52:37.434Z,41.15
2022-07-25T18:57:38.280Z,41.79
2022-07-25T19:02:40.236Z,42.70
2022-07-25T19:07:41.413Z,43.57
2022-07-25T19:12:42.242Z,45.51
2022-07-25T19:17:45.594Z,47.06
2022-07-25T19:22:46.424Z,47.42
2022-07-25T19:27:49.013Z,48.20
2022-07-25T19:32:51.245Z,48.98
2022-07-25T19:37:52.045Z,49.48
2022-07-25T19:42:52.897Z,49.53
2022-07-25T19:47:56.144Z,49.75
2022-07-25T19:52:57.425Z,50.04
2022-07-25T19:57:58.528Z,49.85
2022-07-25T20:03:00.602Z,50.20
2022-07-25T20:08:01.471Z,50.96
2022-07-25T20:13:02.231Z,51.34
2022-07-25T20:18:04.412Z,52.21
2022-07-25T20:23:05.183Z,53.40
2022-07-25T20:28:06.049Z,57.04
2022-07-25T20:33:09.609Z,63.12
2022-07-25T20:38:10.501Z,66.72
2022-07-25T20:43:12.000Z,66.06
2022-07-25T20:48:13.980Z,65.05
2022-07-25T20:53:14.835Z,64.91
2022-07-25T20:58:15.542Z,66.76
2022-07-25T21:03:17.488Z,66.71
2022-07-25T21:08:18.121Z,66.31
2022-07-25T21:13:18.742Z,67.18
2022-07-25T21:18:20.659Z,67.26
2022-07-25T21:23:21.417Z,66.95
2022-07-25T21:28:22.147Z,66.90
2022-07-25T21:33:24.060Z,67.18
2022-07-25T21:38:26.079Z,67.23
2022-07-25T21:43:27.286Z,67.14
2022-07-25T21:48:46.804Z,68.24
2022-07-25T21:53:47.734Z,68.63
2022-07-25T21:58:48.902Z,68.99
2022-07-25T22:03:52.660Z,70.87
2022-07-25T22:08:53.364Z,71.25
2022-07-25T22:13:54.026Z,71.29
2022-07-25T22:18:57.183Z,71.49
2022-07-25T22:23:58.004Z,71.98
2022-07-25T22:28:58.773Z,72.08
2022-07-25T22:34:00.731Z,70.84
2022-07-25T22:39:01.405Z,66.25
2022-07-25T22:44:02.008Z,62.58
2022-07-25T22:49:04.831Z,62.46
2022-07-25T22:54:05.984Z,62.78
2022-07-25T22:59:06.825Z,63.98
2022-07-25T23:04:09.096Z,65.41
2022-07-25T23:09:10.718Z,66.51
2022-07-25T23:14:11.850Z,67.49
2022-07-25T23:19:13.808Z,68.82
2022-07-25T23:24:14.473Z,69.38
2022-07-25T23:29:15.066Z,70.27
2022-07-25T23:34:17.019Z,70.95
2022-07-25T23:39:17.684Z,71.31
2022-07-25T23:44:18.385Z,71.92
2022-07-25T23:49:20.389Z,71.39
2022-07-25T23:54:21.118Z,70.82
2022-07-25T23:59:21.760Z,69.54
