createdAt,value
2018-05-29T00:00:52.790Z,17.73
2018-05-29T00:06:47.773Z,18.08
2018-05-29T00:12:42.797Z,17.37
2018-05-29T00:18:37.763Z,20.37
2018-05-29T00:24:32.780Z,17.1
2018-05-29T00:30:27.768Z,19.74
2018-05-29T00:36:22.807Z,21.02
2018-05-29T00:42:17.787Z,17.94
2018-05-29T00:48:12.787Z,18.38
2018-05-29T00:54:07.781Z,19.53
2018-05-29T01:00:03.469Z,20.83
2018-05-29T01:05:57.820Z,18.01
2018-05-29T01:11:52.818Z,18.57
2018-05-29T01:17:47.910Z,20.77
2018-05-29T01:23:42.823Z,17.47
2018-05-29T01:29:37.800Z,25.39
2018-05-29T01:35:32.835Z,17.39
2018-05-29T01:41:27.811Z,15.29
2018-05-29T01:47:22.828Z,16.65
2018-05-29T01:53:17.815Z,17.91
2018-05-29T01:59:12.815Z,15.47
2018-05-29T02:05:07.893Z,17.38
2018-05-29T02:11:02.861Z,23.81
2018-05-29T02:16:57.836Z,19.46
2018-05-29T02:22:52.830Z,23.63
2018-05-29T02:28:47.854Z,20.95
2018-05-29T02:34:42.875Z,20.3
2018-05-29T02:40:37.871Z,24.9
2018-05-29T02:46:32.842Z,20.19
2018-05-29T02:52:27.856Z,22.86
2018-05-29T02:58:22.904Z,20.87
2018-05-29T03:04:18.014Z,22.66
2018-05-29T03:10:12.856Z,26.79
2018-05-29T03:16:07.915Z,29.7
2018-05-29T03:22:03.511Z,20.98
2018-05-29T03:27:57.865Z,22.75
2018-05-29T03:33:52.871Z,20.84
2018-05-29T03:39:47.927Z,18.66
2018-05-29T03:45:42.887Z,20.5
2018-05-29T03:51:37.925Z,19.57
2018-05-29T03:57:32.886Z,24.15
2018-05-29T04:03:27.909Z,22.59
2018-05-29T04:09:22.987Z,22.94
2018-05-29T04:15:17.971Z,22.63
2018-05-29T04:21:12.888Z,8.22
2018-05-29T04:27:07.896Z,22.68
2018-05-29T04:33:03.029Z,19.37
2018-05-29T04:38:57.900Z,24.02
2018-05-29T04:44:52.955Z,22.21
2018-05-29T04:50:47.906Z,23.59
2018-05-29T04:56:42.945Z,26.5
2018-05-29T05:02:38.049Z,20.6
2018-05-29T05:08:32.942Z,24.11
2018-05-29T05:14:27.953Z,23.74
2018-05-29T05:20:22.929Z,20.68
2018-05-29T05:26:17.939Z,20.85
2018-05-29T05:32:12.927Z,24.92
2018-05-29T05:38:07.920Z,24.06
2018-05-29T05:44:03.026Z,26.62
2018-05-29T05:49:57.950Z,21.63
2018-05-29T05:55:52.939Z,21.91
2018-05-29T06:01:47.932Z,24.53
2018-05-29T06:07:43.282Z,25.87
2018-05-29T06:13:37.952Z,25.53
2018-05-29T06:19:33.090Z,23.13
2018-05-29T06:25:28.465Z,21.42
2018-05-29T06:31:23.017Z,22.91
2018-05-29T06:37:18.107Z,41.99
2018-05-29T06:43:12.959Z,67.28
2018-05-29T06:49:07.976Z,21.5
2018-05-29T06:55:03.007Z,21.9
2018-05-29T07:00:58.006Z,18.89
2018-05-29T07:06:52.999Z,20.73
2018-05-29T07:12:48.010Z,19.28
2018-05-29T07:18:43.066Z,18.13
2018-05-29T07:24:38.056Z,20.38
2018-05-29T07:30:33.004Z,18.64
2018-05-29T07:36:28.005Z,24.64
2018-05-29T07:42:23.015Z,19.76
2018-05-29T07:48:18.018Z,23.83
2018-05-29T07:54:13.030Z,20.79
2018-05-29T08:00:08.023Z,14.8
2018-05-29T08:06:03.003Z,19.29
2018-05-29T08:11:58.069Z,13.28
2018-05-29T08:17:53.016Z,12.81
2018-05-29T08:23:48.050Z,10.19
2018-05-29T08:29:43.028Z,14.11
2018-05-29T08:35:38.084Z,15.08
2018-05-29T08:41:33.042Z,15.38
2018-05-29T08:47:28.042Z,12.6
2018-05-29T08:53:23.066Z,10.25
2018-05-29T08:59:18.049Z,12.44
2018-05-29T09:05:13.041Z,11.58
2018-05-29T09:11:08.034Z,12.35
2018-05-29T09:17:03.039Z,11.35
2018-05-29T09:22:58.096Z,9.03
2018-05-29T09:28:53.136Z,9.71
2018-05-29T09:34:48.076Z,15.62
2018-05-29T09:40:43.073Z,15.77
2018-05-29T09:46:38.085Z,15.73
2018-05-29T09:52:33.124Z,13.81
2018-05-29T09:58:28.061Z,16.49
2018-05-29T10:04:23.102Z,13.41
2018-05-29T10:10:18.072Z,7.24
2018-05-29T10:16:13.103Z,9.38
2018-05-29T10:22:08.093Z,12.09
2018-05-29T10:28:03.090Z,15.32
2018-05-29T10:33:58.148Z,11.01
2018-05-29T10:39:53.089Z,7.43
2018-05-29T10:45:48.096Z,9.2
2018-05-29T10:51:43.094Z,18.55
2018-05-29T10:57:38.182Z,8.2
2018-05-29T11:03:33.138Z,10.65
2018-05-29T11:09:28.098Z,9.54
2018-05-29T11:15:23.103Z,15.47
2018-05-29T11:21:18.183Z,5.28
2018-05-29T11:27:13.114Z,11.08
2018-05-29T11:33:08.143Z,9.68
2018-05-29T11:39:03.347Z,7.88
2018-05-29T11:44:58.160Z,15.03
2018-05-29T11:50:53.155Z,10.4
2018-05-29T11:56:48.139Z,11.67
2018-05-29T12:02:43.213Z,7.63
2018-05-29T12:08:38.175Z,6.19
2018-05-29T12:14:33.235Z,6.03
2018-05-29T12:20:28.172Z,6.79
2018-05-29T12:26:23.140Z,6.77
2018-05-29T12:32:18.157Z,8.74
2018-05-29T12:38:13.156Z,9.56
2018-05-29T12:44:08.161Z,9.53
2018-05-29T12:50:03.614Z,4.28
2018-05-29T12:55:58.221Z,6.54
2018-05-29T13:01:53.190Z,6.45
2018-05-29T13:07:48.236Z,10.09
2018-05-29T13:13:43.221Z,11.35
2018-05-29T13:19:38.212Z,2.34
2018-05-29T13:25:33.253Z,5.42
2018-05-29T13:31:28.221Z,4.3
2018-05-29T13:37:23.223Z,4.45
2018-05-29T13:43:18.238Z,8.29
2018-05-29T13:49:13.277Z,6.76
2018-05-29T13:55:08.223Z,7.93
2018-05-29T14:01:03.264Z,8.86
2018-05-29T14:06:58.258Z,6.28
2018-05-29T14:12:53.237Z,6.6
2018-05-29T14:18:48.226Z,6.21
2018-05-29T14:24:43.260Z,9.63
2018-05-29T14:30:38.244Z,8.78
2018-05-29T14:36:33.288Z,8.98
2018-05-29T14:42:28.257Z,6.82
2018-05-29T14:48:23.221Z,11.89
2018-05-29T14:54:18.341Z,9.03
2018-05-29T15:00:13.537Z,4.02
2018-05-29T15:06:08.255Z,8.05
2018-05-29T15:12:03.283Z,9.6
2018-05-29T15:17:58.256Z,7.22
2018-05-29T15:23:53.323Z,10.28
2018-05-29T15:29:48.340Z,11.16
2018-05-29T15:35:43.276Z,12.67
2018-05-29T15:41:38.289Z,12.73
2018-05-29T15:47:33.306Z,8.24
2018-05-29T15:53:28.300Z,11.53
2018-05-29T15:59:23.275Z,10.55
2018-05-29T16:05:18.303Z,16.28
2018-05-29T16:11:13.291Z,12.03
2018-05-29T16:17:08.273Z,13.33
2018-05-29T16:23:03.361Z,17.8
2018-05-29T16:28:58.383Z,13.33
2018-05-29T16:34:53.287Z,12.88
2018-05-29T16:40:48.331Z,15.05
2018-05-29T16:46:43.338Z,12.88
2018-05-29T16:52:38.353Z,12.26
2018-05-29T16:58:33.354Z,12.6
2018-05-29T17:04:28.352Z,10.3
2018-05-29T17:10:23.375Z,11.7
2018-05-29T17:16:18.377Z,16.97
2018-05-29T17:22:13.420Z,16.05
2018-05-29T17:28:08.334Z,8.28
2018-05-29T17:34:03.364Z,9.98
2018-05-29T17:39:58.383Z,11.29
2018-05-29T17:45:53.385Z,13.49
2018-05-29T17:51:48.348Z,15.88
2018-05-29T17:57:43.352Z,13.39
2018-05-29T18:03:38.349Z,9.79
2018-05-29T18:09:33.362Z,16.29
2018-05-29T18:15:28.419Z,11.16
2018-05-29T18:21:23.388Z,12.84
2018-05-29T18:27:18.405Z,12.98
2018-05-29T18:33:13.434Z,8.31
2018-05-29T18:39:08.444Z,18.27
2018-05-29T18:45:03.374Z,17.95
2018-05-29T18:50:58.367Z,19.42
2018-05-29T18:56:53.429Z,16.96
2018-05-29T19:02:48.438Z,12.06
2018-05-29T19:08:43.415Z,12.53
2018-05-29T19:14:38.429Z,13.04
2018-05-29T19:20:33.406Z,9.97
2018-05-29T19:26:28.456Z,10.31
2018-05-29T19:32:23.412Z,14.63
2018-05-29T19:38:18.396Z,12.29
2018-05-29T19:44:13.449Z,10.55
2018-05-29T19:50:08.409Z,13.7
2018-05-29T19:56:03.431Z,7.33
2018-05-29T20:01:58.434Z,18.71
2018-05-29T20:07:53.430Z,20.56
2018-05-29T20:13:48.462Z,16.06
2018-05-29T20:19:43.463Z,12.38
2018-05-29T20:25:38.441Z,12.46
2018-05-29T20:31:33.478Z,16.43
2018-05-29T20:37:28.466Z,13.24
2018-05-29T20:43:23.503Z,14.3
2018-05-29T20:49:18.472Z,13.19
2018-05-29T20:55:13.470Z,10.46
2018-05-29T21:01:08.578Z,11.37
2018-05-29T21:07:03.485Z,15.48
2018-05-29T21:12:58.474Z,16.81
2018-05-29T21:18:53.481Z,12.7
2018-05-29T21:24:48.521Z,11.6
2018-05-29T21:30:43.486Z,10.7
2018-05-29T21:36:38.495Z,12.21
2018-05-29T21:42:33.486Z,12.62
2018-05-29T21:48:28.496Z,15.7
2018-05-29T21:54:23.526Z,11.17
2018-05-29T22:00:18.499Z,13.39
2018-05-29T22:06:13.548Z,14.56
2018-05-29T22:12:08.506Z,14.5
2018-05-29T22:18:03.511Z,19.05
2018-05-29T22:23:58.552Z,19.01
2018-05-29T22:29:53.543Z,18.6
2018-05-29T22:35:48.528Z,11.92
2018-05-29T22:41:43.614Z,9.1
2018-05-29T22:47:38.522Z,12.52
2018-05-29T22:53:33.522Z,15.49
2018-05-29T22:59:28.543Z,13.13
2018-05-29T23:05:23.597Z,11.5
2018-05-29T23:11:18.557Z,12.22
2018-05-29T23:17:13.573Z,14.9
2018-05-29T23:23:08.528Z,13.93
2018-05-29T23:29:03.608Z,15.4
2018-05-29T23:34:58.539Z,15.25
2018-05-29T23:40:53.575Z,14.92
2018-05-29T23:46:48.608Z,23.61
2018-05-29T23:52:43.616Z,15.53
2018-05-29T23:58:38.559Z,16.39
