createdAt,value
2019-04-27T00:00:55.778Z,93.98
2019-04-27T00:01:54.814Z,94.49
2019-04-27T00:02:57.477Z,94.59
2019-04-27T00:03:54.750Z,93.98
2019-04-27T00:04:55.821Z,93.98
2019-04-27T00:05:54.720Z,94.59
2019-04-27T00:06:54.707Z,94.59
2019-04-27T00:07:56.249Z,93.98
2019-04-27T00:08:54.695Z,94.28
2019-04-27T00:09:54.713Z,94.18
2019-04-27T00:10:55.482Z,92.94
2019-04-27T00:11:54.651Z,93.25
2019-04-27T00:12:57.222Z,92.74
2019-04-27T00:13:55.632Z,92.22
2019-04-27T00:14:55.975Z,92.43
2019-04-27T00:15:54.647Z,91.60
2019-04-27T00:16:54.611Z,91.77
2019-04-27T00:17:58.301Z,92.12
2019-04-27T00:18:57.976Z,92.12
2019-04-27T00:19:55.707Z,92.08
2019-04-27T00:20:54.567Z,92.59
2019-04-27T00:21:54.581Z,92.18
2019-04-27T00:22:54.570Z,92.33
2019-04-27T00:23:54.519Z,92.02
2019-04-27T00:24:54.500Z,91.97
2019-04-27T00:25:54.500Z,92.12
2019-04-27T00:26:54.477Z,92.33
2019-04-27T00:27:54.592Z,93.15
2019-04-27T00:28:54.459Z,93.25
2019-04-27T00:29:54.454Z,93.05
2019-04-27T00:30:54.440Z,93.15
2019-04-27T00:31:55.726Z,93.15
2019-04-27T00:32:54.460Z,93.35
2019-04-27T00:33:54.421Z,93.15
2019-04-27T00:34:54.404Z,93.25
2019-04-27T00:35:54.393Z,92.94
2019-04-27T00:36:54.376Z,92.33
2019-04-27T00:37:54.400Z,91.85
2019-04-27T00:38:54.387Z,92.27
2019-04-27T00:39:54.346Z,93.19
2019-04-27T00:40:54.327Z,92.88
2019-04-27T00:41:54.377Z,93.09
2019-04-27T00:42:54.307Z,92.99
2019-04-27T00:43:54.856Z,92.78
2019-04-27T00:44:54.290Z,92.37
2019-04-27T00:45:54.280Z,92.47
2019-04-27T00:46:54.267Z,92.06
2019-04-27T00:47:59.257Z,92.47
2019-04-27T00:48:55.276Z,92.78
2019-04-27T00:49:54.979Z,92.33
2019-04-27T00:50:54.212Z,92.37
2019-04-27T00:51:54.207Z,92.37
2019-04-27T00:52:54.196Z,92.47
2019-04-27T00:53:55.084Z,92.06
2019-04-27T00:54:54.219Z,92.57
2019-04-27T00:55:54.166Z,92.47
2019-04-27T00:56:54.141Z,92.37
2019-04-27T00:57:54.144Z,92.57
2019-04-27T00:58:54.121Z,92.57
2019-04-27T00:59:54.189Z,92.37
2019-04-27T01:00:54.141Z,92.21
2019-04-27T01:01:54.103Z,92.47
2019-04-27T01:02:54.078Z,92.57
2019-04-27T01:03:55.119Z,92.88
2019-04-27T01:04:54.067Z,92.99
2019-04-27T01:05:54.070Z,92.37
2019-04-27T01:06:54.031Z,92.47
2019-04-27T01:07:54.065Z,93.09
2019-04-27T01:08:54.020Z,93.09
2019-04-27T01:09:53.993Z,93.09
2019-04-27T01:10:54.013Z,93.15
2019-04-27T01:11:54.003Z,93.15
2019-04-27T01:12:53.993Z,92.57
2019-04-27T01:13:53.967Z,92.53
2019-04-27T01:14:53.948Z,92.27
2019-04-27T01:15:54.208Z,92.37
2019-04-27T01:16:53.918Z,92.06
2019-04-27T01:17:57.655Z,92.16
2019-04-27T01:18:54.915Z,92.47
2019-04-27T01:19:53.881Z,91.75
2019-04-27T01:20:53.875Z,92.22
2019-04-27T01:21:53.886Z,92.47
2019-04-27T01:22:53.900Z,92.84
2019-04-27T01:23:53.840Z,92.78
2019-04-27T01:24:53.820Z,92.68
2019-04-27T01:25:53.816Z,92.78
2019-04-27T01:26:53.855Z,93.50
2019-04-27T01:27:53.787Z,93.19
2019-04-27T01:28:53.789Z,92.78
2019-04-27T01:29:53.803Z,92.47
2019-04-27T01:30:53.757Z,92.47
2019-04-27T01:31:53.750Z,92.33
2019-04-27T01:32:53.743Z,92.37
2019-04-27T01:33:53.735Z,92.68
2019-04-27T01:34:53.747Z,92.27
2019-04-27T01:35:53.701Z,92.16
2019-04-27T01:36:53.690Z,92.06
2019-04-27T01:37:53.671Z,92.02
2019-04-27T01:38:53.697Z,92.02
2019-04-27T01:39:53.694Z,91.75
2019-04-27T01:40:53.649Z,91.75
2019-04-27T01:41:53.639Z,92.16
2019-04-27T01:42:53.626Z,92.47
2019-04-27T01:43:53.608Z,92.33
2019-04-27T01:44:53.627Z,92.74
2019-04-27T01:45:53.604Z,92.57
2019-04-27T01:46:53.583Z,92.27
2019-04-27T01:47:53.577Z,92.74
2019-04-27T01:48:53.558Z,92.02
2019-04-27T01:49:53.585Z,92.53
2019-04-27T01:50:53.539Z,92.02
2019-04-27T01:51:53.534Z,92.12
2019-04-27T01:52:53.509Z,92.02
2019-04-27T01:53:53.500Z,92.33
2019-04-27T01:54:53.505Z,92.02
2019-04-27T01:55:53.496Z,92.12
2019-04-27T01:56:53.484Z,92.22
2019-04-27T01:57:53.445Z,91.81
2019-04-27T01:58:53.492Z,91.71
2019-04-27T01:59:53.433Z,92.12
2019-04-27T02:00:53.432Z,92.33
2019-04-27T02:01:53.427Z,92.43
2019-04-27T02:02:53.451Z,92.02
2019-04-27T02:03:53.400Z,92.43
2019-04-27T02:04:53.371Z,92.74
2019-04-27T02:05:53.361Z,92.43
2019-04-27T02:06:53.351Z,93.15
2019-04-27T02:07:53.364Z,92.94
2019-04-27T02:08:53.330Z,92.94
2019-04-27T02:09:53.355Z,93.05
2019-04-27T02:10:53.312Z,93.05
2019-04-27T02:11:53.317Z,92.94
2019-04-27T02:12:53.332Z,92.74
2019-04-27T02:13:53.283Z,93.15
2019-04-27T02:14:53.283Z,93.01
2019-04-27T02:15:53.243Z,92.84
2019-04-27T02:16:53.237Z,92.94
2019-04-27T02:17:53.288Z,92.84
2019-04-27T02:18:53.254Z,93.05
2019-04-27T02:19:53.220Z,93.56
2019-04-27T02:20:53.186Z,93.35
2019-04-27T02:21:53.187Z,93.15
2019-04-27T02:22:53.238Z,94.18
2019-04-27T02:23:53.214Z,93.98
2019-04-27T02:24:53.257Z,93.98
2019-04-27T02:25:53.154Z,93.98
2019-04-27T02:26:53.166Z,93.98
2019-04-27T02:27:53.117Z,93.77
2019-04-27T02:28:53.097Z,93.98
2019-04-27T02:29:53.146Z,93.87
2019-04-27T02:30:53.093Z,93.77
2019-04-27T02:31:53.168Z,94.38
2019-04-27T02:32:53.075Z,94.70
2019-04-27T02:33:53.044Z,94.38
2019-04-27T02:34:53.076Z,94.49
2019-04-27T02:35:53.023Z,93.98
2019-04-27T02:36:53.078Z,94.28
2019-04-27T02:37:53.011Z,93.98
2019-04-27T02:38:53.004Z,94.28
2019-04-27T02:39:52.982Z,93.98
2019-04-27T02:40:52.991Z,94.49
2019-04-27T02:41:52.983Z,94.38
2019-04-27T02:42:54.649Z,94.38
2019-04-27T02:43:52.930Z,94.49
2019-04-27T02:44:52.934Z,94.49
2019-04-27T02:45:52.916Z,94.49
2019-04-27T02:46:52.949Z,94.28
2019-04-27T02:47:52.882Z,94.38
2019-04-27T02:49:00.270Z,94.38
2019-04-27T02:49:53.915Z,94.38
2019-04-27T02:50:52.860Z,93.98
2019-04-27T02:51:52.843Z,94.38
2019-04-27T02:52:52.844Z,94.38
2019-04-27T02:53:52.865Z,94.38
2019-04-27T02:54:52.803Z,94.38
2019-04-27T02:55:52.796Z,94.28
2019-04-27T02:57:13.888Z,94.18
2019-04-27T02:57:52.859Z,94.18
2019-04-27T02:58:52.750Z,94.38
2019-04-27T02:59:52.745Z,94.18
2019-04-27T03:00:52.782Z,94.90
2019-04-27T03:01:53.395Z,94.49
2019-04-27T03:02:52.712Z,94.59
2019-04-27T03:03:52.719Z,94.96
2019-04-27T03:04:52.689Z,94.13
2019-04-27T03:05:52.673Z,94.45
2019-04-27T03:06:52.711Z,94.55
2019-04-27T03:07:52.654Z,94.65
2019-04-27T03:08:54.177Z,94.49
2019-04-27T03:09:52.643Z,94.18
2019-04-27T03:10:52.647Z,94.55
2019-04-27T03:11:53.377Z,94.18
2019-04-27T03:12:52.638Z,93.73
2019-04-27T03:13:52.591Z,93.98
2019-04-27T03:14:52.595Z,93.83
2019-04-27T03:15:52.609Z,93.93
2019-04-27T03:16:52.551Z,94.34
2019-04-27T03:17:52.545Z,94.24
2019-04-27T03:19:09.803Z,93.73
2019-04-27T03:19:53.562Z,93.98
2019-04-27T03:20:52.509Z,93.31
2019-04-27T03:21:52.505Z,94.03
2019-04-27T03:22:52.509Z,93.93
2019-04-27T03:23:52.506Z,93.62
2019-04-27T03:24:52.452Z,93.35
2019-04-27T03:25:52.477Z,93.21
2019-04-27T03:26:52.434Z,92.90
2019-04-27T03:27:52.436Z,93.25
2019-04-27T03:28:52.410Z,93.11
2019-04-27T03:29:52.450Z,93.11
2019-04-27T03:30:52.832Z,93.01
2019-04-27T03:31:53.919Z,92.90
2019-04-27T03:32:56.933Z,93.01
2019-04-27T03:33:59.092Z,93.11
2019-04-27T03:34:53.344Z,92.74
2019-04-27T03:35:53.153Z,93.11
2019-04-27T03:36:52.417Z,93.41
2019-04-27T03:37:52.310Z,93.01
2019-04-27T03:38:52.303Z,93.01
2019-04-27T03:39:52.292Z,92.90
2019-04-27T03:40:53.008Z,93.11
2019-04-27T03:41:52.975Z,93.52
2019-04-27T03:42:52.278Z,93.31
2019-04-27T03:43:52.243Z,93.11
2019-04-27T03:44:52.247Z,93.01
2019-04-27T03:45:52.733Z,92.80
2019-04-27T03:46:52.208Z,93.11
2019-04-27T03:47:52.222Z,93.11
2019-04-27T03:48:52.208Z,92.90
2019-04-27T03:49:52.173Z,93.11
2019-04-27T03:50:52.157Z,92.69
2019-04-27T03:51:52.152Z,93.21
2019-04-27T03:52:52.136Z,92.90
2019-04-27T03:53:52.186Z,93.01
2019-04-27T03:54:52.136Z,93.41
2019-04-27T03:55:52.101Z,93.01
2019-04-27T03:56:52.093Z,92.90
2019-04-27T03:57:52.087Z,93.87
2019-04-27T03:58:52.099Z,93.98
2019-04-27T03:59:52.056Z,94.55
2019-04-27T04:00:52.381Z,94.34
2019-04-27T04:01:52.064Z,94.59
2019-04-27T04:02:52.027Z,94.18
2019-04-27T04:03:52.055Z,94.24
2019-04-27T04:04:52.014Z,94.34
2019-04-27T04:05:52.236Z,94.34
2019-04-27T04:06:52.009Z,94.45
2019-04-27T04:07:51.967Z,94.38
2019-04-27T04:08:55.044Z,94.38
2019-04-27T04:09:52.024Z,94.34
2019-04-27T04:10:51.939Z,94.24
2019-04-27T04:11:51.986Z,93.93
2019-04-27T04:12:55.713Z,94.24
2019-04-27T04:13:51.908Z,94.18
2019-04-27T04:14:51.922Z,94.13
2019-04-27T04:15:52.313Z,93.93
2019-04-27T04:16:51.903Z,94.03
2019-04-27T04:17:51.855Z,94.34
2019-04-27T04:18:51.842Z,93.93
2019-04-27T04:19:57.149Z,93.93
2019-04-27T04:20:52.962Z,93.83
2019-04-27T04:21:51.820Z,94.03
2019-04-27T04:22:51.849Z,93.83
2019-04-27T04:23:51.779Z,94.34
2019-04-27T04:24:51.785Z,93.31
2019-04-27T04:25:51.770Z,93.62
2019-04-27T04:26:51.829Z,93.79
2019-04-27T04:27:51.753Z,93.41
2019-04-27T04:28:51.731Z,93.58
2019-04-27T04:29:51.751Z,93.01
2019-04-27T04:30:51.744Z,92.80
2019-04-27T04:31:51.744Z,93.01
2019-04-27T04:32:51.977Z,93.11
2019-04-27T04:33:51.662Z,92.96
2019-04-27T04:34:51.720Z,93.06
2019-04-27T04:35:51.662Z,92.86
2019-04-27T04:36:51.671Z,93.16
2019-04-27T04:37:52.939Z,92.96
2019-04-27T04:38:51.627Z,92.59
2019-04-27T04:39:53.551Z,93.21
2019-04-27T04:40:51.637Z,93.27
2019-04-27T04:41:51.590Z,92.96
2019-04-27T04:42:51.564Z,92.65
2019-04-27T04:43:51.581Z,93.37
2019-04-27T04:44:51.546Z,93.06
2019-04-27T04:45:51.564Z,92.76
2019-04-27T04:46:51.522Z,92.90
2019-04-27T04:47:51.522Z,93.37
2019-04-27T04:48:51.519Z,92.96
2019-04-27T04:50:07.429Z,93.06
2019-04-27T04:50:52.478Z,92.65
2019-04-27T04:51:51.483Z,93.48
2019-04-27T04:52:51.461Z,93.01
2019-04-27T04:53:52.003Z,92.96
2019-04-27T04:54:51.433Z,93.16
2019-04-27T04:55:51.434Z,92.14
2019-04-27T04:56:51.413Z,92.44
2019-04-27T04:57:51.416Z,92.34
2019-04-27T04:58:51.387Z,92.65
2019-04-27T04:59:51.630Z,92.44
2019-04-27T05:00:51.381Z,92.34
2019-04-27T05:01:51.367Z,92.55
2019-04-27T05:02:51.350Z,92.34
2019-04-27T05:03:51.327Z,92.44
2019-04-27T05:04:51.317Z,92.44
2019-04-27T05:05:51.311Z,93.06
2019-04-27T05:06:51.303Z,93.37
2019-04-27T05:07:51.319Z,92.44
2019-04-27T05:08:51.278Z,93.16
2019-04-27T05:09:51.281Z,93.06
2019-04-27T05:10:51.354Z,92.96
2019-04-27T05:11:52.262Z,92.96
2019-04-27T05:12:51.274Z,92.86
2019-04-27T05:13:51.244Z,93.37
2019-04-27T05:14:51.250Z,93.48
2019-04-27T05:15:51.214Z,93.27
2019-04-27T05:16:51.267Z,93.58
2019-04-27T05:17:51.291Z,93.48
2019-04-27T05:18:51.188Z,93.06
2019-04-27T05:19:51.159Z,93.27
2019-04-27T05:20:51.185Z,93.48
2019-04-27T05:21:52.434Z,93.06
2019-04-27T05:22:51.139Z,93.48
2019-04-27T05:23:51.148Z,93.16
2019-04-27T05:24:51.115Z,93.58
2019-04-27T05:25:51.141Z,93.79
2019-04-27T05:26:51.190Z,93.99
2019-04-27T05:27:51.124Z,94.09
2019-04-27T05:28:51.084Z,93.88
2019-04-27T05:29:51.461Z,94.09
2019-04-27T05:30:51.045Z,93.99
2019-04-27T05:31:51.074Z,93.99
2019-04-27T05:32:52.979Z,94.40
2019-04-27T05:33:51.026Z,94.40
2019-04-27T05:34:51.013Z,93.99
2019-04-27T05:35:50.978Z,94.40
2019-04-27T05:36:52.585Z,94.30
2019-04-27T05:37:51.032Z,94.09
2019-04-27T05:38:51.456Z,94.20
2019-04-27T05:39:51.965Z,94.05
2019-04-27T05:40:51.940Z,94.26
2019-04-27T05:42:17.080Z,94.36
2019-04-27T05:42:55.167Z,94.05
2019-04-27T05:43:50.932Z,93.95
2019-04-27T05:44:50.948Z,94.05
2019-04-27T05:45:53.252Z,93.95
2019-04-27T05:46:51.905Z,93.95
2019-04-27T05:47:51.965Z,93.84
2019-04-27T05:48:50.857Z,93.84
2019-04-27T05:49:50.873Z,93.84
2019-04-27T05:50:58.281Z,93.64
2019-04-27T05:51:52.639Z,93.64
2019-04-27T05:52:51.784Z,93.84
2019-04-27T05:53:50.776Z,93.84
2019-04-27T05:54:51.830Z,94.46
2019-04-27T05:55:50.952Z,94.15
2019-04-27T05:56:50.771Z,94.05
2019-04-27T05:57:50.780Z,94.46
2019-04-27T05:58:51.214Z,94.36
2019-04-27T05:59:51.460Z,94.26
2019-04-27T06:00:51.761Z,94.05
2019-04-27T06:01:51.724Z,94.15
2019-04-27T06:02:50.704Z,94.15
2019-04-27T06:03:50.714Z,94.05
2019-04-27T06:04:50.652Z,94.36
2019-04-27T06:05:50.730Z,93.95
2019-04-27T06:06:50.678Z,94.21
2019-04-27T06:07:50.630Z,94.15
2019-04-27T06:08:50.607Z,94.15
2019-04-27T06:09:50.576Z,94.01
2019-04-27T06:10:50.611Z,94.31
2019-04-27T06:11:50.799Z,94.11
2019-04-27T06:12:50.561Z,94.52
2019-04-27T06:13:50.561Z,94.01
2019-04-27T06:14:50.528Z,93.39
2019-04-27T06:15:50.521Z,93.39
2019-04-27T06:16:51.355Z,93.18
2019-04-27T06:17:50.558Z,92.97
2019-04-27T06:18:50.526Z,93.44
2019-04-27T06:19:50.477Z,93.24
2019-04-27T06:20:55.525Z,93.04
2019-04-27T06:21:50.446Z,92.63
2019-04-27T06:22:51.451Z,93.04
2019-04-27T06:23:50.485Z,93.04
2019-04-27T06:24:54.286Z,93.04
2019-04-27T06:25:50.398Z,92.93
2019-04-27T06:26:50.378Z,92.83
2019-04-27T06:27:50.399Z,92.93
2019-04-27T06:28:50.561Z,92.63
2019-04-27T06:29:50.383Z,92.63
2019-04-27T06:30:50.341Z,93.04
2019-04-27T06:31:50.325Z,92.83
2019-04-27T06:32:50.915Z,93.24
2019-04-27T06:33:50.333Z,92.83
2019-04-27T06:34:50.296Z,92.93
2019-04-27T06:35:50.290Z,92.83
2019-04-27T06:36:50.278Z,92.69
2019-04-27T06:37:50.307Z,92.99
2019-04-27T06:38:50.266Z,92.27
2019-04-27T06:39:50.274Z,92.17
2019-04-27T06:40:50.224Z,92.38
2019-04-27T06:41:50.237Z,93.10
2019-04-27T06:42:50.203Z,92.79
2019-04-27T06:43:50.226Z,92.79
2019-04-27T06:44:50.184Z,92.48
2019-04-27T06:45:50.191Z,92.69
2019-04-27T06:46:50.182Z,92.79
2019-04-27T06:47:51.317Z,92.74
2019-04-27T06:48:50.132Z,93.20
2019-04-27T06:49:50.124Z,92.79
2019-04-27T06:51:02.453Z,93.20
2019-04-27T06:51:51.105Z,92.23
2019-04-27T06:52:50.080Z,92.23
2019-04-27T06:53:50.103Z,92.23
2019-04-27T06:54:50.069Z,92.13
2019-04-27T06:55:50.057Z,91.82
2019-04-27T06:56:50.149Z,91.72
2019-04-27T06:57:50.066Z,91.61
2019-04-27T06:58:50.014Z,91.41
2019-04-27T06:59:50.647Z,91.20
2019-04-27T07:00:49.997Z,90.89
2019-04-27T07:01:49.987Z,90.69
2019-04-27T07:02:49.985Z,91.93
2019-04-27T07:03:49.973Z,91.20
2019-04-27T07:04:50.028Z,91.10
2019-04-27T07:05:49.940Z,91.47
2019-04-27T07:06:53.929Z,92.19
2019-04-27T07:07:49.952Z,92.40
2019-04-27T07:08:49.934Z,92.08
2019-04-27T07:09:49.907Z,90.95
2019-04-27T07:10:49.887Z,90.09
2019-04-27T07:11:49.913Z,89.99
2019-04-27T07:12:49.863Z,89.58
2019-04-27T07:13:49.916Z,90.40
2019-04-27T07:14:54.425Z,90.20
2019-04-27T07:15:50.855Z,90.77
2019-04-27T07:16:50.765Z,90.46
2019-04-27T07:17:49.805Z,90.16
2019-04-27T07:18:50.405Z,89.84
2019-04-27T07:19:49.834Z,90.26
2019-04-27T07:20:49.778Z,90.16
2019-04-27T07:21:49.926Z,90.26
2019-04-27T07:22:49.820Z,90.01
2019-04-27T07:23:49.811Z,89.33
2019-04-27T07:24:49.764Z,89.43
2019-04-27T07:25:49.735Z,89.19
2019-04-27T07:26:49.746Z,89.13
2019-04-27T07:27:49.730Z,89.81
2019-04-27T07:28:49.685Z,90.83
2019-04-27T07:29:49.742Z,89.50
2019-04-27T07:30:49.880Z,89.39
2019-04-27T07:31:49.785Z,88.43
2019-04-27T07:32:49.632Z,88.74
2019-04-27T07:33:49.647Z,89.04
2019-04-27T07:34:49.822Z,89.66
2019-04-27T07:36:00.542Z,89.45
2019-04-27T07:36:49.769Z,89.00
2019-04-27T07:37:49.667Z,87.16
2019-04-27T07:38:52.296Z,86.69
2019-04-27T07:39:49.591Z,86.99
2019-04-27T07:40:49.579Z,86.58
2019-04-27T07:41:49.659Z,86.90
2019-04-27T07:42:49.666Z,85.87
2019-04-27T07:43:49.536Z,86.48
2019-04-27T07:44:50.083Z,87.20
2019-04-27T07:45:49.518Z,87.10
2019-04-27T07:46:49.907Z,87.41
2019-04-27T07:47:49.464Z,87.41
2019-04-27T07:48:50.895Z,86.65
2019-04-27T07:49:49.801Z,86.65
2019-04-27T07:50:49.422Z,86.24
2019-04-27T07:51:49.412Z,87.37
2019-04-27T07:52:49.437Z,87.26
2019-04-27T07:53:49.410Z,87.26
2019-04-27T07:54:49.526Z,86.44
2019-04-27T07:55:49.525Z,85.01
2019-04-27T07:56:50.902Z,85.63
2019-04-27T07:57:49.531Z,85.99
2019-04-27T07:58:49.492Z,86.44
2019-04-27T07:59:50.370Z,87.22
2019-04-27T08:00:51.047Z,86.20
2019-04-27T08:01:51.557Z,84.91
2019-04-27T08:02:51.592Z,83.98
2019-04-27T08:03:53.898Z,84.91
2019-04-27T08:04:50.614Z,85.42
2019-04-27T08:05:51.124Z,85.63
2019-04-27T08:07:04.622Z,84.19
2019-04-27T08:07:49.503Z,85.07
2019-04-27T08:08:49.359Z,85.89
2019-04-27T08:09:49.723Z,85.79
2019-04-27T08:10:50.195Z,83.84
2019-04-27T08:11:49.190Z,84.87
2019-04-27T08:12:49.825Z,85.58
2019-04-27T08:13:49.157Z,85.07
2019-04-27T08:14:49.295Z,85.17
2019-04-27T08:15:49.667Z,84.93
2019-04-27T08:16:49.119Z,84.01
2019-04-27T08:17:49.406Z,83.81
2019-04-27T08:18:49.361Z,83.50
2019-04-27T08:19:49.709Z,83.29
2019-04-27T08:20:49.218Z,83.50
2019-04-27T08:21:49.947Z,84.22
2019-04-27T08:22:49.626Z,83.60
2019-04-27T08:23:49.108Z,84.07
2019-04-27T08:24:49.676Z,83.66
2019-04-27T08:25:49.100Z,83.97
2019-04-27T08:26:49.942Z,83.93
2019-04-27T08:27:49.383Z,83.46
2019-04-27T08:28:49.018Z,82.50
2019-04-27T08:29:48.980Z,83.42
2019-04-27T08:30:49.027Z,81.17
2019-04-27T08:31:48.949Z,82.20
2019-04-27T08:32:49.750Z,82.91
2019-04-27T08:33:48.939Z,83.93
2019-04-27T08:34:49.652Z,81.54
2019-04-27T08:35:49.108Z,81.65
2019-04-27T08:36:49.938Z,81.24
2019-04-27T08:37:49.531Z,82.15
2019-04-27T08:38:49.039Z,81.85
2019-04-27T08:39:50.838Z,80.79
2019-04-27T08:40:49.460Z,81.44
2019-04-27T08:41:49.467Z,82.12
2019-04-27T08:42:51.062Z,81.30
2019-04-27T08:43:48.942Z,80.18
2019-04-27T08:44:49.729Z,80.18
2019-04-27T08:45:48.978Z,80.69
2019-04-27T08:46:49.532Z,79.66
2019-04-27T08:47:49.749Z,79.36
2019-04-27T08:48:49.081Z,80.24
2019-04-27T08:49:49.219Z,80.14
2019-04-27T08:50:48.756Z,78.71
2019-04-27T08:51:57.274Z,79.32
2019-04-27T08:52:50.307Z,79.63
2019-04-27T08:53:50.183Z,81.16
2019-04-27T08:54:49.306Z,80.51
2019-04-27T08:55:49.669Z,79.43
2019-04-27T08:56:49.457Z,80.20
2019-04-27T08:57:49.121Z,80.00
2019-04-27T08:58:49.711Z,78.47
2019-04-27T08:59:49.282Z,77.75
2019-04-27T09:00:49.182Z,78.30
2019-04-27T09:01:49.259Z,77.89
2019-04-27T09:02:50.268Z,78.20
2019-04-27T09:03:49.545Z,78.30
2019-04-27T09:04:49.537Z,79.28
2019-04-27T09:05:48.995Z,79.18
2019-04-27T09:06:49.338Z,80.88
2019-04-27T09:07:49.649Z,80.37
2019-04-27T09:08:49.565Z,79.14
2019-04-27T09:09:49.856Z,78.23
2019-04-27T09:10:48.936Z,77.31
2019-04-27T09:11:49.426Z,78.60
2019-04-27T09:12:50.060Z,79.21
2019-04-27T09:13:48.808Z,78.30
2019-04-27T09:14:49.445Z,78.05
2019-04-27T09:15:49.464Z,75.81
2019-04-27T09:16:59.687Z,75.71
2019-04-27T09:17:49.463Z,77.75
2019-04-27T09:18:49.835Z,76.53
2019-04-27T09:19:49.139Z,75.92
2019-04-27T09:20:49.186Z,77.03
2019-04-27T09:21:48.607Z,77.24
2019-04-27T09:22:49.301Z,75.47
2019-04-27T09:23:48.914Z,75.92
2019-04-27T09:24:49.400Z,74.28
2019-04-27T09:25:49.613Z,74.18
2019-04-27T09:26:49.187Z,73.97
2019-04-27T09:27:49.256Z,74.58
2019-04-27T09:28:49.267Z,71.94
2019-04-27T09:29:49.953Z,72.55
2019-04-27T09:30:49.782Z,74.18
2019-04-27T09:31:49.035Z,74.69
2019-04-27T09:32:48.295Z,75.60
2019-04-27T09:33:48.256Z,75.47
2019-04-27T09:34:48.237Z,72.86
2019-04-27T09:35:48.235Z,73.26
2019-04-27T09:36:48.204Z,72.52
2019-04-27T09:37:48.229Z,73.02
2019-04-27T09:38:48.242Z,73.33
2019-04-27T09:39:48.174Z,74.04
2019-04-27T09:40:48.188Z,73.80
2019-04-27T09:41:48.433Z,74.25
2019-04-27T09:42:48.159Z,75.43
2019-04-27T09:43:48.144Z,73.80
2019-04-27T09:44:48.120Z,73.30
2019-04-27T09:45:48.098Z,71.77
2019-04-27T09:46:48.137Z,72.38
2019-04-27T09:47:48.087Z,72.65
2019-04-27T09:48:48.108Z,70.10
2019-04-27T09:49:48.081Z,70.21
2019-04-27T09:50:48.069Z,71.84
2019-04-27T09:51:48.041Z,71.53
2019-04-27T09:52:48.023Z,71.64
2019-04-27T09:53:48.108Z,71.30
2019-04-27T09:54:48.235Z,70.21
2019-04-27T09:55:48.006Z,68.96
2019-04-27T09:56:47.974Z,70.62
2019-04-27T09:57:48.032Z,69.70
2019-04-27T09:58:47.981Z,71.64
2019-04-27T09:59:48.013Z,72.14
2019-04-27T10:00:47.954Z,72.65
2019-04-27T10:01:47.959Z,69.29
2019-04-27T10:02:47.919Z,69.26
2019-04-27T10:03:47.904Z,67.83
2019-04-27T10:04:47.907Z,67.83
2019-04-27T10:05:47.935Z,68.14
2019-04-27T10:06:48.830Z,70.68
2019-04-27T10:07:47.916Z,66.72
2019-04-27T10:08:47.854Z,68.96
2019-04-27T10:09:47.836Z,71.50
2019-04-27T10:10:48.125Z,71.60
2019-04-27T10:11:47.817Z,70.68
2019-04-27T10:12:47.808Z,72.62
2019-04-27T10:13:47.837Z,68.82
2019-04-27T10:14:47.919Z,68.85
2019-04-27T10:15:47.767Z,66.92
2019-04-27T10:16:47.792Z,66.41
2019-04-27T10:17:47.778Z,67.36
2019-04-27T10:18:47.756Z,67.26
2019-04-27T10:19:47.759Z,68.96
2019-04-27T10:20:58.961Z,69.70
2019-04-27T10:21:48.774Z,68.07
2019-04-27T10:22:47.716Z,67.66
2019-04-27T10:23:47.698Z,67.46
2019-04-27T10:24:47.667Z,68.31
2019-04-27T10:25:47.661Z,70.01
2019-04-27T10:26:47.638Z,67.46
2019-04-27T10:27:47.673Z,66.96
2019-04-27T10:28:47.648Z,67.87
2019-04-27T10:29:47.602Z,67.94
2019-04-27T10:30:47.638Z,69.97
2019-04-27T10:31:48.209Z,67.33
2019-04-27T10:32:47.683Z,65.19
2019-04-27T10:33:47.602Z,67.05
2019-04-27T10:34:47.580Z,67.02
2019-04-27T10:35:47.567Z,67.05
2019-04-27T10:36:47.523Z,66.24
2019-04-27T10:37:47.579Z,67.43
2019-04-27T10:38:47.539Z,65.39
2019-04-27T10:39:47.524Z,67.22
2019-04-27T10:40:47.529Z,69.87
2019-04-27T10:41:47.477Z,67.53
2019-04-27T10:42:47.468Z,67.22
2019-04-27T10:43:47.487Z,69.06
2019-04-27T10:44:47.488Z,66.41
2019-04-27T10:45:47.458Z,67.02
2019-04-27T10:46:47.415Z,67.50
2019-04-27T10:47:49.490Z,67.50
2019-04-27T10:48:47.505Z,65.47
2019-04-27T10:49:48.486Z,65.97
2019-04-27T10:50:47.469Z,65.36
2019-04-27T10:51:47.380Z,67.50
2019-04-27T10:52:53.873Z,66.28
2019-04-27T10:53:48.349Z,68.11
2019-04-27T10:54:47.326Z,68.11
2019-04-27T10:55:47.343Z,66.76
2019-04-27T10:56:47.304Z,66.55
2019-04-27T10:57:47.330Z,64.12
2019-04-27T10:58:47.319Z,63.30
2019-04-27T10:59:47.269Z,63.81
2019-04-27T11:00:47.320Z,63.02
2019-04-27T11:01:47.271Z,63.64
2019-04-27T11:02:47.244Z,63.97
2019-04-27T11:03:47.219Z,65.50
2019-04-27T11:04:47.243Z,66.72
2019-04-27T11:05:47.262Z,65.70
2019-04-27T11:06:47.227Z,67.19
2019-04-27T11:07:47.200Z,67.19
2019-04-27T11:08:48.350Z,64.96
2019-04-27T11:09:47.168Z,68.32
2019-04-27T11:10:47.141Z,67.71
2019-04-27T11:11:47.155Z,66.96
2019-04-27T11:12:47.158Z,67.16
2019-04-27T11:13:47.125Z,66.25
2019-04-27T11:14:47.151Z,65.84
2019-04-27T11:15:47.122Z,65.30
2019-04-27T11:16:47.087Z,66.52
2019-04-27T11:17:47.595Z,64.62
2019-04-27T11:18:47.215Z,64.93
2019-04-27T11:19:47.043Z,65.33
2019-04-27T11:20:47.025Z,64.18
2019-04-27T11:21:47.073Z,60.46
2019-04-27T11:22:46.999Z,60.74
2019-04-27T11:23:47.030Z,62.79
2019-04-27T11:24:47.949Z,64.59
2019-04-27T11:25:46.991Z,62.63
2019-04-27T11:26:46.975Z,65.48
2019-04-27T11:27:47.015Z,63.55
2019-04-27T11:28:46.964Z,63.04
2019-04-27T11:29:46.930Z,62.63
2019-04-27T11:30:46.954Z,61.90
2019-04-27T11:31:46.919Z,62.20
2019-04-27T11:32:46.907Z,64.50
2019-04-27T11:33:46.891Z,66.50
2019-04-27T11:34:46.945Z,61.83
2019-04-27T11:35:47.046Z,63.83
2019-04-27T11:36:46.874Z,65.22
2019-04-27T11:37:46.847Z,62.66
2019-04-27T11:38:46.856Z,62.12
2019-04-27T11:39:46.824Z,63.04
2019-04-27T11:40:46.826Z,61.01
2019-04-27T11:41:46.844Z,60.68
2019-04-27T11:42:46.829Z,63.31
2019-04-27T11:43:46.765Z,59.34
2019-04-27T11:44:47.123Z,58.30
2019-04-27T11:45:46.787Z,55.80
2019-04-27T11:46:47.520Z,55.90
2019-04-27T11:47:46.730Z,56.02
2019-04-27T11:48:46.708Z,54.33
2019-04-27T11:49:46.707Z,56.28
2019-04-27T11:50:46.757Z,59.12
2019-04-27T11:51:46.738Z,58.74
2019-04-27T11:52:46.662Z,57.15
2019-04-27T11:53:46.896Z,58.90
2019-04-27T11:54:46.643Z,59.12
2019-04-27T11:55:46.663Z,58.24
2019-04-27T11:56:47.216Z,60.07
2019-04-27T11:57:47.075Z,59.86
2019-04-27T11:58:48.553Z,59.77
2019-04-27T11:59:46.589Z,59.36
2019-04-27T12:00:46.589Z,61.62
2019-04-27T12:01:46.561Z,60.40
2019-04-27T12:02:46.570Z,60.30
2019-04-27T12:03:46.564Z,61.72
2019-04-27T12:04:46.690Z,61.95
2019-04-27T12:05:46.598Z,64.18
2019-04-27T12:06:46.509Z,64.32
2019-04-27T12:07:47.787Z,63.48
2019-04-27T12:08:46.488Z,62.36
2019-04-27T12:09:48.020Z,63.78
2019-04-27T12:10:48.194Z,62.36
2019-04-27T12:11:46.471Z,63.14
2019-04-27T12:12:46.494Z,62.74
2019-04-27T12:13:46.455Z,61.62
2019-04-27T12:14:47.548Z,61.21
2019-04-27T12:15:46.563Z,58.78
2019-04-27T12:16:46.396Z,58.98
2019-04-27T12:17:46.408Z,58.98
2019-04-27T12:18:48.832Z,61.52
2019-04-27T12:19:46.563Z,59.99
2019-04-27T12:20:46.351Z,59.48
2019-04-27T12:21:46.474Z,58.75
2019-04-27T12:22:46.352Z,60.44
2019-04-27T12:23:47.202Z,60.89
2019-04-27T12:24:46.320Z,57.86
2019-04-27T12:25:46.353Z,59.45
2019-04-27T12:26:46.277Z,55.93
2019-04-27T12:27:46.274Z,57.12
2019-04-27T12:28:46.251Z,59.34
2019-04-27T12:29:47.340Z,56.01
2019-04-27T12:30:46.243Z,56.10
2019-04-27T12:31:48.756Z,56.92
2019-04-27T12:32:46.216Z,57.32
2019-04-27T12:33:46.215Z,55.90
2019-04-27T12:34:46.481Z,56.13
2019-04-27T12:35:48.126Z,56.01
2019-04-27T12:36:46.192Z,58.06
2019-04-27T12:37:46.167Z,57.45
2019-04-27T12:38:46.698Z,57.35
2019-04-27T12:39:46.172Z,59.25
2019-04-27T12:40:46.589Z,58.64
2019-04-27T12:41:46.286Z,59.38
2019-04-27T12:42:46.123Z,58.84
2019-04-27T12:43:46.075Z,57.93
2019-04-27T12:44:46.076Z,56.21
2019-04-27T12:45:46.115Z,57.12
2019-04-27T12:46:46.048Z,57.93
2019-04-27T12:47:46.512Z,61.47
2019-04-27T12:48:46.122Z,62.79
2019-04-27T12:49:46.012Z,60.36
2019-04-27T12:50:46.276Z,59.55
2019-04-27T12:51:46.084Z,57.62
2019-04-27T12:52:46.054Z,59.34