createdAt,value
2023-05-25T00:00:02.277Z,10.3
2023-05-25T00:20:02.776Z,10.5
2023-05-25T00:40:02.334Z,10.4
2023-05-25T01:00:02.609Z,10.2
2023-05-25T01:20:10.302Z,10.2
2023-05-25T01:40:02.479Z,10.1
2023-05-25T02:00:02.748Z,9.9
2023-05-25T02:20:03.170Z,9.6
2023-05-25T02:40:02.604Z,9.4
2023-05-25T03:00:02.993Z,9.1
2023-05-25T03:20:02.554Z,9
2023-05-25T03:40:03.051Z,8.9
2023-05-25T04:00:02.618Z,8.9
2023-05-25T04:20:03.110Z,9.2
2023-05-25T04:40:02.699Z,10.1
2023-05-25T05:00:03.093Z,10.7
2023-05-25T05:20:02.387Z,11.1
2023-05-25T05:40:03.189Z,12.5
2023-05-25T06:00:02.634Z,13.9
2023-05-25T06:20:02.124Z,15.4
2023-05-25T06:40:02.787Z,16.9
2023-05-25T07:00:02.142Z,18.5
2023-05-25T07:20:02.762Z,19.9
2023-05-25T07:40:02.297Z,20.2
2023-05-25T08:00:02.689Z,21.6
2023-05-25T08:20:02.402Z,20.5
2023-05-25T08:40:02.975Z,20.7
2023-05-25T09:00:02.926Z,20.2
2023-05-25T09:20:02.701Z,20.6
2023-05-25T09:40:02.212Z,21
2023-05-25T10:00:02.645Z,22.5
2023-05-25T10:20:02.608Z,22.8
2023-05-25T10:40:02.194Z,22.4
2023-05-25T11:00:02.665Z,23.3
2023-05-25T11:20:02.122Z,22.9
2023-05-25T11:40:02.702Z,23.8
2023-05-25T12:00:03.287Z,23.6
2023-05-25T12:20:03.046Z,23.6
2023-05-25T12:40:02.750Z,22.4
2023-05-25T13:00:02.229Z,21.8
2023-05-25T13:20:02.953Z,21.4
2023-05-25T13:40:02.458Z,21.6
2023-05-25T14:00:02.808Z,21.1
2023-05-25T14:20:02.496Z,21
2023-05-25T14:40:03.022Z,21
2023-05-25T15:00:02.581Z,21.1
2023-05-25T15:20:02.547Z,20.8
2023-05-25T15:40:02.960Z,21
2023-05-25T16:00:02.468Z,20.5
2023-05-25T16:20:03.179Z,20.3
2023-05-25T16:40:02.867Z,20.3
2023-05-25T17:00:02.267Z,20.2
2023-05-25T17:20:03.037Z,19.9
2023-05-25T17:40:02.534Z,19.7
2023-05-25T18:00:02.845Z,19.3
2023-05-25T18:20:02.287Z,19
2023-05-25T18:40:03.200Z,18.5
2023-05-25T19:00:02.524Z,18
2023-05-25T19:20:02.170Z,17.4
2023-05-25T19:40:02.657Z,17
2023-05-25T20:00:03.246Z,16.7
2023-05-25T20:20:02.586Z,16.2
2023-05-25T20:40:03.037Z,15.7
2023-05-25T21:00:02.462Z,15.4
2023-05-25T21:20:02.252Z,15
2023-05-25T21:40:02.687Z,14.5
2023-05-25T22:00:02.920Z,14.2
2023-05-25T22:40:02.807Z,13.8
2023-05-25T23:00:02.337Z,13.7
2023-05-25T23:20:02.651Z,13.6
2023-05-25T23:40:02.882Z,13.4
