createdAt,value
2023-01-05T02:23:53.509Z,39.25
2023-01-05T02:49:42.739Z,35.92
2023-01-05T02:52:34.335Z,32.47
2023-01-05T02:55:23.525Z,35.33
2023-01-05T03:04:07.099Z,33.10
2023-01-05T03:12:12.869Z,36.97
2023-01-05T03:32:23.286Z,34.05
2023-01-05T03:46:27.413Z,25.58
2023-01-05T03:49:00.123Z,25.05
2023-01-05T03:51:30.149Z,25.95
2023-01-05T03:54:18.492Z,19.48
2023-01-05T04:03:31.723Z,34.28
2023-01-05T04:06:28.635Z,32.40
2023-01-05T05:25:39.192Z,42.33
2023-01-05T05:48:33.030Z,45.45
2023-01-05T06:00:36.384Z,49.65
2023-01-05T06:03:06.603Z,51.15
2023-01-05T06:05:39.201Z,58.55
2023-01-05T06:08:49.938Z,57.70
2023-01-05T06:11:54.035Z,56.75
2023-01-05T06:14:23.678Z,56.30
2023-01-05T06:16:58.050Z,58.97
2023-01-05T06:22:30.339Z,53.30
2023-01-05T06:26:33.046Z,55.58
2023-01-05T06:29:01.007Z,64.43
2023-01-05T06:31:36.670Z,47.33
2023-01-05T06:34:35.502Z,49.47
2023-01-05T06:37:06.521Z,58.88
2023-01-05T06:39:33.675Z,53.75
2023-01-05T06:42:09.018Z,59.28
2023-01-05T06:44:40.392Z,79.97
2023-01-05T06:47:07.523Z,71.25
2023-01-05T06:49:34.669Z,66.75
2023-01-05T06:52:02.380Z,65.72
2023-01-05T06:54:35.515Z,58.55
2023-01-05T06:57:11.868Z,52.63
2023-01-05T06:59:42.143Z,51.58
2023-01-05T07:02:18.032Z,51.95
2023-01-05T07:04:45.596Z,57.42
2023-01-05T07:07:16.680Z,53.95
2023-01-05T07:12:46.768Z,61.28
2023-01-05T07:15:16.168Z,61.00
2023-01-05T07:17:43.188Z,53.90
2023-01-05T07:20:15.286Z,53.47
2023-01-05T07:22:42.459Z,50.28
2023-01-05T07:25:19.501Z,47.38
2023-01-05T07:27:51.465Z,46.35
2023-01-05T07:30:18.733Z,46.22
2023-01-05T07:32:45.824Z,45.47
2023-01-05T07:35:12.639Z,48.38
2023-01-05T07:37:39.375Z,44.35
2023-01-05T07:40:07.069Z,52.47
2023-01-05T07:42:34.090Z,48.58
2023-01-05T07:45:02.094Z,48.00
2023-01-05T07:47:28.959Z,49.55
2023-01-05T07:49:58.143Z,47.75
2023-01-05T07:52:24.999Z,55.47
2023-01-05T07:54:51.987Z,48.22
2023-01-05T07:57:18.844Z,51.40
2023-01-05T07:59:51.964Z,56.28
2023-01-05T08:02:21.465Z,63.55
2023-01-05T08:04:48.386Z,89.20
2023-01-05T08:07:17.906Z,84.55
2023-01-05T08:10:03.912Z,78.15
2023-01-05T08:12:31.107Z,68.75
2023-01-05T08:14:58.161Z,62.75
2023-01-05T08:17:25.113Z,50.05
2023-01-05T08:19:51.928Z,55.35
2023-01-05T08:22:18.802Z,58.20
2023-01-05T08:24:45.624Z,49.20
2023-01-05T08:27:12.500Z,53.42
2023-01-05T08:29:42.158Z,49.85
2023-01-05T08:32:11.687Z,46.40
2023-01-05T08:34:41.989Z,45.10
2023-01-05T08:37:08.984Z,47.35
2023-01-05T08:39:36.254Z,41.33
2023-01-05T08:42:03.265Z,46.00
2023-01-05T08:44:30.066Z,41.67
2023-01-05T08:46:59.287Z,44.15
2023-01-05T08:49:35.147Z,41.30
2023-01-05T08:52:05.631Z,35.45
2023-01-05T08:54:41.327Z,38.92
2023-01-05T08:57:09.260Z,38.33
2023-01-05T08:59:36.050Z,41.67
2023-01-05T09:02:09.045Z,38.08
2023-01-05T09:04:36.023Z,41.50
2023-01-05T09:07:02.964Z,41.65
2023-01-05T09:09:29.896Z,39.22
2023-01-05T09:11:56.871Z,36.53
2023-01-05T09:14:23.898Z,35.03
2023-01-05T09:17:10.271Z,30.67
2023-01-05T09:19:39.560Z,32.25
2023-01-05T09:22:06.363Z,33.83
2023-01-05T09:24:45.682Z,39.63
2023-01-05T09:27:12.710Z,39.35
2023-01-05T09:29:39.544Z,36.97
2023-01-05T09:32:07.909Z,43.13
2023-01-05T09:34:34.681Z,32.92
2023-01-05T09:37:01.452Z,32.75
2023-01-05T09:39:42.963Z,31.90
2023-01-05T09:42:19.391Z,34.63
2023-01-05T09:45:17.482Z,34.95
2023-01-05T09:48:24.696Z,33.13
2023-01-05T09:57:32.656Z,29.40
2023-01-05T10:00:04.210Z,23.13
2023-01-05T10:02:50.071Z,20.48
2023-01-05T10:05:17.688Z,24.40
2023-01-05T10:07:50.441Z,18.60
2023-01-05T10:10:42.615Z,18.88
2023-01-05T10:13:27.448Z,15.52
2023-01-05T10:15:55.848Z,16.25
2023-01-05T10:18:26.626Z,14.35
2023-01-05T10:20:53.529Z,14.27
2023-01-05T10:23:42.506Z,20.45
2023-01-05T10:26:25.242Z,19.17
2023-01-05T10:29:08.725Z,12.45
2023-01-05T10:31:42.116Z,15.63
2023-01-05T10:34:33.007Z,17.15
2023-01-05T10:37:24.636Z,15.27
2023-01-05T10:39:56.662Z,13.77
2023-01-05T10:42:23.616Z,15.70
2023-01-05T10:44:57.061Z,13.38
2023-01-05T10:47:26.663Z,12.55
2023-01-05T10:49:54.043Z,14.57
2023-01-05T10:52:22.970Z,19.67
2023-01-05T10:55:02.287Z,19.27
2023-01-05T10:57:34.616Z,12.90
2023-01-05T11:00:22.073Z,12.10
2023-01-05T11:02:58.018Z,13.13
2023-01-05T11:05:36.686Z,10.77
2023-01-05T11:08:07.541Z,14.50
2023-01-05T11:10:49.112Z,12.15
2023-01-05T11:13:16.148Z,11.90
2023-01-05T11:16:12.890Z,15.00
2023-01-05T11:19:10.561Z,15.55
2023-01-05T11:21:45.748Z,12.40
2023-01-05T11:24:25.111Z,12.07
2023-01-05T11:26:59.423Z,14.95
2023-01-05T11:29:26.465Z,9.68
2023-01-05T11:32:05.507Z,10.63
2023-01-05T11:34:38.571Z,11.45
2023-01-05T11:37:28.762Z,14.38
2023-01-05T11:40:06.134Z,12.27
2023-01-05T11:51:50.581Z,11.63
2023-01-05T11:54:34.171Z,13.57
2023-01-05T11:57:30.929Z,12.43
2023-01-05T11:59:58.924Z,14.40
2023-01-05T12:02:44.029Z,13.55
2023-01-05T12:05:30.721Z,11.95
2023-01-05T12:08:07.948Z,14.65
2023-01-05T12:10:47.425Z,12.25
2023-01-05T12:14:02.142Z,14.73
2023-01-05T12:16:56.827Z,11.50
2023-01-05T12:19:43.212Z,9.63
2023-01-05T12:22:46.398Z,10.85
2023-01-05T12:25:26.516Z,16.65
2023-01-05T12:28:05.029Z,13.00
2023-01-05T12:34:18.596Z,14.88
2023-01-05T12:37:00.730Z,16.88
2023-01-05T12:39:41.955Z,12.60
2023-01-05T12:42:35.591Z,16.05
2023-01-05T12:45:31.835Z,13.93
2023-01-05T12:48:08.469Z,17.65
2023-01-05T12:50:52.771Z,10.40
2023-01-05T12:53:43.563Z,12.25
2023-01-05T12:56:23.670Z,15.48
2023-01-05T12:59:23.698Z,13.23
2023-01-05T13:02:04.780Z,12.93
2023-01-05T13:04:49.396Z,14.00
2023-01-05T13:07:25.505Z,13.20
2023-01-05T13:10:03.902Z,13.35
2023-01-05T13:12:32.096Z,13.35
2023-01-05T13:15:17.365Z,15.02
2023-01-05T13:17:53.805Z,11.40
2023-01-05T13:20:39.017Z,12.80
2023-01-05T13:23:22.838Z,13.57
2023-01-05T13:26:02.086Z,16.80
2023-01-05T13:28:31.303Z,16.42
2023-01-05T13:31:37.133Z,12.48
2023-01-05T13:34:31.931Z,11.68
2023-01-05T13:37:22.018Z,13.80
2023-01-05T13:40:09.478Z,14.32
2023-01-05T13:43:01.460Z,10.45
2023-01-05T13:45:53.910Z,10.35
2023-01-05T13:49:04.576Z,11.73
2023-01-05T13:51:56.420Z,17.98
2023-01-05T13:55:02.394Z,12.27
2023-01-05T13:57:39.723Z,12.82
2023-01-05T14:00:21.564Z,14.55
2023-01-05T14:03:00.525Z,14.43
2023-01-05T14:05:37.237Z,13.88
2023-01-05T14:20:39.628Z,12.73
2023-01-05T14:37:28.326Z,14.75
2023-01-05T14:46:48.546Z,19.13
2023-01-05T20:18:00.429Z,81.70
2023-01-05T21:23:43.701Z,25.30
2023-01-05T21:31:56.821Z,36.65
2023-01-05T21:34:30.452Z,42.05
2023-01-05T21:36:57.778Z,41.75
2023-01-05T21:39:28.845Z,38.53
2023-01-05T21:42:20.538Z,31.15
2023-01-05T21:45:03.110Z,35.58
2023-01-05T21:47:48.037Z,31.95
2023-01-05T21:50:47.749Z,28.98
2023-01-05T21:53:36.151Z,30.48
2023-01-05T21:56:30.051Z,35.00
2023-01-05T21:59:12.456Z,34.08
2023-01-05T22:01:44.370Z,35.95
2023-01-05T22:04:14.704Z,39.55
2023-01-05T22:06:41.735Z,30.55
2023-01-05T22:09:09.741Z,36.17
2023-01-05T22:11:41.311Z,31.17
2023-01-05T22:14:08.726Z,31.60
2023-01-05T22:16:36.034Z,28.08
2023-01-05T22:19:03.541Z,24.42
2023-01-05T22:21:31.249Z,21.55
2023-01-05T22:24:17.600Z,22.60
