createdAt,value
2016-04-12T09:19:23.658Z,53.36
2016-04-12T09:41:58.923Z,13.74
2016-04-12T09:42:58.895Z,24.89
2016-04-12T09:43:58.881Z,21.64
2016-04-12T09:44:58.853Z,22.52
2016-04-12T09:45:58.684Z,29.58
2016-04-12T09:46:58.828Z,35.66
2016-04-12T09:47:58.799Z,36.24
2016-04-12T09:48:58.770Z,35.28
2016-04-12T09:49:58.773Z,28.53
2016-04-12T09:50:58.744Z,29.67
2016-04-12T09:51:58.731Z,29.19
2016-04-12T09:52:58.702Z,29.47
2016-04-12T09:53:58.706Z,29.19
2016-04-12T09:54:58.693Z,26.14
2016-04-12T09:55:58.664Z,27.39
2016-04-12T09:56:58.666Z,25.39
2016-04-12T09:57:58.623Z,23.68
2016-04-12T09:58:58.610Z,22.53
2016-04-12T09:59:58.613Z,20.92
2016-04-12T10:00:58.600Z,20.72
2016-04-12T10:01:58.571Z,19.65
2016-04-12T10:02:58.557Z,19.74
2016-04-12T10:03:58.529Z,18.79
2016-04-12T10:04:58.517Z,19.47
2016-04-12T10:05:58.519Z,19.77
2016-04-12T10:06:58.538Z,21.68
2016-04-12T10:07:58.478Z,22.17
2016-04-12T10:08:58.465Z,21.12
2016-04-12T10:09:58.451Z,20.55
2016-04-12T10:10:58.454Z,20.94
2016-04-12T10:11:58.426Z,22.18
2016-04-12T10:12:58.397Z,21.58
2016-04-12T10:13:58.447Z,19.29
2016-04-12T10:14:58.386Z,17
2016-04-12T10:15:58.343Z,18.73
2016-04-12T10:16:58.345Z,22.36
2016-04-12T10:17:58.317Z,27.9
2016-04-12T10:18:58.304Z,34.99
2016-04-12T10:19:58.291Z,43.12
2016-04-12T10:20:58.294Z,52.48
2016-04-12T10:21:58.266Z,60.26
2016-04-12T10:22:58.253Z,64.47
2016-04-12T10:23:58.239Z,63.35
2016-04-12T10:24:58.226Z,68.9
2016-04-12T10:25:58.213Z,84.74
2016-04-12T10:26:58.201Z,84.02
2016-04-12T10:27:58.188Z,80.67
2016-04-12T10:28:58.174Z,81.05
2016-04-12T10:29:58.177Z,80.1
2016-04-12T10:30:58.165Z,78.03
2016-04-12T10:31:58.167Z,78.22
2016-04-12T10:32:58.123Z,78.22
2016-04-12T10:33:58.141Z,77.46
2016-04-12T10:34:58.128Z,77.36
2016-04-12T10:35:58.288Z,77.65
2016-04-12T10:36:58.103Z,77.94
2016-04-12T10:37:58.106Z,77.21
2016-04-12T10:38:58.061Z,75.39
2016-04-12T10:39:58.064Z,74.52
2016-04-12T10:40:58.019Z,75.01
2016-04-12T10:41:58.006Z,76.64
2016-04-12T10:42:58.010Z,75.1
2016-04-12T10:43:57.981Z,75.96
2016-04-12T10:44:57.968Z,77.11
2016-04-12T10:45:57.970Z,75.14
2016-04-12T10:46:57.942Z,72.78
2016-04-12T10:47:57.945Z,73.16
2016-04-12T10:48:57.964Z,71.92
2016-04-12T10:49:57.919Z,73.8
2016-04-12T10:50:57.905Z,74.33
2016-04-12T10:51:57.909Z,76.35
2016-04-12T10:52:57.739Z,75.45
2016-04-12T10:53:57.867Z,76.89
2016-04-12T10:54:57.870Z,77.65
2016-04-12T10:55:57.872Z,77.9
2016-04-12T10:56:57.860Z,79.33
2016-04-12T10:57:57.830Z,78.38
2016-04-12T10:58:57.818Z,79.14
2016-04-12T10:59:57.821Z,80.25
2016-04-12T11:00:57.885Z,79.68
2016-04-12T11:01:57.779Z,79.39
2016-04-12T11:02:57.766Z,79.29
2016-04-12T11:03:57.831Z,80.35
2016-04-12T11:04:57.740Z,78.72
2016-04-12T11:05:57.727Z,79.96
2016-04-12T11:06:57.729Z,76.48
2016-04-12T11:07:57.701Z,76.96
2016-04-12T11:08:57.674Z,78.58
2016-04-12T11:09:57.660Z,76.96
2016-04-12T11:10:57.662Z,77.34
2016-04-12T11:11:57.650Z,77.34
2016-04-12T11:12:57.636Z,76.96
2016-04-12T11:13:57.609Z,76.48
2016-04-12T11:14:57.595Z,75.34
2016-04-12T11:15:57.583Z,76.86
2016-04-12T11:16:57.569Z,76.96
2016-04-12T11:17:57.588Z,76.29
2016-04-12T11:18:57.575Z,75.24
2016-04-12T11:19:57.546Z,75.49
2016-04-12T11:20:57.517Z,76.73
2016-04-12T11:21:57.505Z,77.44
2016-04-12T11:22:57.492Z,76
2016-04-12T11:23:57.480Z,75.14
2016-04-12T11:24:57.466Z,75.24
2016-04-12T11:25:57.453Z,75.34
2016-04-12T11:26:57.440Z,76.35
2016-04-12T11:27:57.427Z,73.52
2016-04-12T11:28:57.414Z,70.53
2016-04-12T11:29:57.386Z,69.03
2016-04-12T11:30:57.389Z,67.54
2016-04-12T11:31:57.375Z,66.09
2016-04-12T11:32:57.347Z,65.26
2016-04-12T11:33:57.382Z,57.33
2016-04-12T11:34:57.352Z,54.63
2016-04-12T11:35:57.324Z,54.6
2016-04-12T11:36:57.310Z,53.47
2016-04-12T11:37:57.313Z,50.63
2016-04-12T11:38:57.300Z,48.88
2016-04-12T11:39:57.318Z,44.7
2016-04-12T11:40:57.650Z,46.37
2016-04-12T11:41:57.277Z,43.64
2016-04-12T11:42:57.280Z,43.2
2016-04-12T11:43:57.268Z,41.21
2016-04-12T11:44:57.254Z,44.53
2016-04-12T11:45:57.256Z,45.65
2016-04-12T11:46:57.244Z,46.42
2016-04-12T11:47:57.247Z,44.93
2016-04-12T11:48:57.140Z,47.41
2016-04-12T11:49:57.236Z,46.86
2016-04-12T11:50:57.489Z,43.74
2016-04-12T11:51:57.257Z,39.18
2016-04-12T11:52:57.228Z,36.27
2016-04-12T11:53:57.231Z,37.24
2016-04-12T11:54:57.234Z,40.05
2016-04-12T11:55:57.236Z,40.69
2016-04-12T11:56:57.239Z,41.87
2016-04-12T11:57:57.242Z,41.35
2016-04-12T11:58:57.230Z,40.88
2016-04-12T11:59:57.280Z,39.94
2016-04-12T12:00:57.313Z,39.88
2016-04-12T12:01:57.238Z,40.83
2016-04-12T12:02:57.240Z,39.84
2016-04-12T12:03:57.227Z,39.28
2016-04-12T12:04:57.246Z,39.41
2016-04-12T12:05:57.232Z,40.44
2016-04-12T12:06:57.251Z,38.64
2016-04-12T12:07:57.238Z,37.19
2016-04-12T12:08:57.240Z,35.57
2016-04-12T12:09:57.243Z,39.67
2016-04-12T12:10:57.245Z,42.89
2016-04-12T12:11:57.248Z,42.36
2016-04-12T12:12:57.252Z,40.57
2016-04-12T12:13:57.254Z,40.32
2016-04-12T12:14:57.256Z,39.18
2016-04-12T12:15:57.275Z,39.94
2016-04-12T12:16:57.247Z,39.26
2016-04-12T12:17:57.250Z,39.64
2016-04-12T12:18:57.299Z,39.62
2016-04-12T12:19:57.255Z,39.76
2016-04-12T12:20:57.258Z,41.56
2016-04-12T12:21:57.261Z,39.7
2016-04-12T12:22:57.106Z,40.23
2016-04-12T12:23:57.266Z,38.58
2016-04-12T12:24:57.269Z,35.93
2016-04-12T12:25:57.271Z,34.33
2016-04-12T12:26:57.258Z,35.98
2016-04-12T12:27:57.261Z,37.79
2016-04-12T12:28:57.263Z,39.28
2016-04-12T12:29:57.266Z,40.32
2016-04-12T12:30:57.269Z,40.88
2016-04-12T12:31:57.287Z,40.47
2016-04-12T12:32:57.274Z,39.8
2016-04-12T12:33:57.277Z,37.92
2016-04-12T12:34:57.279Z,35.72
2016-04-12T12:35:57.282Z,34.51
2016-04-12T12:36:57.301Z,33.2
2016-04-12T12:37:57.288Z,32.6
2016-04-12T12:38:57.290Z,32.42
2016-04-12T12:39:57.293Z,34.27
2016-04-12T12:40:57.295Z,34.22
2016-04-12T12:41:57.282Z,31.15
2016-04-12T12:42:57.317Z,30.72
2016-04-12T12:43:57.288Z,31.01
2016-04-12T12:44:57.291Z,30.61
2016-04-12T12:45:57.293Z,33.15
2016-04-12T12:46:57.483Z,36.14
2016-04-12T12:47:57.298Z,34.77
2016-04-12T12:48:57.161Z,33.57
2016-04-12T12:49:57.303Z,34.54
2016-04-12T12:50:57.307Z,34.91
2016-04-12T12:51:57.309Z,35.67
2016-04-12T12:52:57.311Z,36.62
2016-04-12T12:53:57.346Z,35.94
2016-04-12T12:54:57.317Z,35.77
2016-04-12T12:55:57.320Z,36.54
2016-04-12T12:56:57.322Z,36.32
2016-04-12T12:57:57.341Z,38.04
2016-04-12T12:58:57.328Z,38.04
2016-04-12T12:59:57.377Z,37.46
2016-04-12T13:00:57.333Z,35.83
2016-04-12T13:01:57.336Z,36.35
2016-04-12T13:02:57.323Z,36.47
2016-04-12T13:03:57.341Z,35.91
2016-04-12T13:04:57.344Z,35.54
2016-04-12T13:05:57.346Z,35.38
2016-04-12T13:06:57.334Z,34.02
2016-04-12T13:07:57.352Z,33.57
2016-04-12T13:08:57.373Z,32.87
2016-04-12T13:09:59.877Z,35.85
2016-04-12T13:11:01.457Z,35.54
2016-04-12T13:12:00.351Z,35.73
2016-04-12T13:13:00.619Z,35.17
2016-04-12T13:14:00.840Z,35.64
2016-04-12T13:14:57.390Z,34.84
2016-04-12T13:15:57.361Z,34.11
2016-04-12T13:16:57.443Z,32.57
2016-04-12T13:17:57.398Z,30
2016-04-12T13:18:57.370Z,32.87
2016-04-12T13:19:57.373Z,32.79
2016-04-12T13:20:57.376Z,33.09
2016-04-12T13:21:57.378Z,32.89
2016-04-12T13:22:57.380Z,35.24
2016-04-12T13:23:57.384Z,36.6
2016-04-12T13:24:57.401Z,36.08
2016-04-12T13:25:57.389Z,37.23
2016-04-12T13:26:57.391Z,36.4
2016-04-12T13:27:57.409Z,35.73
2016-04-12T13:28:57.396Z,36
2016-04-12T13:29:57.415Z,35.48
2016-04-12T13:30:57.402Z,36.72
2016-04-12T13:31:57.420Z,37.48
2016-04-12T13:32:57.391Z,38.41
2016-04-12T13:33:57.410Z,40.73
2016-04-12T13:34:57.396Z,41.13
2016-04-12T13:35:57.416Z,40.42
2016-04-12T13:36:57.402Z,36.94
2016-04-12T13:37:57.421Z,39.84
2016-04-12T13:38:57.407Z,37.7
2016-04-12T13:39:57.410Z,37.19
2016-04-12T13:40:57.413Z,38.48
2016-04-12T13:41:57.431Z,37.23
2016-04-12T13:42:57.792Z,38.29
2016-04-12T13:43:57.436Z,38.29
2016-04-12T13:44:57.422Z,39.06
2016-04-12T13:45:57.253Z,37.13
2016-04-12T13:46:57.547Z,36
2016-04-12T13:47:57.409Z,35.35
2016-04-12T13:48:57.444Z,35.94
2016-04-12T13:49:57.413Z,37.57
2016-04-12T13:50:57.415Z,38.97
2016-04-12T13:51:57.418Z,37.44
2016-04-12T13:52:57.421Z,34.88
2016-04-12T13:53:57.423Z,35.49
2016-04-12T13:54:57.441Z,35.71
2016-04-12T13:55:57.444Z,38.83
2016-04-12T13:56:57.431Z,40.78
2016-04-12T13:57:57.449Z,39.45
2016-04-12T13:58:57.436Z,42.3
2016-04-12T13:59:57.423Z,39.53
2016-04-12T14:00:57.426Z,36.33
2016-04-12T14:01:57.429Z,36.32
2016-04-12T14:02:57.431Z,36.11
2016-04-12T14:03:57.434Z,39.03
2016-04-12T14:04:57.421Z,40.36
2016-04-12T14:05:57.424Z,44.98
2016-04-12T14:06:57.427Z,46.3
2016-04-12T14:07:57.428Z,45.6
2016-04-12T14:08:57.431Z,42.94
2016-04-12T14:09:57.434Z,42.6
2016-04-12T14:10:57.422Z,42.12
2016-04-12T14:11:57.472Z,39.7
2016-04-12T14:12:57.459Z,37.36
2016-04-12T14:13:57.430Z,39.57
2016-04-12T14:14:57.433Z,39.26
2016-04-12T14:15:57.435Z,39.34
2016-04-12T14:16:57.422Z,39.09
2016-04-12T14:17:57.424Z,42.31
2016-04-12T14:18:57.427Z,40.75
2016-04-12T14:19:57.430Z,38.97
2016-04-12T14:20:57.416Z,36.08
2016-04-12T14:21:57.436Z,36.2
2016-04-12T14:22:57.438Z,36.43
2016-04-12T14:23:57.441Z,39.69
2016-04-12T14:24:57.428Z,39.43
2016-04-12T14:25:57.430Z,39.16
2016-04-12T14:26:57.480Z,38.7
2016-04-12T14:27:57.436Z,37.36
2016-04-12T14:28:57.423Z,40.53
2016-04-12T14:29:57.427Z,46.25
2016-04-12T14:30:57.444Z,46.35
2016-04-12T14:31:57.416Z,46.3
2016-04-12T14:32:57.435Z,45.24
2016-04-12T14:33:57.421Z,47.45
2016-04-12T14:34:57.424Z,48.49
2016-04-12T14:35:57.426Z,49.51
2016-04-12T14:36:57.414Z,47.58
2016-04-12T14:37:57.400Z,44.66
2016-04-12T14:38:57.419Z,42.89
2016-04-12T14:39:57.422Z,42.93
2016-04-12T14:40:57.425Z,43.28
2016-04-12T14:41:57.412Z,47.6
2016-04-12T14:42:57.414Z,46.18
2016-04-12T14:43:57.417Z,46.92
2016-04-12T14:44:57.419Z,46.51
2016-04-12T14:45:57.406Z,47.29
2016-04-12T14:46:57.394Z,47.09
2016-04-12T14:47:57.411Z,48.03
2016-04-12T14:48:57.383Z,45.43
2016-04-12T14:49:57.402Z,44.63
2016-04-12T14:50:57.388Z,44.63
2016-04-12T14:51:57.391Z,46.2
2016-04-12T14:52:57.378Z,47.75
2016-04-12T14:53:57.616Z,46.23
2016-04-12T14:54:59.105Z,47.19
2016-04-12T14:55:57.371Z,48.44
2016-04-12T14:56:57.373Z,47.99
2016-04-12T14:57:57.360Z,46.03
2016-04-12T14:58:57.363Z,48.93
2016-04-12T14:59:57.366Z,50.95
2016-04-12T15:00:57.369Z,48.66
2016-04-12T15:01:57.357Z,46.76
2016-04-12T15:02:57.359Z,48.16
2016-04-12T15:03:57.362Z,48.88
2016-04-12T15:04:57.348Z,48.86
2016-04-12T15:05:57.335Z,50.27
2016-04-12T15:06:57.338Z,49.34
2016-04-12T15:07:57.340Z,48.01
2016-04-12T15:08:57.343Z,46.51
2016-04-12T15:09:57.330Z,43.62
2016-04-12T15:10:57.317Z,41.56
2016-04-12T15:11:57.320Z,44.67
2016-04-12T15:12:57.339Z,46.01
2016-04-12T15:13:57.326Z,46.88
2016-04-12T15:14:57.312Z,47.99
2016-04-12T15:15:57.315Z,48.76
2016-04-12T15:16:57.302Z,48.86
2016-04-12T15:17:57.305Z,48.28
2016-04-12T15:18:57.308Z,44.45
2016-04-12T15:19:57.294Z,43.04
2016-04-12T15:20:57.297Z,44.6
2016-04-12T15:21:57.284Z,44.56
2016-04-12T15:22:57.349Z,48.79
2016-04-12T15:23:57.290Z,46.55
2016-04-12T15:24:57.277Z,46.4
2016-04-12T15:25:57.280Z,47.14
2016-04-12T15:26:57.110Z,47.92
2016-04-12T15:27:57.269Z,47.7
2016-04-12T15:28:57.271Z,47.22
2016-04-12T15:29:57.259Z,46.15
2016-04-12T15:30:57.262Z,46.35
2016-04-12T15:31:57.265Z,44.73
2016-04-12T15:32:57.252Z,42.08
2016-04-12T15:33:57.239Z,41.25
2016-04-12T15:34:57.241Z,42.18
2016-04-12T15:35:57.244Z,44.39
2016-04-12T15:36:57.246Z,48.64
2016-04-12T15:37:57.281Z,51.64
2016-04-12T15:38:57.268Z,52.97
2016-04-12T15:39:57.223Z,54.47
2016-04-12T15:40:57.211Z,53.7
2016-04-12T15:41:57.259Z,52.97
2016-04-12T15:42:57.216Z,52.68
2016-04-12T15:43:57.203Z,53.32
2016-04-12T15:44:57.190Z,53.52
2016-04-12T15:45:57.193Z,54.74
2016-04-12T15:46:57.211Z,55.38
2016-04-12T15:47:57.198Z,56.82
2016-04-12T15:48:57.185Z,55.96
2016-04-12T15:49:57.188Z,57.68
2016-04-12T15:50:57.159Z,57.88
2016-04-12T15:51:57.146Z,57.3
2016-04-12T15:52:57.133Z,57.68
2016-04-12T15:53:57.229Z,57.4
2016-04-12T15:54:57.139Z,57.3
2016-04-12T15:55:57.141Z,57.5
2016-04-12T15:56:57.129Z,58.84
2016-04-12T15:57:57.100Z,59.29
2016-04-12T15:58:57.119Z,58.23
2016-04-12T15:59:57.105Z,57.65
2016-04-12T16:00:57.061Z,57.56
2016-04-12T16:01:57.048Z,58.39
2016-04-12T16:02:57.066Z,58.11
2016-04-12T16:03:56.882Z,58.59
2016-04-12T16:04:57.354Z,58.49
2016-04-12T16:05:57.013Z,58.11
2016-04-12T16:06:57.015Z,58.11
2016-04-12T16:07:56.987Z,57.82
2016-04-12T16:08:59.976Z,57.95
2016-04-12T16:09:58.273Z,59.55
2016-04-12T16:10:56.995Z,59.36
2016-04-12T16:11:56.965Z,59.83
2016-04-12T16:12:56.968Z,59.26
2016-04-12T16:13:56.924Z,59.36
2016-04-12T16:14:56.989Z,59.55
2016-04-12T16:15:56.898Z,59.55
2016-04-12T16:16:56.933Z,59.19
2016-04-12T16:17:56.889Z,58.62
2016-04-12T16:18:56.875Z,59.74
2016-04-12T16:19:56.941Z,60.12
2016-04-12T16:20:56.849Z,60.12
2016-04-12T16:21:56.867Z,59.74
2016-04-12T16:22:56.823Z,60.03
2016-04-12T16:23:56.841Z,60.25
2016-04-12T16:24:56.813Z,60.63
2016-04-12T16:25:56.799Z,60.44
2016-04-12T16:26:56.803Z,60.12
2016-04-12T16:27:56.758Z,61.56
2016-04-12T16:28:56.746Z,61.08
2016-04-12T16:29:56.764Z,62.42
2016-04-12T16:30:56.736Z,62.52
2016-04-12T16:31:56.707Z,62.23
2016-04-12T16:32:56.710Z,62.13
2016-04-12T16:33:56.712Z,62.23
2016-04-12T16:34:56.793Z,63.38
2016-04-12T16:35:56.671Z,64.02
2016-04-12T16:36:56.658Z,64.22
2016-04-12T16:37:56.646Z,63.48
2016-04-12T16:38:56.663Z,63.19
2016-04-12T16:39:56.635Z,63.42
2016-04-12T16:40:56.684Z,64.25
2016-04-12T16:41:56.656Z,64.72
2016-04-12T16:42:56.595Z,64.59
2016-04-12T16:43:56.645Z,65.17
2016-04-12T16:44:56.648Z,64.79
2016-04-12T16:45:56.619Z,65.2
2016-04-12T16:46:56.544Z,65.94
2016-04-12T16:47:56.531Z,66.22
2016-04-12T16:48:56.362Z,65.94
2016-04-12T16:49:56.639Z,65.59
2016-04-12T16:50:56.588Z,66.03
2016-04-12T16:51:56.601Z,65.11
2016-04-12T16:52:56.659Z,65.01
2016-04-12T16:53:56.655Z,65.59
2016-04-12T16:54:56.658Z,66.06
2016-04-12T16:55:56.659Z,66.06
2016-04-12T16:56:56.662Z,66.22
2016-04-12T16:57:56.725Z,66.03
2016-04-12T16:58:56.680Z,66.83
2016-04-12T16:59:56.658Z,68.43
2016-04-12T17:00:56.650Z,68.33
2016-04-12T17:01:56.642Z,68.52
2016-04-12T17:02:56.666Z,68.59
2016-04-12T17:03:56.674Z,69.2
2016-04-12T17:04:56.742Z,69.17
2016-04-12T17:05:56.636Z,69.54
2016-04-12T17:06:56.626Z,70.31
2016-04-12T17:07:56.693Z,70.31
2016-04-12T17:08:56.619Z,70.21
2016-04-12T17:09:57.622Z,69.64
2016-04-12T17:10:58.188Z,69.64
2016-04-12T17:11:57.223Z,69.83
2016-04-12T17:12:57.054Z,69.58
2016-04-12T17:13:58.261Z,69.58
2016-04-12T17:14:57.155Z,69.39
2016-04-12T17:15:58.032Z,70.15
2016-04-12T17:16:56.488Z,70.6
2016-04-12T17:17:56.474Z,71.59
2016-04-12T17:18:56.477Z,71.94
2016-04-12T17:19:56.496Z,72.03
2016-04-12T17:20:56.435Z,72.71
2016-04-12T17:21:56.423Z,72.52
2016-04-12T17:22:56.410Z,71.94
2016-04-12T17:23:56.397Z,72.8
2016-04-12T17:24:56.385Z,73.28
2016-04-12T17:25:56.387Z,73.28
2016-04-12T17:26:56.358Z,73.76
2016-04-12T17:27:56.361Z,74.68
2016-04-12T17:28:56.332Z,74.87
2016-04-12T17:29:56.335Z,74.77
2016-04-12T17:30:56.306Z,74.58
2016-04-12T17:31:56.309Z,75.07
2016-04-12T17:32:56.281Z,74.49
2016-04-12T17:33:56.284Z,75.45
2016-04-12T17:34:56.270Z,75.26
2016-04-12T17:35:56.257Z,75.45
2016-04-12T17:36:56.276Z,75.54
2016-04-12T17:37:56.217Z,75.16
2016-04-12T17:38:56.219Z,75.64
2016-04-12T17:39:56.190Z,76.12
2016-04-12T17:40:56.192Z,75.54
2016-04-12T17:41:56.164Z,76.21
2016-04-12T17:42:56.167Z,77.46
2016-04-12T17:43:56.153Z,79.08
2016-04-12T17:44:56.141Z,80.81
2016-04-12T17:45:56.113Z,83.45
2016-04-12T17:46:56.115Z,86.04
2016-04-12T17:47:56.086Z,44.38
2016-04-12T17:48:56.088Z,46.8
2016-04-12T17:49:56.061Z,42.56
2016-04-12T17:50:56.048Z,37.78
2016-04-12T17:51:56.035Z,37.97
2016-04-12T17:52:56.038Z,38.62
2016-04-12T17:53:56.118Z,39.25
2016-04-12T17:54:56.058Z,39.25
2016-04-12T17:55:56.015Z,22.81
2016-04-12T17:56:56.017Z,22.99
2016-04-12T17:57:55.957Z,23.86
2016-04-12T17:58:55.943Z,23.58
2016-04-12T17:59:55.931Z,22.81
2016-04-12T18:00:55.935Z,23.48
2016-04-12T18:01:55.906Z,23.58
2016-04-12T18:02:55.892Z,24.44
2016-04-12T18:03:55.864Z,25.01
2016-04-12T18:04:55.851Z,25.29
2016-04-12T18:05:56.807Z,26.44
2016-04-12T18:06:55.826Z,28.25
2016-04-12T18:07:55.812Z,29.78
2016-04-12T18:08:55.799Z,32.28
2016-04-12T18:09:55.786Z,34.46
2016-04-12T18:10:55.758Z,36.85
2016-04-12T18:11:55.744Z,39.71
2016-04-12T18:12:55.731Z,41.64
2016-04-12T18:13:55.719Z,45.46
2016-04-12T18:14:55.706Z,49.09
2016-04-12T18:15:55.694Z,55.77
2016-04-12T18:16:55.664Z,60.17
2016-04-12T18:17:55.683Z,59.81
2016-04-12T18:18:55.654Z,64.88
2016-04-12T18:19:55.625Z,68.41
2016-04-12T18:20:55.613Z,72.62
2016-04-12T18:22:44.071Z,0
