createdAt,value
2023-03-30T00:01:15.342Z,157687.94
2023-03-30T00:03:48.603Z,157689.25
2023-03-30T00:06:24.769Z,157694.56
2023-03-30T00:08:57.591Z,157681.28
2023-03-30T00:11:27.209Z,157669.31
2023-03-30T00:13:55.873Z,157678.59
2023-03-30T00:16:23.666Z,157669.31
2023-03-30T00:18:51.827Z,157660.03
2023-03-30T00:21:21.051Z,157671.94
2023-03-30T00:23:50.934Z,157648.06
2023-03-30T00:26:18.725Z,157638.78
2023-03-30T00:28:47.401Z,157652.06
2023-03-30T00:31:16.006Z,157648.06
2023-03-30T00:33:46.947Z,157665.31
2023-03-30T00:36:17.172Z,157668.00
2023-03-30T00:38:46.422Z,157683.91
2023-03-30T00:41:14.535Z,157673.31
2023-03-30T00:43:56.461Z,157666.69
2023-03-30T00:46:25.209Z,157674.63
2023-03-30T00:48:57.884Z,157665.31
2023-03-30T00:51:27.476Z,157677.28
2023-03-30T00:54:04.768Z,157689.25
2023-03-30T00:56:34.762Z,157686.56
2023-03-30T00:59:04.439Z,157691.88
2023-03-30T01:01:34.994Z,157695.91
2023-03-30T01:04:04.470Z,157681.28
2023-03-30T01:06:34.925Z,157697.22
2023-03-30T01:09:04.423Z,157691.88
2023-03-30T01:11:32.488Z,157703.88
2023-03-30T01:14:04.045Z,157703.88
2023-03-30T01:16:40.678Z,157699.84
2023-03-30T01:19:39.707Z,157701.22
2023-03-30T01:22:40.627Z,157693.22
2023-03-30T01:25:26.857Z,157698.53
2023-03-30T01:28:33.094Z,157695.91
2023-03-30T01:31:42.227Z,157683.91
2023-03-30T01:34:34.667Z,157681.28
2023-03-30T01:37:17.997Z,157673.31
2023-03-30T01:39:55.215Z,157668.00
2023-03-30T01:42:42.501Z,157706.50
2023-03-30T01:45:32.120Z,157677.28
2023-03-30T01:48:35.906Z,157673.31
2023-03-30T01:51:07.094Z,157669.31
2023-03-30T01:53:42.943Z,157675.97
2023-03-30T01:56:46.826Z,157675.97
2023-03-30T01:59:26.432Z,157690.56
2023-03-30T02:02:00.769Z,157679.97
2023-03-30T02:04:32.468Z,157668.00
2023-03-30T02:07:04.907Z,157670.63
2023-03-30T02:09:34.747Z,157669.31
2023-03-30T02:12:03.555Z,157669.31
2023-03-30T02:14:33.278Z,157664.00
2023-03-30T02:17:07.155Z,157660.03
2023-03-30T02:19:38.119Z,157656.03
2023-03-30T02:22:06.645Z,157646.75
2023-03-30T02:24:35.460Z,157656.03
2023-03-30T02:27:03.291Z,157652.06
2023-03-30T02:29:32.722Z,157652.06
2023-03-30T02:32:01.960Z,157650.69
2023-03-30T02:35:01.638Z,157649.38
2023-03-30T02:38:06.764Z,157637.41
2023-03-30T02:41:04.931Z,157636.09
2023-03-30T02:43:49.027Z,157645.41
2023-03-30T02:46:27.945Z,157638.78
2023-03-30T02:49:13.182Z,157658.66
2023-03-30T02:52:24.004Z,157653.38
2023-03-30T02:55:15.889Z,157640.09
2023-03-30T02:58:21.379Z,157650.69
2023-03-30T03:01:34.270Z,157657.34
2023-03-30T03:04:19.059Z,157665.31
2023-03-30T03:07:07.435Z,157670.63
2023-03-30T03:09:36.834Z,157669.31
2023-03-30T03:12:08.628Z,157664.00
2023-03-30T03:14:40.276Z,157661.34
2023-03-30T03:17:08.715Z,157658.66
2023-03-30T03:19:43.921Z,157678.59
2023-03-30T03:22:12.925Z,157679.97
2023-03-30T03:24:42.267Z,157674.63
2023-03-30T03:27:10.176Z,157675.97
2023-03-30T03:29:54.944Z,157690.56
2023-03-30T03:32:23.027Z,157679.97
2023-03-30T03:34:51.676Z,157701.22
2023-03-30T03:37:20.039Z,157685.25
2023-03-30T03:39:48.592Z,157709.19
2023-03-30T03:42:16.890Z,157671.94
2023-03-30T03:45:08.379Z,157679.97
2023-03-30T03:47:39.103Z,157668.00
2023-03-30T03:50:10.266Z,157656.03
2023-03-30T03:52:38.060Z,157675.97
2023-03-30T03:55:06.280Z,157687.94
2023-03-30T03:57:34.086Z,157687.94
2023-03-30T04:00:04.636Z,157691.88
2023-03-30T04:02:39.976Z,157654.72
2023-03-30T04:05:08.607Z,157677.28
2023-03-30T04:07:38.483Z,157671.94
2023-03-30T04:10:08.913Z,157661.34
2023-03-30T04:12:58.385Z,157675.97
2023-03-30T04:15:45.433Z,157661.34
2023-03-30T04:18:33.837Z,157662.66
2023-03-30T04:21:31.068Z,157654.72
2023-03-30T04:23:58.729Z,157654.72
2023-03-30T04:26:49.186Z,157661.34
2023-03-30T04:29:35.646Z,157666.69
2023-03-30T04:32:58.204Z,157653.38
2023-03-30T04:35:44.667Z,157670.63
2023-03-30T04:38:32.918Z,157683.91
2023-03-30T04:41:33.445Z,157683.91
2023-03-30T04:44:21.329Z,157698.53
2023-03-30T04:47:08.072Z,157697.22
2023-03-30T04:49:59.117Z,157710.50
2023-03-30T04:52:45.480Z,157705.19
2023-03-30T04:55:29.783Z,157725.13
2023-03-30T04:58:12.691Z,157715.84
2023-03-30T05:00:56.331Z,157722.47
2023-03-30T05:03:43.068Z,157730.44
2023-03-30T05:06:27.551Z,157751.69
2023-03-30T05:09:15.844Z,157772.97
2023-03-30T05:12:02.319Z,157783.56
2023-03-30T05:14:41.544Z,157775.59
2023-03-30T05:17:28.372Z,157795.53
2023-03-30T05:20:18.448Z,157782.25
2023-03-30T05:23:04.984Z,157810.16
2023-03-30T05:25:52.053Z,157814.16
2023-03-30T05:28:38.619Z,157816.81
2023-03-30T05:31:25.907Z,157828.78
2023-03-30T05:34:12.124Z,157843.41
2023-03-30T05:36:46.130Z,157854.00
2023-03-30T05:39:41.289Z,157836.75
2023-03-30T05:42:19.695Z,157843.41
2023-03-30T05:45:18.921Z,157867.31
2023-03-30T05:48:07.234Z,157883.28
2023-03-30T05:50:50.643Z,157909.84
2023-03-30T05:53:31.330Z,157907.19
2023-03-30T05:56:15.533Z,157943.09
2023-03-30T05:59:16.472Z,157971.00
2023-03-30T06:02:03.158Z,157973.66
2023-03-30T06:04:31.832Z,157998.94
2023-03-30T06:07:01.661Z,158016.19
2023-03-30T06:09:29.431Z,158020.19
2023-03-30T06:12:00.758Z,158030.88
2023-03-30T06:14:31.300Z,158040.16
2023-03-30T06:17:23.582Z,158053.47
2023-03-30T06:19:52.117Z,158018.88
2023-03-30T06:22:21.777Z,158049.44
2023-03-30T06:25:13.986Z,158056.09
2023-03-30T06:27:44.773Z,158057.41
2023-03-30T06:30:14.076Z,158086.69
2023-03-30T06:32:43.911Z,158092.00
2023-03-30T06:35:22.176Z,158093.31
2023-03-30T06:37:52.142Z,158121.25
2023-03-30T06:40:21.571Z,158153.25
2023-03-30T06:42:53.024Z,158153.25
2023-03-30T06:45:39.393Z,158149.25
2023-03-30T06:48:07.793Z,158163.88
2023-03-30T06:50:41.114Z,158178.56
2023-03-30T06:53:35.626Z,158207.81
2023-03-30T06:56:04.883Z,158207.81
2023-03-30T06:58:37.304Z,158225.09
2023-03-30T07:01:14.035Z,158225.09
2023-03-30T07:04:11.779Z,158275.66
2023-03-30T07:07:02.371Z,158311.63
2023-03-30T07:09:30.191Z,158338.19
2023-03-30T07:11:59.621Z,158355.53
2023-03-30T07:14:27.471Z,158359.50
2023-03-30T07:16:57.432Z,158330.22
2023-03-30T07:19:26.433Z,158346.19
2023-03-30T07:21:54.449Z,158314.25
2023-03-30T07:24:25.730Z,158327.59
2023-03-30T07:26:54.493Z,158307.59
2023-03-30T07:29:22.956Z,158331.53
2023-03-30T07:31:57.088Z,158324.88
2023-03-30T07:34:25.485Z,158360.88
2023-03-30T07:36:57.816Z,158384.81
2023-03-30T07:39:30.984Z,158398.13
2023-03-30T07:42:00.220Z,158395.44
2023-03-30T07:44:29.718Z,158408.75
2023-03-30T07:47:07.082Z,158422.06
2023-03-30T07:49:37.145Z,158411.44
2023-03-30T07:52:07.493Z,158415.41
2023-03-30T07:54:48.464Z,158415.41
2023-03-30T07:57:24.062Z,158443.38
2023-03-30T07:59:52.236Z,158432.75
2023-03-30T08:02:39.791Z,158410.13
2023-03-30T08:05:13.026Z,158434.06
2023-03-30T08:07:50.623Z,158430.03
2023-03-30T08:10:24.835Z,158411.44
2023-03-30T08:12:54.048Z,158392.78
2023-03-30T08:15:23.381Z,158440.72
2023-03-30T08:17:51.589Z,158471.31
2023-03-30T08:20:19.642Z,158464.66
2023-03-30T08:22:48.482Z,158508.66
2023-03-30T08:25:16.671Z,158504.63
2023-03-30T08:27:45.000Z,158535.25
2023-03-30T08:30:16.309Z,158531.28
2023-03-30T08:32:45.981Z,158540.59
2023-03-30T08:35:13.895Z,158553.91
2023-03-30T08:37:42.321Z,158552.59
2023-03-30T08:40:13.157Z,158569.88
2023-03-30T08:43:00.203Z,158567.22
2023-03-30T08:45:35.812Z,158557.91
2023-03-30T08:48:04.720Z,158551.25
2023-03-30T08:50:35.994Z,158528.56
2023-03-30T08:53:05.680Z,158523.28
2023-03-30T08:55:34.324Z,158556.53
2023-03-30T08:58:12.088Z,158551.25
2023-03-30T09:00:58.962Z,158587.22
2023-03-30T09:03:32.845Z,158603.19
2023-03-30T09:06:14.458Z,158615.19
2023-03-30T09:08:42.889Z,158617.81
2023-03-30T09:11:13.794Z,158633.81
2023-03-30T09:13:45.586Z,158653.78
2023-03-30T09:16:21.885Z,158655.13
2023-03-30T09:18:55.560Z,158647.13
2023-03-30T09:21:28.055Z,158672.47
2023-03-30T09:23:58.881Z,158677.81
2023-03-30T09:26:52.010Z,158699.13
2023-03-30T09:29:24.857Z,158699.13
2023-03-30T09:32:06.090Z,158701.75
2023-03-30T09:35:16.489Z,158708.41
2023-03-30T09:37:44.906Z,158727.09
2023-03-30T09:40:35.152Z,158725.72
2023-03-30T09:43:35.849Z,158711.06
2023-03-30T09:46:07.089Z,158712.44
2023-03-30T09:48:49.043Z,158679.13
2023-03-30T09:51:23.805Z,158697.75
2023-03-30T09:53:59.491Z,158731.06
2023-03-30T09:56:30.037Z,158743.06
2023-03-30T09:58:57.984Z,158773.69
2023-03-30T10:01:38.345Z,158804.44
2023-03-30T10:04:11.849Z,158836.38
2023-03-30T10:06:48.799Z,158873.69
2023-03-30T10:09:18.839Z,158888.41
2023-03-30T10:11:52.345Z,158896.41
2023-03-30T10:14:36.944Z,159009.72
2023-03-30T10:17:05.621Z,159087.06
2023-03-30T10:19:38.037Z,159169.78
2023-03-30T10:22:17.441Z,159229.78
2023-03-30T10:24:55.276Z,159259.13
2023-03-30T10:27:28.726Z,159324.59
2023-03-30T10:29:56.720Z,159371.28
2023-03-30T10:32:29.608Z,159427.34
2023-03-30T10:35:00.398Z,159416.69
2023-03-30T10:37:35.359Z,159459.41
2023-03-30T10:40:18.086Z,159428.66
2023-03-30T10:42:47.510Z,159411.34
2023-03-30T10:45:20.481Z,159442.03
2023-03-30T10:48:00.382Z,159419.34
2023-03-30T10:50:50.573Z,159430.00
2023-03-30T10:53:29.988Z,159426.00
2023-03-30T10:56:07.487Z,159486.06
2023-03-30T10:59:13.176Z,159559.53
2023-03-30T11:02:18.420Z,159580.91
2023-03-30T11:04:54.772Z,159566.22
2023-03-30T11:07:58.113Z,159560.84
2023-03-30T11:10:38.574Z,159594.25
2023-03-30T11:13:07.189Z,159591.56
2023-03-30T11:15:50.645Z,159620.97
2023-03-30T11:18:22.436Z,159655.66
2023-03-30T11:21:13.775Z,159670.41
2023-03-30T11:24:00.451Z,159689.13
2023-03-30T11:26:39.246Z,159646.31
2023-03-30T11:29:18.325Z,159657.03
2023-03-30T11:32:10.144Z,159706.50
2023-03-30T11:35:03.187Z,159734.56
2023-03-30T11:37:55.439Z,159746.56
2023-03-30T11:40:29.702Z,159750.59
2023-03-30T11:42:58.386Z,159706.50
2023-03-30T11:45:42.898Z,159742.56
2023-03-30T11:48:29.432Z,159739.88
2023-03-30T11:51:19.241Z,159755.94
2023-03-30T11:54:31.046Z,159759.91
2023-03-30T11:57:17.588Z,159782.63
2023-03-30T12:00:10.297Z,159796.00
2023-03-30T12:02:52.182Z,159790.69
2023-03-30T12:05:39.558Z,159738.53
2023-03-30T12:08:07.018Z,159743.91
2023-03-30T12:10:41.193Z,159805.38
2023-03-30T12:13:14.641Z,159886.84
2023-03-30T12:15:56.421Z,159943.00
2023-03-30T12:18:39.692Z,160031.25
2023-03-30T12:21:21.105Z,160079.44
2023-03-30T12:24:03.944Z,160138.28
2023-03-30T12:26:34.396Z,160186.41
2023-03-30T12:29:52.645Z,160157.00
2023-03-30T12:32:03.734Z,160179.72
2023-03-30T12:34:36.890Z,160186.41
2023-03-30T12:37:38.659Z,160177.03
2023-03-30T12:40:22.908Z,160039.25
2023-03-30T12:43:24.756Z,160013.84
2023-03-30T12:46:06.446Z,160013.84
2023-03-30T12:48:53.095Z,159980.47
2023-03-30T12:51:52.224Z,159952.38
2023-03-30T12:54:57.306Z,159959.03
2023-03-30T12:57:39.687Z,159917.63
2023-03-30T13:00:22.220Z,159846.81
2023-03-30T13:02:50.882Z,159845.44
2023-03-30T13:05:26.298Z,159845.44
2023-03-30T13:07:56.385Z,159856.13
2023-03-30T13:10:30.372Z,159845.44
2023-03-30T13:13:00.002Z,159826.75
2023-03-30T13:15:41.528Z,159804.03
2023-03-30T13:18:09.361Z,159814.72
2023-03-30T13:20:57.600Z,159813.38
2023-03-30T13:23:28.334Z,159796.00
2023-03-30T13:26:34.352Z,159789.31
2023-03-30T13:29:17.740Z,159778.63
2023-03-30T13:32:13.381Z,159769.31
2023-03-30T13:35:05.555Z,159776.00
2023-03-30T13:37:47.477Z,159782.63
2023-03-30T13:40:30.808Z,159785.31
2023-03-30T13:43:07.754Z,159798.69
2023-03-30T13:46:15.732Z,159806.69
2023-03-30T13:49:06.659Z,159809.34
2023-03-30T13:51:37.283Z,159805.38
2023-03-30T13:54:14.344Z,159828.06
2023-03-30T13:56:47.414Z,159844.09
2023-03-30T13:59:21.250Z,159872.16
2023-03-30T14:02:01.502Z,159890.91
2023-03-30T14:04:35.057Z,159921.63
2023-03-30T14:07:14.435Z,159959.03
2023-03-30T14:09:44.033Z,159989.81
2023-03-30T14:12:14.099Z,159985.78
2023-03-30T14:14:47.524Z,159985.78
2023-03-30T14:17:19.790Z,159969.75
2023-03-30T14:20:09.534Z,159971.06
2023-03-30T14:22:41.174Z,159989.81
2023-03-30T14:25:30.374Z,159975.09
2023-03-30T14:28:03.555Z,159995.16
2023-03-30T14:30:32.147Z,160012.53
2023-03-30T14:33:08.842Z,159997.81
2023-03-30T14:35:47.451Z,159989.81
2023-03-30T14:38:38.702Z,159980.47
2023-03-30T14:41:28.041Z,159963.06
2023-03-30T14:43:57.455Z,159931.00
2023-03-30T14:46:38.627Z,159886.84
2023-03-30T14:49:08.824Z,159850.78
2023-03-30T14:51:42.277Z,159825.41
2023-03-30T14:54:16.787Z,159796.00
2023-03-30T14:56:47.432Z,159787.97
2023-03-30T14:59:19.275Z,159784.00
2023-03-30T15:01:48.374Z,159777.31
2023-03-30T15:04:17.532Z,159739.88
2023-03-30T15:06:47.451Z,159731.84
2023-03-30T15:09:17.916Z,159713.19
2023-03-30T15:11:51.103Z,159675.69
2023-03-30T15:14:22.933Z,159634.28
2023-03-30T15:16:54.198Z,159622.31
2023-03-30T15:19:26.835Z,159619.59
2023-03-30T15:21:59.844Z,159607.63
2023-03-30T15:24:33.128Z,159579.56
2023-03-30T15:27:04.504Z,159574.22
2023-03-30T15:29:32.916Z,159531.50
2023-03-30T15:32:07.817Z,159518.13
2023-03-30T15:34:35.998Z,159514.09
2023-03-30T15:37:04.643Z,159531.50
2023-03-30T15:39:36.963Z,159520.78
2023-03-30T15:42:07.728Z,159515.47
2023-03-30T15:44:38.222Z,159515.47
2023-03-30T15:47:17.769Z,159506.09
2023-03-30T15:49:51.148Z,159502.13
2023-03-30T15:52:42.758Z,159500.81
2023-03-30T15:55:25.069Z,159482.09
2023-03-30T15:57:53.518Z,159486.06
2023-03-30T16:00:24.194Z,159476.72
2023-03-30T16:03:01.763Z,159484.75
2023-03-30T16:05:32.596Z,159487.44
2023-03-30T16:08:01.001Z,159482.09
2023-03-30T16:10:31.088Z,159451.34
2023-03-30T16:13:01.292Z,159462.06
2023-03-30T16:15:32.043Z,159451.34
2023-03-30T16:18:00.826Z,159474.09
2023-03-30T16:20:33.076Z,159450.03
2023-03-30T16:23:01.800Z,159456.69
2023-03-30T16:25:38.284Z,159455.38
2023-03-30T16:28:17.794Z,159451.34
2023-03-30T16:30:48.655Z,159447.38
2023-03-30T16:33:17.019Z,159446.03
2023-03-30T16:35:45.102Z,159444.72
2023-03-30T16:38:20.724Z,159440.69
2023-03-30T16:40:51.922Z,159448.69
2023-03-30T16:43:20.937Z,159432.69
2023-03-30T16:45:48.594Z,159430.00
2023-03-30T16:48:17.755Z,159442.03
2023-03-30T16:50:47.616Z,159442.03
2023-03-30T16:53:15.998Z,159423.38
2023-03-30T16:55:43.843Z,159424.69
2023-03-30T16:58:16.635Z,159426.00
2023-03-30T17:00:50.196Z,159439.38
2023-03-30T17:03:19.499Z,159424.69
2023-03-30T17:05:51.681Z,159420.66
2023-03-30T17:08:23.829Z,159416.69
2023-03-30T17:10:53.575Z,159400.63
2023-03-30T17:13:22.290Z,159403.34
2023-03-30T17:15:50.227Z,159396.66
2023-03-30T17:18:21.741Z,159383.31
2023-03-30T17:20:52.158Z,159383.31
2023-03-30T17:23:27.575Z,159373.97
2023-03-30T17:25:59.217Z,159365.94
2023-03-30T17:28:33.037Z,159365.94
2023-03-30T17:31:02.469Z,159361.94
2023-03-30T17:33:32.055Z,159356.59
2023-03-30T17:36:08.540Z,159363.28
2023-03-30T17:38:37.141Z,159361.94
2023-03-30T17:41:07.005Z,159357.94
2023-03-30T17:43:35.568Z,159376.63
2023-03-30T17:46:03.439Z,159363.28
2023-03-30T17:48:34.281Z,159365.94
2023-03-30T17:51:02.177Z,159352.56
2023-03-30T17:53:30.657Z,159359.25
2023-03-30T17:55:58.733Z,159344.56
2023-03-30T17:58:33.201Z,159357.94
2023-03-30T18:01:04.125Z,159368.63
2023-03-30T18:03:32.932Z,159361.94
2023-03-30T18:06:01.835Z,159344.56
2023-03-30T18:08:30.691Z,159360.63
2023-03-30T18:11:00.143Z,159357.94
2023-03-30T18:13:29.721Z,159371.28
2023-03-30T18:16:18.973Z,159351.25
2023-03-30T18:18:48.373Z,159349.94
2023-03-30T18:21:16.643Z,159344.56
2023-03-30T18:23:44.861Z,159325.91
2023-03-30T18:26:13.780Z,159335.25
2023-03-30T18:28:44.535Z,159325.91
2023-03-30T18:31:12.842Z,159319.25
2023-03-30T18:33:46.925Z,159309.88
2023-03-30T18:36:15.283Z,159320.56
2023-03-30T18:38:43.649Z,159323.22
2023-03-30T18:41:14.255Z,159304.56
2023-03-30T18:43:42.847Z,159315.22
2023-03-30T18:46:13.592Z,159301.88
2023-03-30T18:48:42.087Z,159292.56
2023-03-30T18:51:12.603Z,159336.56
2023-03-30T18:53:40.946Z,159316.56
2023-03-30T18:56:12.024Z,159312.56
2023-03-30T18:58:42.953Z,159243.13
2023-03-30T19:01:13.537Z,159289.91
2023-03-30T19:03:43.141Z,159281.84
2023-03-30T19:06:20.007Z,159267.13
2023-03-30T19:08:48.423Z,159235.13
2023-03-30T19:11:19.973Z,159223.09
2023-03-30T19:13:48.485Z,159223.09
2023-03-30T19:16:20.285Z,159235.13
2023-03-30T19:18:49.812Z,159209.75
2023-03-30T19:21:18.508Z,159209.75
2023-03-30T19:23:47.259Z,159172.41
2023-03-30T19:26:15.561Z,159179.09
2023-03-30T19:28:44.265Z,159171.09
2023-03-30T19:31:17.037Z,159183.06
2023-03-30T19:33:45.042Z,159168.41
2023-03-30T19:36:13.199Z,159160.41
2023-03-30T19:38:44.255Z,159159.06
2023-03-30T19:41:12.426Z,159163.09
2023-03-30T19:43:40.878Z,159163.09
2023-03-30T19:46:09.043Z,159155.06
2023-03-30T19:48:37.854Z,159156.44
2023-03-30T19:51:06.654Z,159148.38
2023-03-30T19:53:35.915Z,159145.72
2023-03-30T19:56:04.255Z,159161.72
2023-03-30T19:58:33.267Z,159136.41
2023-03-30T20:01:04.531Z,159135.09
2023-03-30T20:03:33.120Z,159136.41
2023-03-30T20:06:01.894Z,159131.06
2023-03-30T20:08:30.594Z,159120.41
2023-03-30T20:10:59.402Z,159109.72
2023-03-30T20:13:28.426Z,159115.06
2023-03-30T20:15:56.433Z,159099.03
2023-03-30T20:18:25.182Z,159111.03
2023-03-30T20:20:53.264Z,159093.72
2023-03-30T20:23:21.742Z,159072.41
2023-03-30T20:25:50.765Z,159087.06
2023-03-30T20:28:18.818Z,159091.03
2023-03-30T20:30:46.482Z,159063.03
2023-03-30T20:33:14.959Z,159075.03
2023-03-30T20:35:43.359Z,159057.72
2023-03-30T20:38:11.875Z,159047.03
2023-03-30T20:40:39.797Z,159051.06
2023-03-30T20:43:10.490Z,159052.38
2023-03-30T20:45:48.210Z,159031.06
2023-03-30T20:48:26.693Z,159020.34
2023-03-30T20:50:55.990Z,159013.69
2023-03-30T20:53:25.511Z,159019.03
2023-03-30T20:55:53.135Z,159016.38
2023-03-30T20:58:22.759Z,159016.38
2023-03-30T21:00:58.418Z,159007.00
2023-03-30T21:03:29.934Z,159001.72
2023-03-30T21:06:02.684Z,159008.38
2023-03-30T21:08:34.316Z,158988.38
2023-03-30T21:11:03.061Z,158993.72
2023-03-30T21:13:31.529Z,158988.38
2023-03-30T21:16:01.035Z,158991.03
2023-03-30T21:18:29.338Z,159007.00
2023-03-30T21:20:57.789Z,158989.69
2023-03-30T21:23:26.981Z,158981.72
2023-03-30T21:25:58.422Z,158995.06
2023-03-30T21:28:28.891Z,158983.03
2023-03-30T21:30:57.822Z,158971.03
2023-03-30T21:33:28.374Z,158997.69
2023-03-30T21:35:58.315Z,158997.69
2023-03-30T21:38:27.880Z,159000.34
2023-03-30T21:41:10.067Z,159007.00
2023-03-30T21:43:46.240Z,159011.03
2023-03-30T21:46:19.718Z,159016.38
2023-03-30T21:48:50.489Z,159021.69
2023-03-30T21:51:21.963Z,159028.34
2023-03-30T21:53:51.689Z,159015.06
2023-03-30T21:56:22.627Z,159012.38
2023-03-30T21:58:51.396Z,159009.72
2023-03-30T22:01:21.194Z,159015.06
2023-03-30T22:03:49.056Z,159011.03
2023-03-30T22:06:17.523Z,159027.03
2023-03-30T22:08:46.620Z,159035.03
2023-03-30T22:11:18.376Z,159031.06
2023-03-30T22:13:48.456Z,159035.03
2023-03-30T22:16:19.592Z,159037.72
2023-03-30T22:18:48.958Z,159039.03
2023-03-30T22:21:18.760Z,159035.03
2023-03-30T22:23:47.222Z,159035.03
2023-03-30T22:26:16.227Z,159049.69
2023-03-30T22:28:44.612Z,159033.69
2023-03-30T22:31:14.346Z,159059.06
2023-03-30T22:33:42.314Z,159048.34
2023-03-30T22:36:25.240Z,159035.03
2023-03-30T22:38:53.015Z,159047.03
2023-03-30T22:41:24.287Z,159041.69
2023-03-30T22:43:54.373Z,159044.38
2023-03-30T22:46:23.083Z,159037.72
2023-03-30T22:48:52.623Z,159039.03
2023-03-30T22:51:26.756Z,159033.69
2023-03-30T22:53:58.058Z,159032.38
2023-03-30T22:56:27.546Z,159047.03
2023-03-30T22:58:56.240Z,159061.69
2023-03-30T23:01:24.623Z,159056.34
2023-03-30T23:03:53.628Z,159067.03
2023-03-30T23:06:21.831Z,159059.06
2023-03-30T23:08:49.895Z,159063.03
2023-03-30T23:11:21.586Z,159059.06
2023-03-30T23:13:50.172Z,159055.03
2023-03-30T23:16:18.579Z,159047.03
2023-03-30T23:18:47.156Z,159044.38
2023-03-30T23:21:14.955Z,159047.03
2023-03-30T23:23:42.945Z,159039.03
2023-03-30T23:26:11.568Z,159049.69
2023-03-30T23:28:41.859Z,159052.38
2023-03-30T23:31:15.645Z,159023.06
2023-03-30T23:33:44.766Z,159036.41
2023-03-30T23:36:19.572Z,159040.38
2023-03-30T23:38:48.149Z,159036.41
2023-03-30T23:41:18.149Z,159016.38
2023-03-30T23:43:46.665Z,158999.03
2023-03-30T23:46:16.273Z,159023.06
2023-03-30T23:48:44.739Z,159013.69
2023-03-30T23:51:12.748Z,159017.72
2023-03-30T23:53:41.831Z,159024.38
2023-03-30T23:56:13.388Z,159013.69
2023-03-30T23:58:41.472Z,159019.03
