createdAt,value
2019-01-23T00:00:47.877Z,95478.89
2019-01-23T00:03:18.897Z,95478.53
2019-01-23T00:05:49.752Z,95482.34
2019-01-23T00:08:21.494Z,95474.40
2019-01-23T00:10:52.125Z,95468.92
2019-01-23T00:13:23.170Z,95474.24
2019-01-23T00:15:53.494Z,95472.08
2019-01-23T00:18:24.729Z,95471.55
2019-01-23T00:20:55.822Z,95460.45
2019-01-23T00:23:26.808Z,95456.31
2019-01-23T00:25:57.788Z,95460.61
2019-01-23T00:28:28.814Z,95459.45
2019-01-23T00:31:00.099Z,95451.02
2019-01-23T00:33:30.769Z,95451.75
2019-01-23T00:36:02.024Z,95443.64
2019-01-23T00:38:33.570Z,95439.98
2019-01-23T00:41:04.299Z,95434.52
2019-01-23T00:43:35.859Z,95427.98
2019-01-23T00:46:06.581Z,95429.64
2019-01-23T00:48:37.743Z,95427.13
2019-01-23T00:51:08.869Z,95420.82
2019-01-23T00:53:39.214Z,95421.59
2019-01-23T00:56:10.043Z,95415.31
2019-01-23T00:58:40.757Z,95416.41
2019-01-23T01:01:12.128Z,95411.78
2019-01-23T01:03:42.474Z,95410.41
2019-01-23T01:06:13.814Z,95400.86
2019-01-23T01:08:44.930Z,95391.13
2019-01-23T01:11:15.562Z,95391.63
2019-01-23T01:13:46.714Z,95388.50
2019-01-23T01:16:17.914Z,95389.38
2019-01-23T01:18:48.384Z,95386.81
2019-01-23T01:21:19.419Z,95380.44
2019-01-23T01:23:49.829Z,95379.52
2019-01-23T01:26:20.785Z,95376.36
2019-01-23T01:28:55.949Z,95378.59
2019-01-23T01:31:25.120Z,95372.58
2019-01-23T01:33:56.751Z,95374.69
2019-01-23T01:36:27.940Z,95370.61
2019-01-23T01:38:59.403Z,95366.25
2019-01-23T01:41:30.574Z,95365.70
2019-01-23T01:44:02.698Z,95360.91
2019-01-23T01:46:33.911Z,95355.22
2019-01-23T01:49:04.302Z,95348.27
2019-01-23T01:51:35.276Z,95344.17
2019-01-23T01:54:05.933Z,95341.02
2019-01-23T01:56:37.017Z,95339.19
2019-01-23T01:59:08.109Z,95338.57
2019-01-23T03:01:53.067Z,95258.05
2019-01-23T03:04:23.722Z,95251.34
2019-01-23T03:06:54.731Z,95245.13
2019-01-23T03:09:26.255Z,95238.15
2019-01-23T03:11:57.431Z,95233.34
2019-01-23T03:14:28.683Z,95231.08
2019-01-23T03:17:00.051Z,95225.94
2019-01-23T03:19:30.763Z,95222.87
2019-01-23T03:22:02.213Z,95216.41
2019-01-23T03:24:33.355Z,95215.22
2019-01-23T03:27:04.734Z,95216.16
2019-01-23T03:29:35.863Z,95213.39
2019-01-23T03:32:06.229Z,95209.82
2019-01-23T03:34:37.324Z,95209.69
2019-01-23T03:37:07.970Z,95206.92
2019-01-23T03:39:39.691Z,95202.11
2019-01-23T03:42:10.266Z,95202.98
2019-01-23T03:44:40.867Z,95202.82
2019-01-23T03:47:11.488Z,95201.62
2019-01-23T03:49:43.606Z,95204.56
2019-01-23T03:52:14.321Z,95197.56
2019-01-23T03:54:45.079Z,95198.82
2019-01-23T03:57:16.473Z,95187.89
2019-01-23T03:59:47.506Z,95185.72
2019-01-23T04:02:18.958Z,95185.16
2019-01-23T04:04:49.682Z,95180.40
2019-01-23T04:07:20.791Z,95179.45
2019-01-23T04:09:52.116Z,95171.54
2019-01-23T04:12:23.588Z,95174.70
2019-01-23T04:14:55.366Z,95166.90
2019-01-23T04:17:26.250Z,95167.20
2019-01-23T04:19:56.918Z,95173.05
2019-01-23T04:22:27.560Z,95165.84
2019-01-23T04:24:58.874Z,95160.47
2019-01-23T04:27:30.288Z,95156.32
2019-01-23T04:30:01.449Z,95159.98
2019-01-23T04:32:31.903Z,95159.08
2019-01-23T04:35:02.903Z,95147.48
2019-01-23T04:37:34.045Z,95142.16
2019-01-23T04:40:06.506Z,95142.62
2019-01-23T04:42:37.595Z,95145.78
2019-01-23T04:45:10.927Z,95139.09
2019-01-23T04:47:41.916Z,95134.50
2019-01-23T04:50:19.618Z,95132.75
2019-01-23T04:53:08.838Z,95131.55
2019-01-23T04:55:58.648Z,95124.77
2019-01-23T04:58:30.411Z,95124.94
2019-01-23T05:01:02.495Z,95116.36
2019-01-23T05:03:33.573Z,95113.64
2019-01-23T05:06:03.877Z,95107.16
2019-01-23T05:08:34.612Z,95105.77
2019-01-23T05:11:05.699Z,95101.88
2019-01-23T05:13:37.097Z,95106.80
2019-01-23T05:16:08.505Z,95108.48
2019-01-23T05:18:39.102Z,95103.73
2019-01-23T05:21:09.722Z,95103.87
2019-01-23T05:23:40.867Z,95101.13
2019-01-23T05:26:26.935Z,95100.85
2019-01-23T05:28:58.050Z,95098.86
2019-01-23T05:31:29.003Z,95097.34
2019-01-23T05:34:00.557Z,95099.87
2019-01-23T05:36:31.270Z,95100.98
2019-01-23T05:39:02.880Z,95099.39
2019-01-23T05:41:33.915Z,95097.12
2019-01-23T05:44:17.400Z,95090.23
2019-01-23T05:46:49.165Z,95093.71
2019-01-23T05:49:20.206Z,95097.05
2019-01-23T05:52:27.450Z,95091.11
2019-01-23T05:55:03.924Z,95093.22
2019-01-23T05:57:34.910Z,95089.35
2019-01-23T06:00:19.097Z,95089.26
2019-01-23T06:02:50.024Z,95085.33
2019-01-23T06:05:44.266Z,95081.02
2019-01-23T06:08:16.115Z,95083.26
2019-01-23T06:10:46.872Z,95084.70
2019-01-23T06:13:17.676Z,95079.44
2019-01-23T06:15:48.645Z,95077.77
2019-01-23T06:18:19.684Z,95072.72
2019-01-23T06:20:50.812Z,95073.27
2019-01-23T06:23:22.154Z,95071.30
2019-01-23T06:25:52.840Z,95076.00
2019-01-23T06:28:23.939Z,95070.73
2019-01-23T06:30:54.330Z,95071.03
2019-01-23T06:33:25.519Z,95064.05
2019-01-23T06:35:56.560Z,95060.95
2019-01-23T06:38:27.879Z,95058.05
2019-01-23T06:40:58.537Z,95058.22
2019-01-23T06:43:29.898Z,95053.89
2019-01-23T06:46:01.283Z,95053.03
2019-01-23T06:48:32.054Z,95047.08
2019-01-23T06:51:02.414Z,95049.63
2019-01-23T06:53:33.826Z,95053.02
2019-01-23T06:56:05.165Z,95049.91
2019-01-23T06:58:37.950Z,95049.52
2019-01-23T07:01:09.002Z,95053.78
2019-01-23T07:03:39.956Z,95051.64
2019-01-23T07:06:11.000Z,95051.30
2019-01-23T07:08:42.053Z,95047.89
2019-01-23T07:11:13.132Z,95048.96
2019-01-23T07:13:44.808Z,95052.13
2019-01-23T07:16:15.156Z,95053.72
2019-01-23T07:18:46.056Z,95057.02
2019-01-23T07:21:17.470Z,95056.77
2019-01-23T07:23:48.693Z,95055.59
2019-01-23T07:26:48.807Z,95057.69
2019-01-23T07:29:19.233Z,95059.59
2019-01-23T07:31:50.179Z,95051.17
2019-01-23T07:34:21.222Z,95052.19
2019-01-23T07:36:52.351Z,95055.70
2019-01-23T07:39:23.794Z,95048.45
2019-01-23T07:41:57.074Z,95046.05
2019-01-23T07:44:27.715Z,95047.59
2019-01-23T07:46:58.988Z,95047.42
2019-01-23T07:49:30.237Z,95043.99
2019-01-23T07:52:00.970Z,95042.05
2019-01-23T07:54:31.707Z,95035.16
2019-01-23T07:57:03.129Z,95029.23
2019-01-23T07:59:34.500Z,95028.02
2019-01-23T08:02:20.866Z,95024.91
2019-01-23T08:04:52.071Z,95025.86
2019-01-23T08:07:23.495Z,95019.40
2019-01-23T08:09:54.316Z,95022.14
2019-01-23T08:12:25.157Z,95011.33
2019-01-23T08:14:57.277Z,95015.88
2019-01-23T08:17:32.680Z,95016.66
2019-01-23T08:20:02.790Z,95019.76
2019-01-23T08:22:34.043Z,95020.23
2019-01-23T08:25:05.441Z,95016.16
2019-01-23T08:27:36.521Z,95014.37
2019-01-23T08:30:08.188Z,95012.31
2019-01-23T08:32:39.125Z,95014.80
2019-01-23T08:35:09.707Z,95012.19
2019-01-23T08:37:41.292Z,95008.00
2019-01-23T08:40:14.267Z,95015.44
2019-01-23T08:42:46.266Z,95015.86
2019-01-23T08:45:17.575Z,95012.19
2019-01-23T08:47:49.011Z,95015.50
2019-01-23T08:50:36.471Z,95012.73
2019-01-23T08:54:26.320Z,95002.00
2019-01-23T08:56:57.715Z,95004.78
2019-01-23T08:59:29.101Z,94997.17
2019-01-23T09:02:00.206Z,94989.11
2019-01-23T09:04:31.599Z,94995.15
2019-01-23T09:07:02.700Z,94990.52
2019-01-23T09:09:34.801Z,94990.12
2019-01-23T09:12:05.923Z,94987.70
2019-01-23T09:14:36.534Z,94985.69
2019-01-23T09:17:07.230Z,94981.34
2019-01-23T09:19:38.593Z,94987.53
2019-01-23T09:22:09.685Z,94973.83
2019-01-23T09:24:40.712Z,94974.02
2019-01-23T09:27:12.060Z,94980.14
2019-01-23T09:29:43.107Z,94971.44
2019-01-23T09:33:27.630Z,94966.17
2019-01-23T09:36:40.371Z,94974.49
2019-01-23T09:39:57.973Z,94976.92
2019-01-23T09:44:08.063Z,94976.16
2019-01-23T09:47:16.192Z,94970.76
2019-01-23T09:50:27.509Z,94973.88
2019-01-23T09:53:23.501Z,94970.58
2019-01-23T09:55:54.460Z,94966.10
2019-01-23T09:58:26.288Z,94962.34
2019-01-23T10:00:59.826Z,94962.52
2019-01-23T10:03:29.495Z,94952.10
2019-01-23T10:06:00.533Z,94959.69
2019-01-23T10:08:31.512Z,94952.44
2019-01-23T10:11:16.610Z,94959.16
2019-01-23T10:13:46.914Z,94951.83
2019-01-23T10:16:19.937Z,94949.38
2019-01-23T10:18:55.962Z,94946.70
2019-01-23T10:21:23.029Z,94947.05
2019-01-23T10:23:54.294Z,94942.76
2019-01-23T10:26:28.245Z,94937.31
2019-01-23T10:29:29.386Z,94932.25
2019-01-23T10:32:25.118Z,94935.36
2019-01-23T10:35:14.014Z,94928.16
2019-01-23T10:37:45.186Z,94927.73
2019-01-23T10:40:17.619Z,94916.12
2019-01-23T10:42:48.968Z,94918.77
2019-01-23T10:45:34.876Z,94924.45
2019-01-23T10:48:07.929Z,94921.41
2019-01-23T10:50:38.577Z,94916.70
2019-01-23T10:53:17.952Z,94918.61
2019-01-23T10:55:48.380Z,94920.62
2019-01-23T10:58:19.593Z,94918.93
2019-01-23T11:00:50.635Z,94916.47
2019-01-23T11:03:21.354Z,94911.05
2019-01-23T11:05:52.346Z,94915.26
2019-01-23T11:08:23.327Z,94916.77
2019-01-23T11:10:54.634Z,94919.43
2019-01-23T11:13:25.259Z,94915.45
2019-01-23T11:15:57.579Z,94916.51
2019-01-23T11:18:32.457Z,94916.45
2019-01-23T11:21:02.792Z,94910.97
2019-01-23T11:23:33.816Z,94916.53
2019-01-23T11:26:04.747Z,94910.33
2019-01-23T11:28:35.969Z,94910.47
2019-01-23T11:31:07.449Z,94908.06
2019-01-23T11:33:37.814Z,94908.77
2019-01-23T11:36:08.521Z,94905.03
2019-01-23T11:38:40.090Z,94904.97
2019-01-23T11:41:10.827Z,94900.56
2019-01-23T11:44:00.675Z,94896.48
2019-01-23T11:46:31.716Z,94895.80
2019-01-23T11:49:02.058Z,94893.00
2019-01-23T11:51:32.781Z,94893.64
2019-01-23T11:54:03.488Z,94886.34
2019-01-23T11:56:33.792Z,94886.80
2019-01-23T11:59:20.730Z,94884.47
2019-01-23T12:01:52.197Z,94885.88
2019-01-23T12:04:23.332Z,94882.85
2019-01-23T12:06:54.794Z,94882.44
2019-01-23T12:09:25.086Z,94882.49
2019-01-23T12:11:57.207Z,94879.14
2019-01-23T12:14:27.591Z,94883.10
2019-01-23T12:16:59.871Z,94882.25
2019-01-23T12:19:51.143Z,94887.08
2019-01-23T12:22:21.804Z,94877.52
2019-01-23T12:25:15.234Z,94874.97
2019-01-23T12:27:45.662Z,94872.50
2019-01-23T12:30:30.378Z,94874.30
2019-01-23T12:33:01.386Z,94871.65
2019-01-23T12:35:32.568Z,94870.95
2019-01-23T12:38:02.920Z,94871.06
2019-01-23T12:40:34.648Z,94876.77
2019-01-23T12:43:06.230Z,94868.79
2019-01-23T12:45:37.158Z,94869.44
2019-01-23T12:48:09.315Z,94866.25
2019-01-23T12:50:40.248Z,94861.94
2019-01-23T12:53:14.370Z,94864.70
2019-01-23T12:55:45.396Z,94857.56
2019-01-23T12:58:58.691Z,94863.96
2019-01-23T13:01:29.997Z,94857.53
2019-01-23T13:04:01.395Z,94858.85
2019-01-23T13:06:32.917Z,94860.02
2019-01-23T13:09:10.603Z,94860.05
2019-01-23T13:11:42.081Z,94854.63
2019-01-23T13:14:13.454Z,94850.40
2019-01-23T13:16:44.677Z,94852.44
2019-01-23T13:19:23.347Z,94856.98
2019-01-23T13:21:54.808Z,94858.86
2019-01-23T13:24:25.294Z,94861.69
2019-01-23T13:26:58.825Z,94860.97
2019-01-23T13:29:30.219Z,94863.40
2019-01-23T13:32:00.653Z,94864.00
2019-01-23T13:34:31.609Z,94860.97
2019-01-23T13:37:04.853Z,94861.73
2019-01-23T13:39:38.666Z,94858.88
2019-01-23T13:42:38.987Z,94854.64
2019-01-23T13:45:11.014Z,94858.38
2019-01-23T13:47:46.822Z,94859.36
2019-01-23T13:50:17.936Z,94859.44
2019-01-23T13:52:49.806Z,94864.02
2019-01-23T13:55:22.504Z,94865.25
2019-01-23T13:57:56.174Z,94871.73
2019-01-23T14:00:34.909Z,94867.77
2019-01-23T14:03:07.203Z,94863.87
2019-01-23T14:05:38.470Z,94869.29
2019-01-23T14:08:10.607Z,94873.92
2019-01-23T14:10:43.481Z,94876.24
2019-01-23T14:13:23.474Z,94880.68
2019-01-23T14:15:54.250Z,94877.42
2019-01-23T14:18:24.647Z,94886.30
2019-01-23T14:20:57.616Z,94885.84
2019-01-23T14:23:28.387Z,94884.66
2019-01-23T14:25:59.369Z,94885.77
2019-01-23T14:28:30.466Z,94890.83
2019-01-23T14:31:01.233Z,94893.85
2019-01-23T14:33:32.808Z,94890.14
2019-01-23T14:36:03.459Z,94893.76
2019-01-23T14:38:36.125Z,94889.58
2019-01-23T14:41:07.000Z,94901.89
2019-01-23T14:43:38.769Z,94899.24
2019-01-23T14:46:09.805Z,94894.48
2019-01-23T14:48:41.139Z,94898.59
2019-01-23T14:51:11.853Z,94895.95
2019-01-23T14:53:43.025Z,94906.77
2019-01-23T14:56:25.331Z,94898.88
2019-01-23T14:58:56.569Z,94909.25
2019-01-23T15:01:31.977Z,94904.45
2019-01-23T15:04:47.702Z,94905.19
2019-01-23T15:07:20.347Z,94909.67
2019-01-23T15:09:58.673Z,94907.69
2019-01-23T15:12:32.147Z,94910.10
2019-01-23T15:15:11.094Z,94913.38
2019-01-23T15:18:09.612Z,94918.34
2019-01-23T15:20:42.260Z,94916.25
2019-01-23T15:23:12.905Z,94925.03
2019-01-23T15:25:43.628Z,94927.90
2019-01-23T15:28:13.957Z,94925.47
2019-01-23T15:30:44.609Z,94925.23
2019-01-23T15:33:15.731Z,94927.73
2019-01-23T15:35:47.166Z,94933.37
2019-01-23T15:38:17.911Z,94931.00
2019-01-23T15:40:48.540Z,94934.19
2019-01-23T15:43:44.730Z,94936.12
2019-01-23T15:46:15.028Z,94936.83
2019-01-23T15:48:49.192Z,94936.55
2019-01-23T15:51:19.533Z,94940.36
2019-01-23T15:53:50.166Z,94948.53
2019-01-23T15:56:20.927Z,94948.76
2019-01-23T15:58:51.682Z,94960.75
2019-01-23T16:01:24.561Z,94962.91
2019-01-23T16:03:55.276Z,94963.34
2019-01-23T16:06:29.845Z,94964.59
2019-01-23T16:09:03.575Z,94972.86
2019-01-23T16:11:34.287Z,94975.70
2019-01-23T16:14:04.607Z,94980.08
2019-01-23T16:16:35.873Z,94989.54
2019-01-23T16:19:07.018Z,94990.20
2019-01-23T16:21:45.747Z,94986.61
2019-01-23T16:24:17.428Z,94994.44
2019-01-23T16:26:48.848Z,94992.61
2019-01-23T16:29:20.258Z,95000.45
2019-01-23T16:31:50.887Z,95004.28
2019-01-23T16:34:22.272Z,95001.87
2019-01-23T16:36:52.966Z,95011.66
2019-01-23T16:39:24.060Z,95008.20
2019-01-23T16:41:54.719Z,95010.98
2019-01-23T16:44:25.607Z,95013.39
2019-01-23T16:47:03.120Z,95018.35
2019-01-23T16:49:39.747Z,95021.69
2019-01-23T16:52:17.902Z,95028.71
2019-01-23T16:54:48.652Z,95033.36
2019-01-23T16:57:19.914Z,95040.06
2019-01-23T16:59:50.263Z,95046.13
2019-01-23T17:02:20.585Z,95044.59
2019-01-23T17:04:51.290Z,95052.91
2019-01-23T17:07:22.163Z,95050.98
2019-01-23T17:09:53.573Z,95051.28
2019-01-23T17:12:23.970Z,95058.01
2019-01-23T17:14:55.298Z,95065.28
2019-01-23T17:17:26.805Z,95068.84
2019-01-23T17:19:59.340Z,95063.40
2019-01-23T17:22:30.592Z,95071.08
2019-01-23T17:25:01.685Z,95070.21
2019-01-23T17:27:32.872Z,95074.59
2019-01-23T17:30:03.708Z,95077.58
2019-01-23T17:32:35.602Z,95077.55
2019-01-23T17:35:07.737Z,95081.27
2019-01-23T17:37:38.701Z,95083.17
2019-01-23T17:40:14.600Z,95083.17
2019-01-23T17:42:50.334Z,95087.50
2019-01-23T17:45:25.669Z,95089.53
2019-01-23T17:47:57.017Z,95094.42
2019-01-23T17:50:27.952Z,95095.95
2019-01-23T17:52:58.808Z,95100.05
2019-01-23T17:55:39.525Z,95104.88
2019-01-23T17:58:16.091Z,95107.48
2019-01-23T18:00:57.796Z,95111.35
2019-01-23T18:03:28.638Z,95120.47
2019-01-23T18:05:59.339Z,95118.99
2019-01-23T18:08:30.398Z,95123.52
2019-01-23T18:11:01.845Z,95116.61
2019-01-23T18:13:33.082Z,95119.95
2019-01-23T18:16:22.771Z,95125.77
2019-01-23T18:18:53.100Z,95120.20
2019-01-23T18:21:24.159Z,95126.52
2019-01-23T18:24:08.776Z,95123.27
2019-01-23T18:26:39.883Z,95133.11
2019-01-23T18:29:11.243Z,95132.77
2019-01-23T18:31:56.987Z,95135.84
2019-01-23T18:35:24.159Z,95136.59
2019-01-23T18:38:37.825Z,95140.45
2019-01-23T18:42:14.456Z,95136.52
2019-01-23T18:45:28.381Z,95143.31
2019-01-23T18:48:50.430Z,95147.52
2019-01-23T18:52:11.013Z,95155.02
2019-01-23T18:55:23.948Z,95158.65
2019-01-23T18:57:55.016Z,95155.91
2019-01-23T19:00:37.562Z,95163.33
2019-01-23T19:03:10.471Z,95172.69
2019-01-23T19:05:54.255Z,95172.58
2019-01-23T19:08:25.402Z,95172.21
2019-01-23T19:10:56.519Z,95167.97
2019-01-23T19:13:27.308Z,95178.64
2019-01-23T19:16:38.026Z,95183.22
2019-01-23T19:19:08.760Z,95188.59
2019-01-23T19:21:40.824Z,95192.88
2019-01-23T19:24:12.843Z,95197.80
2019-01-23T19:26:44.296Z,95202.34
2019-01-23T19:29:15.667Z,95202.21
2019-01-23T19:31:55.513Z,95206.01
2019-01-23T19:34:26.707Z,95200.96
2019-01-23T19:36:58.833Z,95205.48
2019-01-23T19:39:29.480Z,95204.36
2019-01-23T19:42:00.631Z,95206.14
2019-01-23T19:44:32.007Z,95208.22
2019-01-23T19:47:03.140Z,95215.11
2019-01-23T19:49:37.850Z,95217.07
2019-01-23T19:52:08.580Z,95217.64
2019-01-23T19:54:54.961Z,95219.13
2019-01-23T19:57:59.222Z,95217.73
2019-01-23T20:00:41.399Z,95222.19
2019-01-23T20:03:12.474Z,95222.24
2019-01-23T20:05:57.093Z,95231.73
2019-01-23T20:08:31.002Z,95228.21
2019-01-23T20:11:18.638Z,95231.96
2019-01-23T20:13:51.456Z,95244.98
2019-01-23T20:16:42.730Z,95246.80
2019-01-23T20:19:22.008Z,95251.79
2019-01-23T20:21:59.160Z,95255.81
2019-01-23T20:24:33.583Z,95258.09
2019-01-23T20:27:31.284Z,95260.00
2019-01-23T20:30:02.117Z,95264.14
2019-01-23T20:32:36.892Z,95269.69
2019-01-23T20:35:36.446Z,95276.80
2019-01-23T20:38:11.257Z,95268.84
2019-01-23T20:40:45.163Z,95272.23
2019-01-23T20:43:19.159Z,95268.11
2019-01-23T20:46:03.236Z,95274.86
2019-01-23T20:48:58.818Z,95270.86
2019-01-23T20:51:53.864Z,95280.47
2019-01-23T20:54:37.126Z,95277.81
2019-01-23T20:57:11.554Z,95281.55
2019-01-23T21:00:00.274Z,95281.56
2019-01-23T21:02:36.914Z,95283.22
2019-01-23T21:05:13.550Z,95280.86
2019-01-23T21:08:00.011Z,95288.98
2019-01-23T21:10:32.626Z,95292.28
2019-01-23T21:13:15.195Z,95297.05
2019-01-23T21:15:54.029Z,95300.66
2019-01-23T21:18:30.990Z,95306.81
2019-01-23T21:21:12.061Z,95311.69
2019-01-23T21:24:10.097Z,95312.27
2019-01-23T21:27:08.479Z,95323.41
2019-01-23T21:30:02.668Z,95317.23
2019-01-23T21:32:43.315Z,95315.47
2019-01-23T21:35:18.258Z,95318.88
2019-01-23T21:38:09.739Z,95320.84
2019-01-23T21:40:43.293Z,95325.81
2019-01-23T21:43:22.906Z,95325.36
2019-01-23T21:46:20.974Z,95328.30
2019-01-23T21:49:11.254Z,95333.14
2019-01-23T21:52:11.570Z,95338.16
2019-01-23T21:55:14.840Z,95336.84
2019-01-23T21:57:45.565Z,95342.91
2019-01-23T22:00:35.602Z,95347.78
2019-01-23T22:07:12.330Z,95349.89
2019-01-23T22:09:46.365Z,95356.75
2019-01-23T22:12:17.709Z,95358.56
2019-01-23T22:14:59.157Z,95365.34
2019-01-23T22:17:50.054Z,95363.31
2019-01-23T22:20:21.557Z,95366.83
2019-01-23T22:22:52.529Z,95376.61
2019-01-23T22:25:25.768Z,95381.84
2019-01-23T22:27:56.119Z,95380.78
2019-01-23T22:30:29.689Z,95383.89
2019-01-23T22:33:00.427Z,95389.09
2019-01-23T22:35:50.452Z,95387.46
2019-01-23T22:38:42.461Z,95390.42
2019-01-23T22:41:19.260Z,95396.81
2019-01-23T22:43:56.657Z,95390.28
2019-01-23T22:46:29.289Z,95402.78
2019-01-23T22:49:01.266Z,95402.17
2019-01-23T22:51:35.653Z,95403.94
2019-01-23T22:54:09.585Z,95405.51
2019-01-23T22:56:41.973Z,95407.62
2019-01-23T22:59:13.017Z,95415.62
2019-01-23T23:01:44.021Z,95414.27
2019-01-23T23:04:20.763Z,95420.92
2019-01-23T23:07:06.877Z,95426.93
2019-01-23T23:09:38.054Z,95419.77
2019-01-23T23:12:09.119Z,95417.87
2019-01-23T23:14:42.369Z,95427.84
2019-01-23T23:17:13.452Z,95423.26
2019-01-23T23:19:44.493Z,95429.55
2019-01-23T23:22:15.554Z,95428.08
2019-01-23T23:24:46.777Z,95433.09
2019-01-23T23:27:18.190Z,95423.76
2019-01-23T23:29:49.263Z,95431.11
2019-01-23T23:32:19.999Z,95420.63
2019-01-23T23:34:50.328Z,95413.21
2019-01-23T23:37:21.074Z,95420.70
2019-01-23T23:39:52.740Z,95413.97
2019-01-23T23:42:23.425Z,95415.71
2019-01-23T23:44:54.142Z,95422.34
2019-01-23T23:47:24.911Z,95431.53
2019-01-23T23:49:55.641Z,95436.53
2019-01-23T23:52:26.390Z,95447.20
2019-01-23T23:54:57.413Z,95454.91
2019-01-23T23:57:28.464Z,95462.12
2019-01-23T23:59:59.241Z,95464.19
