createdAt,value
2019-01-28T00:01:26.515Z,11.57
2019-01-28T00:03:56.424Z,12.17
2019-01-28T00:06:25.956Z,11.87
2019-01-28T00:08:55.388Z,11.97
2019-01-28T00:11:25.165Z,11.43
2019-01-28T00:13:54.652Z,10.73
2019-01-28T00:16:24.049Z,10.73
2019-01-28T00:18:53.470Z,11.67
2019-01-28T00:21:23.164Z,11.20
2019-01-28T00:23:52.520Z,11.20
2019-01-28T00:26:21.904Z,10.83
2019-01-28T00:28:51.703Z,10.70
2019-01-28T00:31:21.161Z,11.20
2019-01-28T00:33:50.532Z,11.67
2019-01-28T00:36:20.200Z,10.90
2019-01-28T00:38:49.912Z,11.33
2019-01-28T00:41:19.707Z,10.13
2019-01-28T00:43:49.192Z,11.10
2019-01-28T00:46:18.567Z,11.40
2019-01-28T00:48:47.944Z,10.83
2019-01-28T00:51:17.305Z,10.57
2019-01-28T00:53:46.769Z,12.00
2019-01-28T00:56:16.120Z,12.27
2019-01-28T00:58:45.517Z,10.70
2019-01-28T01:01:14.916Z,10.57
2019-01-28T01:03:44.287Z,10.90
2019-01-28T01:06:13.653Z,10.33
2019-01-28T01:08:43.589Z,10.90
2019-01-28T01:11:13.089Z,10.60
2019-01-28T01:13:42.536Z,11.17
2019-01-28T01:16:11.908Z,11.03
2019-01-28T01:18:41.410Z,11.13
2019-01-28T01:21:11.089Z,10.30
2019-01-28T01:23:40.546Z,10.10
2019-01-28T01:26:09.905Z,10.53
2019-01-28T01:28:39.266Z,9.27
2019-01-28T01:31:08.706Z,9.50
2019-01-28T01:33:38.056Z,9.07
2019-01-28T01:36:07.446Z,9.73
2019-01-28T01:38:37.129Z,9.17
2019-01-28T01:41:06.500Z,8.77
2019-01-28T01:43:35.853Z,9.00
2019-01-28T01:46:05.360Z,9.00
2019-01-28T01:48:34.793Z,8.63
2019-01-28T01:51:04.173Z,8.97
2019-01-28T01:53:33.574Z,7.83
2019-01-28T01:56:03.022Z,7.83
2019-01-28T01:58:32.368Z,7.43
2019-01-28T02:01:01.909Z,8.43
2019-01-28T02:03:31.649Z,7.73
2019-01-28T02:06:01.128Z,8.60
2019-01-28T02:08:30.529Z,7.97
2019-01-28T02:10:59.899Z,8.80
2019-01-28T02:13:29.274Z,8.87
2019-01-28T02:15:58.646Z,9.17
2019-01-28T02:18:28.002Z,9.23
2019-01-28T02:20:57.455Z,8.93
2019-01-28T02:23:26.904Z,10.10
2019-01-28T02:25:56.419Z,9.47
2019-01-28T02:28:25.803Z,9.80
2019-01-28T02:30:55.453Z,10.03
2019-01-28T02:33:24.871Z,9.63
2019-01-28T02:35:54.267Z,9.60
2019-01-28T02:38:23.714Z,10.10
2019-01-28T02:40:53.162Z,9.47
2019-01-28T02:43:22.916Z,10.33
2019-01-28T02:45:52.277Z,10.33
2019-01-28T02:48:21.758Z,10.33
2019-01-28T02:50:51.549Z,10.67
2019-01-28T02:53:21.353Z,10.97
2019-01-28T02:55:50.768Z,11.37
2019-01-28T02:58:20.152Z,10.77
2019-01-28T03:00:49.515Z,11.10
2019-01-28T03:03:19.019Z,11.03
2019-01-28T03:05:48.452Z,12.17
2019-01-28T03:08:18.252Z,11.13
2019-01-28T03:10:47.678Z,11.00
2019-01-28T03:13:17.421Z,12.63
2019-01-28T03:15:46.802Z,11.80
2019-01-28T03:18:16.323Z,12.00
2019-01-28T03:20:45.789Z,12.50
2019-01-28T03:23:16.064Z,11.97
2019-01-28T03:25:45.456Z,12.63
2019-01-28T03:28:14.818Z,12.73
2019-01-28T03:30:44.269Z,12.07
2019-01-28T03:33:13.695Z,11.30
2019-01-28T03:35:43.782Z,12.70
2019-01-28T03:38:13.216Z,11.70
2019-01-28T03:40:42.676Z,12.70
2019-01-28T03:43:12.041Z,12.50
2019-01-28T03:45:41.493Z,12.93
2019-01-28T03:48:10.987Z,12.03
2019-01-28T03:50:40.460Z,11.63
2019-01-28T03:53:11.476Z,12.03
2019-01-28T03:55:40.964Z,11.50
2019-01-28T03:58:10.318Z,11.27
2019-01-28T04:00:39.705Z,11.60
2019-01-28T04:03:09.140Z,11.83
2019-01-28T04:05:38.523Z,11.60
2019-01-28T04:08:07.965Z,11.00
2019-01-28T04:10:37.425Z,11.50
2019-01-28T04:13:06.873Z,11.73
2019-01-28T04:15:36.413Z,12.20
2019-01-28T04:18:05.863Z,11.67
2019-01-28T04:20:35.279Z,12.40
2019-01-28T04:23:04.732Z,11.93
2019-01-28T04:25:34.099Z,12.23
2019-01-28T04:28:03.541Z,12.87
2019-01-28T04:30:32.906Z,13.23
2019-01-28T04:33:02.358Z,12.93
2019-01-28T04:35:31.713Z,12.93
2019-01-28T04:38:01.327Z,13.40
2019-01-28T04:40:30.686Z,12.80
2019-01-28T04:43:00.237Z,12.90
2019-01-28T04:45:29.668Z,12.93
2019-01-28T04:47:59.099Z,13.23
2019-01-28T04:50:28.791Z,13.00
2019-01-28T04:52:58.206Z,11.50
2019-01-28T04:55:27.768Z,12.40
2019-01-28T04:57:57.157Z,12.47
2019-01-28T05:00:26.672Z,12.50
2019-01-28T05:02:56.201Z,12.63
2019-01-28T05:05:25.673Z,12.93
2019-01-28T05:07:55.460Z,12.53
2019-01-28T05:10:24.928Z,11.97
2019-01-28T05:12:54.419Z,12.47
2019-01-28T05:15:24.193Z,12.13
2019-01-28T05:17:53.611Z,13.50
2019-01-28T05:20:23.694Z,12.33
2019-01-28T05:22:53.085Z,12.20
2019-01-28T05:25:26.305Z,11.33
2019-01-28T05:27:56.288Z,13.10
2019-01-28T05:30:25.845Z,11.60
2019-01-28T05:32:55.464Z,11.97
2019-01-28T05:35:24.955Z,12.57
2019-01-28T05:37:54.348Z,12.57
2019-01-28T05:40:24.969Z,10.90
2019-01-28T05:42:54.387Z,11.10
2019-01-28T05:45:24.811Z,11.87
2019-01-28T05:47:54.460Z,10.50
2019-01-28T05:50:23.852Z,10.63
2019-01-28T05:52:53.284Z,10.37
2019-01-28T05:55:22.780Z,10.20
2019-01-28T05:57:52.344Z,11.47
2019-01-28T06:00:29.105Z,11.13
2019-01-28T06:02:58.707Z,10.70
2019-01-28T06:05:28.095Z,11.40
2019-01-28T06:07:57.589Z,11.37
2019-01-28T06:10:26.993Z,10.83
2019-01-28T06:12:56.728Z,11.77
2019-01-28T06:15:26.088Z,10.83
2019-01-28T06:17:55.580Z,10.37
2019-01-28T06:20:25.154Z,11.17
2019-01-28T06:22:54.524Z,10.27
2019-01-28T06:25:23.973Z,11.90
2019-01-28T06:27:53.444Z,11.23
2019-01-28T06:30:25.397Z,11.63
2019-01-28T06:32:55.238Z,11.47
2019-01-28T06:35:24.669Z,11.03
2019-01-28T06:37:54.151Z,11.20
2019-01-28T06:40:29.240Z,11.07
2019-01-28T06:42:58.711Z,9.80
2019-01-28T06:45:28.073Z,10.97
2019-01-28T06:47:57.424Z,11.03
2019-01-28T06:50:26.798Z,10.33
2019-01-28T06:52:56.261Z,11.17
2019-01-28T06:55:25.649Z,10.80
2019-01-28T06:57:55.409Z,11.10
2019-01-28T07:00:27.629Z,11.07
2019-01-28T07:02:56.981Z,10.40
2019-01-28T07:05:26.403Z,11.60
2019-01-28T07:07:55.789Z,11.07
2019-01-28T07:10:25.287Z,11.27
2019-01-28T07:12:54.697Z,11.30
2019-01-28T07:15:24.642Z,10.23
2019-01-28T07:17:54.999Z,10.77
2019-01-28T07:20:28.939Z,11.30
2019-01-28T07:23:02.549Z,10.67
2019-01-28T07:25:31.958Z,10.90
2019-01-28T07:28:01.680Z,10.97
2019-01-28T07:30:36.156Z,10.87
2019-01-28T07:33:05.903Z,11.43
2019-01-28T07:35:35.554Z,11.90
2019-01-28T07:38:05.625Z,11.77
2019-01-28T07:40:35.057Z,11.60
2019-01-28T07:43:04.603Z,12.50
2019-01-28T07:45:44.613Z,11.10
2019-01-28T07:48:07.801Z,12.10
2019-01-28T07:50:37.181Z,11.27
2019-01-28T07:53:06.545Z,11.23
2019-01-28T07:55:36.000Z,12.50
2019-01-28T07:58:06.064Z,11.67
2019-01-28T08:00:35.551Z,11.47
2019-01-28T08:03:05.259Z,12.17
2019-01-28T08:05:34.821Z,13.13
2019-01-28T08:08:04.405Z,12.73
2019-01-28T08:10:33.932Z,12.73
2019-01-28T08:13:03.708Z,12.50
2019-01-28T08:15:33.165Z,13.73
2019-01-28T08:18:10.301Z,12.63
2019-01-28T08:20:33.653Z,12.67
2019-01-28T08:23:03.022Z,12.47
2019-01-28T08:25:32.478Z,14.00
2019-01-28T08:28:01.937Z,13.60
2019-01-28T08:30:33.446Z,13.10
2019-01-28T08:33:03.142Z,13.63
2019-01-28T08:35:34.102Z,12.37
2019-01-28T08:38:03.672Z,14.60
2019-01-28T08:40:33.120Z,13.30
2019-01-28T08:43:02.539Z,13.63
2019-01-28T08:45:32.018Z,13.70
2019-01-28T08:48:01.445Z,14.47
2019-01-28T08:50:31.161Z,16.60
2019-01-28T08:53:00.620Z,15.33
2019-01-28T08:55:30.088Z,14.77
2019-01-28T08:57:59.441Z,15.73
2019-01-28T09:00:31.576Z,15.83
2019-01-28T09:03:01.629Z,16.73
2019-01-28T09:05:31.180Z,16.17
2019-01-28T09:08:00.854Z,17.40
2019-01-28T09:10:31.216Z,16.00
2019-01-28T09:13:00.572Z,17.17
2019-01-28T09:15:30.040Z,17.50
2019-01-28T09:17:59.761Z,16.23
2019-01-28T09:20:29.798Z,17.57
2019-01-28T09:22:59.232Z,16.37
2019-01-28T09:25:29.185Z,15.27
2019-01-28T09:27:58.542Z,15.80
2019-01-28T09:30:30.058Z,14.90
2019-01-28T09:32:59.865Z,15.90
2019-01-28T09:35:29.992Z,16.10
2019-01-28T09:37:59.570Z,17.00
2019-01-28T09:40:31.212Z,16.37
2019-01-28T09:43:00.957Z,17.47
2019-01-28T09:45:32.888Z,16.40
2019-01-28T09:48:02.281Z,16.80
2019-01-28T09:50:31.722Z,15.20
2019-01-28T09:53:01.169Z,15.27
2019-01-28T09:55:30.614Z,14.00
2019-01-28T09:58:00.041Z,14.73
2019-01-28T10:00:50.476Z,14.47
2019-01-28T10:03:20.144Z,14.30
2019-01-28T10:05:49.952Z,14.03
2019-01-28T10:08:19.373Z,15.23
2019-01-28T10:10:49.173Z,14.30
2019-01-28T10:13:18.624Z,14.00
2019-01-28T10:15:48.394Z,14.30
2019-01-28T10:18:18.201Z,13.30
2019-01-28T10:20:49.031Z,11.53
2019-01-28T10:23:18.748Z,14.80
2019-01-28T10:25:48.805Z,13.00
2019-01-28T10:28:18.224Z,13.17
2019-01-28T10:30:48.905Z,12.43
2019-01-28T10:33:18.335Z,11.60
2019-01-28T10:35:48.421Z,10.97
2019-01-28T10:38:17.993Z,10.80
2019-01-28T10:40:48.049Z,10.67
2019-01-28T10:43:17.424Z,10.77
2019-01-28T10:45:47.826Z,11.13
2019-01-28T10:48:17.545Z,10.87
2019-01-28T10:50:46.972Z,10.63
2019-01-28T10:53:16.691Z,11.03
2019-01-28T10:55:46.579Z,11.40
2019-01-28T10:58:16.734Z,10.53
2019-01-28T11:00:48.877Z,10.93
2019-01-28T11:03:20.893Z,10.50
2019-01-28T11:05:50.244Z,10.50
2019-01-28T11:08:19.706Z,11.50
2019-01-28T11:10:49.272Z,10.90
2019-01-28T11:13:19.088Z,11.33
2019-01-28T11:15:48.509Z,11.43
2019-01-28T11:18:23.954Z,11.93
2019-01-28T11:20:53.823Z,12.10
2019-01-28T11:23:23.664Z,11.33
2019-01-28T11:25:53.137Z,11.33
2019-01-28T11:28:22.582Z,12.40
2019-01-28T11:30:57.577Z,12.77
2019-01-28T11:33:27.516Z,11.63
2019-01-28T11:36:04.787Z,11.40
2019-01-28T11:38:28.364Z,11.40
2019-01-28T11:40:57.852Z,11.90
2019-01-28T11:43:27.355Z,10.53
2019-01-28T11:46:01.995Z,10.67
2019-01-28T11:48:33.023Z,11.13
2019-01-28T11:51:02.566Z,11.10
2019-01-28T11:53:31.945Z,11.60
2019-01-28T11:56:01.378Z,10.03
2019-01-28T11:58:30.841Z,11.27
2019-01-28T12:01:30.221Z,12.93
2019-01-28T12:03:59.625Z,10.57
2019-01-28T12:06:28.968Z,10.10
2019-01-28T12:08:58.360Z,10.90
2019-01-28T12:11:27.993Z,11.30
2019-01-28T12:13:57.528Z,12.00
2019-01-28T12:16:26.981Z,10.77
2019-01-28T12:18:56.412Z,11.93
2019-01-28T12:21:26.325Z,11.27
2019-01-28T12:23:55.686Z,12.17
2019-01-28T12:26:25.065Z,10.53
2019-01-28T12:28:54.520Z,10.40
2019-01-28T12:31:23.904Z,12.87
2019-01-28T12:33:53.283Z,10.57
2019-01-28T12:36:22.701Z,10.57
2019-01-28T12:38:52.059Z,10.53
2019-01-28T12:41:21.420Z,10.50
2019-01-28T12:43:51.161Z,10.53
2019-01-28T12:46:20.581Z,10.90
2019-01-28T12:48:49.976Z,10.67
2019-01-28T12:51:19.414Z,11.00
2019-01-28T12:53:50.703Z,11.20
2019-01-28T12:56:20.093Z,10.50
2019-01-28T12:58:50.080Z,10.47
2019-01-28T13:01:20.636Z,9.80
2019-01-28T13:03:50.083Z,9.67
2019-01-28T13:06:19.451Z,9.83
2019-01-28T13:08:50.628Z,9.47
2019-01-28T13:11:20.419Z,10.00
2019-01-28T13:13:50.952Z,9.73
2019-01-28T13:16:20.556Z,9.67
2019-01-28T13:18:49.929Z,10.20
2019-01-28T13:21:19.313Z,9.70
2019-01-28T13:23:49.079Z,8.80
2019-01-28T13:26:18.809Z,8.93
2019-01-28T13:28:48.632Z,9.77
2019-01-28T13:31:18.210Z,9.47
2019-01-28T13:33:47.574Z,9.33
2019-01-28T13:36:17.421Z,10.67
2019-01-28T13:38:46.776Z,10.80
2019-01-28T13:41:16.219Z,10.03
2019-01-28T13:43:45.851Z,9.77
2019-01-28T13:46:15.213Z,10.37
2019-01-28T13:48:45.053Z,9.73
2019-01-28T13:51:16.193Z,9.67
2019-01-28T13:53:45.632Z,10.23
2019-01-28T13:56:14.997Z,9.57
2019-01-28T13:58:44.462Z,8.80
2019-01-28T14:01:13.892Z,10.03
2019-01-28T14:03:43.268Z,10.23
2019-01-28T14:06:12.723Z,9.93
2019-01-28T14:08:42.420Z,9.47
2019-01-28T14:11:11.777Z,10.27
2019-01-28T14:13:41.157Z,11.97
2019-01-28T14:16:10.898Z,11.27
2019-01-28T14:18:40.272Z,10.13
2019-01-28T14:21:10.541Z,9.93
2019-01-28T14:23:39.921Z,10.07
2019-01-28T14:26:09.298Z,9.97
2019-01-28T14:28:38.729Z,10.27
2019-01-28T14:31:08.485Z,9.97
2019-01-28T14:33:38.203Z,10.20
2019-01-28T14:36:07.661Z,10.20
2019-01-28T14:38:37.037Z,10.87
2019-01-28T14:41:06.468Z,9.37
2019-01-28T14:43:35.817Z,10.93
2019-01-28T14:46:05.629Z,11.40
2019-01-28T14:48:35.084Z,11.37
2019-01-28T14:51:04.840Z,13.97
2019-01-28T14:53:34.261Z,9.87
2019-01-28T14:56:03.649Z,12.70
2019-01-28T14:58:32.998Z,11.63
2019-01-28T15:01:02.460Z,12.50
2019-01-28T15:03:32.263Z,11.37
2019-01-28T15:06:01.792Z,12.60
2019-01-28T15:08:31.212Z,11.30
2019-01-28T15:11:00.760Z,11.17
2019-01-28T15:13:30.118Z,11.00
2019-01-28T15:15:59.693Z,14.87
2019-01-28T15:18:29.473Z,11.07
2019-01-28T15:20:59.221Z,12.07
2019-01-28T15:23:29.538Z,11.70
2019-01-28T15:25:59.246Z,10.53
2019-01-28T15:28:28.703Z,10.97
2019-01-28T15:30:58.585Z,10.60
2019-01-28T15:33:28.301Z,12.40
2019-01-28T15:35:57.681Z,11.83
2019-01-28T15:38:27.501Z,16.70
2019-01-28T15:40:57.301Z,10.70
2019-01-28T15:43:27.109Z,12.30
2019-01-28T15:45:57.144Z,12.67
2019-01-28T15:48:26.553Z,17.80
2019-01-28T15:50:55.959Z,11.00
2019-01-28T15:53:25.356Z,10.83
2019-01-28T15:55:55.102Z,10.37
2019-01-28T15:58:24.644Z,10.73
2019-01-28T16:00:54.116Z,9.93
2019-01-28T16:03:23.586Z,10.43
2019-01-28T16:05:53.086Z,9.60
2019-01-28T16:08:22.922Z,9.77
2019-01-28T16:10:52.281Z,10.13
2019-01-28T16:13:21.728Z,9.80
2019-01-28T16:15:52.297Z,10.57
2019-01-28T16:18:21.649Z,10.33
2019-01-28T16:20:51.041Z,12.37
2019-01-28T16:23:20.494Z,9.37
2019-01-28T16:25:50.255Z,8.73
2019-01-28T16:28:19.716Z,9.33
2019-01-28T16:30:49.120Z,12.00
2019-01-28T16:33:18.564Z,10.40
2019-01-28T16:35:48.279Z,10.97
2019-01-28T16:38:17.808Z,9.00
2019-01-28T16:40:47.264Z,9.57
2019-01-28T16:43:17.105Z,12.63
2019-01-28T16:45:46.480Z,8.80
2019-01-28T16:48:15.897Z,11.20
2019-01-28T16:50:45.304Z,12.07
2019-01-28T16:53:15.113Z,11.83
2019-01-28T16:55:44.921Z,9.57
2019-01-28T16:58:14.270Z,9.57
2019-01-28T17:00:44.083Z,13.60
2019-01-28T17:03:14.350Z,9.57
2019-01-28T17:05:44.304Z,8.20
2019-01-28T17:08:13.836Z,8.63
2019-01-28T17:10:43.313Z,8.83
2019-01-28T17:13:12.660Z,8.40
2019-01-28T17:15:42.604Z,11.60
2019-01-28T17:18:11.973Z,9.07
2019-01-28T17:20:41.416Z,9.57
2019-01-28T17:23:11.050Z,9.30
2019-01-28T17:25:43.312Z,9.07
2019-01-28T17:28:13.121Z,9.43
2019-01-28T17:30:44.782Z,9.10
2019-01-28T17:33:14.270Z,9.07
2019-01-28T17:35:43.694Z,8.83
2019-01-28T17:38:13.372Z,9.40
2019-01-28T17:40:44.551Z,9.90
2019-01-28T17:43:14.850Z,10.23
2019-01-28T17:45:44.389Z,9.63
2019-01-28T17:48:14.193Z,9.43
2019-01-28T17:50:44.076Z,10.33
2019-01-28T17:53:13.720Z,9.10
2019-01-28T17:55:43.150Z,8.43
2019-01-28T17:58:12.600Z,9.37
2019-01-28T18:00:45.819Z,9.53
2019-01-28T18:03:15.632Z,12.70
2019-01-28T18:05:45.412Z,9.23
2019-01-28T18:08:15.121Z,11.33
2019-01-28T18:10:44.549Z,9.07
2019-01-28T18:13:14.237Z,11.70
2019-01-28T18:15:43.593Z,11.20
2019-01-28T18:18:12.967Z,9.10
2019-01-28T18:20:42.471Z,8.53
2019-01-28T18:23:19.080Z,10.47
2019-01-28T18:25:48.520Z,9.23
2019-01-28T18:28:18.186Z,10.67
2019-01-28T18:30:49.812Z,8.90
2019-01-28T18:33:19.343Z,10.30
2019-01-28T18:35:48.800Z,10.83
2019-01-28T18:38:18.508Z,8.50
2019-01-28T18:40:48.015Z,11.70
2019-01-28T18:43:17.889Z,10.97
2019-01-28T18:45:47.648Z,15.83
2019-01-28T18:48:17.116Z,19.07
2019-01-28T18:50:46.750Z,16.83
2019-01-28T18:53:16.565Z,15.57
2019-01-28T18:55:45.925Z,14.40
2019-01-28T18:58:16.160Z,11.10
2019-01-28T19:00:45.596Z,24.70
2019-01-28T19:03:14.984Z,15.87
2019-01-28T19:05:58.762Z,20.17
2019-01-28T19:08:47.148Z,15.83
2019-01-28T19:11:38.312Z,12.60
2019-01-28T19:14:26.943Z,10.47
2019-01-28T19:17:18.468Z,9.73
2019-01-28T19:20:16.128Z,11.13
2019-01-28T19:22:45.832Z,13.43
2019-01-28T19:25:15.217Z,17.27
2019-01-28T19:27:44.648Z,12.50
2019-01-28T19:30:19.994Z,11.63
2019-01-28T19:32:49.513Z,10.83
2019-01-28T19:35:19.213Z,10.33
2019-01-28T19:37:48.636Z,10.20
2019-01-28T19:40:18.325Z,11.50
2019-01-28T19:42:48.033Z,10.10
2019-01-28T19:45:19.388Z,10.23
2019-01-28T19:47:48.893Z,10.53
2019-01-28T19:50:20.633Z,15.20
2019-01-28T19:52:50.076Z,10.43
2019-01-28T19:55:20.078Z,10.90
2019-01-28T19:57:49.516Z,10.63
2019-01-28T20:00:21.626Z,10.37
2019-01-28T20:02:51.449Z,10.00
2019-01-28T20:05:20.838Z,9.90
2019-01-28T20:07:50.688Z,9.23
2019-01-28T20:10:20.380Z,10.07
2019-01-28T20:12:49.861Z,9.20
2019-01-28T20:15:19.983Z,9.13
2019-01-28T20:17:49.455Z,9.83
2019-01-28T20:20:20.857Z,9.37
2019-01-28T20:22:50.567Z,8.83
2019-01-28T20:25:20.245Z,9.47
2019-01-28T20:27:50.024Z,9.23
2019-01-28T20:30:21.668Z,11.87
2019-01-28T20:32:51.108Z,10.30
2019-01-28T20:35:20.761Z,10.27
2019-01-28T20:37:50.268Z,9.93
2019-01-28T20:40:20.080Z,9.37
2019-01-28T20:42:49.588Z,9.93
2019-01-28T20:45:20.524Z,8.77
2019-01-28T20:47:49.963Z,9.50
2019-01-28T20:50:21.686Z,10.07
2019-01-28T20:52:51.368Z,9.37
2019-01-28T20:55:20.819Z,10.17
2019-01-28T20:57:50.379Z,9.60
2019-01-28T21:00:21.884Z,11.67
2019-01-28T21:02:51.434Z,10.40
2019-01-28T21:05:21.151Z,11.00
2019-01-28T21:07:50.741Z,10.50
2019-01-28T21:10:20.681Z,11.77
2019-01-28T21:12:50.311Z,10.70
2019-01-28T21:15:19.954Z,11.07
2019-01-28T21:17:49.799Z,10.37
2019-01-28T21:20:19.836Z,10.40
2019-01-28T21:22:49.456Z,11.20
2019-01-28T21:25:20.984Z,10.57
2019-01-28T21:27:50.436Z,11.30
2019-01-28T21:30:25.021Z,10.70
2019-01-28T21:32:54.446Z,11.60
2019-01-28T21:35:41.226Z,13.03
2019-01-28T21:38:13.044Z,11.50
2019-01-28T21:40:42.780Z,11.17
2019-01-28T21:43:12.256Z,12.40
2019-01-28T21:45:41.623Z,12.43
2019-01-28T21:48:10.981Z,12.80
2019-01-28T21:50:40.355Z,11.93
2019-01-28T21:53:09.712Z,12.67
2019-01-28T21:55:39.264Z,11.50
2019-01-28T21:58:08.681Z,11.87
2019-01-28T22:00:38.089Z,11.90
2019-01-28T22:03:07.853Z,13.67
2019-01-28T22:05:37.400Z,12.80
2019-01-28T22:08:06.833Z,13.17
2019-01-28T22:10:36.216Z,12.00
2019-01-28T22:13:06.089Z,13.50
2019-01-28T22:15:35.501Z,12.33
2019-01-28T22:18:05.083Z,12.60
2019-01-28T22:20:34.688Z,12.43
2019-01-28T22:23:04.508Z,14.67
2019-01-28T22:25:33.928Z,12.37
2019-01-28T22:28:03.649Z,11.07
2019-01-28T22:30:33.081Z,12.17
2019-01-28T22:33:02.538Z,11.60
2019-01-28T22:35:31.905Z,11.63
2019-01-28T22:38:01.646Z,12.80
2019-01-28T22:40:31.097Z,13.20
2019-01-28T22:43:00.789Z,11.80
2019-01-28T22:45:30.242Z,13.17
2019-01-28T22:47:59.664Z,12.43
2019-01-28T22:50:29.103Z,14.17
2019-01-28T22:52:58.528Z,13.47
2019-01-28T22:55:28.324Z,16.73
2019-01-28T22:57:58.096Z,13.23
2019-01-28T23:01:05.092Z,12.80
2019-01-28T23:03:34.488Z,14.50
2019-01-28T23:06:03.894Z,13.77
2019-01-28T23:08:33.249Z,14.00
2019-01-28T23:11:02.631Z,13.17
2019-01-28T23:13:32.405Z,14.20
2019-01-28T23:16:01.861Z,14.83
2019-01-28T23:18:31.356Z,16.20
2019-01-28T23:21:00.766Z,16.00
2019-01-28T23:23:30.203Z,17.87
2019-01-28T23:25:59.648Z,15.73
2019-01-28T23:28:29.012Z,15.50
2019-01-28T23:30:58.464Z,17.60
2019-01-28T23:33:27.837Z,16.60
2019-01-28T23:35:57.218Z,16.07
2019-01-28T23:38:26.656Z,15.57
2019-01-28T23:40:56.041Z,17.20
2019-01-28T23:43:25.469Z,16.70
2019-01-28T23:45:54.843Z,15.57
2019-01-28T23:48:24.203Z,22.53
2019-01-28T23:50:53.657Z,17.77
2019-01-28T23:53:23.177Z,17.17
2019-01-28T23:55:52.645Z,17.00
2019-01-28T23:58:22.479Z,16.30
