createdAt,value
2018-11-11T00:02:29.063Z,13.50
2018-11-11T00:04:59.410Z,13.60
2018-11-11T00:07:29.535Z,13.50
2018-11-11T00:10:00.461Z,13.50
2018-11-11T00:12:30.940Z,13.50
2018-11-11T00:15:02.553Z,13.40
2018-11-11T00:17:32.744Z,13.40
2018-11-11T00:20:03.393Z,13.30
2018-11-11T00:22:33.691Z,13.20
2018-11-11T00:25:03.894Z,13.20
2018-11-11T00:27:34.259Z,13.10
2018-11-11T00:30:04.926Z,13.00
2018-11-11T00:32:35.050Z,12.90
2018-11-11T00:35:05.906Z,12.80
2018-11-11T00:37:36.352Z,12.80
2018-11-11T00:40:06.990Z,12.70
2018-11-11T00:42:37.192Z,12.60
2018-11-11T00:45:08.224Z,12.50
2018-11-11T00:47:38.503Z,12.40
2018-11-11T00:50:10.056Z,12.30
2018-11-11T00:52:40.306Z,12.30
2018-11-11T00:55:15.526Z,12.20
2018-11-11T00:57:45.827Z,12.20
2018-11-11T01:00:17.663Z,12.10
2018-11-11T01:02:48.055Z,12.00
2018-11-11T01:05:18.692Z,12.00
2018-11-11T01:07:48.768Z,11.90
2018-11-11T01:10:18.843Z,11.90
2018-11-11T01:12:49.571Z,11.80
2018-11-11T01:15:19.607Z,11.80
2018-11-11T01:17:49.780Z,11.80
2018-11-11T01:20:20.529Z,11.70
2018-11-11T01:22:50.954Z,11.70
2018-11-11T01:25:21.966Z,11.70
2018-11-11T01:27:52.357Z,11.60
2018-11-11T01:30:22.649Z,11.60
2018-11-11T01:32:53.035Z,11.60
2018-11-11T01:35:23.237Z,11.60
2018-11-11T01:37:53.617Z,11.60
2018-11-11T01:40:24.133Z,11.50
2018-11-11T01:42:54.790Z,11.50
2018-11-11T01:45:25.143Z,11.50
2018-11-11T01:47:55.441Z,11.40
2018-11-11T01:50:26.307Z,11.40
2018-11-11T01:52:56.281Z,11.40
2018-11-11T01:55:26.465Z,11.40
2018-11-11T01:57:57.128Z,11.30
2018-11-11T02:00:27.319Z,11.30
2018-11-11T02:02:58.811Z,11.30
2018-11-11T02:05:29.591Z,11.20
2018-11-11T02:08:00.702Z,11.20
2018-11-11T02:10:30.971Z,11.20
2018-11-11T02:13:01.559Z,11.10
2018-11-11T02:15:31.608Z,11.10
2018-11-11T02:18:02.058Z,11.10
2018-11-11T02:20:32.171Z,11.10
2018-11-11T02:23:02.522Z,11.00
2018-11-11T02:25:33.671Z,11.00
2018-11-11T02:28:03.906Z,11.00
2018-11-11T02:30:34.043Z,11.00
2018-11-11T02:33:04.214Z,10.90
2018-11-11T02:35:34.390Z,10.90
2018-11-11T02:38:05.012Z,10.90
2018-11-11T02:40:35.355Z,10.90
2018-11-11T02:43:05.756Z,10.90
2018-11-11T02:45:36.174Z,10.90
2018-11-11T02:48:07.243Z,10.80
2018-11-11T02:50:37.523Z,10.80
2018-11-11T02:53:07.782Z,10.80
2018-11-11T02:55:38.180Z,10.80
2018-11-11T02:58:08.594Z,10.80
2018-11-11T03:00:38.708Z,10.80
2018-11-11T03:03:08.622Z,10.70
2018-11-11T03:05:39.722Z,10.70
2018-11-11T03:08:09.653Z,10.70
2018-11-11T03:10:39.551Z,10.70
2018-11-11T03:13:09.553Z,10.70
2018-11-11T03:15:39.734Z,10.70
2018-11-11T03:18:09.922Z,10.70
2018-11-11T03:20:40.134Z,10.80
2018-11-11T03:23:10.078Z,10.80
2018-11-11T03:25:40.065Z,10.80
2018-11-11T03:28:10.219Z,10.80
2018-11-11T03:30:40.206Z,10.80
2018-11-11T03:33:10.612Z,10.80
2018-11-11T03:35:40.999Z,10.80
2018-11-11T03:38:11.130Z,10.80
2018-11-11T03:40:41.592Z,10.70
2018-11-11T03:43:11.657Z,10.70
2018-11-11T03:45:41.789Z,10.70
2018-11-11T03:48:11.794Z,10.70
2018-11-11T03:50:41.920Z,10.70
2018-11-11T03:53:12.109Z,10.70
2018-11-11T03:55:42.081Z,10.70
2018-11-11T03:58:12.109Z,10.70
2018-11-11T04:00:42.266Z,10.70
2018-11-11T04:03:12.393Z,10.70
2018-11-11T04:05:42.472Z,10.70
2018-11-11T04:08:12.775Z,10.70
2018-11-11T04:10:43.012Z,10.70
2018-11-11T04:13:14.237Z,10.70
2018-11-11T04:15:44.267Z,10.70
2018-11-11T04:18:14.461Z,10.80
2018-11-11T04:20:44.565Z,10.90
2018-11-11T04:23:14.450Z,11.00
2018-11-11T04:25:44.926Z,11.10
2018-11-11T04:28:14.897Z,11.20
2018-11-11T04:30:44.931Z,11.20
2018-11-11T04:33:15.384Z,11.20
2018-11-11T04:35:45.367Z,11.30
2018-11-11T04:38:16.019Z,11.30
2018-11-11T04:40:46.129Z,11.40
2018-11-11T04:43:17.016Z,11.50
2018-11-11T04:45:47.225Z,11.60
2018-11-11T04:48:17.877Z,11.70
2018-11-11T04:50:48.150Z,11.70
2018-11-11T04:53:18.237Z,11.70
2018-11-11T04:55:48.393Z,11.80
2018-11-11T04:58:18.849Z,11.80
2018-11-11T05:00:48.700Z,11.80
2018-11-11T05:03:18.639Z,11.80
2018-11-11T05:05:49.329Z,11.70
2018-11-11T05:08:19.548Z,11.70
2018-11-11T05:10:49.718Z,11.60
2018-11-11T05:13:19.873Z,11.60
2018-11-11T05:15:49.767Z,11.60
2018-11-11T05:18:20.005Z,11.60
2018-11-11T05:20:50.348Z,11.60
2018-11-11T05:23:20.556Z,11.60
2018-11-11T05:25:50.780Z,11.60
2018-11-11T05:28:21.009Z,11.60
2018-11-11T05:30:51.366Z,11.70
2018-11-11T05:33:21.594Z,11.70
2018-11-11T05:35:51.519Z,11.80
2018-11-11T05:38:21.499Z,11.80
2018-11-11T05:40:51.520Z,11.80
2018-11-11T05:43:21.638Z,11.80
2018-11-11T05:45:52.158Z,11.80
2018-11-11T05:48:22.330Z,11.80
2018-11-11T05:50:52.561Z,11.80
2018-11-11T05:53:22.469Z,11.80
2018-11-11T05:55:52.506Z,11.90
2018-11-11T05:58:22.662Z,11.90
2018-11-11T06:00:55.429Z,12.00
2018-11-11T06:03:25.693Z,12.00
2018-11-11T06:05:56.171Z,12.00
2018-11-11T06:08:26.618Z,12.10
2018-11-11T06:10:56.566Z,12.10
2018-11-11T06:13:33.635Z,12.10
2018-11-11T06:16:04.135Z,12.10
2018-11-11T06:18:34.256Z,12.20
2018-11-11T06:21:05.358Z,12.20
2018-11-11T06:23:35.345Z,12.20
2018-11-11T06:26:05.879Z,12.20
2018-11-11T06:28:36.163Z,12.20
2018-11-11T06:31:06.464Z,12.20
2018-11-11T06:33:36.646Z,12.20
2018-11-11T06:36:06.939Z,12.20
2018-11-11T06:38:37.410Z,12.20
2018-11-11T06:41:07.765Z,12.10
2018-11-11T06:43:38.314Z,12.10
2018-11-11T06:46:08.348Z,12.10
2018-11-11T06:48:38.595Z,12.10
2018-11-11T06:51:09.037Z,12.10
2018-11-11T06:53:39.217Z,12.10
2018-11-11T06:56:09.397Z,12.00
2018-11-11T06:58:39.605Z,12.00
2018-11-11T07:01:10.000Z,12.10
2018-11-11T07:04:00.801Z,12.00
2018-11-11T07:06:31.800Z,12.00
2018-11-11T07:09:01.768Z,12.00
2018-11-11T07:11:33.009Z,12.00
2018-11-11T07:14:03.423Z,12.10
2018-11-11T07:16:34.153Z,12.10
2018-11-11T07:19:04.632Z,12.20
2018-11-11T07:21:34.917Z,12.20
2018-11-11T07:24:05.556Z,12.20
2018-11-11T07:26:35.610Z,12.20
2018-11-11T07:29:05.774Z,12.30
2018-11-11T07:31:36.125Z,12.30
2018-11-11T07:34:06.214Z,12.30
2018-11-11T07:36:36.616Z,12.40
2018-11-11T07:39:11.464Z,12.40
2018-11-11T07:41:41.512Z,12.30
2018-11-11T07:44:11.795Z,12.40
2018-11-11T07:46:41.907Z,12.40
2018-11-11T07:49:12.048Z,12.40
2018-11-11T07:51:42.090Z,12.50
2018-11-11T07:54:12.222Z,12.50
2018-11-11T07:56:42.828Z,12.60
2018-11-11T07:59:13.233Z,12.60
2018-11-11T08:01:43.300Z,12.70
2018-11-11T08:04:13.716Z,12.70
2018-11-11T08:06:43.874Z,12.70
2018-11-11T08:09:13.972Z,12.70
2018-11-11T08:12:02.623Z,12.70
2018-11-11T08:14:32.820Z,12.70
2018-11-11T08:17:03.044Z,12.70
2018-11-11T08:19:33.617Z,12.70
2018-11-11T08:22:04.015Z,12.70
2018-11-11T08:24:34.256Z,12.70
2018-11-11T08:27:04.874Z,12.80
2018-11-11T08:29:35.410Z,12.80
2018-11-11T08:32:06.484Z,12.80
2018-11-11T08:34:36.760Z,12.90
2018-11-11T08:37:07.086Z,12.90
2018-11-11T08:39:37.064Z,13.00
2018-11-11T08:42:07.722Z,13.00
2018-11-11T08:44:37.978Z,13.00
2018-11-11T08:47:08.190Z,13.10
2018-11-11T08:49:39.032Z,13.10
2018-11-11T08:52:13.531Z,13.20
2018-11-11T08:54:43.739Z,13.10
2018-11-11T08:57:14.133Z,13.10
2018-11-11T08:59:44.137Z,13.20
2018-11-11T09:02:14.374Z,13.20
2018-11-11T09:04:44.543Z,13.20
2018-11-11T09:07:16.023Z,13.20
2018-11-11T09:09:46.060Z,13.20
2018-11-11T09:12:16.662Z,13.20
2018-11-11T09:14:47.594Z,13.20
2018-11-11T09:17:17.567Z,13.20
2018-11-11T09:19:48.019Z,13.20
2018-11-11T09:22:18.135Z,13.20
2018-11-11T09:24:48.124Z,13.20
2018-11-11T09:27:18.175Z,13.20
2018-11-11T09:29:48.570Z,13.10
2018-11-11T09:32:18.538Z,13.10
2018-11-11T09:34:49.112Z,13.10
2018-11-11T09:37:19.445Z,13.00
2018-11-11T09:39:49.922Z,13.00
2018-11-11T09:42:20.183Z,13.00
2018-11-11T09:44:50.525Z,13.00
2018-11-11T09:47:20.579Z,13.00
2018-11-11T09:49:50.676Z,13.10
2018-11-11T09:52:21.187Z,13.20
2018-11-11T09:54:52.790Z,13.20
2018-11-11T09:57:24.273Z,13.20
2018-11-11T09:59:54.417Z,13.20
2018-11-11T10:02:24.716Z,13.30
2018-11-11T10:04:59.238Z,13.40
2018-11-11T10:07:41.794Z,13.50
2018-11-11T10:10:21.965Z,13.50
2018-11-11T10:12:57.665Z,13.60
2018-11-11T10:15:46.482Z,13.60
2018-11-11T10:18:21.085Z,13.70
2018-11-11T10:20:58.037Z,13.80
2018-11-11T10:25:42.302Z,13.80
2018-11-11T10:29:18.940Z,13.90
2018-11-11T10:32:05.857Z,13.70
2018-11-11T10:35:48.029Z,13.70
2018-11-11T10:38:28.369Z,13.60
2018-11-11T10:42:05.238Z,13.60
2018-11-11T10:44:47.166Z,13.60
2018-11-11T10:47:22.236Z,13.60
2018-11-11T10:49:55.584Z,13.60
2018-11-11T10:52:25.769Z,13.50
2018-11-11T10:54:56.235Z,13.50
2018-11-11T10:57:26.536Z,13.50
2018-11-11T10:59:56.678Z,13.50
2018-11-11T11:02:32.852Z,13.50
2018-11-11T11:05:08.644Z,13.60
2018-11-11T11:07:39.037Z,13.60
2018-11-11T11:10:09.745Z,13.70
2018-11-11T11:12:40.633Z,13.70
2018-11-11T11:15:12.092Z,13.60
2018-11-11T11:17:43.075Z,13.60
2018-11-11T11:20:13.197Z,13.70
2018-11-11T11:22:43.511Z,13.80
2018-11-11T11:25:13.583Z,14.00
2018-11-11T11:27:43.558Z,14.10
2018-11-11T11:30:14.547Z,14.20
2018-11-11T11:32:44.813Z,14.30
2018-11-11T11:35:15.622Z,14.40
2018-11-11T11:37:45.975Z,14.40
2018-11-11T11:40:16.176Z,14.40
2018-11-11T11:42:46.879Z,14.40
2018-11-11T11:45:17.019Z,14.30
2018-11-11T11:47:48.247Z,14.40
2018-11-11T11:50:18.295Z,14.50
2018-11-11T11:52:48.623Z,14.60
2018-11-11T11:55:19.404Z,14.80
2018-11-11T11:58:22.236Z,14.80
2018-11-11T12:00:52.424Z,14.90
2018-11-11T12:03:22.840Z,14.80
2018-11-11T12:05:52.778Z,14.70
2018-11-11T12:08:23.003Z,14.60
2018-11-11T12:10:53.034Z,14.60
2018-11-11T12:13:23.339Z,14.70
2018-11-11T12:15:54.065Z,14.70
2018-11-11T12:18:24.158Z,14.70
2018-11-11T12:20:54.232Z,14.70
2018-11-11T12:23:24.955Z,14.60
2018-11-11T12:25:54.937Z,14.60
2018-11-11T12:28:25.365Z,14.60
2018-11-11T12:31:02.378Z,14.60
2018-11-11T12:33:32.578Z,14.60
2018-11-11T12:36:03.029Z,14.70
2018-11-11T12:38:33.095Z,14.80
2018-11-11T12:41:03.241Z,14.80
2018-11-11T12:43:33.780Z,14.80
2018-11-11T12:46:03.807Z,14.90
2018-11-11T12:48:34.325Z,14.90
2018-11-11T12:51:05.059Z,14.90
2018-11-11T12:53:35.397Z,15.00
2018-11-11T12:56:06.067Z,15.00
2018-11-11T12:58:36.161Z,15.10
2018-11-11T13:01:06.657Z,15.20
2018-11-11T13:03:36.917Z,15.30
2018-11-11T13:06:07.174Z,15.30
2018-11-11T13:08:37.377Z,15.40
2018-11-11T13:11:07.592Z,15.50
2018-11-11T13:13:38.892Z,15.50
2018-11-11T13:16:09.426Z,15.50
2018-11-11T13:18:39.493Z,15.50
2018-11-11T13:21:10.833Z,15.50
2018-11-11T13:23:41.002Z,15.40
2018-11-11T13:26:11.008Z,15.40
2018-11-11T13:28:41.273Z,15.30
2018-11-11T13:31:11.433Z,15.20
2018-11-11T13:33:41.727Z,15.20
2018-11-11T13:36:12.003Z,15.40
2018-11-11T13:38:42.235Z,15.50
2018-11-11T13:41:12.264Z,15.60
2018-11-11T13:43:42.616Z,15.70
2018-11-11T13:46:14.407Z,15.70
2018-11-11T13:48:44.844Z,15.60
2018-11-11T13:51:15.054Z,15.50
2018-11-11T13:53:45.342Z,15.40
2018-11-11T13:56:15.787Z,15.30
2018-11-11T13:58:46.307Z,15.30
2018-11-11T14:01:16.639Z,15.30
2018-11-11T14:03:48.429Z,15.30
2018-11-11T14:06:18.594Z,15.30
2018-11-11T14:08:48.931Z,15.30
2018-11-11T14:11:19.034Z,15.40
2018-11-11T14:13:49.087Z,15.40
2018-11-11T14:16:19.407Z,15.40
2018-11-11T14:18:49.960Z,15.30
2018-11-11T14:21:20.018Z,15.30
2018-11-11T14:23:50.241Z,15.30
2018-11-11T14:26:20.943Z,15.20
2018-11-11T14:28:51.005Z,15.20
2018-11-11T14:31:21.242Z,15.10
2018-11-11T14:33:51.617Z,15.10
2018-11-11T14:36:22.508Z,15.00
2018-11-11T14:38:52.676Z,15.10
2018-11-11T14:41:22.968Z,15.10
2018-11-11T14:43:53.144Z,15.10
2018-11-11T14:46:23.246Z,15.10
2018-11-11T14:48:53.188Z,15.10
2018-11-11T14:51:23.258Z,15.10
2018-11-11T14:53:53.428Z,15.10
2018-11-11T14:56:23.524Z,15.10
2018-11-11T14:58:54.179Z,15.10
2018-11-11T15:01:24.893Z,15.10
2018-11-11T15:03:55.000Z,15.00
2018-11-11T15:06:25.007Z,14.90
2018-11-11T15:08:54.956Z,14.80
2018-11-11T15:11:25.114Z,14.50
2018-11-11T15:13:55.366Z,14.10
2018-11-11T15:16:25.443Z,13.60
2018-11-11T15:18:55.847Z,12.90
2018-11-11T15:21:25.833Z,12.40
2018-11-11T15:23:56.090Z,12.10
2018-11-11T15:26:26.428Z,11.90
2018-11-11T15:28:56.542Z,12.00
2018-11-11T15:31:26.649Z,12.60
2018-11-11T15:33:56.896Z,13.50
2018-11-11T15:36:27.363Z,14.40
2018-11-11T15:38:57.432Z,15.00
2018-11-11T15:41:27.711Z,15.40
2018-11-11T15:43:57.716Z,15.60
2018-11-11T15:46:28.014Z,15.70
2018-11-11T15:48:59.130Z,15.50
2018-11-11T15:51:29.804Z,15.10
2018-11-11T15:53:59.995Z,14.70
2018-11-11T15:56:30.108Z,14.30
2018-11-11T15:59:00.471Z,13.90
2018-11-11T16:01:30.655Z,13.60
2018-11-11T16:04:00.880Z,13.40
2018-11-11T16:06:31.331Z,13.30
2018-11-11T16:09:01.626Z,13.10
2018-11-11T16:11:31.772Z,12.90
2018-11-11T16:14:01.756Z,12.70
2018-11-11T16:16:32.604Z,12.60
2018-11-11T16:19:03.322Z,12.40
2018-11-11T16:21:33.713Z,12.30
2018-11-11T16:24:03.818Z,12.20
2018-11-11T16:26:34.160Z,12.10
2018-11-11T16:29:04.461Z,12.00
2018-11-11T16:31:34.485Z,11.90
2018-11-11T16:34:08.878Z,11.80
2018-11-11T16:36:39.316Z,11.70
2018-11-11T16:39:11.761Z,11.70
2018-11-11T16:41:42.527Z,11.60
2018-11-11T16:44:12.666Z,11.60
2018-11-11T16:46:47.145Z,11.50
2018-11-11T16:49:22.118Z,11.50
2018-11-11T16:51:54.865Z,11.40
2018-11-11T16:54:27.221Z,11.40
2018-11-11T16:56:57.383Z,11.40
2018-11-11T16:59:27.910Z,11.40
2018-11-11T17:01:58.164Z,11.30
2018-11-11T17:04:28.592Z,11.30
2018-11-11T17:06:58.754Z,11.30
2018-11-11T17:09:28.930Z,11.20
2018-11-11T17:11:59.327Z,11.20
2018-11-11T17:14:29.938Z,11.20
2018-11-11T17:17:01.793Z,11.20
2018-11-11T17:19:32.173Z,11.20
2018-11-11T17:22:02.648Z,11.10
2018-11-11T17:24:32.773Z,11.10
2018-11-11T17:27:09.579Z,11.10
2018-11-11T17:29:39.835Z,11.10
2018-11-11T17:32:10.334Z,11.10
2018-11-11T17:34:40.756Z,11.00
2018-11-11T17:37:11.281Z,11.00
2018-11-11T17:39:41.628Z,11.00
2018-11-11T17:42:12.036Z,11.00
2018-11-11T17:44:43.275Z,11.00
2018-11-11T17:47:13.751Z,10.90
2018-11-11T17:49:43.928Z,10.90
2018-11-11T17:52:13.987Z,10.90
2018-11-11T17:54:44.317Z,10.90
2018-11-11T17:57:14.872Z,10.90
2018-11-11T17:59:44.917Z,10.90
2018-11-11T18:02:15.163Z,10.90
2018-11-11T18:04:45.821Z,10.80
2018-11-11T18:07:15.767Z,10.80
2018-11-11T18:09:45.907Z,10.80
2018-11-11T18:12:16.027Z,10.80
2018-11-11T18:14:46.880Z,10.80
2018-11-11T18:17:17.306Z,10.80
2018-11-11T18:19:48.210Z,10.80
2018-11-11T18:22:18.386Z,10.80
2018-11-11T18:24:48.597Z,10.80
2018-11-11T18:27:19.083Z,10.80
2018-11-11T18:29:49.025Z,10.80
2018-11-11T18:32:19.657Z,10.80
2018-11-11T18:34:49.799Z,10.80
2018-11-11T18:37:19.853Z,10.80
2018-11-11T18:39:49.869Z,10.80
2018-11-11T18:42:20.031Z,10.80
2018-11-11T18:44:50.180Z,10.80
2018-11-11T18:47:20.266Z,10.80
2018-11-11T18:49:50.572Z,10.80
2018-11-11T18:52:20.894Z,10.80
2018-11-11T18:54:50.860Z,10.80
2018-11-11T18:57:22.016Z,10.80
2018-11-11T18:59:51.913Z,10.80
2018-11-11T19:02:22.312Z,10.80
2018-11-11T19:04:53.455Z,10.70
2018-11-11T19:07:23.557Z,10.70
2018-11-11T19:09:53.656Z,10.70
2018-11-11T19:12:23.754Z,10.70
2018-11-11T19:14:54.338Z,10.70
2018-11-11T19:17:24.591Z,10.70
2018-11-11T19:19:54.814Z,10.70
2018-11-11T19:22:25.302Z,10.70
2018-11-11T19:24:58.449Z,10.70
2018-11-11T19:27:28.498Z,10.70
2018-11-11T19:29:59.066Z,10.70
2018-11-11T19:32:29.444Z,10.70
2018-11-11T19:34:59.627Z,10.70
2018-11-11T19:37:29.748Z,10.70
2018-11-11T19:39:59.964Z,10.70
2018-11-11T19:42:30.197Z,10.70
2018-11-11T19:45:00.080Z,10.70
2018-11-11T19:47:30.526Z,10.70
2018-11-11T19:50:00.775Z,10.70
2018-11-11T19:52:31.052Z,10.70
2018-11-11T19:55:01.449Z,10.70
2018-11-11T19:57:31.679Z,10.70
2018-11-11T20:00:02.247Z,10.70
2018-11-11T20:02:33.696Z,10.70
2018-11-11T20:05:03.998Z,10.70
2018-11-11T20:07:34.506Z,10.70
2018-11-11T20:10:04.940Z,10.70
2018-11-11T20:12:34.870Z,10.70
2018-11-11T20:15:05.452Z,10.70
2018-11-11T20:17:35.863Z,10.70
2018-11-11T20:20:09.310Z,10.70
2018-11-11T20:22:39.752Z,10.80
2018-11-11T20:25:11.049Z,10.80
2018-11-11T20:27:41.498Z,10.80
2018-11-11T20:30:17.063Z,10.80
2018-11-11T20:32:47.302Z,10.80
2018-11-11T20:35:18.884Z,10.80
2018-11-11T20:37:48.734Z,10.80
2018-11-11T20:40:20.075Z,10.80
2018-11-11T20:42:50.800Z,10.80
2018-11-11T20:45:23.161Z,10.80
2018-11-11T20:47:53.415Z,10.80
2018-11-11T20:50:25.919Z,10.80
2018-11-11T20:52:58.367Z,10.80
2018-11-11T20:55:28.539Z,10.80
2018-11-11T20:57:59.120Z,10.80
2018-11-11T21:00:33.901Z,10.80
2018-11-11T21:03:03.970Z,10.80
2018-11-11T21:05:34.547Z,10.80
2018-11-11T21:08:04.789Z,10.80
2018-11-11T21:10:35.217Z,10.80
2018-11-11T21:13:05.523Z,10.80
2018-11-11T21:15:35.670Z,10.80
2018-11-11T21:18:06.099Z,10.80
2018-11-11T21:20:36.191Z,10.80
2018-11-11T21:23:07.008Z,10.80
2018-11-11T21:25:37.393Z,10.80
2018-11-11T21:28:07.723Z,10.80
2018-11-11T21:30:38.097Z,10.80
2018-11-11T21:33:08.100Z,10.80
2018-11-11T21:35:38.320Z,10.80
2018-11-11T21:38:08.205Z,10.80
2018-11-11T21:40:38.633Z,10.80
2018-11-11T21:43:08.952Z,10.70
2018-11-11T21:45:38.907Z,10.70
2018-11-11T21:48:09.359Z,10.70
2018-11-11T21:50:39.649Z,10.70
2018-11-11T21:53:23.667Z,10.70
2018-11-11T21:55:53.746Z,10.70
2018-11-11T21:58:23.936Z,10.70
2018-11-11T22:00:54.159Z,10.70
2018-11-11T22:03:24.654Z,10.70
2018-11-11T22:05:55.096Z,10.70
2018-11-11T22:08:25.464Z,10.70
2018-11-11T22:10:55.747Z,10.70
2018-11-11T22:13:26.051Z,10.70
2018-11-11T22:15:56.397Z,10.70
2018-11-11T22:18:26.411Z,10.70
2018-11-11T22:20:56.590Z,10.70
2018-11-11T22:23:27.255Z,10.70
2018-11-11T22:25:57.260Z,10.70
2018-11-11T22:28:34.498Z,10.70
2018-11-11T22:31:11.505Z,10.70
2018-11-11T22:33:43.315Z,10.70
2018-11-11T22:36:13.407Z,10.70
2018-11-11T22:38:43.799Z,10.70
2018-11-11T22:41:13.867Z,10.60
2018-11-11T22:43:43.998Z,10.60
2018-11-11T22:46:14.140Z,10.60
2018-11-11T22:48:44.431Z,10.60
2018-11-11T22:51:14.992Z,10.60
2018-11-11T22:53:45.062Z,10.60
2018-11-11T22:56:15.342Z,10.60
2018-11-11T22:58:45.394Z,10.60
2018-11-11T23:01:19.456Z,10.60
2018-11-11T23:03:50.543Z,10.60
2018-11-11T23:06:21.617Z,10.50
2018-11-11T23:08:51.598Z,10.50
2018-11-11T23:11:21.911Z,10.50
2018-11-11T23:13:52.035Z,10.50
2018-11-11T23:16:22.476Z,10.50
2018-11-11T23:18:52.558Z,10.50
2018-11-11T23:21:23.570Z,10.50
2018-11-11T23:23:53.644Z,10.50
2018-11-11T23:26:23.755Z,10.50
2018-11-11T23:28:53.908Z,10.50
2018-11-11T23:31:23.999Z,10.50
2018-11-11T23:33:54.222Z,10.50
2018-11-11T23:36:24.341Z,10.50
2018-11-11T23:38:54.561Z,10.60
2018-11-11T23:41:25.219Z,10.60
2018-11-11T23:43:55.555Z,10.60
2018-11-11T23:46:25.949Z,10.60
2018-11-11T23:48:56.766Z,10.60
2018-11-11T23:51:26.896Z,10.60
2018-11-11T23:53:56.793Z,10.60
2018-11-11T23:56:26.826Z,10.60
2018-11-11T23:58:57.714Z,10.60
