createdAt,value
2022-08-18T00:01:22.639Z,26.73
2022-08-18T00:03:55.753Z,26.62
2022-08-18T00:06:28.654Z,26.50
2022-08-18T00:08:59.486Z,26.69
2022-08-18T00:11:27.507Z,26.46
2022-08-18T00:13:54.745Z,26.51
2022-08-18T00:16:22.261Z,26.35
2022-08-18T00:18:50.008Z,26.38
2022-08-18T00:21:18.076Z,26.29
2022-08-18T00:23:45.602Z,26.38
2022-08-18T00:26:13.659Z,26.37
2022-08-18T00:28:40.892Z,26.31
2022-08-18T00:31:08.584Z,26.18
2022-08-18T00:33:35.818Z,26.23
2022-08-18T00:36:02.978Z,26.22
2022-08-18T00:38:30.420Z,26.17
2022-08-18T00:40:57.625Z,26.16
2022-08-18T00:43:45.132Z,25.83
2022-08-18T00:46:14.698Z,26.05
2022-08-18T00:48:48.611Z,25.85
2022-08-18T00:51:19.478Z,25.88
2022-08-18T00:53:52.035Z,25.93
2022-08-18T00:56:22.336Z,25.61
2022-08-18T00:58:50.940Z,25.94
2022-08-18T01:01:20.206Z,25.87
2022-08-18T01:03:53.041Z,25.73
2022-08-18T01:06:24.157Z,25.54
2022-08-18T01:08:52.548Z,25.56
2022-08-18T01:11:20.000Z,25.68
2022-08-18T01:13:47.230Z,25.59
2022-08-18T01:16:33.392Z,25.58
2022-08-18T01:19:19.326Z,25.51
2022-08-18T01:21:51.597Z,25.44
2022-08-18T01:24:43.791Z,25.40
2022-08-18T01:27:11.460Z,25.58
2022-08-18T01:29:42.913Z,25.55
2022-08-18T01:32:12.534Z,25.39
2022-08-18T01:34:39.783Z,25.30
2022-08-18T01:37:07.157Z,25.41
2022-08-18T01:41:27.815Z,25.36
2022-08-18T01:42:22.058Z,25.27
2022-08-18T01:44:51.425Z,25.35
2022-08-18T01:47:20.042Z,25.26
2022-08-18T01:49:47.313Z,25.15
2022-08-18T01:52:19.545Z,25.15
2022-08-18T01:54:47.638Z,25.18
2022-08-18T01:57:16.649Z,25.09
2022-08-18T01:59:45.083Z,25.27
2022-08-18T02:02:15.849Z,25.09
2022-08-18T02:04:46.920Z,25.16
2022-08-18T02:07:15.089Z,25.05
2022-08-18T02:09:42.897Z,24.99
2022-08-18T02:12:12.590Z,24.94
2022-08-18T02:14:39.885Z,24.98
2022-08-18T02:17:07.949Z,24.97
2022-08-18T02:19:40.258Z,24.93
2022-08-18T02:22:08.040Z,24.78
2022-08-18T02:24:35.861Z,24.90
2022-08-18T02:27:06.050Z,24.89
2022-08-18T02:29:33.238Z,24.92
2022-08-18T02:32:01.439Z,24.91
2022-08-18T02:34:28.589Z,24.58
2022-08-18T02:37:00.290Z,24.70
2022-08-18T02:39:28.275Z,24.64
2022-08-18T02:41:55.499Z,24.82
2022-08-18T02:44:22.659Z,24.74
2022-08-18T02:46:54.221Z,24.70
2022-08-18T02:49:21.664Z,24.63
2022-08-18T02:51:49.756Z,24.72
2022-08-18T02:54:18.505Z,24.56
2022-08-18T02:56:47.022Z,24.75
2022-08-18T02:59:15.317Z,24.67
2022-08-18T03:01:44.309Z,24.59
2022-08-18T03:04:14.415Z,24.65
2022-08-18T03:06:41.772Z,24.50
2022-08-18T03:09:09.907Z,24.35
2022-08-18T03:11:37.547Z,24.44
2022-08-18T03:14:05.672Z,24.37
2022-08-18T03:16:33.473Z,24.60
2022-08-18T03:19:01.417Z,24.53
2022-08-18T03:21:29.462Z,24.65
2022-08-18T03:24:01.207Z,24.68
2022-08-18T03:26:30.082Z,24.55
2022-08-18T03:28:58.105Z,24.53
2022-08-18T03:31:27.877Z,24.60
2022-08-18T03:33:59.096Z,24.53
2022-08-18T03:36:28.678Z,24.42
2022-08-18T03:38:56.020Z,24.50
2022-08-18T03:41:43.665Z,24.47
2022-08-18T03:44:11.808Z,24.37
2022-08-18T03:46:40.508Z,24.46
2022-08-18T03:49:08.438Z,24.38
2022-08-18T03:51:36.909Z,24.36
2022-08-18T03:54:04.378Z,24.41
2022-08-18T03:56:35.616Z,24.39
2022-08-18T03:59:08.694Z,24.54
2022-08-18T04:01:39.564Z,24.55
2022-08-18T04:04:08.258Z,24.59
2022-08-18T04:06:59.051Z,24.56
2022-08-18T04:09:28.990Z,24.53
2022-08-18T04:11:56.665Z,24.44
2022-08-18T04:14:25.003Z,24.48
2022-08-18T04:16:53.158Z,24.50
2022-08-18T04:19:26.926Z,24.27
2022-08-18T04:21:55.906Z,24.43
2022-08-18T04:24:23.236Z,24.69
2022-08-18T04:26:50.452Z,24.69
2022-08-18T04:29:19.703Z,24.58
2022-08-18T04:31:47.240Z,24.63
2022-08-18T04:34:14.691Z,24.61
2022-08-18T04:36:42.318Z,24.72
2022-08-18T04:39:10.902Z,24.69
2022-08-18T04:41:38.762Z,24.76
2022-08-18T04:44:08.603Z,24.74
2022-08-18T04:46:40.090Z,24.69
2022-08-18T04:49:09.362Z,24.91
2022-08-18T04:52:37.011Z,24.99
2022-08-18T04:54:25.650Z,25.04
2022-08-18T04:56:53.274Z,25.12
2022-08-18T04:59:20.706Z,25.14
2022-08-18T05:01:48.425Z,25.22
2022-08-18T05:04:17.014Z,25.26
2022-08-18T05:06:44.573Z,25.33
2022-08-18T05:09:12.415Z,25.27
2022-08-18T05:11:44.608Z,25.40
2022-08-18T05:14:12.147Z,25.47
2022-08-18T05:16:47.906Z,25.57
2022-08-18T05:19:19.933Z,25.67
2022-08-18T05:21:50.807Z,25.67
2022-08-18T05:24:19.774Z,25.76
2022-08-18T05:26:47.670Z,25.61
2022-08-18T05:29:18.640Z,25.70
2022-08-18T05:31:52.017Z,25.76
2022-08-18T05:34:21.287Z,25.93
2022-08-18T05:36:48.724Z,26.18
2022-08-18T05:39:21.421Z,26.20
2022-08-18T05:41:48.783Z,26.29
2022-08-18T05:44:18.648Z,26.54
2022-08-18T05:46:52.402Z,26.63
2022-08-18T05:49:21.305Z,26.56
2022-08-18T05:51:56.794Z,26.69
2022-08-18T05:54:43.204Z,26.88
2022-08-18T05:57:12.492Z,26.99
2022-08-18T05:59:40.516Z,27.16
2022-08-18T06:02:13.075Z,27.39
2022-08-18T06:04:45.635Z,27.20
2022-08-18T06:07:15.627Z,27.21
2022-08-18T06:09:50.970Z,27.39
2022-08-18T06:12:22.731Z,27.58
2022-08-18T06:14:50.242Z,27.66
2022-08-18T06:17:33.110Z,27.64
2022-08-18T06:20:09.256Z,27.88
2022-08-18T06:22:56.582Z,27.98
2022-08-18T06:25:35.449Z,27.97
2022-08-18T06:28:10.868Z,27.98
2022-08-18T06:30:41.775Z,28.16
2022-08-18T06:33:31.712Z,28.40
2022-08-18T06:36:02.719Z,28.32
2022-08-18T06:38:49.079Z,28.62
2022-08-18T06:41:41.794Z,28.64
2022-08-18T06:44:08.657Z,28.97
2022-08-18T06:46:41.004Z,29.38
2022-08-18T06:49:09.289Z,29.89
2022-08-18T06:51:40.656Z,30.17
2022-08-18T06:54:09.071Z,30.55
2022-08-18T06:56:45.935Z,30.54
2022-08-18T06:59:22.499Z,31.08
2022-08-18T07:01:54.112Z,31.45
2022-08-18T07:04:30.578Z,31.61
2022-08-18T07:06:58.060Z,31.81
2022-08-18T07:09:26.130Z,32.26
2022-08-18T07:12:01.259Z,32.16
2022-08-18T07:14:29.061Z,32.31
2022-08-18T07:17:10.344Z,32.69
2022-08-18T07:19:37.859Z,32.61
2022-08-18T07:22:07.118Z,33.15
2022-08-18T07:24:37.482Z,33.12
2022-08-18T07:27:08.035Z,33.42
2022-08-18T07:29:36.702Z,33.63
2022-08-18T07:32:20.751Z,33.96
2022-08-18T07:34:54.232Z,34.15
2022-08-18T07:37:28.633Z,34.31
2022-08-18T07:40:15.049Z,34.47
2022-08-18T07:43:01.291Z,34.39
2022-08-18T07:45:41.436Z,34.29
2022-08-18T07:48:37.222Z,34.74
2022-08-18T07:51:08.523Z,34.64
2022-08-18T07:53:56.268Z,34.99
2022-08-18T07:56:37.837Z,35.14
2022-08-18T07:59:25.726Z,35.14
2022-08-18T08:02:00.059Z,35.35
2022-08-18T08:04:39.751Z,35.26
2022-08-18T08:07:30.525Z,35.46
2022-08-18T08:10:03.963Z,35.75
2022-08-18T08:12:49.566Z,35.66
2022-08-18T08:15:26.639Z,35.74
2022-08-18T08:17:57.429Z,35.81
2022-08-18T08:20:33.698Z,35.81
2022-08-18T08:23:17.745Z,35.81
2022-08-18T08:25:47.983Z,36.18
2022-08-18T08:28:24.357Z,36.41
2022-08-18T08:31:02.123Z,36.46
2022-08-18T08:33:42.499Z,36.49
2022-08-18T08:36:22.210Z,36.50
2022-08-18T08:38:54.710Z,36.90
2022-08-18T08:41:28.180Z,36.52
2022-08-18T08:44:04.299Z,36.61
2022-08-18T08:46:33.317Z,37.18
2022-08-18T08:49:02.554Z,36.80
2022-08-18T08:51:32.475Z,37.03
2022-08-18T08:54:11.443Z,37.20
2022-08-18T08:56:45.649Z,37.21
2022-08-18T08:59:17.041Z,37.42
2022-08-18T09:01:44.858Z,37.36
2022-08-18T09:04:15.067Z,37.65
2022-08-18T09:06:42.571Z,37.60
2022-08-18T09:09:45.179Z,37.71
2022-08-18T09:12:12.553Z,37.77
2022-08-18T09:14:43.013Z,37.68
2022-08-18T09:17:23.947Z,37.73
2022-08-18T09:20:07.622Z,37.74
2022-08-18T09:22:34.781Z,37.58
2022-08-18T09:25:02.570Z,37.51
2022-08-18T09:27:43.581Z,37.54
2022-08-18T09:30:39.043Z,37.57
2022-08-18T09:33:19.660Z,37.76
2022-08-18T09:35:51.972Z,37.61
2022-08-18T09:38:41.807Z,37.97
2022-08-18T09:41:31.989Z,37.95
2022-08-18T09:47:00.773Z,38.14
2022-08-18T09:49:29.209Z,37.89
2022-08-18T09:50:38.138Z,37.90
2022-08-18T09:51:58.264Z,38.46
2022-08-18T09:54:27.472Z,38.36
2022-08-18T09:57:03.616Z,38.10
2022-08-18T09:59:32.739Z,38.03
2022-08-18T10:02:06.727Z,38.37
2022-08-18T10:04:51.109Z,38.53
2022-08-18T10:07:21.070Z,38.54
2022-08-18T10:09:54.338Z,38.61
2022-08-18T10:12:27.372Z,38.65
2022-08-18T10:15:12.346Z,38.76
2022-08-18T10:17:42.896Z,38.84
2022-08-18T10:20:27.168Z,38.94
2022-08-18T10:22:54.889Z,39.02
2022-08-18T10:25:31.527Z,39.13
2022-08-18T10:28:01.895Z,39.12
2022-08-18T10:30:34.332Z,39.19
2022-08-18T10:33:37.700Z,39.13
2022-08-18T10:36:06.437Z,39.49
2022-08-18T10:38:47.836Z,39.18
2022-08-18T10:41:21.334Z,39.13
2022-08-18T10:43:55.988Z,38.91
2022-08-18T10:46:55.212Z,38.72
2022-08-18T10:49:25.917Z,38.96
2022-08-18T10:52:09.497Z,38.93
2022-08-18T10:54:52.026Z,38.78
2022-08-18T10:57:21.803Z,38.57
2022-08-18T10:59:59.843Z,38.68
2022-08-18T11:02:34.568Z,38.63
2022-08-18T11:05:05.181Z,38.77
2022-08-18T11:07:35.660Z,38.48
2022-08-18T11:10:57.893Z,38.44
2022-08-18T11:13:18.279Z,38.69
2022-08-18T11:15:51.500Z,38.48
2022-08-18T11:18:30.369Z,39.00
2022-08-18T11:21:16.981Z,38.50
2022-08-18T11:23:44.632Z,38.95
2022-08-18T11:26:18.389Z,38.45
2022-08-18T11:28:46.998Z,38.72
2022-08-18T11:31:14.183Z,38.82
2022-08-18T11:33:42.234Z,38.59
2022-08-18T11:36:10.925Z,38.37
2022-08-18T11:38:39.434Z,38.43
2022-08-18T11:41:12.665Z,38.95
2022-08-18T11:43:43.386Z,38.29
2022-08-18T11:46:16.604Z,38.56
2022-08-18T11:48:49.642Z,38.35
2022-08-18T11:51:23.511Z,38.57
2022-08-18T11:53:58.327Z,38.53
2022-08-18T11:56:32.225Z,38.09
2022-08-18T11:59:21.458Z,38.52
2022-08-18T12:01:51.503Z,38.56
2022-08-18T12:04:30.175Z,38.77
2022-08-18T12:07:04.745Z,38.75
2022-08-18T12:10:14.788Z,38.83
2022-08-18T12:15:17.753Z,38.61
2022-08-18T12:17:52.924Z,38.58
2022-08-18T12:20:21.407Z,38.73
2022-08-18T12:22:49.876Z,39.15
2022-08-18T12:25:24.387Z,38.58
2022-08-18T12:27:55.892Z,38.94
2022-08-18T12:30:24.023Z,38.77
2022-08-18T12:35:42.006Z,38.64
2022-08-18T12:38:14.007Z,38.64
2022-08-18T12:40:41.740Z,38.22
2022-08-18T12:43:09.300Z,38.22
2022-08-18T12:45:38.277Z,38.10
2022-08-18T12:48:06.899Z,38.30
2022-08-18T12:50:43.183Z,38.82
2022-08-18T12:53:29.609Z,37.95
2022-08-18T12:56:12.495Z,37.42
2022-08-18T12:58:40.531Z,38.13
2022-08-18T13:01:08.003Z,38.58
2022-08-18T13:03:37.101Z,38.59
2022-08-18T13:06:07.142Z,38.53
2022-08-18T13:08:38.194Z,38.66
2022-08-18T13:11:23.700Z,37.59
2022-08-18T13:13:56.962Z,38.07
2022-08-18T13:16:38.587Z,37.63
2022-08-18T13:19:08.021Z,38.11
2022-08-18T13:21:40.831Z,38.20
2022-08-18T13:24:13.974Z,38.50
2022-08-18T13:26:45.758Z,38.59
2022-08-18T13:29:18.308Z,38.35
2022-08-18T13:31:55.594Z,38.31
2022-08-18T13:34:24.318Z,38.34
2022-08-18T13:36:52.953Z,38.43
2022-08-18T13:39:21.347Z,38.08
2022-08-18T13:41:50.089Z,38.42
2022-08-18T13:44:19.832Z,38.72
2022-08-18T13:46:48.293Z,38.72
2022-08-18T13:49:18.624Z,38.64
2022-08-18T13:51:52.585Z,38.79
2022-08-18T13:54:30.889Z,38.40
2022-08-18T13:57:00.424Z,38.34
2022-08-18T13:59:31.671Z,38.61
2022-08-18T14:02:00.263Z,38.49
2022-08-18T14:04:28.313Z,38.61
2022-08-18T14:06:58.827Z,38.69
2022-08-18T14:09:36.451Z,38.56
2022-08-18T14:12:06.193Z,38.53
2022-08-18T14:14:36.558Z,38.58
2022-08-18T14:17:03.809Z,38.48
2022-08-18T14:19:53.356Z,37.86
2022-08-18T14:22:42.283Z,37.95
2022-08-18T14:25:28.987Z,37.64
2022-08-18T14:27:57.174Z,38.17
2022-08-18T14:30:25.101Z,38.13
2022-08-18T14:32:55.445Z,38.17
2022-08-18T14:35:34.305Z,38.18
2022-08-18T14:38:15.409Z,38.14
2022-08-18T14:40:44.114Z,37.76
2022-08-18T14:43:14.189Z,38.06
2022-08-18T14:45:48.760Z,38.29
2022-08-18T14:48:18.432Z,38.01
2022-08-18T14:50:49.190Z,38.00
2022-08-18T14:53:20.183Z,38.19
2022-08-18T14:55:49.518Z,37.98
2022-08-18T14:58:20.769Z,38.15
2022-08-18T15:00:53.320Z,38.15
2022-08-18T15:03:28.255Z,38.01
2022-08-18T15:05:59.141Z,37.93
2022-08-18T15:08:26.952Z,37.80
2022-08-18T15:10:56.396Z,38.23
2022-08-18T15:13:26.555Z,37.87
2022-08-18T15:15:55.923Z,37.74
2022-08-18T15:18:29.895Z,37.71
2022-08-18T15:21:19.403Z,37.81
2022-08-18T15:24:21.079Z,37.85
2022-08-18T15:26:57.453Z,37.78
2022-08-18T15:29:28.008Z,37.77
2022-08-18T15:32:05.898Z,37.73
2022-08-18T15:34:47.101Z,37.47
2022-08-18T15:37:20.265Z,37.63
2022-08-18T15:39:58.254Z,37.38
2022-08-18T15:42:26.902Z,37.32
2022-08-18T15:44:54.701Z,37.49
2022-08-18T15:47:25.188Z,37.44
2022-08-18T15:49:54.990Z,37.56
2022-08-18T15:52:24.590Z,37.26
2022-08-18T15:54:56.805Z,37.34
2022-08-18T15:57:38.827Z,37.12
2022-08-18T16:00:13.609Z,37.14
2022-08-18T16:02:44.715Z,37.19
2022-08-18T16:05:17.131Z,37.22
2022-08-18T16:07:46.052Z,37.22
2022-08-18T16:10:14.509Z,37.18
2022-08-18T16:12:46.294Z,36.95
2022-08-18T16:15:14.436Z,36.93
2022-08-18T16:17:47.778Z,37.04
2022-08-18T16:20:15.363Z,37.07
2022-08-18T16:22:43.126Z,36.89
2022-08-18T16:25:10.588Z,36.73
2022-08-18T16:27:41.469Z,36.74
2022-08-18T16:30:12.394Z,36.87
2022-08-18T16:32:40.353Z,36.88
2022-08-18T16:35:07.715Z,36.89
2022-08-18T16:37:35.021Z,36.82
2022-08-18T16:40:02.651Z,36.64
2022-08-18T16:42:32.698Z,36.62
2022-08-18T16:45:00.264Z,36.54
2022-08-18T16:47:28.114Z,36.58
2022-08-18T16:49:58.340Z,36.57
2022-08-18T16:52:27.280Z,36.57
2022-08-18T16:54:57.525Z,36.48
2022-08-18T16:57:55.007Z,36.53
2022-08-18T17:00:45.054Z,36.53
2022-08-18T17:03:30.684Z,36.37
2022-08-18T17:05:59.053Z,36.29
2022-08-18T17:08:26.216Z,36.31
2022-08-18T17:10:53.487Z,36.30
2022-08-18T17:13:21.030Z,36.16
2022-08-18T17:15:51.286Z,36.17
2022-08-18T17:18:19.917Z,36.07
2022-08-18T17:20:47.391Z,35.94
2022-08-18T17:23:14.918Z,35.92
2022-08-18T17:25:42.438Z,35.73
2022-08-18T17:28:10.491Z,35.52
2022-08-18T17:30:39.683Z,35.53
2022-08-18T17:33:11.965Z,35.49
2022-08-18T17:35:41.603Z,35.49
2022-08-18T17:38:13.153Z,35.36
2022-08-18T17:40:44.506Z,35.26
2022-08-18T17:43:12.841Z,35.14
2022-08-18T17:45:40.164Z,35.12
2022-08-18T17:48:08.035Z,34.99
2022-08-18T17:51:14.348Z,34.92
2022-08-18T17:53:42.110Z,34.93
2022-08-18T17:56:15.549Z,34.75
2022-08-18T17:59:00.192Z,34.75
2022-08-18T18:01:27.508Z,34.54
2022-08-18T18:03:55.235Z,34.44
2022-08-18T18:06:30.292Z,34.35
2022-08-18T18:09:01.492Z,34.38
2022-08-18T18:11:33.435Z,34.28
2022-08-18T18:14:02.039Z,34.19
2022-08-18T18:16:35.455Z,34.15
2022-08-18T18:19:06.036Z,34.01
2022-08-18T18:22:00.503Z,33.94
2022-08-18T18:24:24.349Z,33.78
2022-08-18T18:26:52.253Z,33.67
2022-08-18T18:29:21.778Z,33.59
2022-08-18T18:31:55.504Z,33.43
2022-08-18T18:34:31.270Z,33.46
2022-08-18T18:36:59.525Z,33.32
2022-08-18T18:39:33.029Z,33.19
2022-08-18T18:42:28.040Z,33.11
2022-08-18T18:44:59.168Z,33.15
2022-08-18T18:47:29.934Z,33.05
2022-08-18T18:49:59.555Z,32.96
2022-08-18T18:52:42.292Z,32.78
2022-08-18T18:55:15.477Z,32.72
2022-08-18T18:58:02.014Z,32.66
2022-08-18T19:00:40.939Z,32.55
2022-08-18T19:03:09.199Z,32.40
2022-08-18T19:05:59.002Z,32.44
2022-08-18T19:08:33.257Z,32.40
2022-08-18T19:11:07.381Z,32.41
2022-08-18T19:13:39.813Z,32.32
2022-08-18T19:16:23.191Z,32.22
2022-08-18T19:19:37.599Z,32.21
2022-08-18T19:22:05.835Z,32.19
2022-08-18T19:24:34.965Z,32.01
2022-08-18T19:27:03.688Z,32.04
2022-08-18T19:29:32.232Z,31.77
2022-08-18T19:32:07.701Z,31.77
2022-08-18T19:34:44.887Z,31.80
2022-08-18T19:37:40.454Z,31.81
2022-08-18T19:40:21.232Z,31.62
2022-08-18T19:43:06.016Z,31.60
2022-08-18T19:45:53.147Z,31.66
2022-08-18T19:48:39.470Z,31.66
2022-08-18T19:51:10.307Z,31.55
2022-08-18T19:54:04.230Z,31.54
2022-08-18T19:56:34.663Z,31.47
2022-08-18T19:59:18.100Z,31.36
2022-08-18T20:02:15.560Z,31.32
2022-08-18T20:04:43.564Z,31.25
2022-08-18T20:07:26.954Z,31.17
2022-08-18T20:09:54.324Z,31.06
2022-08-18T20:12:37.701Z,31.12
2022-08-18T20:15:15.789Z,31.10
2022-08-18T20:17:59.148Z,31.12
2022-08-18T20:20:30.983Z,31.11
2022-08-18T20:22:58.644Z,30.81
2022-08-18T20:25:35.836Z,30.81
2022-08-18T20:28:05.515Z,30.85
2022-08-18T20:30:34.248Z,30.79
2022-08-18T20:33:10.600Z,30.72
2022-08-18T20:35:40.871Z,30.74
2022-08-18T20:38:15.463Z,30.81
2022-08-18T20:40:44.746Z,30.73
2022-08-18T20:43:30.669Z,30.76
2022-08-18T20:46:10.257Z,30.68
2022-08-18T20:48:52.861Z,30.65
2022-08-18T20:51:24.202Z,30.67
2022-08-18T20:54:13.267Z,30.67
2022-08-18T20:56:43.916Z,30.73
2022-08-18T20:59:20.759Z,30.77
2022-08-18T21:01:55.335Z,30.76
2022-08-18T21:04:45.380Z,30.78
2022-08-18T21:07:16.767Z,30.81
2022-08-18T21:09:48.649Z,30.80
2022-08-18T21:12:21.920Z,30.78
2022-08-18T21:14:54.423Z,30.76
2022-08-18T21:17:23.593Z,30.83
2022-08-18T21:19:50.802Z,30.79
2022-08-18T21:22:18.396Z,30.78
2022-08-18T21:24:50.231Z,30.82
2022-08-18T21:27:20.352Z,30.82
2022-08-18T21:29:49.548Z,30.75
2022-08-18T21:32:18.421Z,30.77
2022-08-18T21:34:45.584Z,30.73
2022-08-18T21:37:13.747Z,30.58
2022-08-18T21:39:57.853Z,30.65
2022-08-18T21:42:39.245Z,30.64
2022-08-18T21:45:06.575Z,30.61
2022-08-18T21:47:34.510Z,30.52
2022-08-18T21:50:01.619Z,30.56
2022-08-18T21:52:29.670Z,30.64
2022-08-18T21:54:57.997Z,30.67
2022-08-18T21:57:26.234Z,30.65
2022-08-18T22:00:14.530Z,30.67
2022-08-18T22:02:41.961Z,30.63
2022-08-18T22:05:10.108Z,30.66
2022-08-18T22:07:37.339Z,30.59
2022-08-18T22:10:37.773Z,30.58
2022-08-18T22:13:23.672Z,30.55
2022-08-18T22:15:51.131Z,30.52
2022-08-18T22:18:18.271Z,30.48
2022-08-18T22:20:45.414Z,30.50
2022-08-18T22:23:31.599Z,30.48
2022-08-18T22:26:09.305Z,30.39
2022-08-18T22:28:41.816Z,30.44
2022-08-18T22:31:09.009Z,30.42
2022-08-18T22:33:36.440Z,30.36
2022-08-18T22:36:04.546Z,30.23
2022-08-18T22:38:31.718Z,30.15
2022-08-18T22:40:59.132Z,30.12
2022-08-18T22:43:26.406Z,30.12
2022-08-18T22:45:55.882Z,30.06
2022-08-18T22:48:23.312Z,30.04
2022-08-18T22:50:51.565Z,30.02
2022-08-18T22:53:18.750Z,29.99
2022-08-18T22:55:46.607Z,29.73
2022-08-18T22:58:15.982Z,29.84
2022-08-18T23:00:49.015Z,29.87
2022-08-18T23:03:17.580Z,29.82
2022-08-18T23:05:44.816Z,29.77
2022-08-18T23:08:12.265Z,29.66
2022-08-18T23:10:39.448Z,29.76
2022-08-18T23:13:06.669Z,29.74
2022-08-18T23:15:49.613Z,29.70
2022-08-18T23:18:19.410Z,29.68
2022-08-18T23:20:47.944Z,29.55
2022-08-18T23:23:16.030Z,29.46
2022-08-18T23:25:44.286Z,29.58
2022-08-18T23:28:11.947Z,29.58
2022-08-18T23:30:39.570Z,29.59
2022-08-18T23:33:07.486Z,29.68
2022-08-18T23:35:34.937Z,29.70
2022-08-18T23:38:02.419Z,29.74
2022-08-18T23:40:30.119Z,29.76
2022-08-18T23:42:57.576Z,29.78
2022-08-18T23:45:24.794Z,29.84
2022-08-18T23:47:52.948Z,29.76
2022-08-18T23:50:25.000Z,29.75
2022-08-18T23:52:57.437Z,29.69
2022-08-18T23:55:25.172Z,29.81
2022-08-18T23:57:52.420Z,29.79
