createdAt,value
2018-09-26T00:00:52.237Z,99.90
2018-09-26T00:03:31.235Z,99.90
2018-09-26T00:06:00.974Z,99.90
2018-09-26T00:08:30.358Z,99.90
2018-09-26T00:10:59.862Z,99.90
2018-09-26T00:13:29.414Z,99.90
2018-09-26T00:15:58.871Z,99.90
2018-09-26T00:18:28.316Z,99.90
2018-09-26T00:20:58.019Z,99.90
2018-09-26T00:23:27.449Z,99.90
2018-09-26T00:25:56.970Z,99.90
2018-09-26T00:28:26.436Z,99.90
2018-09-26T00:30:56.032Z,99.90
2018-09-26T00:33:25.486Z,99.90
2018-09-26T00:35:55.211Z,99.90
2018-09-26T00:38:24.646Z,99.90
2018-09-26T00:40:54.103Z,99.90
2018-09-26T00:43:23.726Z,99.90
2018-09-26T00:45:53.273Z,99.90
2018-09-26T00:48:23.328Z,99.90
2018-09-26T00:50:52.854Z,99.90
2018-09-26T00:53:22.265Z,99.90
2018-09-26T00:55:51.880Z,99.90
2018-09-26T00:58:21.349Z,99.90
2018-09-26T01:00:51.096Z,99.90
2018-09-26T01:03:20.533Z,99.90
2018-09-26T01:05:50.171Z,99.90
2018-09-26T01:08:19.707Z,99.90
2018-09-26T01:10:49.358Z,99.90
2018-09-26T01:13:18.984Z,99.90
2018-09-26T01:15:48.394Z,99.90
2018-09-26T01:18:17.923Z,99.90
2018-09-26T01:20:47.415Z,99.90
2018-09-26T01:23:17.053Z,99.90
2018-09-26T01:25:46.404Z,99.90
2018-09-26T01:28:15.824Z,99.90
2018-09-26T01:30:45.551Z,99.90
2018-09-26T01:33:15.183Z,99.90
2018-09-26T01:35:44.775Z,99.90
2018-09-26T01:38:14.361Z,99.90
2018-09-26T01:40:43.795Z,99.90
2018-09-26T01:43:13.569Z,99.90
2018-09-26T01:45:43.072Z,99.90
2018-09-26T01:48:12.620Z,99.90
2018-09-26T01:50:42.147Z,99.90
2018-09-26T01:53:12.519Z,99.90
2018-09-26T01:55:42.072Z,99.90
2018-09-26T01:58:11.546Z,99.90
2018-09-26T02:00:41.084Z,99.90
2018-09-26T02:03:10.651Z,99.90
2018-09-26T02:05:40.297Z,99.90
2018-09-26T02:08:09.700Z,99.90
2018-09-26T02:10:39.294Z,99.90
2018-09-26T02:13:08.837Z,99.90
2018-09-26T02:15:38.353Z,99.90
2018-09-26T02:18:07.768Z,99.90
2018-09-26T02:20:37.176Z,99.90
2018-09-26T02:23:06.750Z,99.90
2018-09-26T02:25:36.209Z,99.90
2018-09-26T02:28:05.627Z,99.90
2018-09-26T02:30:35.100Z,99.90
2018-09-26T02:33:04.492Z,99.90
2018-09-26T02:35:33.927Z,99.90
2018-09-26T02:38:03.451Z,99.90
2018-09-26T02:40:32.861Z,99.90
2018-09-26T02:43:02.283Z,99.90
2018-09-26T02:45:31.936Z,99.90
2018-09-26T02:48:01.413Z,99.90
2018-09-26T02:50:31.033Z,99.90
2018-09-26T02:53:00.652Z,99.90
2018-09-26T02:55:30.304Z,99.90
2018-09-26T02:57:59.904Z,99.90
2018-09-26T03:00:29.479Z,99.90
2018-09-26T03:02:58.845Z,99.90
2018-09-26T03:05:28.740Z,99.90
2018-09-26T03:07:58.360Z,99.90
2018-09-26T03:10:27.871Z,99.90
2018-09-26T03:12:57.381Z,99.90
2018-09-26T03:15:26.880Z,99.90
2018-09-26T03:17:56.354Z,99.90
2018-09-26T03:20:25.914Z,99.90
2018-09-26T03:22:55.621Z,99.90
2018-09-26T03:25:25.071Z,99.90
2018-09-26T03:27:54.703Z,99.90
2018-09-26T03:30:24.293Z,99.90
2018-09-26T03:32:53.947Z,99.90
2018-09-26T03:35:23.436Z,99.90
2018-09-26T03:37:52.931Z,99.90
2018-09-26T03:40:22.500Z,99.90
2018-09-26T03:42:51.879Z,99.90
2018-09-26T03:45:21.432Z,99.90
2018-09-26T03:47:51.063Z,99.90
2018-09-26T03:50:20.564Z,99.90
2018-09-26T03:52:50.024Z,99.90
2018-09-26T03:55:19.869Z,99.90
2018-09-26T03:57:49.322Z,99.90
2018-09-26T04:00:18.726Z,99.90
2018-09-26T04:02:48.305Z,99.90
2018-09-26T04:05:17.880Z,99.90
2018-09-26T04:07:47.498Z,99.90
2018-09-26T04:10:17.029Z,99.90
2018-09-26T04:12:46.828Z,99.90
2018-09-26T04:15:16.241Z,99.90
2018-09-26T04:17:45.665Z,99.90
2018-09-26T04:20:15.253Z,99.90
2018-09-26T04:22:44.644Z,99.90
2018-09-26T04:25:14.298Z,99.90
2018-09-26T04:27:43.897Z,99.90
2018-09-26T04:30:13.460Z,99.90
2018-09-26T04:32:43.010Z,99.90
2018-09-26T04:35:12.416Z,99.90
2018-09-26T04:37:42.063Z,99.90
2018-09-26T04:40:11.474Z,99.90
2018-09-26T04:42:40.858Z,99.90
2018-09-26T04:45:10.384Z,99.90
2018-09-26T04:47:39.956Z,99.90
2018-09-26T04:50:09.625Z,99.90
2018-09-26T04:52:39.066Z,99.90
2018-09-26T04:55:08.764Z,99.90
2018-09-26T04:57:38.308Z,99.90
2018-09-26T05:00:07.881Z,99.90
2018-09-26T05:02:37.575Z,99.90
2018-09-26T05:05:06.885Z,99.90
2018-09-26T05:07:36.164Z,99.90
2018-09-26T05:10:06.092Z,99.90
2018-09-26T05:12:35.606Z,99.90
2018-09-26T05:15:05.195Z,99.90
2018-09-26T05:17:34.642Z,99.90
2018-09-26T05:20:03.953Z,99.90
2018-09-26T05:22:33.486Z,99.90
2018-09-26T05:25:02.906Z,99.90
2018-09-26T05:27:32.450Z,99.90
2018-09-26T05:30:02.205Z,99.90
2018-09-26T05:32:31.760Z,99.90
2018-09-26T05:35:01.498Z,99.90
2018-09-26T05:37:30.981Z,99.90
2018-09-26T05:40:00.618Z,99.90
2018-09-26T05:42:30.040Z,99.90
2018-09-26T05:44:59.617Z,99.90
2018-09-26T05:47:29.054Z,99.90
2018-09-26T05:49:58.529Z,99.90
2018-09-26T05:52:28.124Z,99.90
2018-09-26T05:54:57.706Z,99.90
2018-09-26T05:57:27.181Z,99.90
2018-09-26T05:59:56.618Z,99.90
2018-09-26T06:02:25.950Z,99.90
2018-09-26T06:04:55.363Z,99.90
2018-09-26T06:07:25.040Z,99.90
2018-09-26T06:09:54.604Z,99.90
2018-09-26T06:12:24.083Z,99.90
2018-09-26T06:17:29.574Z,99.90
2018-09-26T06:19:59.168Z,99.90
2018-09-26T06:22:28.633Z,99.90
2018-09-26T06:24:58.090Z,99.90
2018-09-26T06:27:27.691Z,99.90
2018-09-26T06:29:57.022Z,99.90
2018-09-26T06:32:26.552Z,99.90
2018-09-26T06:34:56.240Z,99.90
2018-09-26T06:37:25.621Z,99.90
2018-09-26T06:39:55.228Z,99.90
2018-09-26T06:42:24.904Z,99.90
2018-09-26T06:44:54.373Z,99.90
2018-09-26T06:47:23.850Z,99.90
2018-09-26T06:49:53.275Z,99.90
2018-09-26T06:52:22.941Z,99.90
2018-09-26T06:54:52.470Z,99.90
2018-09-26T06:57:22.100Z,99.90
2018-09-26T06:59:51.621Z,99.90
2018-09-26T07:02:21.130Z,99.90
2018-09-26T07:04:50.661Z,99.90
2018-09-26T07:07:20.095Z,99.90
2018-09-26T07:09:49.585Z,99.90
2018-09-26T07:12:19.094Z,99.90
2018-09-26T07:14:48.753Z,99.90
2018-09-26T07:17:18.315Z,99.90
2018-09-26T07:19:48.057Z,99.90
2018-09-26T07:22:17.562Z,99.30
2018-09-26T07:24:46.965Z,99.90
2018-09-26T07:27:17.076Z,99.90
2018-09-26T07:29:46.681Z,95.10
2018-09-26T07:32:16.185Z,99.40
2018-09-26T07:34:45.758Z,99.90
2018-09-26T07:37:15.311Z,99.20
2018-09-26T07:39:45.120Z,99.90
2018-09-26T07:42:14.624Z,99.90
2018-09-26T07:44:43.941Z,99.80
2018-09-26T07:47:13.900Z,98.70
2018-09-26T07:49:43.486Z,98.60
2018-09-26T07:52:13.191Z,95.20
2018-09-26T07:54:42.635Z,92.90
2018-09-26T07:57:12.078Z,94.80
2018-09-26T07:59:41.414Z,91.30
2018-09-26T08:02:11.093Z,93.30
2018-09-26T08:04:40.643Z,96.00
2018-09-26T08:07:10.207Z,94.90
2018-09-26T08:09:39.795Z,94.30
2018-09-26T08:12:09.434Z,92.00
2018-09-26T08:14:38.653Z,91.10
2018-09-26T08:17:08.193Z,88.10
2018-09-26T08:22:06.844Z,90.30
2018-09-26T08:24:36.363Z,88.20
2018-09-26T08:27:06.011Z,89.10
2018-09-26T08:29:35.289Z,90.50
2018-09-26T08:32:04.938Z,90.80
2018-09-26T08:34:34.212Z,90.70
2018-09-26T08:37:03.552Z,86.20
2018-09-26T08:39:33.174Z,79.10
2018-09-26T08:42:02.836Z,72.40
2018-09-26T08:44:32.355Z,76.80
2018-09-26T08:47:02.137Z,80.20
2018-09-26T08:49:31.848Z,83.00
2018-09-26T08:52:02.388Z,78.10
2018-09-26T08:54:31.807Z,79.10
2018-09-26T08:57:01.255Z,80.10
2018-09-26T08:59:30.999Z,80.30
2018-09-26T09:02:00.790Z,81.10
2018-09-26T09:04:30.545Z,79.60
2018-09-26T09:06:59.985Z,79.30
2018-09-26T09:09:29.607Z,78.30
2018-09-26T09:11:59.627Z,77.90
2018-09-26T09:14:29.389Z,81.00
2018-09-26T09:16:58.768Z,79.20
2018-09-26T09:19:28.100Z,78.20
2018-09-26T09:21:57.377Z,86.50
2018-09-26T09:24:26.890Z,78.60
2018-09-26T09:26:56.410Z,75.30
2018-09-26T09:29:26.246Z,74.90
2018-09-26T09:31:55.899Z,77.30
2018-09-26T09:34:25.367Z,75.90
2018-09-26T09:36:54.890Z,73.90
2018-09-26T09:39:24.849Z,71.70
2018-09-26T09:41:54.153Z,72.40
2018-09-26T09:44:23.742Z,71.00
2018-09-26T09:46:53.151Z,71.90
2018-09-26T09:49:22.904Z,71.70
2018-09-26T09:51:52.676Z,70.20
2018-09-26T09:54:21.950Z,71.00
2018-09-26T09:56:52.804Z,67.40
2018-09-26T09:59:22.932Z,66.80
2018-09-26T10:01:52.734Z,67.70
2018-09-26T10:04:22.530Z,68.60
2018-09-26T10:06:52.325Z,70.60
2018-09-26T10:09:22.299Z,68.30
2018-09-26T10:11:51.774Z,66.60
2018-09-26T10:14:21.278Z,65.70
2018-09-26T10:16:50.786Z,64.30
2018-09-26T10:19:21.894Z,59.90
2018-09-26T10:21:51.268Z,62.70
2018-09-26T10:24:20.636Z,61.90
2018-09-26T10:26:49.905Z,62.70
2018-09-26T10:29:19.763Z,65.50
2018-09-26T10:31:49.162Z,62.40
2018-09-26T10:34:18.809Z,62.70
2018-09-26T10:36:48.229Z,61.50
2018-09-26T10:39:17.671Z,60.60
2018-09-26T10:41:46.679Z,58.00
2018-09-26T10:44:16.350Z,56.90
2018-09-26T10:46:45.587Z,57.30
2018-09-26T10:49:15.265Z,57.80
2018-09-26T10:51:44.783Z,56.10
2018-09-26T10:54:14.592Z,56.10
2018-09-26T10:56:44.148Z,54.80
2018-09-26T10:59:13.815Z,57.80
2018-09-26T11:01:43.338Z,56.50
2018-09-26T11:04:13.158Z,56.80
2018-09-26T11:06:42.809Z,56.00
2018-09-26T11:09:12.171Z,53.80
2018-09-26T11:11:41.678Z,52.40
2018-09-26T11:14:11.080Z,54.30
2018-09-26T11:16:42.569Z,57.60
2018-09-26T11:19:12.031Z,55.00
2018-09-26T11:21:41.787Z,53.80
2018-09-26T11:24:11.401Z,55.10
2018-09-26T11:26:40.980Z,52.90
2018-09-26T11:29:10.225Z,50.50
2018-09-26T11:31:39.450Z,48.70
2018-09-26T11:34:08.611Z,49.50
2018-09-26T11:36:38.726Z,50.80
2018-09-26T11:39:09.670Z,50.70
2018-09-26T11:41:39.254Z,49.30
2018-09-26T11:44:09.508Z,48.40
2018-09-26T11:46:38.985Z,54.00
2018-09-26T11:49:08.362Z,53.60
2018-09-26T11:51:37.773Z,54.90
2018-09-26T11:54:07.140Z,53.00
2018-09-26T11:56:36.285Z,55.50
2018-09-26T11:59:05.770Z,55.80
2018-09-26T12:01:35.375Z,55.60
2018-09-26T12:04:04.862Z,54.50
2018-09-26T12:06:34.471Z,57.30
2018-09-26T12:09:04.917Z,53.70
2018-09-26T12:11:34.865Z,51.90
2018-09-26T12:14:04.457Z,51.10
2018-09-26T12:16:33.964Z,51.50
2018-09-26T12:19:03.491Z,54.10
2018-09-26T12:21:33.159Z,55.40
2018-09-26T12:24:02.881Z,53.50
2018-09-26T12:26:32.429Z,53.70
2018-09-26T12:29:02.019Z,52.70
2018-09-26T12:31:31.443Z,55.10
2018-09-26T12:34:01.036Z,56.10
2018-09-26T12:36:30.520Z,58.90
2018-09-26T12:39:00.204Z,56.70
2018-09-26T12:41:29.817Z,58.00
2018-09-26T12:43:59.441Z,55.40
2018-09-26T12:46:29.237Z,55.00
2018-09-26T12:48:58.907Z,54.20
2018-09-26T12:51:28.525Z,54.50
2018-09-26T12:53:58.514Z,54.10
2018-09-26T12:56:28.149Z,52.50
2018-09-26T12:58:57.766Z,50.50
2018-09-26T13:01:27.396Z,49.00
2018-09-26T13:03:56.806Z,50.00
2018-09-26T13:06:26.382Z,50.90
2018-09-26T13:08:55.952Z,49.90
2018-09-26T13:11:25.535Z,49.10
2018-09-26T13:13:55.211Z,44.80
2018-09-26T13:16:24.798Z,44.20
2018-09-26T13:18:54.409Z,43.80
2018-09-26T13:21:24.007Z,46.60
2018-09-26T13:23:53.487Z,45.00
2018-09-26T13:26:23.139Z,45.30
2018-09-26T13:28:52.857Z,44.10
2018-09-26T13:31:22.476Z,47.90
2018-09-26T13:33:52.173Z,50.50
2018-09-26T13:36:21.712Z,51.00
2018-09-26T13:38:51.503Z,49.90
2018-09-26T13:41:20.994Z,49.40
2018-09-26T13:43:50.606Z,47.50
2018-09-26T13:46:20.322Z,46.80
2018-09-26T13:48:55.100Z,47.70
2018-09-26T13:51:24.683Z,47.90
2018-09-26T13:53:54.415Z,49.10
2018-09-26T13:56:24.245Z,51.00
2018-09-26T13:58:53.973Z,51.50
2018-09-26T14:01:23.548Z,52.30
2018-09-26T14:03:53.371Z,55.00
2018-09-26T14:06:23.012Z,52.80
2018-09-26T14:08:53.001Z,51.90
2018-09-26T14:11:22.638Z,53.40
2018-09-26T14:13:52.431Z,50.80
2018-09-26T14:16:22.138Z,51.10
2018-09-26T14:18:51.812Z,52.80
2018-09-26T14:21:21.648Z,49.40
2018-09-26T14:23:51.249Z,50.00
2018-09-26T14:26:20.928Z,50.60
2018-09-26T14:28:50.818Z,47.80
2018-09-26T14:31:20.363Z,48.70
2018-09-26T14:33:50.272Z,48.80
2018-09-26T14:36:19.967Z,46.90
2018-09-26T14:38:49.428Z,47.10
2018-09-26T14:41:19.545Z,47.40
2018-09-26T14:43:49.063Z,48.60
2018-09-26T14:46:19.901Z,48.30
2018-09-26T14:48:49.463Z,49.80
2018-09-26T14:51:19.272Z,50.10
2018-09-26T14:53:48.795Z,50.70
2018-09-26T14:56:18.663Z,49.20
2018-09-26T14:58:48.471Z,50.00
2018-09-26T15:01:18.024Z,50.30
2018-09-26T15:03:47.675Z,51.80
2018-09-26T15:06:17.331Z,52.70
2018-09-26T15:08:47.365Z,51.10
2018-09-26T15:11:17.258Z,52.50
2018-09-26T15:13:46.842Z,49.60
2018-09-26T15:16:27.286Z,49.60
2018-09-26T15:18:56.824Z,49.60
2018-09-26T15:21:26.442Z,49.50
2018-09-26T15:23:56.131Z,49.40
2018-09-26T15:26:25.775Z,48.60
2018-09-26T15:28:55.578Z,51.20
2018-09-26T15:31:25.258Z,48.80
2018-09-26T15:33:54.971Z,49.20
2018-09-26T15:36:24.609Z,49.90
2018-09-26T15:38:54.331Z,52.30
2018-09-26T15:41:24.079Z,52.40
2018-09-26T15:43:53.728Z,51.60
2018-09-26T15:46:23.590Z,53.90
2018-09-26T15:48:53.330Z,52.10
2018-09-26T15:51:22.933Z,54.70
2018-09-26T15:53:52.591Z,55.10
2018-09-26T15:56:22.598Z,55.80
2018-09-26T15:58:52.232Z,67.70
2018-09-26T16:01:22.013Z,71.00
2018-09-26T16:03:53.085Z,74.30
2018-09-26T16:06:23.174Z,73.20
2018-09-26T16:08:53.000Z,70.90
2018-09-26T16:11:22.702Z,78.10
2018-09-26T16:13:52.514Z,84.50
2018-09-26T16:16:22.165Z,89.20
2018-09-26T16:18:51.786Z,93.00
2018-09-26T16:21:21.465Z,95.30
2018-09-26T16:23:51.216Z,99.10
2018-09-26T16:26:20.896Z,99.90
2018-09-26T16:28:50.550Z,99.90
2018-09-26T16:31:20.287Z,99.90
2018-09-26T16:33:49.967Z,99.90
2018-09-26T16:36:19.660Z,99.90
2018-09-26T16:38:49.250Z,99.90
2018-09-26T16:41:18.934Z,99.90
2018-09-26T16:43:48.733Z,99.90
2018-09-26T16:46:18.469Z,99.90
2018-09-26T16:48:47.972Z,99.90
2018-09-26T16:51:17.654Z,99.90
2018-09-26T16:53:47.489Z,99.90
2018-09-26T16:56:17.166Z,99.90
2018-09-26T16:58:47.688Z,99.90
2018-09-26T17:01:17.274Z,99.90
2018-09-26T17:03:47.517Z,99.90
2018-09-26T17:06:17.275Z,99.90
2018-09-26T17:08:47.011Z,99.90
2018-09-26T17:11:16.778Z,99.90
2018-09-26T17:13:46.598Z,99.90
2018-09-26T17:16:16.404Z,99.90
2018-09-26T17:18:46.265Z,99.90
2018-09-26T17:21:16.073Z,99.90
2018-09-26T17:23:45.893Z,99.90
2018-09-26T17:26:15.737Z,99.90
2018-09-26T17:28:45.303Z,99.90
2018-09-26T17:31:14.871Z,99.90
2018-09-26T17:33:44.591Z,99.90
2018-09-26T17:36:14.589Z,99.90
2018-09-26T17:38:44.263Z,99.90
2018-09-26T17:41:14.688Z,99.90
2018-09-26T17:43:45.169Z,99.90
2018-09-26T17:46:15.055Z,99.90
2018-09-26T17:48:44.684Z,99.90
2018-09-26T17:51:14.357Z,99.90
2018-09-26T17:53:44.371Z,99.90
2018-09-26T17:56:14.526Z,99.90
2018-09-26T17:58:44.215Z,99.90
2018-09-26T18:01:13.723Z,99.90
2018-09-26T18:03:43.490Z,99.90
2018-09-26T18:06:13.213Z,99.90
2018-09-26T18:08:42.993Z,99.90
2018-09-26T18:11:13.409Z,99.90
2018-09-26T18:13:43.195Z,99.90
2018-09-26T18:16:12.774Z,99.90
2018-09-26T18:18:42.229Z,99.90
2018-09-26T18:21:11.897Z,99.90
2018-09-26T18:23:41.407Z,99.90
2018-09-26T18:26:11.552Z,99.90
2018-09-26T18:28:41.464Z,99.90
2018-09-26T18:31:11.337Z,99.90
2018-09-26T18:33:41.053Z,99.90
2018-09-26T18:36:11.946Z,99.90
2018-09-26T18:38:41.571Z,99.90
2018-09-26T18:41:12.841Z,99.90
2018-09-26T18:43:42.470Z,99.90
2018-09-26T18:46:12.416Z,99.90
2018-09-26T18:48:42.724Z,99.90
2018-09-26T18:51:13.211Z,99.90
2018-09-26T18:53:43.172Z,99.90
2018-09-26T18:56:12.962Z,99.90
2018-09-26T18:58:43.006Z,99.90
2018-09-26T19:01:13.363Z,99.90
2018-09-26T19:03:43.056Z,99.90
2018-09-26T19:06:13.753Z,99.90
2018-09-26T19:08:43.385Z,99.90
2018-09-26T19:11:13.072Z,99.90
2018-09-26T19:13:43.299Z,99.90
2018-09-26T19:16:13.363Z,99.90
2018-09-26T19:18:43.903Z,99.90
2018-09-26T19:21:13.886Z,99.90
2018-09-26T19:23:43.691Z,99.90
2018-09-26T19:26:13.371Z,99.90
2018-09-26T19:28:43.539Z,99.90
2018-09-26T19:31:13.451Z,99.90
2018-09-26T19:33:43.554Z,99.90
2018-09-26T19:36:14.196Z,99.90
2018-09-26T19:38:44.585Z,99.90
2018-09-26T19:41:14.606Z,99.90
2018-09-26T19:43:44.515Z,99.90
2018-09-26T19:46:14.323Z,99.90
2018-09-26T19:48:44.687Z,99.90
2018-09-26T19:51:14.582Z,99.90
2018-09-26T19:53:44.201Z,99.90
2018-09-26T19:56:14.060Z,99.90
2018-09-26T19:58:43.664Z,99.90
2018-09-26T20:01:13.574Z,99.90
2018-09-26T20:03:43.790Z,99.90
2018-09-26T20:06:13.444Z,99.90
2018-09-26T20:08:43.332Z,99.90
2018-09-26T20:11:14.084Z,99.90
2018-09-26T20:13:44.228Z,99.90
2018-09-26T20:16:13.921Z,99.90
2018-09-26T20:18:43.923Z,99.90
2018-09-26T20:21:13.823Z,99.90
2018-09-26T20:23:43.596Z,99.90
2018-09-26T20:26:13.514Z,99.90
2018-09-26T20:28:43.622Z,99.90
2018-09-26T20:31:14.468Z,99.90
2018-09-26T20:33:44.628Z,99.90
2018-09-26T20:36:14.960Z,99.90
2018-09-26T20:38:44.694Z,99.90
2018-09-26T20:41:14.574Z,99.90
2018-09-26T20:43:44.605Z,99.90
2018-09-26T20:46:14.405Z,99.90
2018-09-26T20:48:44.255Z,99.90
2018-09-26T20:51:14.566Z,99.90
2018-09-26T20:53:44.818Z,99.90
2018-09-26T20:56:15.383Z,99.90
2018-09-26T20:58:45.205Z,99.90
2018-09-26T21:01:14.865Z,99.90
2018-09-26T21:03:44.393Z,99.90
2018-09-26T21:06:14.211Z,99.90
2018-09-26T21:08:43.757Z,99.90
2018-09-26T21:11:13.418Z,99.90
2018-09-26T21:13:43.042Z,99.90
2018-09-26T21:16:12.612Z,99.90
2018-09-26T21:18:42.337Z,99.90
2018-09-26T21:21:12.176Z,99.90
2018-09-26T21:23:41.721Z,99.90
2018-09-26T21:26:11.555Z,99.90
2018-09-26T21:28:40.970Z,99.90
2018-09-26T21:31:10.617Z,99.90
2018-09-26T21:33:40.138Z,99.90
2018-09-26T21:36:10.028Z,99.90
2018-09-26T21:38:39.420Z,99.90
2018-09-26T21:41:09.530Z,99.90
2018-09-26T21:43:39.135Z,99.90
2018-09-26T21:46:08.928Z,99.90
2018-09-26T21:48:38.859Z,99.90
2018-09-26T21:51:08.140Z,99.90
2018-09-26T21:53:37.564Z,99.90
2018-09-26T21:56:06.866Z,99.90
2018-09-26T21:58:36.512Z,99.90
2018-09-26T22:01:10.692Z,99.90
2018-09-26T22:03:40.696Z,99.90
2018-09-26T22:06:10.815Z,99.90
2018-09-26T22:08:40.567Z,99.90
2018-09-26T22:11:10.405Z,99.90
2018-09-26T22:13:40.283Z,99.90
2018-09-26T22:16:09.927Z,99.90
2018-09-26T22:18:39.532Z,99.90
2018-09-26T22:21:09.451Z,99.90
2018-09-26T22:23:38.579Z,99.90
2018-09-26T22:26:08.380Z,99.90
2018-09-26T22:28:38.017Z,99.90
2018-09-26T22:31:07.901Z,99.90
2018-09-26T22:33:38.020Z,99.90
2018-09-26T22:36:07.675Z,99.90
2018-09-26T22:38:37.314Z,99.90
2018-09-26T22:41:07.071Z,99.90
2018-09-26T22:43:36.661Z,99.90
2018-09-26T22:46:06.195Z,99.90
2018-09-26T22:48:35.322Z,99.90
2018-09-26T22:51:04.904Z,99.90
2018-09-26T22:53:34.109Z,99.90
2018-09-26T22:56:03.599Z,99.90
2018-09-26T22:58:33.273Z,99.90
2018-09-26T23:01:02.742Z,99.90
2018-09-26T23:03:32.462Z,99.90
2018-09-26T23:06:01.942Z,99.90
2018-09-26T23:08:31.495Z,99.90
2018-09-26T23:11:01.031Z,99.90
2018-09-26T23:13:30.849Z,99.90
2018-09-26T23:16:00.493Z,99.90
2018-09-26T23:18:29.984Z,99.90
2018-09-26T23:20:59.623Z,99.90
2018-09-26T23:23:29.272Z,99.90
2018-09-26T23:25:58.936Z,99.90
2018-09-26T23:28:28.653Z,99.90
2018-09-26T23:30:58.618Z,99.90
2018-09-26T23:33:28.237Z,99.90
2018-09-26T23:35:57.855Z,99.90
2018-09-26T23:38:27.296Z,99.90
2018-09-26T23:40:56.917Z,99.90
2018-09-26T23:43:26.382Z,99.90
2018-09-26T23:45:55.810Z,99.90
2018-09-26T23:48:25.361Z,99.90
2018-09-26T23:50:54.859Z,99.90
2018-09-26T23:53:24.407Z,99.90
2018-09-26T23:55:53.914Z,99.90
2018-09-26T23:58:23.541Z,99.90
