createdAt,value
2023-06-17T00:02:52.588Z,99385.25
2023-06-17T00:07:56.221Z,99381.22
2023-06-17T00:13:01.780Z,99390.38
2023-06-17T00:18:08.834Z,99387.13
2023-06-17T00:23:12.575Z,99391.69
2023-06-17T00:28:16.249Z,99391.91
2023-06-17T00:33:21.048Z,99402.03
2023-06-17T00:38:24.530Z,99401.53
2023-06-17T00:43:28.186Z,99402.66
2023-06-17T00:48:33.468Z,99406.38
2023-06-17T00:53:37.092Z,99398.56
2023-06-17T00:58:40.672Z,99411.13
2023-06-17T01:03:45.671Z,99406.19
2023-06-17T01:08:58.768Z,99405.47
2023-06-17T01:14:03.372Z,99407.84
2023-06-17T01:19:19.455Z,99409.88
2023-06-17T01:24:28.631Z,99409.31
2023-06-17T01:29:33.943Z,99409.56
2023-06-17T01:34:44.028Z,99410.09
2023-06-17T01:39:52.244Z,99401.22
2023-06-17T01:44:57.625Z,99411.44
2023-06-17T01:50:02.232Z,99412.97
2023-06-17T01:55:10.819Z,99404.72
2023-06-17T02:00:15.450Z,99416.00
2023-06-17T02:05:19.670Z,99408.81
2023-06-17T02:10:24.603Z,99404.97
2023-06-17T02:15:28.040Z,99408.38
2023-06-17T02:20:31.655Z,99408.00
2023-06-17T02:25:38.003Z,99414.53
2023-06-17T02:30:41.536Z,99412.81
2023-06-17T02:35:45.884Z,99412.50
2023-06-17T02:40:50.845Z,99413.16
2023-06-17T02:45:54.433Z,99414.66
2023-06-17T02:50:58.045Z,99417.63
2023-06-17T02:56:03.284Z,99420.63
2023-06-17T03:01:07.418Z,99419.94
2023-06-17T03:06:11.070Z,99421.56
2023-06-17T03:11:16.168Z,99409.88
2023-06-17T03:16:19.863Z,99413.00
2023-06-17T03:21:23.454Z,99415.72
2023-06-17T03:26:29.080Z,99419.03
2023-06-17T03:31:33.043Z,99419.66
2023-06-17T03:36:36.672Z,99423.16
2023-06-17T03:41:41.748Z,99412.25
2023-06-17T03:46:45.301Z,99419.88
2023-06-17T03:51:48.849Z,99405.69
2023-06-17T03:56:53.752Z,99405.69
2023-06-17T04:01:59.264Z,99415.50
2023-06-17T04:07:03.499Z,99410.56
2023-06-17T04:12:09.698Z,99410.94
2023-06-17T04:17:13.187Z,99409.59
2023-06-17T04:22:16.632Z,99406.09
2023-06-17T04:27:21.657Z,99412.28
2023-06-17T04:32:27.935Z,99408.91
2023-06-17T04:37:31.739Z,99416.91
2023-06-17T04:42:37.853Z,99421.16
2023-06-17T04:47:41.683Z,99424.72
2023-06-17T04:52:46.270Z,99430.53
2023-06-17T04:57:51.531Z,99429.22
2023-06-17T05:02:55.122Z,99431.41
2023-06-17T05:07:58.592Z,99423.72
2023-06-17T05:13:03.610Z,99432.50
2023-06-17T05:18:07.282Z,99447.66
2023-06-17T05:23:10.730Z,99436.38
2023-06-17T05:28:15.569Z,99430.63
2023-06-17T05:33:19.335Z,99439.78
2023-06-17T05:38:22.874Z,99434.53
2023-06-17T05:43:30.226Z,99425.88
2023-06-17T05:48:33.676Z,99428.91
2023-06-17T05:53:37.215Z,99422.38
2023-06-17T05:58:42.147Z,99415.69
2023-06-17T06:03:45.878Z,99421.56
2023-06-17T06:08:49.499Z,99418.53
2023-06-17T06:13:54.468Z,99415.84
2023-06-17T06:18:57.926Z,99414.44
2023-06-17T06:24:01.720Z,99409.69
2023-06-17T06:29:08.718Z,99404.16
2023-06-17T06:34:12.389Z,99402.03
2023-06-17T06:39:15.715Z,99401.63
2023-06-17T06:44:21.348Z,99396.91
2023-06-17T06:49:24.814Z,99408.53
2023-06-17T06:54:28.259Z,99399.03
2023-06-17T06:59:33.754Z,99401.75
2023-06-17T07:04:37.699Z,99401.03
2023-06-17T07:09:41.314Z,99395.94
2023-06-17T07:14:46.211Z,99404.50
2023-06-17T07:19:49.770Z,99397.06
2023-06-17T07:24:53.468Z,99397.03
2023-06-17T07:29:58.429Z,99401.03
2023-06-17T07:35:01.895Z,99398.75
2023-06-17T07:40:07.666Z,99403.50
2023-06-17T07:45:13.545Z,99387.78
2023-06-17T07:50:17.064Z,99403.09
2023-06-17T07:55:20.641Z,99397.56
2023-06-17T08:00:25.665Z,99396.72
2023-06-17T08:05:29.038Z,99396.28
2023-06-17T08:10:32.692Z,99400.09
2023-06-17T08:15:37.644Z,99391.50
2023-06-17T08:20:41.128Z,99386.22
2023-06-17T08:25:44.698Z,99383.00
2023-06-17T08:30:50.577Z,99389.06
2023-06-17T08:35:54.000Z,99384.06
2023-06-17T08:40:57.648Z,99380.09
2023-06-17T08:46:03.876Z,99384.69
2023-06-17T08:51:07.803Z,99395.19
2023-06-17T08:56:12.371Z,99389.22
2023-06-17T09:01:17.465Z,99376.94
2023-06-17T09:06:22.550Z,99373.66
2023-06-17T09:11:28.556Z,99369.78
2023-06-17T09:16:34.991Z,99370.06
2023-06-17T09:21:39.166Z,99355.88
2023-06-17T09:26:44.328Z,99339.66
2023-06-17T09:31:53.973Z,99351.69
2023-06-17T09:37:02.111Z,99356.56
2023-06-17T09:42:10.378Z,99367.88
2023-06-17T09:47:16.136Z,99375.66
2023-06-17T09:52:21.830Z,99376.53
2023-06-17T09:57:27.506Z,99363.84
2023-06-17T10:02:33.041Z,99350.34
2023-06-17T10:07:37.112Z,99358.84
2023-06-17T10:12:48.180Z,99360.44
2023-06-17T10:17:54.498Z,99357.56
2023-06-17T10:22:58.337Z,99364.16
2023-06-17T10:28:04.074Z,99360.78
2023-06-17T10:33:09.583Z,99360.19
2023-06-17T10:38:29.551Z,99371.63
2023-06-17T10:43:38.811Z,99341.53
2023-06-17T10:48:44.068Z,99357.94
2023-06-17T10:53:50.124Z,99355.03
2023-06-17T10:58:53.899Z,99351.03
2023-06-17T11:04:01.211Z,99345.53
2023-06-17T11:09:06.297Z,99344.75
2023-06-17T11:14:09.756Z,99361.16
2023-06-17T11:19:14.961Z,99351.16
2023-06-17T11:24:18.548Z,99359.38
2023-06-17T11:29:22.281Z,99357.44
2023-06-17T11:34:32.654Z,99366.59
2023-06-17T11:39:39.971Z,99351.56
2023-06-17T11:44:44.006Z,99357.09
2023-06-17T11:49:48.902Z,99351.44
2023-06-17T11:54:53.390Z,99349.03
2023-06-17T12:00:01.571Z,99327.31
2023-06-17T12:05:08.227Z,99346.63
2023-06-17T12:10:14.120Z,99346.75
2023-06-17T12:15:18.114Z,99345.88
2023-06-17T12:20:23.852Z,99346.75
2023-06-17T12:25:27.352Z,99355.94
2023-06-17T12:30:31.144Z,99370.22
2023-06-17T12:35:36.585Z,99365.19
2023-06-17T12:40:39.969Z,99365.78
2023-06-17T12:45:44.090Z,99369.19
2023-06-17T12:50:49.220Z,99365.22
2023-06-17T12:55:53.457Z,99348.25
2023-06-17T13:00:57.421Z,99346.59
2023-06-17T13:06:02.337Z,99356.75
2023-06-17T13:11:06.358Z,99354.50
2023-06-17T13:16:10.041Z,99350.88
2023-06-17T13:21:14.851Z,99340.88
2023-06-17T13:26:19.830Z,99323.72
2023-06-17T13:31:23.425Z,99310.63
2023-06-17T13:36:28.586Z,99316.47
2023-06-17T13:41:32.465Z,99315.75
2023-06-17T13:46:36.410Z,99312.78
2023-06-17T13:51:42.040Z,99318.75
2023-06-17T13:56:45.558Z,99312.94
2023-06-17T14:01:49.282Z,99314.91
2023-06-17T14:06:55.858Z,99322.31
2023-06-17T14:11:59.274Z,99323.47
2023-06-17T14:17:02.840Z,99320.50
2023-06-17T14:22:11.251Z,99336.81
2023-06-17T14:27:47.942Z,99325.44
2023-06-17T14:32:51.571Z,99329.06
2023-06-17T14:37:56.921Z,99329.81
2023-06-17T14:43:00.336Z,99330.75
2023-06-17T14:48:05.765Z,99324.53
2023-06-17T14:53:10.802Z,99335.91
2023-06-17T14:58:14.357Z,99334.22
2023-06-17T15:03:19.217Z,99323.66
2023-06-17T15:08:26.813Z,99333.13
2023-06-17T15:13:30.795Z,99333.50
2023-06-17T15:18:36.315Z,99334.28
2023-06-17T15:23:41.574Z,99340.22
2023-06-17T15:28:45.117Z,99342.41
2023-06-17T15:33:48.586Z,99350.94
2023-06-17T15:38:53.535Z,99354.63
2023-06-17T15:43:58.626Z,99361.09
2023-06-17T15:49:02.104Z,99369.91
2023-06-17T15:54:07.334Z,99363.16
2023-06-17T15:59:11.066Z,99372.94
2023-06-17T16:04:36.548Z,99366.72
2023-06-17T16:09:43.801Z,99367.16
2023-06-17T16:14:48.319Z,99374.94
2023-06-17T16:19:51.873Z,99378.94
2023-06-17T16:24:57.158Z,99378.97
2023-06-17T16:30:00.807Z,99389.09
2023-06-17T16:35:04.301Z,99396.94
2023-06-17T16:40:11.106Z,99401.28
2023-06-17T16:45:14.942Z,99402.78
2023-06-17T16:50:18.646Z,99403.84
2023-06-17T16:55:23.646Z,99407.13
2023-06-17T17:00:28.716Z,99399.31
2023-06-17T17:05:33.583Z,99403.06
2023-06-17T17:10:38.363Z,99405.91
2023-06-17T17:15:41.734Z,99415.47
2023-06-17T17:20:46.496Z,99419.25
2023-06-17T17:25:51.485Z,99423.13
2023-06-17T23:28:09.161Z,99730.31
