createdAt,value
2023-05-05T00:01:04.269Z,99588.59
2023-05-05T00:03:34.320Z,99583.09
2023-05-05T00:06:02.811Z,99588.41
2023-05-05T00:08:31.185Z,99586.53
2023-05-05T00:10:59.517Z,99575.19
2023-05-05T00:13:27.951Z,99580.81
2023-05-05T00:15:57.736Z,99581.69
2023-05-05T00:18:26.231Z,99574.78
2023-05-05T00:20:54.983Z,99567.34
2023-05-05T00:23:23.399Z,99567.94
2023-05-05T00:25:51.870Z,99562.13
2023-05-05T00:28:20.142Z,99559.13
2023-05-05T00:30:48.536Z,99558.06
2023-05-05T00:33:18.324Z,99557.81
2023-05-05T00:35:46.728Z,99558.41
2023-05-05T00:38:15.051Z,99554.56
2023-05-05T00:40:43.474Z,99551.28
2023-05-05T00:43:13.005Z,99554.66
2023-05-05T00:45:44.236Z,99541.69
2023-05-05T00:48:12.752Z,99538.66
2023-05-05T00:50:45.942Z,99543.13
2023-05-05T00:53:14.484Z,99546.47
2023-05-05T00:55:42.955Z,99537.94
2023-05-05T00:58:11.327Z,99533.78
2023-05-05T01:00:39.666Z,99537.09
2023-05-05T01:03:08.171Z,99539.03
2023-05-05T01:05:47.849Z,99532.44
2023-05-05T01:08:36.110Z,99531.59
2023-05-05T01:11:13.176Z,99531.59
2023-05-05T01:13:59.393Z,99537.44
2023-05-05T01:16:31.896Z,99535.50
2023-05-05T01:19:10.740Z,99533.84
2023-05-05T01:21:44.716Z,99534.13
2023-05-05T01:24:44.997Z,99540.22
2023-05-05T01:27:50.467Z,99540.84
2023-05-05T01:30:39.778Z,99540.84
2023-05-05T01:33:15.462Z,99538.06
2023-05-05T01:35:48.369Z,99541.94
2023-05-05T01:38:20.900Z,99541.09
2023-05-05T01:40:53.886Z,99533.94
2023-05-05T01:43:28.711Z,99528.66
2023-05-05T01:45:58.510Z,99529.81
2023-05-05T01:48:29.908Z,99539.19
2023-05-05T01:51:00.615Z,99534.78
2023-05-05T01:53:30.257Z,99531.47
2023-05-05T01:55:59.524Z,99527.91
2023-05-05T01:58:30.252Z,99525.41
2023-05-05T02:01:00.062Z,99532.06
2023-05-05T02:03:32.192Z,99528.75
2023-05-05T02:06:03.624Z,99522.41
2023-05-05T02:08:33.970Z,99528.22
2023-05-05T02:11:03.001Z,99515.50
2023-05-05T02:13:32.733Z,99518.28
2023-05-05T02:16:01.872Z,99519.38
2023-05-05T02:18:35.821Z,99505.84
2023-05-05T02:21:04.596Z,99505.84
2023-05-05T02:23:33.160Z,99509.75
2023-05-05T02:26:07.192Z,99511.13
2023-05-05T02:28:43.804Z,99505.59
2023-05-05T02:31:13.882Z,99512.22
2023-05-05T02:33:46.854Z,99508.63
2023-05-05T02:36:21.667Z,99509.75
2023-05-05T02:38:55.614Z,99498.97
2023-05-05T02:41:26.860Z,99512.78
2023-05-05T02:43:58.960Z,99506.72
2023-05-05T02:46:28.659Z,99505.09
2023-05-05T02:48:59.732Z,99508.97
2023-05-05T02:51:28.869Z,99509.25
2023-05-05T02:53:57.208Z,99513.13
2023-05-05T02:56:39.947Z,99504.28
2023-05-05T02:59:17.114Z,99512.03
2023-05-05T03:02:01.761Z,99502.38
2023-05-05T03:04:40.137Z,99508.22
2023-05-05T03:07:14.246Z,99511.78
2023-05-05T03:09:47.842Z,99508.22
2023-05-05T03:12:22.802Z,99522.59
2023-05-05T03:14:55.193Z,99513.47
2023-05-05T03:17:25.703Z,99518.16
2023-05-05T03:19:56.579Z,99520.13
2023-05-05T03:22:27.445Z,99515.16
2023-05-05T03:24:55.786Z,99515.16
2023-05-05T03:27:24.143Z,99516.25
2023-05-05T03:29:52.502Z,99514.63
2023-05-05T03:32:21.443Z,99527.88
2023-05-05T03:34:49.758Z,99523.75
2023-05-05T03:37:19.529Z,99516.56
2023-05-05T03:39:47.914Z,99511.31
2023-05-05T03:42:16.549Z,99514.09
2023-05-05T03:44:45.168Z,99522.09
2023-05-05T03:47:13.569Z,99528.75
2023-05-05T03:49:42.085Z,99520.75
2023-05-05T03:52:10.850Z,99525.72
2023-05-05T03:54:42.541Z,99529.59
2023-05-05T03:57:10.947Z,99527.94
2023-05-05T03:59:39.266Z,99527.13
2023-05-05T04:02:07.730Z,99542.03
2023-05-05T04:04:36.235Z,99538.19
2023-05-05T04:07:04.643Z,99540.94
2023-05-05T04:09:32.990Z,99540.94
2023-05-05T04:12:03.138Z,99540.66
2023-05-05T04:14:31.473Z,99534.00
2023-05-05T04:16:59.816Z,99549.19
2023-05-05T04:19:28.219Z,99550.28
2023-05-05T04:21:56.526Z,99537.56
2023-05-05T04:24:26.014Z,99536.16
2023-05-05T04:26:55.097Z,99539.19
2023-05-05T04:29:25.175Z,99542.22
2023-05-05T04:31:53.992Z,99543.00
2023-05-05T04:34:22.446Z,99549.63
2023-05-05T04:36:50.795Z,99547.09
2023-05-05T04:39:19.195Z,99553.72
2023-05-05T04:41:47.831Z,99554.53
2023-05-05T04:44:16.816Z,99555.59
2023-05-05T04:46:47.704Z,99563.56
2023-05-05T04:49:16.183Z,99564.06
2023-05-05T04:51:44.710Z,99574.81
2023-05-05T04:54:13.114Z,99580.84
2023-05-05T04:56:41.517Z,99584.38
2023-05-05T04:59:09.862Z,99584.81
2023-05-05T05:01:38.721Z,99589.88
2023-05-05T05:04:08.590Z,99587.69
2023-05-05T05:06:37.006Z,99583.94
2023-05-05T05:09:05.484Z,99592.97
2023-05-05T05:11:33.854Z,99587.13
2023-05-05T05:14:02.309Z,99587.06
2023-05-05T05:16:30.829Z,99598.91
2023-05-05T05:19:01.454Z,99599.38
2023-05-05T05:21:31.742Z,99603.47
2023-05-05T05:24:00.175Z,99598.38
2023-05-05T05:26:28.969Z,99599.66
2023-05-05T05:28:57.346Z,99597.88
2023-05-05T05:31:25.903Z,99596.91
2023-05-05T05:33:54.252Z,99595.13
2023-05-05T05:36:22.634Z,99602.28
2023-05-05T05:38:52.420Z,99604.97
2023-05-05T05:41:21.660Z,99604.88
2023-05-05T05:43:50.019Z,99611.19
2023-05-05T05:46:18.413Z,99604.47
2023-05-05T05:48:46.969Z,99616.34
2023-05-05T05:51:15.341Z,99602.59
2023-05-05T05:53:43.635Z,99596.06
2023-05-05T05:56:13.302Z,99597.88
2023-05-05T05:58:42.468Z,99593.47
2023-05-05T06:01:10.964Z,99596.63
2023-05-05T06:03:39.499Z,99600.06
2023-05-05T06:06:08.558Z,99599.84
2023-05-05T06:08:36.953Z,99607.44
2023-05-05T06:11:05.439Z,99607.47
2023-05-05T06:13:35.226Z,99603.03
2023-05-05T06:16:03.789Z,99606.56
2023-05-05T06:18:32.194Z,99602.22
2023-05-05T06:21:00.964Z,99599.53
2023-05-05T06:23:29.373Z,99600.53
2023-05-05T06:25:57.797Z,99601.13
2023-05-05T06:28:26.162Z,99602.59
2023-05-05T06:30:56.546Z,99595.53
2023-05-05T06:33:25.000Z,99585.53
2023-05-05T06:35:54.450Z,99594.19
2023-05-05T06:38:22.876Z,99595.94
2023-05-05T06:40:51.459Z,99595.84
2023-05-05T06:43:20.078Z,99589.47
2023-05-05T06:45:48.605Z,99590.69
2023-05-05T06:48:20.193Z,99594.16
2023-05-05T06:50:48.564Z,99600.72
2023-05-05T06:53:16.944Z,99602.38
2023-05-05T06:55:48.163Z,99608.28
2023-05-05T06:58:16.564Z,99600.09
2023-05-05T07:00:45.011Z,99601.28
2023-05-05T07:03:13.527Z,99595.22
2023-05-05T07:05:43.500Z,99599.84
2023-05-05T07:08:11.959Z,99603.50
2023-05-05T07:10:40.434Z,99602.03
2023-05-05T07:13:09.181Z,99610.41
2023-05-05T07:15:37.768Z,99612.59
2023-05-05T07:18:06.569Z,99603.22
2023-05-05T07:20:35.084Z,99604.22
2023-05-05T07:23:04.815Z,99605.69
2023-05-05T07:25:33.527Z,99598.94
2023-05-05T07:28:02.096Z,99595.28
2023-05-05T07:30:30.791Z,99598.88
2023-05-05T07:32:59.210Z,99590.28
2023-05-05T07:35:27.789Z,99589.94
2023-05-05T07:37:56.207Z,99590.25
2023-05-05T07:40:26.335Z,99588.75
2023-05-05T07:42:54.824Z,99579.97
2023-05-05T07:45:23.373Z,99577.28
2023-05-05T07:47:51.790Z,99581.84
2023-05-05T07:50:20.628Z,99579.69
2023-05-05T07:52:54.006Z,99581.94
2023-05-05T07:55:32.067Z,99587.22
2023-05-05T07:58:00.481Z,99583.41
2023-05-05T08:00:28.876Z,99581.69
2023-05-05T08:02:57.572Z,99583.94
2023-05-05T08:05:26.157Z,99579.31
2023-05-05T08:07:54.624Z,99583.91
2023-05-05T08:10:23.372Z,99574.59
2023-05-05T08:12:54.423Z,99579.16
2023-05-05T08:15:22.872Z,99575.06
2023-05-05T08:17:53.459Z,99576.56
2023-05-05T08:20:23.094Z,99563.34
2023-05-05T08:22:51.715Z,99563.88
2023-05-05T08:25:20.167Z,99562.44
2023-05-05T08:27:48.549Z,99555.59
2023-05-05T08:30:20.908Z,99561.56
2023-05-05T08:32:49.501Z,99561.25
2023-05-05T08:35:18.251Z,99555.88
2023-05-05T08:37:46.679Z,99552.91
2023-05-05T08:40:16.124Z,99563.53
2023-05-05T08:42:45.840Z,99560.50
2023-05-05T08:45:14.486Z,99556.19
2023-05-05T08:47:45.302Z,99557.25
2023-05-05T08:50:14.114Z,99558.75
2023-05-05T08:52:45.642Z,99557.72
2023-05-05T08:55:19.540Z,99558.78
2023-05-05T08:57:52.584Z,99557.84
2023-05-05T09:00:22.444Z,99558.53
2023-05-05T09:02:52.913Z,99549.56
2023-05-05T09:05:21.568Z,99553.88
2023-05-05T09:07:51.103Z,99554.56
2023-05-05T09:10:20.107Z,99547.78
2023-05-05T09:12:50.165Z,99553.41
2023-05-05T09:15:18.756Z,99551.44
2023-05-05T09:17:47.738Z,99541.63
2023-05-05T09:20:17.791Z,99540.09
2023-05-05T09:22:48.197Z,99543.13
2023-05-05T09:25:18.945Z,99552.38
2023-05-05T09:27:49.407Z,99543.50
2023-05-05T09:30:19.465Z,99543.03
2023-05-05T09:32:49.904Z,99541.97
2023-05-05T09:35:21.131Z,99539.00
2023-05-05T09:37:49.788Z,99544.53
2023-05-05T09:40:20.643Z,99543.59
2023-05-05T09:42:49.418Z,99543.94
2023-05-05T09:45:28.480Z,99539.38
2023-05-05T09:48:00.170Z,99537.38
2023-05-05T09:50:32.696Z,99538.91
2023-05-05T09:53:02.753Z,99539.59
2023-05-05T09:55:32.141Z,99534.81
2023-05-05T09:58:19.956Z,99532.72
2023-05-05T10:00:48.694Z,99532.47
2023-05-05T10:03:17.433Z,99537.63
2023-05-05T10:05:54.021Z,99530.97
2023-05-05T10:08:24.943Z,99530.84
2023-05-05T10:10:55.487Z,99529.22
2023-05-05T10:13:26.194Z,99529.91
2023-05-05T10:15:56.996Z,99535.06
2023-05-05T10:18:27.537Z,99535.06
2023-05-05T10:21:01.953Z,99531.06
2023-05-05T10:23:37.425Z,99529.31
2023-05-05T10:26:08.468Z,99521.59
2023-05-05T10:28:45.770Z,99520.69
2023-05-05T10:31:26.321Z,99520.41
2023-05-05T10:34:01.493Z,99518.44
2023-05-05T10:36:32.604Z,99518.88
2023-05-05T10:39:02.561Z,99510.50
2023-05-05T10:41:31.957Z,99502.19
2023-05-05T10:44:03.661Z,99500.22
2023-05-05T10:46:33.579Z,99485.06
2023-05-05T10:49:13.790Z,99481.22
2023-05-05T10:51:55.896Z,99480.53
2023-05-05T10:54:34.668Z,99472.75
2023-05-05T10:57:08.205Z,99471.22
2023-05-05T10:59:47.528Z,99464.81
2023-05-05T11:02:37.343Z,99464.53
2023-05-05T11:05:14.477Z,99459.94
2023-05-05T11:07:46.177Z,99456.00
2023-05-05T11:10:16.636Z,99451.50
2023-05-05T11:13:22.150Z,99449.75
2023-05-05T11:15:52.463Z,99434.50
2023-05-05T11:18:38.214Z,99429.69
2023-05-05T11:21:18.810Z,99429.66
2023-05-05T11:23:51.584Z,99423.41
2023-05-05T11:26:51.590Z,99415.44
2023-05-05T11:29:19.953Z,99423.69
2023-05-05T11:32:15.727Z,99415.81
2023-05-05T11:34:51.072Z,99413.53
2023-05-05T11:37:23.679Z,99414.50
2023-05-05T11:40:08.958Z,99403.84
2023-05-05T11:42:37.710Z,99397.00
2023-05-05T11:45:23.276Z,99404.19
2023-05-05T11:47:52.009Z,99388.50
2023-05-05T11:50:23.226Z,99399.25
2023-05-05T11:52:51.920Z,99391.81
2023-05-05T11:55:24.792Z,99384.25
2023-05-05T11:57:54.328Z,99393.13
2023-05-05T12:00:34.765Z,99387.34
2023-05-05T12:03:03.345Z,99385.03
2023-05-05T12:05:36.410Z,99384.59
2023-05-05T12:08:06.104Z,99384.34
2023-05-05T12:10:36.056Z,99386.63
2023-05-05T12:13:04.522Z,99387.84
2023-05-05T12:15:33.748Z,99382.94
2023-05-05T12:18:03.240Z,99384.16
2023-05-05T12:20:35.161Z,99383.59
2023-05-05T12:23:04.970Z,99373.31
2023-05-05T12:25:39.357Z,99366.28
2023-05-05T12:28:09.124Z,99369.13
2023-05-05T12:30:37.744Z,99374.50
2023-05-05T12:33:08.165Z,99375.97
2023-05-05T12:35:37.094Z,99367.69
2023-05-05T12:38:05.519Z,99371.84
2023-05-05T12:40:51.796Z,99369.09
2023-05-05T12:43:31.355Z,99356.94
2023-05-05T12:46:09.473Z,99356.63
2023-05-05T12:48:39.981Z,99359.28
2023-05-05T12:51:20.667Z,99352.31
2023-05-05T12:53:50.493Z,99346.28
2023-05-05T12:56:37.969Z,99350.78
2023-05-05T12:59:08.465Z,99344.91
2023-05-05T13:01:38.243Z,99344.44
2023-05-05T13:04:14.286Z,99337.72
2023-05-05T13:06:45.004Z,99329.34
2023-05-05T13:09:24.834Z,99328.44
2023-05-05T13:11:55.561Z,99333.63
2023-05-05T13:14:24.435Z,99326.44
2023-05-05T13:16:53.891Z,99319.81
2023-05-05T13:19:23.745Z,99313.63
2023-05-05T13:21:52.286Z,99307.44
2023-05-05T13:24:28.567Z,99303.94
2023-05-05T13:27:01.271Z,99310.53
2023-05-05T13:29:31.589Z,99293.78
2023-05-05T13:32:00.418Z,99288.19
2023-05-05T13:34:28.805Z,99290.97
2023-05-05T13:36:57.381Z,99283.19
2023-05-05T13:39:25.976Z,99282.03
2023-05-05T13:41:54.810Z,99273.88
2023-05-05T13:44:24.702Z,99271.28
2023-05-05T13:46:53.198Z,99266.72
2023-05-05T13:49:21.637Z,99269.97
2023-05-05T13:51:50.043Z,99266.75
2023-05-05T13:54:18.386Z,99260.72
2023-05-05T13:56:47.356Z,99253.31
2023-05-05T13:59:15.785Z,99250.66
2023-05-05T14:01:45.549Z,99238.06
2023-05-05T14:04:13.942Z,99238.91
2023-05-05T14:06:43.964Z,99245.09
2023-05-05T14:09:13.274Z,99243.06
2023-05-05T14:11:42.041Z,99240.75
2023-05-05T14:14:10.788Z,99235.25
2023-05-05T14:16:39.199Z,99240.03
2023-05-05T14:19:09.034Z,99229.97
2023-05-05T14:21:37.473Z,99233.97
2023-05-05T14:24:06.593Z,99228.66
2023-05-05T14:26:34.920Z,99226.81
2023-05-05T14:29:03.495Z,99221.50
2023-05-05T14:31:32.094Z,99222.56
2023-05-05T14:34:00.574Z,99221.75
2023-05-05T14:36:30.407Z,99224.41
2023-05-05T14:38:58.895Z,99214.63
2023-05-05T14:41:27.317Z,99216.44
2023-05-05T14:43:57.251Z,99215.91
2023-05-05T14:46:26.241Z,99214.59
2023-05-05T14:48:54.687Z,99222.03
2023-05-05T14:51:23.156Z,99214.84
2023-05-05T14:53:53.002Z,99219.84
2023-05-05T14:56:22.473Z,99210.06
2023-05-05T14:58:50.898Z,99210.09
2023-05-05T15:01:20.680Z,99213.72
2023-05-05T15:03:49.196Z,99208.72
2023-05-05T15:06:17.783Z,99214.69
2023-05-05T15:08:46.274Z,99215.78
2023-05-05T15:11:16.051Z,99218.84
2023-05-05T15:13:44.377Z,99213.81
2023-05-05T15:16:12.870Z,99218.34
2023-05-05T15:18:41.388Z,99214.72
2023-05-05T15:21:09.752Z,99215.84
2023-05-05T15:23:38.253Z,99214.59
2023-05-05T15:26:06.665Z,99214.69
2023-05-05T15:28:36.403Z,99207.78
2023-05-05T15:31:06.338Z,99205.97
2023-05-05T15:33:34.846Z,99213.28
2023-05-05T15:36:03.245Z,99210.00
2023-05-05T15:38:31.557Z,99214.25
2023-05-05T15:41:00.134Z,99225.88
2023-05-05T15:43:28.892Z,99221.72
2023-05-05T15:45:58.642Z,99227.19
2023-05-05T15:48:27.066Z,99220.13
2023-05-05T15:50:55.535Z,99211.44
2023-05-05T15:53:26.174Z,99219.25
2023-05-05T15:55:54.664Z,99213.63
2023-05-05T15:58:23.138Z,99222.50
2023-05-05T16:00:51.632Z,99221.91
2023-05-05T16:03:21.614Z,99221.56
2023-05-05T16:05:50.150Z,99222.72
2023-05-05T16:08:18.714Z,99227.78
2023-05-05T16:10:47.138Z,99222.69
2023-05-05T16:13:16.156Z,99225.19
2023-05-05T16:15:44.821Z,99220.75
2023-05-05T16:18:13.231Z,99210.53
2023-05-05T16:20:42.917Z,99213.34
2023-05-05T16:23:11.349Z,99213.22
2023-05-05T16:25:39.728Z,99222.03
2023-05-05T16:28:08.117Z,99215.81
2023-05-05T16:30:36.510Z,99212.06
2023-05-05T16:33:04.996Z,99218.41
2023-05-05T16:35:33.490Z,99204.94
2023-05-05T16:38:03.263Z,99205.63
2023-05-05T16:40:31.755Z,99201.06
2023-05-05T16:43:00.234Z,99210.63
2023-05-05T16:45:28.601Z,99211.38
2023-05-05T16:47:57.023Z,99205.16
2023-05-05T16:50:25.443Z,99207.13
2023-05-05T16:52:53.831Z,99204.22
2023-05-05T16:55:23.626Z,99200.91
2023-05-05T16:57:52.124Z,99200.00
2023-05-05T17:00:20.792Z,99193.44
2023-05-05T17:02:49.245Z,99199.00
2023-05-05T17:05:18.521Z,99194.47
2023-05-05T17:07:48.280Z,99197.16
2023-05-05T17:10:16.773Z,99191.38
2023-05-05T17:12:46.572Z,99186.78
2023-05-05T17:15:14.948Z,99187.84
2023-05-05T17:17:43.404Z,99201.78
2023-05-05T17:20:13.185Z,99194.72
2023-05-05T17:22:41.559Z,99193.38
2023-05-05T17:25:11.387Z,99197.25
2023-05-05T17:27:40.080Z,99191.81
2023-05-05T17:30:11.540Z,99194.44
2023-05-05T17:32:39.897Z,99195.47
2023-05-05T17:35:09.442Z,99194.09
2023-05-05T17:37:38.129Z,99192.72
2023-05-05T17:40:08.526Z,99189.34
2023-05-05T17:42:38.243Z,99194.03
2023-05-05T17:45:10.156Z,99190.28
2023-05-05T17:47:38.879Z,99198.97
2023-05-05T17:50:10.841Z,99195.53
2023-05-05T17:52:40.405Z,99204.66
2023-05-05T17:55:10.221Z,99204.09
2023-05-05T17:57:39.080Z,99207.94
2023-05-05T18:00:10.887Z,99200.53
2023-05-05T18:02:39.552Z,99192.31
2023-05-05T18:05:09.674Z,99193.72
2023-05-05T18:07:38.886Z,99205.53
2023-05-05T18:10:10.731Z,99200.50
2023-05-05T18:12:39.233Z,99205.50
2023-05-05T18:15:11.398Z,99206.91
2023-05-05T18:17:40.509Z,99210.72
2023-05-05T18:20:10.579Z,99215.38
2023-05-05T18:22:39.007Z,99220.00
2023-05-05T18:25:10.210Z,99220.97
2023-05-05T18:27:38.982Z,99224.41
2023-05-05T18:30:10.801Z,99222.63
2023-05-05T18:32:39.422Z,99226.84
2023-05-05T18:35:09.388Z,99229.97
2023-05-05T18:37:38.172Z,99230.94
2023-05-05T18:40:10.009Z,99231.13
2023-05-05T18:42:38.476Z,99240.19
2023-05-05T18:45:10.586Z,99238.72
2023-05-05T18:47:40.180Z,99241.75
2023-05-05T18:50:10.521Z,99244.34
2023-05-05T18:52:38.971Z,99239.81
2023-05-05T18:55:08.129Z,99242.06
2023-05-05T18:57:36.738Z,99246.75
2023-05-05T19:00:06.166Z,99243.75
2023-05-05T19:02:35.977Z,99240.41
2023-05-05T19:05:04.994Z,99252.31
2023-05-05T19:07:35.363Z,99238.91
2023-05-05T19:10:06.562Z,99244.78
2023-05-05T19:12:35.154Z,99251.09
2023-05-05T19:15:03.510Z,99254.16
2023-05-05T19:17:31.901Z,99250.78
2023-05-05T19:20:02.208Z,99252.97
2023-05-05T19:22:30.596Z,99256.03
2023-05-05T19:24:58.946Z,99249.84
2023-05-05T19:27:27.290Z,99248.47
2023-05-05T19:29:55.702Z,99231.06
2023-05-05T19:32:24.196Z,99245.00
2023-05-05T19:34:54.391Z,99244.41
2023-05-05T19:37:24.238Z,99235.41
2023-05-05T19:39:52.648Z,99239.25
2023-05-05T19:42:21.085Z,99239.84
2023-05-05T19:44:49.648Z,99243.72
2023-05-05T19:47:18.031Z,99233.56
2023-05-05T19:49:46.430Z,99237.41
2023-05-05T19:52:14.874Z,99243.69
2023-05-05T19:54:44.543Z,99239.13
2023-05-05T19:57:13.077Z,99238.19
2023-05-05T19:59:41.757Z,99232.81
2023-05-05T20:02:11.556Z,99233.53
2023-05-05T20:04:39.921Z,99231.44
2023-05-05T20:07:08.245Z,99225.69
2023-05-05T20:09:37.706Z,99224.78
2023-05-05T20:12:08.688Z,99228.63
2023-05-05T20:14:37.020Z,99226.50
2023-05-05T20:17:05.388Z,99218.00
2023-05-05T20:19:33.731Z,99217.06
2023-05-05T20:22:02.124Z,99218.91
2023-05-05T20:24:30.611Z,99216.34
2023-05-05T20:26:58.912Z,99207.00
2023-05-05T20:29:28.649Z,99205.59
2023-05-05T20:31:57.240Z,99209.44
2023-05-05T20:34:27.504Z,99204.84
2023-05-05T20:36:56.504Z,99201.94
2023-05-05T20:39:25.086Z,99203.78
2023-05-05T20:41:53.378Z,99196.78
2023-05-05T20:44:21.698Z,99197.81
2023-05-05T20:46:51.672Z,99200.00
2023-05-05T20:49:20.078Z,99205.00
2023-05-05T20:51:48.468Z,99200.47
2023-05-05T20:54:16.919Z,99203.47
2023-05-05T20:56:45.262Z,99210.09
2023-05-05T20:59:13.652Z,99199.94
2023-05-05T21:01:42.026Z,99208.53
2023-05-05T21:04:11.775Z,99204.78
2023-05-05T21:06:40.132Z,99208.63
2023-05-05T21:09:08.535Z,99201.25
2023-05-05T21:11:36.891Z,99203.41
2023-05-05T21:14:06.028Z,99193.25
2023-05-05T21:16:34.428Z,99194.25
2023-05-05T21:19:02.784Z,99193.63
2023-05-05T21:21:32.753Z,99193.50
2023-05-05T21:24:01.191Z,99195.38
2023-05-05T21:26:29.751Z,99201.16
2023-05-05T21:28:58.154Z,99191.81
2023-05-05T21:31:26.489Z,99194.81
2023-05-05T21:33:55.353Z,99184.31
2023-05-05T21:36:24.752Z,99196.16
2023-05-05T21:38:55.674Z,99186.00
2023-05-05T21:41:24.617Z,99188.66
2023-05-05T21:43:52.939Z,99187.34
2023-05-05T21:46:21.346Z,99185.22
2023-05-05T21:48:49.909Z,99181.13
2023-05-05T21:51:18.471Z,99186.59
2023-05-05T21:53:46.810Z,99183.31
2023-05-05T21:56:16.672Z,99184.81
2023-05-05T21:58:44.961Z,99199.13
2023-05-05T22:01:13.944Z,99187.81
2023-05-05T22:03:43.952Z,99185.34
2023-05-05T22:06:12.447Z,99181.22
2023-05-05T22:08:40.787Z,99187.47
2023-05-05T22:11:09.075Z,99191.75
2023-05-05T22:13:39.072Z,99203.63
2023-05-05T22:16:08.149Z,99194.75
2023-05-05T22:18:36.863Z,99183.09
2023-05-05T22:21:05.752Z,99185.41
2023-05-05T22:23:34.076Z,99191.34
2023-05-05T22:26:02.421Z,99180.50
2023-05-05T22:28:30.931Z,99182.78
2023-05-05T22:31:00.759Z,99173.63
2023-05-05T22:33:29.347Z,99170.00
2023-05-05T22:35:57.974Z,99166.41
2023-05-05T22:38:26.322Z,99163.13
2023-05-05T22:40:54.585Z,99155.09
2023-05-05T22:43:22.972Z,99156.91
2023-05-05T22:45:51.532Z,99163.31
2023-05-05T22:48:21.606Z,99157.59
2023-05-05T22:50:50.009Z,99152.69
2023-05-05T22:53:18.634Z,99151.03
2023-05-05T22:55:47.008Z,99154.50
2023-05-05T22:58:15.368Z,99157.63
2023-05-05T23:00:43.795Z,99162.72
2023-05-05T23:03:12.395Z,99158.63
2023-05-05T23:05:42.040Z,99158.16
2023-05-05T23:08:10.411Z,99156.03
2023-05-05T23:10:38.651Z,99148.34
2023-05-05T23:13:07.019Z,99149.00
2023-05-05T23:15:35.666Z,99143.59
2023-05-05T23:18:04.022Z,99155.09
2023-05-05T23:20:32.562Z,99147.72
2023-05-05T23:23:02.232Z,99141.19
2023-05-05T23:25:30.552Z,99137.38
2023-05-05T23:27:58.913Z,99143.94
2023-05-05T23:30:27.254Z,99141.03
2023-05-05T23:32:57.280Z,99133.31
2023-05-05T23:35:26.331Z,99136.78
2023-05-05T23:37:54.699Z,99129.91
2023-05-05T23:40:24.414Z,99128.91
2023-05-05T23:42:52.773Z,99115.31
2023-05-05T23:45:21.077Z,99120.75
2023-05-05T23:47:49.437Z,99111.88
2023-05-05T23:50:17.876Z,99115.00
2023-05-05T23:52:46.205Z,99114.19
2023-05-05T23:55:14.580Z,99122.06
2023-05-05T23:57:44.266Z,99104.84
