createdAt,value
2018-09-19T00:02:24.883Z,99.90
2018-09-19T00:05:06.477Z,99.90
2018-09-19T00:07:47.283Z,99.90
2018-09-19T00:10:28.221Z,99.90
2018-09-19T00:13:09.643Z,99.90
2018-09-19T00:15:50.327Z,99.90
2018-09-19T00:18:30.980Z,99.90
2018-09-19T00:21:11.876Z,99.90
2018-09-19T00:23:52.851Z,99.90
2018-09-19T00:26:34.215Z,99.90
2018-09-19T00:29:15.076Z,99.90
2018-09-19T00:31:55.992Z,99.90
2018-09-19T00:34:36.476Z,99.90
2018-09-19T00:37:17.209Z,99.90
2018-09-19T00:39:57.769Z,99.90
2018-09-19T00:42:38.173Z,99.90
2018-09-19T00:45:18.854Z,99.90
2018-09-19T00:47:59.773Z,99.90
2018-09-19T00:50:40.654Z,99.90
2018-09-19T00:53:21.161Z,99.90
2018-09-19T00:56:01.845Z,99.90
2018-09-19T00:58:42.536Z,99.90
2018-09-19T01:01:22.968Z,99.90
2018-09-19T01:04:04.968Z,99.90
2018-09-19T01:06:45.777Z,99.90
2018-09-19T01:09:26.384Z,99.90
2018-09-19T01:12:07.301Z,99.90
2018-09-19T01:14:48.185Z,99.90
2018-09-19T01:17:28.595Z,99.90
2018-09-19T01:20:09.629Z,99.90
2018-09-19T01:22:50.422Z,99.90
2018-09-19T01:25:31.301Z,99.90
2018-09-19T01:28:11.907Z,99.90
2018-09-19T01:30:52.817Z,99.90
2018-09-19T01:33:33.272Z,99.90
2018-09-19T01:36:14.174Z,99.90
2018-09-19T01:38:54.593Z,99.90
2018-09-19T01:41:36.087Z,99.90
2018-09-19T01:44:16.582Z,99.90
2018-09-19T01:46:57.184Z,99.90
2018-09-19T01:49:38.201Z,99.90
2018-09-19T01:52:18.675Z,99.90
2018-09-19T01:54:59.849Z,99.90
2018-09-19T01:57:40.724Z,99.90
2018-09-19T02:00:21.738Z,99.90
2018-09-19T02:03:02.564Z,99.90
2018-09-19T02:05:43.112Z,99.90
2018-09-19T02:08:24.621Z,99.90
2018-09-19T02:11:06.203Z,99.90
2018-09-19T02:13:46.771Z,99.90
2018-09-19T02:16:27.402Z,99.90
2018-09-19T02:19:08.101Z,99.90
2018-09-19T02:21:48.980Z,99.90
2018-09-19T02:24:29.925Z,99.90
2018-09-19T02:27:11.473Z,99.90
2018-09-19T02:29:51.896Z,99.90
2018-09-19T02:32:33.053Z,99.90
2018-09-19T02:35:13.841Z,99.90
2018-09-19T02:37:54.887Z,99.90
2018-09-19T02:40:35.859Z,99.90
2018-09-19T02:43:17.787Z,99.90
2018-09-19T02:45:58.471Z,99.90
2018-09-19T02:48:38.934Z,99.90
2018-09-19T02:51:20.461Z,99.90
2018-09-19T02:54:01.663Z,99.90
2018-09-19T02:56:42.253Z,99.90
2018-09-19T02:59:23.009Z,99.90
2018-09-19T03:02:04.300Z,99.90
2018-09-19T03:04:44.876Z,99.90
2018-09-19T03:07:25.522Z,99.90
2018-09-19T03:10:06.459Z,99.90
2018-09-19T03:12:47.571Z,99.90
2018-09-19T03:15:28.335Z,99.90
2018-09-19T03:18:08.881Z,99.90
2018-09-19T03:20:49.912Z,99.90
2018-09-19T03:23:31.124Z,99.90
2018-09-19T03:26:12.039Z,99.90
2018-09-19T03:28:52.486Z,99.90
2018-09-19T03:31:32.922Z,99.90
2018-09-19T03:34:13.861Z,99.90
2018-09-19T03:36:54.402Z,99.90
2018-09-19T03:39:35.300Z,99.90
2018-09-19T03:42:16.039Z,99.90
2018-09-19T03:44:56.924Z,99.90
2018-09-19T03:47:37.649Z,99.90
2018-09-19T03:50:19.134Z,99.90
2018-09-19T03:52:59.551Z,99.90
2018-09-19T03:55:40.594Z,99.90
2018-09-19T03:58:21.098Z,99.90
2018-09-19T04:01:02.625Z,99.90
2018-09-19T04:03:43.193Z,99.90
2018-09-19T04:06:24.145Z,99.90
2018-09-19T04:09:09.101Z,99.90
2018-09-19T04:11:50.245Z,99.90
2018-09-19T04:14:31.150Z,99.90
2018-09-19T04:17:11.840Z,99.90
2018-09-19T04:19:52.666Z,99.90
2018-09-19T04:22:34.000Z,99.90
2018-09-19T04:25:14.494Z,99.90
2018-09-19T04:27:55.220Z,99.90
2018-09-19T04:30:36.003Z,99.90
2018-09-19T04:33:16.553Z,99.90
2018-09-19T04:35:57.225Z,99.90
2018-09-19T04:38:38.156Z,99.90
2018-09-19T04:41:18.632Z,99.90
2018-09-19T04:43:59.327Z,99.90
2018-09-19T04:46:40.593Z,99.90
2018-09-19T04:49:21.004Z,99.90
2018-09-19T04:52:01.686Z,99.90
2018-09-19T04:54:42.096Z,99.90
2018-09-19T04:57:22.593Z,99.90
2018-09-19T05:00:03.180Z,99.90
2018-09-19T05:02:44.921Z,99.90
2018-09-19T05:05:25.367Z,99.90
2018-09-19T05:08:06.454Z,99.90
2018-09-19T05:10:46.921Z,99.90
2018-09-19T05:13:27.845Z,99.90
2018-09-19T05:16:08.249Z,99.90
2018-09-19T05:18:49.278Z,99.90
2018-09-19T05:21:30.288Z,99.90
2018-09-19T05:24:10.816Z,99.90
2018-09-19T05:26:51.833Z,99.90
2018-09-19T05:29:32.408Z,99.90
2018-09-19T05:32:13.128Z,99.90
2018-09-19T05:34:53.611Z,99.90
2018-09-19T05:37:34.205Z,99.90
2018-09-19T05:40:14.854Z,99.90
2018-09-19T05:42:55.461Z,99.90
2018-09-19T05:45:36.408Z,99.90
2018-09-19T05:48:16.893Z,99.90
2018-09-19T05:50:57.549Z,99.90
2018-09-19T05:53:38.039Z,99.90
2018-09-19T05:56:18.999Z,99.90
2018-09-19T05:58:59.810Z,99.90
2018-09-19T06:01:40.643Z,99.90
2018-09-19T06:04:21.289Z,99.90
2018-09-19T06:07:02.429Z,99.90
2018-09-19T06:09:43.977Z,99.90
2018-09-19T06:12:24.430Z,99.90
2018-09-19T06:15:05.341Z,99.90
2018-09-19T06:17:46.045Z,99.90
2018-09-19T06:20:27.216Z,99.90
2018-09-19T06:23:08.265Z,99.90
2018-09-19T06:25:48.791Z,99.90
2018-09-19T06:28:29.528Z,99.90
2018-09-19T06:31:10.022Z,99.90
2018-09-19T06:33:50.641Z,99.90
2018-09-19T06:36:31.113Z,99.90
2018-09-19T06:39:12.486Z,99.90
2018-09-19T06:41:53.523Z,99.90
2018-09-19T06:44:34.073Z,99.90
2018-09-19T06:47:14.949Z,99.90
2018-09-19T06:49:55.846Z,99.90
2018-09-19T06:52:36.252Z,99.90
2018-09-19T06:55:17.425Z,99.90
2018-09-19T06:57:58.640Z,99.90
2018-09-19T07:00:39.169Z,99.90
2018-09-19T07:03:20.009Z,99.90
2018-09-19T07:06:00.664Z,99.90
2018-09-19T07:08:41.317Z,99.90
2018-09-19T07:11:21.975Z,99.90
2018-09-19T07:14:02.963Z,99.90
2018-09-19T07:16:43.562Z,99.90
2018-09-19T07:19:24.095Z,99.90
2018-09-19T07:22:04.838Z,99.90
2018-09-19T07:24:45.586Z,99.90
2018-09-19T07:27:26.680Z,99.90
2018-09-19T07:30:07.777Z,99.90
2018-09-19T07:32:48.691Z,99.90
2018-09-19T07:35:29.606Z,99.90
2018-09-19T07:38:10.968Z,99.90
2018-09-19T07:40:51.962Z,99.90
2018-09-19T07:43:32.421Z,99.90
2018-09-19T07:46:13.292Z,99.90
2018-09-19T07:48:54.600Z,99.90
2018-09-19T07:51:34.957Z,99.90
2018-09-19T07:54:15.807Z,99.90
2018-09-19T07:56:56.245Z,99.90
2018-09-19T07:59:36.760Z,99.90
2018-09-19T08:02:17.717Z,99.90
2018-09-19T08:04:58.225Z,99.90
2018-09-19T08:07:38.698Z,99.90
2018-09-19T08:10:19.892Z,99.70
2018-09-19T08:13:01.333Z,99.40
2018-09-19T08:15:43.570Z,97.50
2018-09-19T08:18:24.085Z,95.10
2018-09-19T08:21:05.074Z,94.20
2018-09-19T08:23:45.876Z,94.10
2018-09-19T08:26:27.287Z,93.10
2018-09-19T08:29:07.922Z,95.40
2018-09-19T08:31:48.532Z,96.70
2018-09-19T08:34:29.293Z,97.90
2018-09-19T08:37:09.821Z,98.60
2018-09-19T08:39:52.244Z,97.30
2018-09-19T08:42:32.744Z,95.10
2018-09-19T08:45:13.557Z,92.50
2018-09-19T08:47:54.356Z,83.60
2018-09-19T08:50:35.608Z,79.20
2018-09-19T08:53:16.303Z,77.90
2018-09-19T08:55:57.045Z,79.80
2018-09-19T08:58:39.592Z,85.50
2018-09-19T09:01:21.484Z,87.10
2018-09-19T09:04:02.742Z,87.60
2018-09-19T09:06:43.844Z,89.20
2018-09-19T09:09:24.689Z,90.30
2018-09-19T09:12:06.796Z,90.60
2018-09-19T09:14:47.514Z,90.30
2018-09-19T09:17:28.208Z,87.10
2018-09-19T09:20:08.949Z,79.20
2018-09-19T09:22:49.761Z,69.10
2018-09-19T09:25:30.868Z,65.60
2018-09-19T09:28:11.727Z,57.70
2018-09-19T09:30:52.225Z,54.80
2018-09-19T09:33:32.641Z,54.90
2018-09-19T09:36:15.934Z,52.40
2018-09-19T09:38:57.099Z,50.30
2018-09-19T09:41:38.793Z,47.40
2018-09-19T09:44:19.851Z,46.40
2018-09-19T09:47:00.719Z,47.20
2018-09-19T09:49:41.347Z,45.70
2018-09-19T09:52:21.830Z,43.20
2018-09-19T09:55:02.810Z,42.60
2018-09-19T09:57:43.722Z,42.10
2018-09-19T10:00:30.055Z,43.00
2018-09-19T10:03:12.144Z,42.30
2018-09-19T10:05:53.178Z,44.00
2018-09-19T10:08:35.815Z,41.40
2018-09-19T10:11:16.539Z,40.40
2018-09-19T10:13:57.281Z,40.80
2018-09-19T10:16:37.870Z,41.60
2018-09-19T10:19:18.748Z,40.90
2018-09-19T10:21:59.635Z,39.70
2018-09-19T10:24:40.555Z,39.00
2018-09-19T10:27:21.042Z,39.10
2018-09-19T10:30:01.713Z,39.20
2018-09-19T10:32:42.449Z,39.30
2018-09-19T10:35:23.035Z,37.80
2018-09-19T10:38:03.704Z,38.60
2018-09-19T10:40:45.916Z,39.40
2018-09-19T10:43:26.717Z,38.50
2018-09-19T10:46:07.741Z,38.90
2018-09-19T10:48:49.087Z,37.50
2018-09-19T10:51:29.620Z,36.90
2018-09-19T10:54:10.273Z,37.80
2018-09-19T10:56:50.876Z,37.60
2018-09-19T10:59:32.077Z,37.10
2018-09-19T11:02:13.401Z,38.70
2018-09-19T11:04:54.377Z,37.60
2018-09-19T11:07:35.196Z,35.70
2018-09-19T11:10:16.439Z,34.80
2018-09-19T11:12:57.399Z,34.90
2018-09-19T11:15:38.943Z,35.40
2018-09-19T11:18:19.505Z,35.20
2018-09-19T11:21:00.479Z,34.70
2018-09-19T11:23:41.674Z,32.90
2018-09-19T11:26:22.498Z,32.40
2018-09-19T11:29:03.397Z,34.60
2018-09-19T11:31:44.005Z,33.90
2018-09-19T11:34:24.936Z,33.40
2018-09-19T11:37:05.647Z,34.20
2018-09-19T11:39:46.432Z,33.40
2018-09-19T11:42:27.060Z,33.90
2018-09-19T11:45:08.090Z,33.30
2018-09-19T11:47:49.133Z,32.20
2018-09-19T11:50:30.154Z,33.10
2018-09-19T11:53:16.847Z,33.20
2018-09-19T11:55:59.077Z,33.20
2018-09-19T11:58:39.925Z,33.40
2018-09-19T12:01:21.917Z,33.70
2018-09-19T12:04:04.085Z,32.40
2018-09-19T12:06:44.957Z,32.20
2018-09-19T12:09:25.567Z,32.00
2018-09-19T12:12:07.225Z,33.20
2018-09-19T12:14:47.989Z,32.10
2018-09-19T12:17:28.405Z,32.60
2018-09-19T12:20:09.157Z,32.70
2018-09-19T12:22:50.192Z,34.80
2018-09-19T12:25:31.354Z,34.40
2018-09-19T12:28:12.430Z,35.70
2018-09-19T12:30:53.442Z,34.90
2018-09-19T12:33:34.952Z,35.90
2018-09-19T12:36:15.862Z,35.00
2018-09-19T12:38:57.104Z,35.30
2018-09-19T12:41:38.734Z,36.20
2018-09-19T12:44:19.522Z,36.30
2018-09-19T12:47:00.420Z,36.90
2018-09-19T12:49:40.935Z,36.90
2018-09-19T12:52:21.361Z,34.90
2018-09-19T12:55:01.946Z,34.80
2018-09-19T12:57:42.953Z,34.60
2018-09-19T13:00:23.595Z,34.60
2018-09-19T13:03:04.635Z,33.50
2018-09-19T13:05:45.489Z,34.10
2018-09-19T13:08:26.071Z,34.50
2018-09-19T13:11:06.947Z,33.90
2018-09-19T13:13:47.387Z,33.20
2018-09-19T13:16:28.162Z,33.30
2018-09-19T13:19:09.498Z,32.90
2018-09-19T13:21:50.510Z,34.00
2018-09-19T13:24:31.161Z,33.80
2018-09-19T13:27:11.746Z,34.40
2018-09-19T13:29:52.173Z,34.60
2018-09-19T13:32:32.843Z,34.10
2018-09-19T13:35:13.316Z,33.70
2018-09-19T13:37:54.976Z,33.90
2018-09-19T13:40:35.726Z,34.30
2018-09-19T13:43:16.684Z,35.50
2018-09-19T13:45:57.304Z,34.80
2018-09-19T13:48:38.612Z,34.40
2018-09-19T13:51:23.160Z,35.10
2018-09-19T13:54:04.345Z,35.70
2018-09-19T13:56:45.317Z,34.90
2018-09-19T13:59:25.859Z,35.70
2018-09-19T14:02:06.737Z,34.70
2018-09-19T14:04:47.118Z,34.80
2018-09-19T14:07:27.674Z,35.60
2018-09-19T14:10:08.339Z,35.10
2018-09-19T14:12:48.800Z,36.20
2018-09-19T14:15:29.468Z,36.70
2018-09-19T14:18:11.093Z,36.20
2018-09-19T14:20:52.099Z,36.50
2018-09-19T14:23:32.978Z,37.00
2018-09-19T14:26:16.346Z,37.10
2018-09-19T14:28:57.186Z,36.00
2018-09-19T14:31:37.989Z,36.50
2018-09-19T14:34:19.048Z,39.10
2018-09-19T14:37:00.142Z,38.40
2018-09-19T14:39:40.896Z,39.80
2018-09-19T14:42:21.520Z,38.10
2018-09-19T14:45:02.630Z,38.50
2018-09-19T14:47:43.915Z,39.20
2018-09-19T14:50:26.039Z,39.80
2018-09-19T14:53:07.497Z,39.80
2018-09-19T14:55:48.090Z,39.20
2018-09-19T14:58:29.855Z,38.30
2018-09-19T15:01:10.496Z,38.30
2018-09-19T15:03:51.493Z,38.90
2018-09-19T15:06:32.390Z,39.90
2018-09-19T15:09:13.710Z,42.00
2018-09-19T15:11:54.217Z,41.70
2018-09-19T15:14:34.882Z,39.40
2018-09-19T15:17:15.504Z,42.10
2018-09-19T15:19:57.354Z,42.50
2018-09-19T15:22:38.327Z,42.10
2018-09-19T15:25:19.597Z,42.20
2018-09-19T15:28:01.047Z,42.10
2018-09-19T15:30:42.153Z,42.00
2018-09-19T15:33:22.846Z,43.40
2018-09-19T15:36:03.600Z,43.50
2018-09-19T15:38:44.835Z,45.80
2018-09-19T15:41:25.536Z,44.40
2018-09-19T15:44:06.163Z,46.10
2018-09-19T15:46:46.868Z,45.30
2018-09-19T15:49:27.645Z,46.40
2018-09-19T15:52:08.979Z,46.70
2018-09-19T15:54:51.111Z,46.80
2018-09-19T15:57:32.456Z,47.20
2018-09-19T16:00:13.724Z,47.90
2018-09-19T16:02:57.422Z,49.10
2018-09-19T16:05:38.093Z,49.20
2018-09-19T16:08:18.917Z,49.80
2018-09-19T16:10:59.731Z,49.80
2018-09-19T16:13:40.595Z,50.20
2018-09-19T16:16:22.167Z,50.10
2018-09-19T16:19:03.060Z,50.40
2018-09-19T16:21:43.643Z,50.80
2018-09-19T16:24:24.755Z,51.30
2018-09-19T16:27:05.311Z,51.60
2018-09-19T16:29:45.901Z,51.80
2018-09-19T16:32:26.513Z,53.00
2018-09-19T16:35:09.361Z,53.30
2018-09-19T16:37:50.101Z,52.80
2018-09-19T16:40:31.657Z,55.10
2018-09-19T16:43:12.893Z,53.80
2018-09-19T16:45:55.322Z,54.00
2018-09-19T16:48:44.271Z,54.30
2018-09-19T16:51:25.062Z,54.50
2018-09-19T16:54:05.912Z,54.90
2018-09-19T16:56:46.805Z,55.30
2018-09-19T16:59:27.878Z,57.80
2018-09-19T17:02:09.163Z,59.40
2018-09-19T17:04:50.081Z,60.50
2018-09-19T17:07:31.691Z,62.20
2018-09-19T17:10:12.163Z,63.70
2018-09-19T17:12:52.679Z,66.10
2018-09-19T17:15:33.173Z,66.50
2018-09-19T17:18:14.870Z,67.60
2018-09-19T17:20:56.228Z,69.40
2018-09-19T17:23:37.000Z,70.90
2018-09-19T17:26:17.932Z,71.80
2018-09-19T17:28:58.537Z,73.70
2018-09-19T17:31:39.399Z,75.90
2018-09-19T17:34:20.132Z,77.90
2018-09-19T17:37:00.890Z,79.50
2018-09-19T17:39:41.750Z,80.70
2018-09-19T17:42:22.223Z,83.10
2018-09-19T17:45:02.686Z,84.00
2018-09-19T17:47:43.265Z,86.20
2018-09-19T17:50:24.277Z,87.50
2018-09-19T17:53:05.821Z,89.20
2018-09-19T17:55:46.306Z,90.50
2018-09-19T17:58:27.222Z,91.20
2018-09-19T18:01:08.344Z,91.60
2018-09-19T18:03:48.798Z,91.90
2018-09-19T18:06:29.453Z,92.20
2018-09-19T18:09:10.010Z,93.20
2018-09-19T18:11:51.794Z,93.30
2018-09-19T18:14:32.289Z,93.00
2018-09-19T18:17:14.360Z,94.10
2018-09-19T18:19:55.211Z,94.10
2018-09-19T18:22:35.785Z,92.50
2018-09-19T18:25:16.656Z,92.00
2018-09-19T18:27:57.405Z,93.20
2018-09-19T18:30:39.424Z,91.70
2018-09-19T18:33:20.436Z,92.60
2018-09-19T18:36:01.145Z,91.00
2018-09-19T18:38:42.062Z,90.80
2018-09-19T18:41:23.968Z,90.20
2018-09-19T18:44:04.395Z,89.90
2018-09-19T18:46:45.014Z,89.60
2018-09-19T18:49:25.847Z,89.90
2018-09-19T18:52:06.882Z,89.70
2018-09-19T18:54:47.776Z,89.10
2018-09-19T18:57:28.385Z,89.10
2018-09-19T19:00:10.717Z,89.60
2018-09-19T19:02:52.125Z,89.10
2018-09-19T19:05:33.002Z,89.70
2018-09-19T19:08:13.802Z,89.40
2018-09-19T19:10:55.117Z,89.30
2018-09-19T19:13:35.603Z,89.00
2018-09-19T19:16:16.309Z,88.90
2018-09-19T19:18:56.913Z,88.60
2018-09-19T19:21:37.617Z,88.60
2018-09-19T19:24:18.420Z,88.80
2018-09-19T19:26:58.933Z,88.10
2018-09-19T19:29:39.713Z,88.50
2018-09-19T19:32:20.962Z,88.10
2018-09-19T19:35:01.329Z,89.00
2018-09-19T19:37:41.984Z,87.80
2018-09-19T19:40:22.817Z,87.90
2018-09-19T19:43:03.296Z,87.80
2018-09-19T19:45:43.801Z,87.80
2018-09-19T19:48:24.329Z,88.20
2018-09-19T19:51:05.081Z,88.60
2018-09-19T19:53:45.790Z,87.80
2018-09-19T19:56:26.394Z,87.90
2018-09-19T19:59:07.268Z,88.60
2018-09-19T20:01:48.236Z,87.90
2018-09-19T20:04:29.122Z,88.40
2018-09-19T20:07:09.850Z,88.10
2018-09-19T20:09:50.809Z,89.00
2018-09-19T20:12:31.403Z,88.40
2018-09-19T20:15:12.479Z,88.60
2018-09-19T20:17:53.049Z,89.20
2018-09-19T20:20:35.746Z,88.50
2018-09-19T20:23:17.002Z,88.70
2018-09-19T20:25:57.820Z,88.80
2018-09-19T20:28:38.660Z,88.70
2018-09-19T20:31:19.654Z,89.00
2018-09-19T20:34:00.598Z,89.10
2018-09-19T20:36:41.752Z,89.30
2018-09-19T20:39:22.809Z,89.20
2018-09-19T20:42:03.261Z,89.20
2018-09-19T20:44:44.107Z,89.30
2018-09-19T20:47:24.734Z,89.60
2018-09-19T20:50:05.689Z,89.90
2018-09-19T20:52:53.306Z,90.00
2018-09-19T20:55:34.254Z,89.80
2018-09-19T20:58:15.046Z,90.00
2018-09-19T21:00:55.721Z,90.00
2018-09-19T21:03:36.325Z,90.10
2018-09-19T21:06:17.105Z,90.20
2018-09-19T21:08:57.741Z,90.30
2018-09-19T21:11:38.346Z,90.60
2018-09-19T21:14:19.616Z,90.50
2018-09-19T21:17:00.583Z,90.80
2018-09-19T21:19:41.216Z,90.90
2018-09-19T21:22:22.024Z,91.30
2018-09-19T21:25:02.634Z,91.20
2018-09-19T21:27:43.310Z,91.80
2018-09-19T21:30:24.698Z,91.70
2018-09-19T21:33:06.364Z,91.90
2018-09-19T21:35:46.765Z,91.90
2018-09-19T21:38:27.784Z,92.20
2018-09-19T21:41:08.505Z,92.60
2018-09-19T21:43:53.460Z,93.00
2018-09-19T21:46:34.052Z,93.20
2018-09-19T21:49:14.487Z,93.50
2018-09-19T21:51:55.452Z,93.60
2018-09-19T21:54:36.053Z,93.90
2018-09-19T21:57:16.521Z,94.00
2018-09-19T21:59:57.474Z,94.30
2018-09-19T22:02:38.097Z,94.50
2018-09-19T22:05:19.322Z,95.00
2018-09-19T22:08:00.013Z,95.30
2018-09-19T22:10:40.776Z,95.60
2018-09-19T22:13:21.398Z,96.60
2018-09-19T22:16:02.175Z,96.70
2018-09-19T22:18:43.121Z,97.00
2018-09-19T22:21:23.613Z,97.50
2018-09-19T22:24:04.214Z,97.90
2018-09-19T22:26:45.179Z,98.10
2018-09-19T22:29:26.756Z,98.10
2018-09-19T22:32:08.380Z,98.90
2018-09-19T22:34:49.195Z,98.80
2018-09-19T22:37:29.749Z,99.10
2018-09-19T22:40:10.521Z,99.70
2018-09-19T22:42:51.480Z,99.90
2018-09-19T22:45:32.081Z,99.90
2018-09-19T22:48:12.565Z,99.90
2018-09-19T22:50:54.720Z,99.90
2018-09-19T22:53:35.639Z,99.90
2018-09-19T22:56:16.183Z,99.90
2018-09-19T22:58:56.850Z,99.90
2018-09-19T23:01:37.605Z,99.90
2018-09-19T23:04:18.543Z,99.90
2018-09-19T23:06:59.429Z,99.90
2018-09-19T23:09:40.362Z,99.90
2018-09-19T23:12:21.336Z,99.90
2018-09-19T23:15:02.393Z,99.90
2018-09-19T23:17:42.880Z,99.90
2018-09-19T23:20:23.859Z,99.90
2018-09-19T23:23:04.476Z,99.90
2018-09-19T23:25:45.289Z,99.90
2018-09-19T23:28:25.854Z,99.90
2018-09-19T23:31:07.133Z,99.90
2018-09-19T23:33:48.081Z,99.90
2018-09-19T23:36:28.772Z,99.90
2018-09-19T23:39:10.771Z,99.90
2018-09-19T23:41:51.389Z,99.90
2018-09-19T23:44:32.123Z,99.90
2018-09-19T23:47:12.667Z,99.90
2018-09-19T23:49:53.242Z,99.90
2018-09-19T23:52:34.584Z,99.90
2018-09-19T23:55:15.149Z,99.90
2018-09-19T23:57:56.290Z,99.90
