createdAt,value
2018-05-23T00:00:03.079Z,95608.35
2018-05-23T00:02:29.691Z,95617.48
2018-05-23T00:04:56.180Z,95612.95
2018-05-23T00:07:22.756Z,95614.42
2018-05-23T00:09:49.440Z,95617.18
2018-05-23T00:12:16.174Z,95610.98
2018-05-23T00:14:42.707Z,95616.67
2018-05-23T00:17:09.324Z,95611.37
2018-05-23T00:19:35.911Z,95610.79
2018-05-23T00:22:02.645Z,95616.08
2018-05-23T00:24:29.429Z,95619.91
2018-05-23T00:26:55.892Z,95617.86
2018-05-23T00:29:22.537Z,95618.83
2018-05-23T00:31:49.343Z,95612.68
2018-05-23T00:34:15.870Z,95603.75
2018-05-23T00:36:42.357Z,95614.21
2018-05-23T00:39:09.081Z,95612.32
2018-05-23T00:41:35.643Z,95616.75
2018-05-23T00:44:02.408Z,95615.53
2018-05-23T00:46:29.060Z,95606.13
2018-05-23T00:48:55.590Z,95604.16
2018-05-23T00:51:22.068Z,95602.28
2018-05-23T00:53:48.557Z,95601.97
2018-05-23T00:58:56.244Z,95610.17
2018-05-23T01:01:22.857Z,95613.69
2018-05-23T01:03:49.390Z,95612.72
2018-05-23T01:06:15.986Z,95621.30
2018-05-23T01:08:42.660Z,95610.94
2018-05-23T01:11:09.332Z,95613.23
2018-05-23T01:13:36.038Z,95612.67
2018-05-23T01:16:03.153Z,95604.86
2018-05-23T01:18:29.781Z,95604.55
2018-05-23T01:20:56.487Z,95607.70
2018-05-23T01:23:23.242Z,95603.79
2018-05-23T01:25:50.009Z,95597.28
2018-05-23T01:28:16.805Z,95598.86
2018-05-23T01:30:43.525Z,95600.82
2018-05-23T01:33:10.269Z,95603.42
2018-05-23T01:35:36.741Z,95602.61
2018-05-23T01:38:03.237Z,95598.54
2018-05-23T01:40:29.889Z,95599.25
2018-05-23T01:42:56.450Z,95598.44
2018-05-23T01:45:23.051Z,95597.72
2018-05-23T01:47:49.651Z,95594.62
2018-05-23T01:50:16.555Z,95596.60
2018-05-23T01:52:43.305Z,95593.45
2018-05-23T01:55:09.924Z,95591.88
2018-05-23T01:57:36.408Z,95586.85
2018-05-23T02:00:03.240Z,95597.88
2018-05-23T02:02:29.713Z,95596.51
2018-05-23T02:04:56.216Z,95595.14
2018-05-23T02:07:22.864Z,95593.77
2018-05-23T02:09:49.934Z,95593.05
2018-05-23T02:12:16.621Z,95597.78
2018-05-23T02:14:43.179Z,95602.36
2018-05-23T02:17:09.817Z,95592.86
2018-05-23T02:19:36.356Z,95596.72
2018-05-23T02:22:03.041Z,95596.86
2018-05-23T02:24:29.653Z,95595.14
2018-05-23T02:26:56.129Z,95602.30
2018-05-23T02:29:22.781Z,95603.38
2018-05-23T02:31:49.593Z,95598.59
2018-05-23T02:34:16.285Z,95596.77
2018-05-23T02:36:42.833Z,95588.42
2018-05-23T02:39:09.713Z,95586.19
2018-05-23T02:41:36.282Z,95586.92
2018-05-23T02:44:02.816Z,95592.71
2018-05-23T02:46:29.543Z,95592.12
2018-05-23T02:48:56.189Z,95591.39
2018-05-23T02:51:22.871Z,95593.01
2018-05-23T02:53:49.360Z,95588.86
2018-05-23T02:56:16.003Z,95585.67
2018-05-23T02:58:42.823Z,95587.66
2018-05-23T03:01:10.001Z,95589.77
2018-05-23T03:03:36.667Z,95596.67
2018-05-23T03:06:03.353Z,95594.66
2018-05-23T03:08:29.986Z,95589.92
2018-05-23T03:10:56.688Z,95595.18
2018-05-23T03:13:23.466Z,95596.28
2018-05-23T03:15:50.030Z,95606.50
2018-05-23T03:18:16.689Z,95608.24
2018-05-23T03:20:43.449Z,95607.27
2018-05-23T03:23:12.855Z,95603.06
2018-05-23T03:25:40.323Z,95612.92
2018-05-23T03:28:08.817Z,95617.05
2018-05-23T03:30:37.045Z,95622.23
2018-05-23T03:33:04.604Z,95622.02
2018-05-23T03:35:32.985Z,95619.92
2018-05-23T03:38:00.523Z,95628.51
2018-05-23T03:43:00.596Z,95635.20
2018-05-23T03:45:27.368Z,95631.55
2018-05-23T03:47:57.185Z,95638.52
2018-05-23T03:50:24.853Z,95640.75
2018-05-23T03:52:51.901Z,95644.83
2018-05-23T03:55:18.716Z,95643.53
2018-05-23T03:57:45.481Z,95646.22
2018-05-23T04:00:24.047Z,95652.77
2018-05-23T04:03:02.767Z,95653.36
2018-05-23T04:05:41.482Z,95653.52
2018-05-23T04:08:08.088Z,95652.30
2018-05-23T04:10:34.589Z,95653.23
2018-05-23T04:13:01.319Z,95655.55
2018-05-23T04:15:28.219Z,95648.09
2018-05-23T04:17:55.025Z,95645.77
2018-05-23T04:20:21.702Z,95648.56
2018-05-23T04:22:48.368Z,95645.47
2018-05-23T04:25:15.109Z,95643.88
2018-05-23T04:27:41.610Z,95646.78
2018-05-23T04:30:08.221Z,95641.70
2018-05-23T04:32:34.970Z,95645.05
2018-05-23T04:35:01.520Z,95643.28
2018-05-23T04:37:28.075Z,95647.28
2018-05-23T04:39:54.620Z,95644.80
2018-05-23T04:42:21.317Z,95643.63
2018-05-23T04:44:47.985Z,95647.44
2018-05-23T04:49:55.489Z,95644.34
2018-05-23T04:52:22.105Z,95646.88
2018-05-23T04:54:48.626Z,95648.46
2018-05-23T04:57:15.369Z,95647.03
2018-05-23T04:59:41.949Z,95650.95
2018-05-23T05:02:08.594Z,95649.03
2018-05-23T05:04:35.222Z,95648.28
2018-05-23T05:07:01.848Z,95649.23
2018-05-23T05:09:28.364Z,95646.53
2018-05-23T05:11:55.091Z,95645.05
2018-05-23T05:14:21.702Z,95650.56
2018-05-23T05:16:48.274Z,95652.84
2018-05-23T05:19:14.901Z,95654.05
2018-05-23T05:21:41.534Z,95653.25
2018-05-23T05:24:08.185Z,95656.55
2018-05-23T05:26:34.795Z,95656.20
2018-05-23T05:29:01.442Z,95655.81
2018-05-23T05:31:28.109Z,95652.19
2018-05-23T05:33:54.803Z,95658.95
2018-05-23T05:36:21.499Z,95655.22
2018-05-23T05:38:48.074Z,95651.67
2018-05-23T05:41:14.676Z,95654.77
2018-05-23T05:43:41.304Z,95660.63
2018-05-23T05:46:08.120Z,95657.49
2018-05-23T05:48:34.796Z,95658.94
2018-05-23T05:51:01.398Z,95659.42
2018-05-23T05:53:28.026Z,95658.52
2018-05-23T05:55:54.855Z,95659.72
2018-05-23T05:58:21.393Z,95664.00
2018-05-23T06:00:48.136Z,95666.06
2018-05-23T06:03:14.753Z,95668.49
2018-05-23T06:05:41.468Z,95663.00
2018-05-23T06:08:08.039Z,95665.05
2018-05-23T06:10:34.835Z,95667.80
2018-05-23T06:13:01.709Z,95670.84
2018-05-23T06:15:28.362Z,95667.19
2018-05-23T06:17:54.944Z,95670.66
2018-05-23T06:20:21.517Z,95668.42
2018-05-23T06:22:48.145Z,95672.79
2018-05-23T06:25:14.836Z,95667.18
2018-05-23T06:27:41.588Z,95665.11
2018-05-23T06:30:08.081Z,95671.47
2018-05-23T06:32:34.652Z,95663.90
2018-05-23T06:35:01.244Z,95661.97
2018-05-23T06:37:27.968Z,95663.41
2018-05-23T06:39:54.471Z,95670.73
2018-05-23T06:42:21.168Z,95666.64
2018-05-23T06:44:47.837Z,95660.45
2018-05-23T06:47:14.533Z,95657.08
2018-05-23T06:49:41.126Z,95651.24
2018-05-23T06:52:07.728Z,95659.32
2018-05-23T06:54:34.289Z,95647.98
2018-05-23T06:57:00.863Z,95648.47
2018-05-23T06:59:27.493Z,95648.68
2018-05-23T07:01:53.992Z,95645.33
2018-05-23T07:04:20.728Z,95645.94
2018-05-23T07:06:47.348Z,95640.02
2018-05-23T07:09:13.852Z,95642.53
2018-05-23T07:11:40.536Z,95638.85
2018-05-23T07:14:07.152Z,95638.16
2018-05-23T07:16:33.932Z,95634.89
2018-05-23T07:19:00.629Z,95638.42
2018-05-23T07:21:27.165Z,95634.93
2018-05-23T07:23:53.730Z,95635.82
2018-05-23T07:26:20.523Z,95638.67
2018-05-23T07:28:47.261Z,95636.34
2018-05-23T07:31:13.886Z,95638.52
2018-05-23T07:33:40.542Z,95630.11
2018-05-23T07:36:07.070Z,95621.69
2018-05-23T07:38:33.556Z,95622.13
2018-05-23T07:41:00.101Z,95620.88
2018-05-23T07:43:26.666Z,95618.22
2018-05-23T07:45:53.361Z,95617.08
2018-05-23T07:48:19.789Z,95614.70
2018-05-23T07:50:46.502Z,95610.88
2018-05-23T07:53:13.241Z,95609.66
2018-05-23T07:55:39.739Z,95608.52
2018-05-23T07:58:06.339Z,95610.66
2018-05-23T08:00:32.885Z,95611.94
2018-05-23T08:02:59.524Z,95617.30
2018-05-23T08:05:26.021Z,95615.70
2018-05-23T08:07:52.577Z,95615.12
2018-05-23T08:10:19.124Z,95610.48
2018-05-23T08:12:45.986Z,95609.55
2018-05-23T08:15:12.506Z,95607.13
2018-05-23T08:17:39.163Z,95607.98
2018-05-23T08:20:05.748Z,95601.73
2018-05-23T08:22:32.397Z,95605.22
2018-05-23T08:24:58.928Z,95603.91
2018-05-23T08:27:25.530Z,95605.73
2018-05-23T08:29:52.357Z,95602.52
2018-05-23T08:32:18.956Z,95602.48
2018-05-23T08:34:45.553Z,95599.48
2018-05-23T08:37:12.164Z,95601.22
2018-05-23T08:39:38.640Z,95602.55
2018-05-23T08:42:05.165Z,95603.30
2018-05-23T08:44:31.722Z,95599.02
2018-05-23T08:46:58.290Z,95599.16
2018-05-23T08:49:24.801Z,95597.47
2018-05-23T08:51:51.640Z,95591.78
2018-05-23T08:54:18.323Z,95600.84
2018-05-23T08:56:44.945Z,95595.71
2018-05-23T08:59:11.558Z,95589.84
2018-05-23T09:01:38.219Z,95592.19
2018-05-23T09:04:04.862Z,95589.59
2018-05-23T09:06:31.392Z,95586.34
2018-05-23T09:08:57.912Z,95591.18
2018-05-23T09:11:24.513Z,95587.34
2018-05-23T09:13:51.137Z,95577.06
2018-05-23T09:16:17.665Z,95570.23
2018-05-23T09:18:44.279Z,95573.14
2018-05-23T09:21:10.829Z,95568.58
2018-05-23T09:23:37.454Z,95569.58
2018-05-23T09:26:04.005Z,95565.54
2018-05-23T09:28:30.597Z,95555.27
2018-05-23T09:30:57.301Z,95558.39
2018-05-23T09:33:23.837Z,95555.94
2018-05-23T09:35:50.354Z,95551.71
2018-05-23T09:38:17.011Z,95543.86
2018-05-23T09:40:43.544Z,95548.93
2018-05-23T09:43:10.128Z,95542.53
2018-05-23T09:45:36.905Z,95544.53
2018-05-23T09:50:37.426Z,95535.16
2018-05-23T09:53:03.940Z,95525.96
2018-05-23T09:55:30.524Z,95529.33
2018-05-23T09:57:57.033Z,95525.79
2018-05-23T10:00:24.774Z,95528.48
2018-05-23T10:02:51.440Z,95525.58
2018-05-23T10:05:18.033Z,95523.53
2018-05-23T10:07:44.703Z,95521.86
2018-05-23T10:10:11.289Z,95526.02
2018-05-23T10:12:37.870Z,95517.17
2018-05-23T10:15:04.664Z,95510.63
2018-05-23T10:17:31.290Z,95514.13
2018-05-23T10:19:57.844Z,95504.84
2018-05-23T10:22:24.493Z,95504.50
2018-05-23T10:24:51.441Z,95498.73
2018-05-23T10:27:18.281Z,95500.38
2018-05-23T10:29:44.937Z,95495.22
2018-05-23T10:32:11.585Z,95486.61
2018-05-23T10:34:38.130Z,95491.48
2018-05-23T10:37:04.736Z,95479.73
2018-05-23T10:39:31.341Z,95472.01
2018-05-23T10:41:57.975Z,95467.03
2018-05-23T10:44:24.673Z,95468.02
2018-05-23T10:46:51.277Z,95460.98
2018-05-23T10:49:17.960Z,95458.67
2018-05-23T10:51:44.532Z,95456.81
2018-05-23T10:54:11.077Z,95460.94
2018-05-23T10:56:37.614Z,95456.13
2018-05-23T10:59:04.316Z,95450.19
2018-05-23T11:01:30.952Z,95441.50
2018-05-23T11:03:57.720Z,95442.31
2018-05-23T11:06:24.241Z,95436.52
2018-05-23T11:08:50.873Z,95440.16
2018-05-23T11:11:17.549Z,95438.50
2018-05-23T11:13:44.164Z,95438.62
2018-05-23T11:16:10.757Z,95434.95
2018-05-23T11:18:37.314Z,95424.11
2018-05-23T11:21:03.850Z,95433.33
2018-05-23T11:23:30.372Z,95426.78
2018-05-23T11:25:56.866Z,95414.61
2018-05-23T11:28:23.583Z,95419.18
2018-05-23T11:37:35.833Z,95402.53
2018-05-23T11:40:02.617Z,95394.08
2018-05-23T11:42:36.122Z,95384.49
2018-05-23T11:45:02.714Z,95386.86
2018-05-23T11:47:29.399Z,95376.75
2018-05-23T11:49:56.025Z,95385.16
2018-05-23T11:52:22.739Z,95381.48
2018-05-23T11:54:49.285Z,95379.53
2018-05-23T11:57:15.759Z,95371.48
2018-05-23T11:59:42.349Z,95365.44
2018-05-23T12:02:08.953Z,95368.02
2018-05-23T12:04:35.649Z,95372.77
2018-05-23T12:07:02.193Z,95364.92
2018-05-23T12:09:28.854Z,95359.24
2018-05-23T12:11:55.340Z,95348.59
2018-05-23T12:14:22.085Z,95343.33
2018-05-23T12:16:48.684Z,95349.73
2018-05-23T12:19:15.372Z,95341.73
2018-05-23T12:21:41.824Z,95344.18
2018-05-23T12:24:08.488Z,95339.52
2018-05-23T12:26:35.027Z,95334.33
2018-05-23T12:29:01.481Z,95327.20
2018-05-23T12:31:28.062Z,95317.69
2018-05-23T12:33:54.655Z,95318.69
2018-05-23T12:36:21.172Z,95309.00
2018-05-23T12:38:47.829Z,95315.77
2018-05-23T12:41:14.421Z,95310.22
2018-05-23T12:43:41.321Z,95303.22
2018-05-23T12:46:07.972Z,95307.88
2018-05-23T12:48:34.585Z,95300.55
2018-05-23T12:51:01.206Z,95297.84
2018-05-23T12:53:27.729Z,95303.44
2018-05-23T12:55:54.336Z,95298.66
2018-05-23T12:58:20.929Z,95295.80
2018-05-23T13:00:47.589Z,95299.80
2018-05-23T13:03:14.195Z,95291.02
2018-05-23T13:05:40.766Z,95286.59
2018-05-23T13:08:07.349Z,95291.69
2018-05-23T13:10:33.929Z,95297.33
2018-05-23T13:13:00.476Z,95295.34
2018-05-23T13:15:27.122Z,95302.03
2018-05-23T13:17:53.918Z,95287.73
2018-05-23T13:20:20.529Z,95292.84
2018-05-23T13:22:47.099Z,95296.32
2018-05-23T13:25:13.673Z,95284.97
2018-05-23T13:27:40.311Z,95282.34
2018-05-23T13:30:06.921Z,95270.87
2018-05-23T13:32:33.529Z,95285.25
2018-05-23T13:35:00.185Z,95283.56
2018-05-23T13:37:26.704Z,95279.78
2018-05-23T13:39:53.498Z,95271.22
2018-05-23T13:42:20.210Z,95277.22
2018-05-23T13:44:46.708Z,95266.07
2018-05-23T13:47:13.460Z,95272.44
2018-05-23T13:49:40.279Z,95275.58
2018-05-23T13:52:06.788Z,95291.14
2018-05-23T13:54:33.729Z,95287.28
2018-05-23T13:57:00.391Z,95292.08
2018-05-23T13:59:27.072Z,95299.67
2018-05-23T14:01:53.643Z,95296.50
2018-05-23T14:04:20.346Z,95291.69
2018-05-23T14:06:47.024Z,95293.55
2018-05-23T14:09:13.685Z,95292.91
2018-05-23T14:11:40.316Z,95291.01
2018-05-23T14:14:06.953Z,95284.47
2018-05-23T14:16:33.670Z,95281.20
2018-05-23T14:19:00.186Z,95279.75
2018-05-23T14:21:26.856Z,95280.05
2018-05-23T14:23:53.569Z,95288.36
2018-05-23T14:26:20.114Z,95290.63
2018-05-23T14:28:46.722Z,95275.65
2018-05-23T14:31:13.307Z,95272.54
2018-05-23T14:33:40.134Z,95271.30
2018-05-23T14:36:06.681Z,95274.28
2018-05-23T14:38:33.619Z,95298.27
2018-05-23T14:41:00.473Z,95298.95
2018-05-23T14:43:27.248Z,95303.88
2018-05-23T14:45:53.817Z,95304.28
2018-05-23T14:48:20.360Z,95303.58
2018-05-23T14:50:47.058Z,95307.81
2018-05-23T14:53:13.750Z,95307.45
2018-05-23T14:55:40.435Z,95315.20
2018-05-23T14:58:06.915Z,95314.39
2018-05-23T15:00:33.309Z,95308.63
2018-05-23T15:02:59.913Z,95309.66
2018-05-23T15:05:26.371Z,95307.09
2018-05-23T15:07:52.884Z,95303.06
2018-05-23T15:10:19.424Z,95311.16
2018-05-23T15:12:45.931Z,95315.64
2018-05-23T15:15:12.584Z,95317.45
2018-05-23T15:17:39.066Z,95323.88
2018-05-23T15:20:05.722Z,95324.81
2018-05-23T15:22:32.099Z,95324.03
2018-05-23T15:24:58.548Z,95328.28
2018-05-23T15:27:24.999Z,95329.42
2018-05-23T15:29:51.703Z,95333.55
2018-05-23T15:32:18.189Z,95323.28
2018-05-23T15:34:44.781Z,95314.20
2018-05-23T15:37:11.291Z,95317.12
2018-05-23T15:39:37.847Z,95310.94
2018-05-23T15:42:04.471Z,95313.34
2018-05-23T15:44:30.902Z,95313.85
2018-05-23T15:46:57.406Z,95312.52
2018-05-23T15:54:15.347Z,95323.02
2018-05-23T15:56:42.035Z,95316.88
2018-05-23T15:59:08.507Z,95320.05
2018-05-23T16:01:35.041Z,95322.77
2018-05-23T16:04:01.673Z,95328.11
2018-05-23T16:06:28.396Z,95318.91
2018-05-23T16:08:54.919Z,95322.45
2018-05-23T16:11:21.431Z,95321.94
2018-05-23T16:13:47.894Z,95332.19
2018-05-23T16:16:14.459Z,95329.11
2018-05-23T16:18:40.952Z,95327.22
2018-05-23T16:21:07.373Z,95331.61
2018-05-23T16:23:33.866Z,95324.44
2018-05-23T16:26:00.613Z,95329.13
2018-05-23T16:28:27.055Z,95319.01
2018-05-23T16:30:53.476Z,95322.77
2018-05-23T16:33:19.924Z,95323.75
2018-05-23T16:39:16.231Z,95326.83
2018-05-23T16:41:42.690Z,95324.98
2018-05-23T16:44:10.258Z,95331.31
2018-05-23T16:46:38.416Z,95331.47
2018-05-23T16:49:05.336Z,95325.59
2018-05-23T16:51:33.889Z,95326.58
2018-05-23T16:54:01.560Z,95316.41
2018-05-23T16:56:28.259Z,95316.81
2018-05-23T16:58:55.853Z,95316.85
2018-05-23T17:01:22.417Z,95315.58
2018-05-23T17:03:49.007Z,95313.50
2018-05-23T17:06:15.609Z,95314.25
2018-05-23T17:08:42.240Z,95311.08
2018-05-23T17:13:41.139Z,95305.47
2018-05-23T17:18:48.673Z,95285.94
2018-05-23T17:21:15.245Z,95277.94
2018-05-23T17:23:42.405Z,95269.14
2018-05-23T17:26:08.868Z,95276.41
2018-05-23T17:28:35.424Z,95272.09
2018-05-23T17:31:02.049Z,95265.10
2018-05-23T17:33:28.857Z,95247.36
2018-05-23T17:35:55.528Z,95248.46
2018-05-23T17:38:22.962Z,95238.92
2018-05-23T17:40:49.917Z,95234.09
2018-05-23T17:43:16.422Z,95239.35
2018-05-23T17:45:43.828Z,95235.05
2018-05-23T17:48:10.304Z,95230.55
2018-05-23T17:50:37.116Z,95231.63
2018-05-23T17:53:09.306Z,95231.82
2018-05-23T17:55:39.076Z,95230.52
2018-05-23T17:58:05.944Z,95233.34
2018-05-23T18:00:32.715Z,95229.09
2018-05-23T18:02:59.335Z,95225.52
2018-05-23T18:05:26.795Z,95223.13
2018-05-23T18:07:53.611Z,95221.13
2018-05-23T18:10:20.943Z,95220.48
2018-05-23T18:12:47.370Z,95225.08
2018-05-23T18:15:13.938Z,95226.12
2018-05-23T18:17:40.542Z,95221.83
2018-05-23T18:20:07.167Z,95232.07
2018-05-23T18:22:33.801Z,95236.05
2018-05-23T18:25:00.559Z,95228.54
2018-05-23T18:27:27.123Z,95225.92
2018-05-23T18:29:53.612Z,95228.84
2018-05-23T18:32:20.250Z,95229.42
2018-05-23T18:34:46.592Z,95230.52
2018-05-23T18:37:13.207Z,95227.57
2018-05-23T18:39:40.084Z,95227.23
2018-05-23T18:42:06.612Z,95223.88
2018-05-23T18:44:33.093Z,95233.76
2018-05-23T18:46:59.623Z,95236.37
2018-05-23T18:49:26.500Z,95241.38
2018-05-23T18:51:53.223Z,95240.62
2018-05-23T18:54:19.894Z,95245.44
2018-05-23T18:56:46.405Z,95247.89
2018-05-23T18:59:12.849Z,95252.13
2018-05-23T19:01:39.340Z,95248.25
2018-05-23T19:04:05.806Z,95267.31
2018-05-23T19:06:32.268Z,95269.80
2018-05-23T19:08:59.220Z,95270.50
2018-05-23T19:11:25.776Z,95283.08
2018-05-23T19:13:52.279Z,95285.69
2018-05-23T19:16:18.807Z,95288.33
2018-05-23T19:18:45.398Z,95299.77
2018-05-23T19:21:12.064Z,95293.54
2018-05-23T19:23:38.628Z,95299.13
2018-05-23T19:26:05.129Z,95302.48
2018-05-23T19:28:31.727Z,95305.55
2018-05-23T19:30:58.353Z,95307.05
2018-05-23T19:33:24.929Z,95308.70
2018-05-23T19:35:51.668Z,95314.09
2018-05-23T19:38:18.196Z,95310.03
2018-05-23T19:40:44.814Z,95312.98
2018-05-23T19:43:11.604Z,95312.80
2018-05-23T19:45:38.079Z,95314.25
2018-05-23T19:48:04.667Z,95317.73
2018-05-23T19:50:31.103Z,95322.63
2018-05-23T19:52:57.757Z,95322.86
2018-05-23T19:58:22.191Z,95317.34
2018-05-23T20:00:48.823Z,95320.12
2018-05-23T20:03:15.321Z,95317.41
2018-05-23T20:05:42.025Z,95318.36
2018-05-23T20:08:08.693Z,95319.99
2018-05-23T20:10:35.081Z,95322.98
2018-05-23T20:13:01.808Z,95314.44
2018-05-23T20:15:28.261Z,95322.19
2018-05-23T20:17:54.921Z,95322.33
2018-05-23T20:20:21.611Z,95327.09
2018-05-23T20:22:48.280Z,95327.30
2018-05-23T20:25:14.908Z,95332.65
2018-05-23T20:27:41.448Z,95327.97
2018-05-23T20:30:08.047Z,95331.14
2018-05-23T20:32:34.520Z,95334.72
2018-05-23T20:35:00.999Z,95336.94
2018-05-23T20:37:27.605Z,95333.39
2018-05-23T20:39:54.049Z,95341.64
2018-05-23T20:42:20.516Z,95339.52
2018-05-23T20:44:47.033Z,95340.10
2018-05-23T20:47:13.705Z,95344.59
2018-05-23T20:49:40.515Z,95341.28
2018-05-23T20:52:07.306Z,95341.47
2018-05-23T20:54:33.797Z,95340.88
2018-05-23T20:57:00.555Z,95337.41
2018-05-23T20:59:27.144Z,95337.30
2018-05-23T21:01:53.764Z,95335.50
2018-05-23T21:04:20.268Z,95335.69
2018-05-23T21:06:46.851Z,95335.28
2018-05-23T21:09:13.332Z,95331.70
2018-05-23T21:11:40.215Z,95334.36
2018-05-23T21:14:06.948Z,95339.77
2018-05-23T21:16:33.623Z,95341.23
2018-05-23T21:19:00.240Z,95337.45
2018-05-23T21:21:26.740Z,95338.59
2018-05-23T21:23:53.261Z,95336.94
2018-05-23T21:26:20.202Z,95345.11
2018-05-23T21:28:46.849Z,95343.45
2018-05-23T21:31:13.392Z,95338.34
2018-05-23T21:33:39.977Z,95339.58
2018-05-23T21:36:06.477Z,95341.46
2018-05-23T21:38:33.134Z,95339.84
2018-05-23T21:40:59.717Z,95333.50
2018-05-23T21:43:26.317Z,95325.55
2018-05-23T21:45:53.056Z,95326.06
2018-05-23T21:48:19.654Z,95324.47
2018-05-23T21:50:46.289Z,95323.03
2018-05-23T21:53:12.864Z,95323.95
2018-05-23T21:55:39.492Z,95320.58
2018-05-23T21:58:06.120Z,95314.68
2018-05-23T22:00:32.801Z,95320.28
2018-05-23T22:02:59.621Z,95321.60
2018-05-23T22:05:26.075Z,95328.75
2018-05-23T22:07:52.853Z,95318.66
2018-05-23T22:10:19.563Z,95322.52
2018-05-23T22:12:46.003Z,95330.06
2018-05-23T22:15:12.633Z,95342.73
2018-05-23T22:17:39.192Z,95340.21
2018-05-23T22:20:05.756Z,95344.70
2018-05-23T22:22:32.432Z,95344.99
2018-05-23T22:24:59.225Z,95351.02
2018-05-23T22:27:25.758Z,95349.80
2018-05-23T22:29:52.349Z,95358.28
2018-05-23T22:32:18.821Z,95352.81
2018-05-23T22:34:45.344Z,95349.54
2018-05-23T22:37:11.990Z,95343.44
2018-05-23T22:39:38.682Z,95338.86
2018-05-23T22:42:05.374Z,95337.31
2018-05-23T22:44:31.815Z,95340.28
2018-05-23T22:46:58.452Z,95331.51
2018-05-23T22:49:25.141Z,95335.27
2018-05-23T22:51:51.685Z,95331.09
2018-05-23T22:54:18.189Z,95329.66
2018-05-23T22:56:44.629Z,95326.20
2018-05-23T22:59:11.157Z,95320.72
2018-05-23T23:01:37.741Z,95313.97
2018-05-23T23:04:04.402Z,95317.97
2018-05-23T23:06:31.285Z,95315.09
2018-05-23T23:08:57.991Z,95312.84
2018-05-23T23:11:24.716Z,95314.08
2018-05-23T23:13:51.501Z,95314.57
2018-05-23T23:16:18.073Z,95305.94
2018-05-23T23:18:44.780Z,95308.07
2018-05-23T23:21:11.498Z,95304.08
2018-05-23T23:23:38.116Z,95305.30
2018-05-23T23:26:04.721Z,95313.33
2018-05-23T23:28:31.405Z,95315.08
2018-05-23T23:30:58.123Z,95316.78
2018-05-23T23:33:24.648Z,95308.64
2018-05-23T23:35:51.241Z,95303.34
2018-05-23T23:38:17.969Z,95302.31
2018-05-23T23:40:44.641Z,95292.33
2018-05-23T23:43:11.500Z,95295.20
2018-05-23T23:45:38.198Z,95286.14
2018-05-23T23:48:04.816Z,95290.63
2018-05-23T23:50:31.389Z,95283.08
2018-05-23T23:52:58.080Z,95282.05
2018-05-23T23:55:24.757Z,95286.97
2018-05-23T23:57:51.358Z,95287.98
