createdAt,value
2023-07-21T00:00:16.363Z,18.75
2023-07-21T00:02:51.482Z,18.86
2023-07-21T00:05:20.470Z,18.79
2023-07-21T00:07:49.090Z,18.65
2023-07-21T00:10:16.716Z,18.58
2023-07-21T00:12:48.004Z,18.56
2023-07-21T00:15:18.096Z,18.57
2023-07-21T00:17:45.944Z,18.52
2023-07-21T00:20:18.930Z,18.45
2023-07-21T00:22:47.938Z,18.32
2023-07-21T00:25:15.848Z,18.17
2023-07-21T00:27:44.833Z,18.04
2023-07-21T00:30:14.085Z,17.95
2023-07-21T00:32:43.581Z,17.84
2023-07-21T00:35:11.928Z,17.79
2023-07-21T00:37:40.492Z,17.65
2023-07-21T00:40:11.726Z,17.52
2023-07-21T00:42:39.536Z,17.41
2023-07-21T00:45:08.594Z,17.30
2023-07-21T00:47:37.453Z,17.26
2023-07-21T00:50:06.098Z,17.28
2023-07-21T00:52:33.856Z,17.39
2023-07-21T00:55:02.413Z,17.56
2023-07-21T00:57:33.736Z,17.59
2023-07-21T01:00:02.143Z,17.69
2023-07-21T01:02:31.989Z,17.86
2023-07-21T01:05:02.301Z,18.00
2023-07-21T01:07:32.409Z,18.02
2023-07-21T01:10:00.809Z,18.13
2023-07-21T01:12:28.755Z,18.05
2023-07-21T01:14:57.894Z,17.91
2023-07-21T01:17:29.606Z,17.90
2023-07-21T01:19:59.880Z,18.03
2023-07-21T01:22:32.182Z,18.07
2023-07-21T01:25:12.104Z,17.82
2023-07-21T01:27:42.242Z,17.57
2023-07-21T01:30:12.929Z,17.53
2023-07-21T01:32:42.649Z,17.46
2023-07-21T01:35:14.046Z,17.34
2023-07-21T01:37:43.194Z,17.23
2023-07-21T01:40:16.287Z,17.30
2023-07-21T01:42:45.590Z,17.31
2023-07-21T01:45:14.193Z,17.34
2023-07-21T01:47:43.372Z,17.35
2023-07-21T01:50:14.533Z,17.51
2023-07-21T01:52:45.274Z,17.55
2023-07-21T01:55:20.882Z,17.67
2023-07-21T01:57:52.853Z,17.65
2023-07-21T02:00:23.842Z,17.60
2023-07-21T02:02:53.358Z,17.47
2023-07-21T02:05:21.749Z,17.33
2023-07-21T02:07:49.398Z,17.07
2023-07-21T02:10:18.872Z,16.95
2023-07-21T02:12:52.780Z,16.78
2023-07-21T02:15:21.028Z,16.67
2023-07-21T02:17:49.187Z,16.81
2023-07-21T02:20:17.381Z,17.09
2023-07-21T02:22:45.109Z,17.13
2023-07-21T02:25:14.822Z,17.22
2023-07-21T02:27:44.337Z,17.15
2023-07-21T02:30:12.652Z,17.04
2023-07-21T02:32:40.379Z,16.92
2023-07-21T02:35:09.590Z,16.81
2023-07-21T02:37:38.022Z,16.77
2023-07-21T02:40:07.458Z,16.69
2023-07-21T02:42:36.137Z,16.74
2023-07-21T02:45:06.118Z,16.58
2023-07-21T02:47:34.087Z,16.52
2023-07-21T02:50:01.771Z,16.53
2023-07-21T02:52:29.603Z,16.41
2023-07-21T02:54:58.689Z,16.28
2023-07-21T02:57:27.050Z,16.29
2023-07-21T02:59:55.442Z,16.30
2023-07-21T03:02:35.170Z,16.19
2023-07-21T03:05:05.102Z,16.17
2023-07-21T03:07:33.096Z,16.12
2023-07-21T03:10:06.449Z,16.22
2023-07-21T03:12:36.612Z,16.36
2023-07-21T03:15:13.355Z,16.69
2023-07-21T03:18:00.227Z,16.92
2023-07-21T03:20:31.082Z,17.19
2023-07-21T03:22:58.723Z,17.32
2023-07-21T03:25:26.521Z,17.27
2023-07-21T03:27:54.120Z,17.16
2023-07-21T03:30:23.841Z,17.09
2023-07-21T03:33:02.939Z,17.04
2023-07-21T03:35:34.047Z,16.93
2023-07-21T03:38:01.860Z,16.87
2023-07-21T03:40:30.341Z,16.69
2023-07-21T03:42:57.931Z,16.65
2023-07-21T03:45:27.058Z,16.83
2023-07-21T03:47:54.697Z,16.86
2023-07-21T03:50:24.715Z,16.92
2023-07-21T03:52:54.112Z,16.90
2023-07-21T03:55:24.310Z,16.88
2023-07-21T03:57:52.000Z,17.01
2023-07-21T04:00:21.206Z,17.05
2023-07-21T04:02:48.939Z,17.08
2023-07-21T04:05:19.113Z,17.07
2023-07-21T04:07:48.204Z,16.93
2023-07-21T04:10:15.914Z,16.90
2023-07-21T04:12:43.556Z,16.86
2023-07-21T04:15:11.413Z,16.95
2023-07-21T04:17:39.082Z,17.11
2023-07-21T04:20:11.065Z,17.07
2023-07-21T04:22:39.645Z,17.10
2023-07-21T04:25:10.244Z,17.12
2023-07-21T04:27:37.904Z,17.13
2023-07-21T04:30:09.473Z,17.20
2023-07-21T04:32:39.810Z,17.34
2023-07-21T04:35:10.172Z,17.52
2023-07-21T04:37:40.371Z,17.67
2023-07-21T04:40:12.005Z,17.75
2023-07-21T04:42:41.442Z,17.86
2023-07-21T04:45:12.822Z,17.92
2023-07-21T04:47:50.270Z,17.94
2023-07-21T04:50:22.718Z,17.99
2023-07-21T04:52:50.484Z,18.08
2023-07-21T04:55:20.345Z,18.10
2023-07-21T04:57:49.155Z,18.04
2023-07-21T05:00:17.653Z,18.10
2023-07-21T05:02:45.411Z,18.21
2023-07-21T05:05:14.181Z,18.32
2023-07-21T05:07:48.979Z,18.41
2023-07-21T05:10:18.742Z,18.36
2023-07-21T05:12:46.454Z,18.29
2023-07-21T05:15:31.673Z,18.23
2023-07-21T05:18:14.456Z,18.20
2023-07-21T05:21:09.067Z,18.36
2023-07-21T05:23:46.790Z,18.43
2023-07-21T05:26:18.309Z,18.34
2023-07-21T05:28:47.740Z,18.42
2023-07-21T05:31:16.381Z,18.29
2023-07-21T05:33:54.488Z,18.25
2023-07-21T05:36:23.506Z,18.33
2023-07-21T05:38:52.961Z,18.39
2023-07-21T05:41:23.424Z,18.42
2023-07-21T05:43:51.223Z,18.41
2023-07-21T05:46:19.087Z,18.46
2023-07-21T05:48:55.361Z,18.62
2023-07-21T05:51:23.849Z,18.76
2023-07-21T05:53:55.565Z,18.91
2023-07-21T05:56:27.845Z,19.04
2023-07-21T05:59:07.486Z,19.10
2023-07-21T06:01:37.217Z,19.03
2023-07-21T06:04:06.589Z,19.00
2023-07-21T06:06:35.743Z,19.07
2023-07-21T06:09:40.069Z,19.17
2023-07-21T06:12:25.110Z,19.32
2023-07-21T06:15:12.786Z,19.45
2023-07-21T06:17:55.425Z,19.54
2023-07-21T06:20:26.020Z,19.62
2023-07-21T06:22:54.392Z,19.69
2023-07-21T06:25:23.747Z,19.77
2023-07-21T06:27:59.361Z,19.75
2023-07-21T06:30:27.168Z,19.81
2023-07-21T06:32:54.971Z,19.76
2023-07-21T06:35:36.384Z,19.82
2023-07-21T06:38:23.014Z,19.87
2023-07-21T06:40:57.661Z,19.91
2023-07-21T06:43:34.987Z,19.95
2023-07-21T06:46:14.788Z,19.98
2023-07-21T06:49:01.272Z,20.06
2023-07-21T06:51:49.214Z,20.16
2023-07-21T06:54:16.871Z,20.25
2023-07-21T06:56:44.733Z,20.29
2023-07-21T06:59:13.756Z,20.37
2023-07-21T07:01:42.108Z,20.45
2023-07-21T07:04:10.026Z,20.51
2023-07-21T07:06:37.743Z,20.66
2023-07-21T07:09:05.391Z,20.78
2023-07-21T07:11:33.110Z,20.87
2023-07-21T07:14:00.781Z,20.92
2023-07-21T07:16:29.845Z,21.00
2023-07-21T07:18:57.534Z,21.10
2023-07-21T07:21:26.233Z,21.25
2023-07-21T07:23:54.144Z,21.46
2023-07-21T07:26:23.035Z,21.68
2023-07-21T07:28:50.622Z,21.85
2023-07-21T07:31:18.253Z,22.08
2023-07-21T07:33:47.313Z,22.20
2023-07-21T07:36:15.311Z,22.31
2023-07-21T07:38:42.890Z,22.40
2023-07-21T07:41:10.880Z,22.57
2023-07-21T07:43:40.026Z,22.78
2023-07-21T07:46:09.377Z,22.91
2023-07-21T07:48:37.398Z,23.15
2023-07-21T07:51:07.625Z,23.32
2023-07-21T07:53:36.228Z,23.29
2023-07-21T07:56:04.714Z,23.32
2023-07-21T07:58:33.840Z,23.43
2023-07-21T08:01:05.320Z,23.48
2023-07-21T08:03:33.728Z,23.67
2023-07-21T08:06:01.582Z,23.78
2023-07-21T08:08:30.609Z,23.95
2023-07-21T08:10:58.284Z,23.95
2023-07-21T08:13:26.105Z,23.95
2023-07-21T08:15:53.808Z,23.84
2023-07-21T08:18:21.521Z,23.97
2023-07-21T08:20:52.963Z,23.89
2023-07-21T08:23:29.673Z,23.62
2023-07-21T08:25:59.547Z,23.54
2023-07-21T08:28:27.140Z,23.74
2023-07-21T08:30:58.798Z,23.75
2023-07-21T08:33:27.963Z,23.62
2023-07-21T08:35:55.647Z,23.60
2023-07-21T08:38:23.804Z,23.62
2023-07-21T08:40:53.959Z,23.77
2023-07-21T08:43:23.379Z,23.95
2023-07-21T08:45:52.717Z,24.10
2023-07-21T08:48:21.649Z,24.02
2023-07-21T08:50:50.612Z,24.15
2023-07-21T08:53:18.257Z,24.09
2023-07-21T08:55:46.425Z,24.16
2023-07-21T08:58:15.373Z,23.93
2023-07-21T09:00:44.327Z,23.94
2023-07-21T09:03:12.172Z,23.87
2023-07-21T09:05:42.133Z,23.82
2023-07-21T09:08:20.482Z,23.83
2023-07-21T09:10:48.260Z,23.91
2023-07-21T09:13:17.031Z,23.98
2023-07-21T09:15:54.428Z,24.05
2023-07-21T09:18:30.101Z,24.05
2023-07-21T09:20:58.786Z,23.81
2023-07-21T09:23:30.548Z,23.52
2023-07-21T09:26:00.768Z,23.64
2023-07-21T09:28:42.556Z,23.78
2023-07-21T09:31:13.741Z,23.69
2023-07-21T09:33:43.172Z,23.54
2023-07-21T09:36:12.481Z,23.76
2023-07-21T09:38:41.577Z,24.01
2023-07-21T09:41:11.448Z,24.31
2023-07-21T09:43:39.696Z,24.71
2023-07-21T09:48:43.010Z,25.45
2023-07-21T09:51:12.136Z,25.62
2023-07-21T09:53:41.358Z,25.85
2023-07-21T09:56:10.228Z,25.89
2023-07-21T09:58:43.311Z,25.85
2023-07-21T10:01:12.004Z,25.83
2023-07-21T10:03:43.351Z,26.03
2023-07-21T10:06:11.618Z,26.11
2023-07-21T10:08:40.882Z,26.17
2023-07-21T10:11:09.341Z,26.26
2023-07-21T10:13:45.153Z,26.16
2023-07-21T10:16:13.397Z,25.75
2023-07-21T10:19:02.021Z,25.89
2023-07-21T10:21:36.048Z,26.15
2023-07-21T10:24:05.527Z,26.45
2023-07-21T10:26:33.257Z,26.58
2023-07-21T10:29:16.342Z,26.38
2023-07-21T10:31:53.325Z,25.97
2023-07-21T10:34:26.193Z,25.93
2023-07-21T10:37:03.205Z,25.77
2023-07-21T10:39:32.642Z,25.76
2023-07-21T10:42:01.899Z,25.60
2023-07-21T10:44:37.222Z,25.36
2023-07-21T10:47:06.132Z,25.42
2023-07-21T10:49:35.950Z,25.64
2023-07-21T10:52:05.331Z,25.51
2023-07-21T10:54:33.176Z,25.17
2023-07-21T10:57:01.857Z,24.84
2023-07-21T10:59:32.736Z,24.73
2023-07-21T11:02:00.519Z,24.70
2023-07-21T11:04:28.335Z,24.64
2023-07-21T11:06:59.246Z,24.39
2023-07-21T11:09:28.106Z,24.58
2023-07-21T11:11:59.461Z,24.66
2023-07-21T11:14:29.596Z,24.66
2023-07-21T11:16:59.042Z,24.80
2023-07-21T11:19:28.599Z,24.86
2023-07-21T11:22:00.080Z,24.91
2023-07-21T11:24:30.060Z,24.73
2023-07-21T11:27:05.473Z,24.77
2023-07-21T11:29:36.707Z,24.50
2023-07-21T11:32:17.981Z,24.58
2023-07-21T11:34:46.101Z,24.67
2023-07-21T11:37:16.300Z,24.59
2023-07-21T11:39:44.106Z,24.72
2023-07-21T11:42:11.909Z,24.71
2023-07-21T11:44:39.572Z,24.98
2023-07-21T11:47:11.193Z,25.29
2023-07-21T11:49:40.756Z,25.41
2023-07-21T11:52:09.597Z,25.35
2023-07-21T11:54:44.164Z,25.34
2023-07-21T11:57:13.125Z,25.17
2023-07-21T11:59:41.075Z,24.99
2023-07-21T12:02:10.542Z,24.87
2023-07-21T12:04:39.370Z,24.76
2023-07-21T12:07:08.460Z,24.41
2023-07-21T12:09:36.712Z,24.22
2023-07-21T12:12:06.420Z,24.03
2023-07-21T12:14:34.147Z,23.83
2023-07-21T12:17:02.009Z,23.59
2023-07-21T12:19:30.085Z,23.51
2023-07-21T12:21:58.965Z,23.38
2023-07-21T12:24:26.812Z,23.19
2023-07-21T12:26:55.064Z,23.02
2023-07-21T12:29:37.585Z,22.90
2023-07-21T12:32:11.150Z,22.75
2023-07-21T12:34:41.933Z,22.65
2023-07-21T12:37:10.299Z,22.52
2023-07-21T12:39:38.625Z,22.48
2023-07-21T12:42:08.421Z,22.33
2023-07-21T12:44:38.052Z,22.24
2023-07-21T12:47:13.923Z,22.19
2023-07-21T12:49:42.545Z,22.03
2023-07-21T12:52:10.164Z,21.94
2023-07-21T12:54:37.818Z,21.83
2023-07-21T12:57:10.027Z,21.66
2023-07-21T12:59:39.052Z,21.52
2023-07-21T13:02:08.004Z,21.41
2023-07-21T13:04:36.250Z,21.33
2023-07-21T13:07:09.565Z,21.18
2023-07-21T13:09:37.771Z,21.08
2023-07-21T13:12:06.302Z,21.09
2023-07-21T13:14:34.048Z,21.02
2023-07-21T13:17:04.857Z,20.69
2023-07-21T13:19:32.472Z,20.73
2023-07-21T13:22:02.266Z,20.49
2023-07-21T13:24:29.988Z,20.38
2023-07-21T13:26:57.837Z,20.24
2023-07-21T13:29:25.566Z,20.14
2023-07-21T13:31:53.219Z,20.15
2023-07-21T13:34:22.162Z,20.27
2023-07-21T13:36:49.830Z,20.35
2023-07-21T13:39:17.765Z,20.13
2023-07-21T13:41:46.111Z,20.14
2023-07-21T13:44:13.696Z,20.15
2023-07-21T13:46:41.437Z,20.04
2023-07-21T13:49:09.588Z,20.07
2023-07-21T13:51:38.668Z,20.18
2023-07-21T13:54:06.508Z,20.31
2023-07-21T13:56:34.296Z,20.29
2023-07-21T13:59:01.940Z,20.24
2023-07-21T14:01:29.648Z,20.37
2023-07-21T14:03:57.697Z,20.84
2023-07-21T14:06:25.525Z,21.11
2023-07-21T14:08:54.896Z,21.47
2023-07-21T14:11:22.569Z,21.91
2023-07-21T14:13:50.157Z,22.49
2023-07-21T14:16:17.788Z,23.16
2023-07-21T14:18:45.666Z,24.21
2023-07-21T14:21:13.268Z,24.44
2023-07-21T14:23:41.566Z,25.07
2023-07-21T14:26:10.558Z,25.73
2023-07-21T14:28:38.278Z,26.29
2023-07-21T14:31:07.550Z,27.27
2023-07-21T14:33:35.498Z,28.56
2023-07-21T14:36:03.174Z,29.96
2023-07-21T14:38:32.665Z,29.52
2023-07-21T14:41:02.001Z,28.86
2023-07-21T14:43:31.555Z,28.57
2023-07-21T14:45:59.885Z,29.08
2023-07-21T14:48:27.550Z,30.70
2023-07-21T14:50:55.307Z,31.20
2023-07-21T14:53:23.892Z,31.54
2023-07-21T14:55:51.591Z,29.87
2023-07-21T14:58:19.276Z,27.43
2023-07-21T15:00:49.492Z,26.33
2023-07-21T15:03:17.335Z,26.61
2023-07-21T15:05:45.149Z,27.81
2023-07-21T15:08:12.861Z,26.56
2023-07-21T15:10:40.614Z,25.99
2023-07-21T15:13:08.201Z,25.48
2023-07-21T15:15:36.067Z,26.17
2023-07-21T15:18:05.353Z,25.92
2023-07-21T15:20:33.112Z,25.85
2023-07-21T15:23:00.791Z,26.25
2023-07-21T15:25:28.741Z,27.65
2023-07-21T15:27:56.344Z,29.26
2023-07-21T15:30:24.120Z,32.31
2023-07-21T15:32:52.911Z,32.44
2023-07-21T15:35:22.300Z,33.76
2023-07-21T15:37:50.810Z,31.57
2023-07-21T15:40:19.796Z,30.76
2023-07-21T15:42:47.675Z,29.67
2023-07-21T15:45:15.561Z,30.07
2023-07-21T15:47:43.270Z,31.77
2023-07-21T15:50:12.556Z,32.87
2023-07-21T15:52:42.177Z,32.64
2023-07-21T15:55:12.099Z,31.94
2023-07-21T15:57:40.312Z,31.13
2023-07-21T16:00:14.553Z,29.51
2023-07-21T16:02:42.270Z,28.02
2023-07-21T16:05:10.278Z,28.39
2023-07-21T16:07:37.948Z,27.12
2023-07-21T16:10:08.682Z,25.62
2023-07-21T16:12:36.461Z,25.73
2023-07-21T16:15:05.292Z,24.38
2023-07-21T16:17:33.013Z,24.71
2023-07-21T16:20:01.312Z,24.39
2023-07-21T16:22:29.107Z,24.40
2023-07-21T16:24:56.715Z,24.91
2023-07-21T16:27:26.076Z,24.43
2023-07-21T16:29:53.645Z,24.64
2023-07-21T16:32:21.418Z,24.52
2023-07-21T16:34:49.063Z,23.62
2023-07-21T16:37:16.690Z,24.08
2023-07-21T16:39:45.366Z,25.74
2023-07-21T16:42:12.983Z,27.40
2023-07-21T16:44:41.995Z,29.00
2023-07-21T16:47:09.634Z,28.53
2023-07-21T16:49:37.322Z,28.59
2023-07-21T16:52:05.449Z,28.86
2023-07-21T16:54:33.113Z,30.74
2023-07-21T16:57:00.804Z,31.47
2023-07-21T16:59:30.356Z,32.25
2023-07-21T17:02:01.045Z,32.90
2023-07-21T17:04:32.867Z,33.66
2023-07-21T17:07:00.809Z,35.51
2023-07-21T17:09:28.488Z,35.45
2023-07-21T17:11:56.158Z,35.82
2023-07-21T17:14:23.890Z,36.91
2023-07-21T17:16:51.575Z,37.43
2023-07-21T17:19:22.868Z,37.32
2023-07-21T17:21:50.563Z,34.99
2023-07-21T17:24:18.197Z,35.39
2023-07-21T17:26:45.862Z,35.22
2023-07-21T17:29:13.539Z,34.68
2023-07-21T17:31:41.332Z,34.75
2023-07-21T17:34:09.117Z,35.84
2023-07-21T17:36:38.057Z,34.82
2023-07-21T17:39:06.246Z,35.53
2023-07-21T17:41:33.912Z,35.23
2023-07-21T17:44:01.545Z,35.35
2023-07-21T17:46:29.305Z,35.17
2023-07-21T17:48:57.178Z,35.96
2023-07-21T17:51:25.431Z,36.43
2023-07-21T17:53:56.982Z,33.36
2023-07-21T17:56:24.998Z,34.85
2023-07-21T17:58:53.094Z,35.12
2023-07-21T18:01:20.858Z,34.67
2023-07-21T18:03:50.838Z,35.66
2023-07-21T18:06:18.520Z,35.57
2023-07-21T18:08:46.167Z,35.20
2023-07-21T18:11:15.223Z,34.65
2023-07-21T18:13:42.877Z,32.32
2023-07-21T18:16:14.824Z,31.86
2023-07-21T18:18:42.572Z,31.49
2023-07-21T18:21:11.771Z,30.70
2023-07-21T18:23:39.907Z,30.14
2023-07-21T18:26:07.909Z,28.97
2023-07-21T18:32:50.453Z,26.92
2023-07-21T18:35:18.152Z,26.28
2023-07-21T18:37:45.827Z,26.01
2023-07-21T18:40:16.322Z,25.70
2023-07-21T18:42:49.811Z,25.13
2023-07-21T18:45:18.707Z,24.61
2023-07-21T18:47:46.691Z,24.29
2023-07-21T18:50:15.944Z,24.05
2023-07-21T18:56:42.623Z,23.35
2023-07-21T18:59:10.248Z,23.07
2023-07-21T19:01:38.834Z,22.88
2023-07-21T19:04:06.511Z,22.79
2023-07-21T19:06:35.516Z,22.57
2023-07-21T19:09:03.362Z,22.47
2023-07-21T19:11:31.122Z,22.30
2023-07-21T19:14:00.905Z,22.02
2023-07-21T19:16:30.675Z,21.79
2023-07-21T19:18:58.602Z,21.59
2023-07-21T19:21:26.760Z,21.43
2023-07-21T19:23:55.924Z,21.31
2023-07-21T19:26:23.689Z,21.17
2023-07-21T19:28:51.286Z,21.13
2023-07-21T19:31:19.620Z,21.06
2023-07-21T19:33:47.341Z,20.94
2023-07-21T19:36:15.259Z,20.88
2023-07-21T19:38:43.150Z,20.92
2023-07-21T19:41:13.593Z,20.76
2023-07-21T19:43:41.317Z,20.64
2023-07-21T19:46:14.146Z,20.56
2023-07-21T19:48:41.972Z,20.47
2023-07-21T19:51:12.770Z,20.40
2023-07-21T19:53:41.506Z,20.34
2023-07-21T19:56:13.563Z,20.24
2023-07-21T19:58:41.266Z,20.20
2023-07-21T20:01:09.124Z,20.15
2023-07-21T20:03:41.098Z,20.10
2023-07-21T20:06:10.691Z,20.03
2023-07-21T20:08:38.631Z,19.99
2023-07-21T20:11:06.508Z,19.91
2023-07-21T20:13:35.994Z,19.81
2023-07-21T20:16:04.034Z,19.78
2023-07-21T20:18:31.701Z,19.73
2023-07-21T20:20:59.353Z,19.63
2023-07-21T20:23:27.255Z,19.59
2023-07-21T20:25:55.604Z,19.58
2023-07-21T20:28:23.407Z,19.53
2023-07-21T20:30:52.342Z,19.51
2023-07-21T20:33:20.021Z,19.45
2023-07-21T20:35:48.415Z,19.36
2023-07-21T20:38:17.689Z,19.30
2023-07-21T20:40:45.948Z,19.30
2023-07-21T20:43:13.607Z,19.24
2023-07-21T20:45:43.218Z,19.22
2023-07-21T20:48:12.204Z,19.26
2023-07-21T20:50:39.839Z,19.22
2023-07-21T20:53:07.501Z,19.23
2023-07-21T20:55:35.161Z,19.22
2023-07-21T20:58:03.397Z,19.21
2023-07-21T21:00:31.225Z,19.14
2023-07-21T21:02:59.051Z,19.12
2023-07-21T21:05:28.055Z,19.13
2023-07-21T21:07:55.965Z,19.11
2023-07-21T21:10:23.746Z,19.11
2023-07-21T21:12:51.325Z,19.07
2023-07-21T21:15:19.960Z,19.04
2023-07-21T21:17:47.641Z,19.06
2023-07-21T21:20:15.554Z,18.96
2023-07-21T21:22:44.543Z,18.92
2023-07-21T21:25:12.177Z,18.87
2023-07-21T21:27:39.800Z,18.83
2023-07-21T21:30:08.668Z,18.80
2023-07-21T21:32:36.359Z,18.76
2023-07-21T21:35:04.463Z,18.71
2023-07-21T21:37:32.112Z,18.68
2023-07-21T21:40:01.072Z,18.59
2023-07-21T21:42:28.660Z,18.54
2023-07-21T21:44:56.334Z,18.57
2023-07-21T21:47:23.953Z,18.55
2023-07-21T21:49:51.626Z,18.56
2023-07-21T21:52:19.385Z,18.56
2023-07-21T21:54:47.272Z,18.52
2023-07-21T21:57:16.246Z,18.42
2023-07-21T21:59:43.826Z,18.45
2023-07-21T22:02:11.481Z,18.46
2023-07-21T22:04:39.126Z,18.47
2023-07-21T22:07:06.857Z,18.48
2023-07-21T22:09:34.485Z,18.50
2023-07-21T22:12:02.447Z,18.54
2023-07-21T22:14:31.459Z,18.52
2023-07-21T22:16:59.087Z,18.51
2023-07-21T22:19:26.744Z,18.66
2023-07-21T22:21:54.370Z,18.63
2023-07-21T22:24:21.939Z,18.50
2023-07-21T22:26:49.539Z,18.47
2023-07-21T22:29:17.433Z,18.41
2023-07-21T22:31:46.647Z,18.46
2023-07-21T22:34:15.100Z,18.40
2023-07-21T22:36:42.686Z,18.38
2023-07-21T22:39:10.285Z,18.43
2023-07-21T22:41:37.904Z,18.36
2023-07-21T22:44:06.019Z,18.40
2023-07-21T22:46:34.794Z,18.47
2023-07-21T22:49:04.538Z,18.39
2023-07-21T22:51:32.348Z,18.45
2023-07-21T22:54:00.028Z,18.50
2023-07-21T22:56:27.891Z,18.46
2023-07-21T22:58:56.030Z,18.46
2023-07-21T23:01:23.804Z,18.49
2023-07-21T23:03:51.585Z,18.49
2023-07-21T23:06:20.613Z,18.48
2023-07-21T23:08:48.248Z,18.38
2023-07-21T23:11:15.935Z,18.36
2023-07-21T23:13:43.589Z,18.43
2023-07-21T23:16:11.331Z,18.47
2023-07-21T23:18:39.017Z,18.39
2023-07-21T23:21:06.694Z,18.35
2023-07-21T23:23:35.691Z,18.33
2023-07-21T23:26:06.063Z,18.33
2023-07-21T23:28:33.765Z,18.31
2023-07-21T23:31:04.598Z,18.24
2023-07-21T23:33:32.799Z,18.17
2023-07-21T23:36:00.414Z,18.18
2023-07-21T23:38:28.068Z,18.07
2023-07-21T23:40:57.164Z,18.07
2023-07-21T23:43:25.253Z,18.05
2023-07-21T23:45:59.123Z,18.12
2023-07-21T23:48:27.497Z,18.09
2023-07-21T23:50:55.116Z,17.97
2023-07-21T23:53:22.989Z,17.78
2023-07-21T23:55:50.827Z,17.68
2023-07-21T23:58:19.892Z,17.68
