createdAt,value
2018-09-27T00:00:45.567Z,7.90
2018-09-27T00:03:57.908Z,8.00
2018-09-27T00:07:09.511Z,8.00
2018-09-27T00:10:20.752Z,8.10
2018-09-27T00:13:32.932Z,8.10
2018-09-27T00:16:44.616Z,8.20
2018-09-27T00:19:56.440Z,8.20
2018-09-27T00:23:08.734Z,8.20
2018-09-27T00:26:20.351Z,8.20
2018-09-27T00:29:32.226Z,8.30
2018-09-27T00:32:43.909Z,8.20
2018-09-27T00:35:55.228Z,8.30
2018-09-27T00:39:17.033Z,8.20
2018-09-27T00:42:28.246Z,8.20
2018-09-27T00:45:43.009Z,8.20
2018-09-27T00:48:54.180Z,8.20
2018-09-27T00:52:06.018Z,8.10
2018-09-27T00:55:17.903Z,8.00
2018-09-27T00:58:30.349Z,7.90
2018-09-27T01:01:49.171Z,7.60
2018-09-27T01:05:01.616Z,7.50
2018-09-27T01:08:13.921Z,7.40
2018-09-27T01:11:25.421Z,7.40
2018-09-27T01:14:37.517Z,7.50
2018-09-27T01:17:49.555Z,7.50
2018-09-27T01:21:01.758Z,7.40
2018-09-27T01:24:13.670Z,7.20
2018-09-27T01:27:25.337Z,7.20
2018-09-27T01:30:37.512Z,7.30
2018-09-27T01:33:49.094Z,7.20
2018-09-27T01:37:00.976Z,7.30
2018-09-27T01:40:13.005Z,7.10
2018-09-27T01:43:25.187Z,6.90
2018-09-27T01:46:36.959Z,7.10
2018-09-27T01:49:48.627Z,7.10
2018-09-27T01:53:00.659Z,7.20
2018-09-27T01:59:54.692Z,7.20
2018-09-27T02:03:06.928Z,7.10
2018-09-27T02:06:19.312Z,7.20
2018-09-27T02:09:30.660Z,7.20
2018-09-27T02:12:41.950Z,7.20
2018-09-27T02:15:53.714Z,7.20
2018-09-27T02:19:05.454Z,7.20
2018-09-27T02:22:23.148Z,7.20
2018-09-27T02:25:35.258Z,7.30
2018-09-27T02:28:47.206Z,7.30
2018-09-27T02:31:59.354Z,7.30
2018-09-27T02:35:10.956Z,7.40
2018-09-27T02:38:22.849Z,7.50
2018-09-27T02:41:34.339Z,7.50
2018-09-27T02:44:46.579Z,7.60
2018-09-27T02:48:18.325Z,7.60
2018-09-27T02:51:30.004Z,7.60
2018-09-27T02:54:41.630Z,7.70
2018-09-27T02:57:53.534Z,7.70
2018-09-27T03:01:05.644Z,7.80
2018-09-27T03:04:17.126Z,7.80
2018-09-27T03:07:29.573Z,7.90
2018-09-27T03:11:00.256Z,7.80
2018-09-27T03:14:18.890Z,7.90
2018-09-27T03:17:30.585Z,7.90
2018-09-27T03:21:02.559Z,7.90
2018-09-27T03:24:14.691Z,8.00
2018-09-27T03:27:26.553Z,8.00
2018-09-27T03:30:38.453Z,8.00
2018-09-27T03:33:50.484Z,8.00
2018-09-27T03:37:02.274Z,8.00
2018-09-27T03:40:14.136Z,8.00
2018-09-27T03:43:38.285Z,8.00
2018-09-27T03:46:50.257Z,8.10
2018-09-27T03:50:08.669Z,8.10
2018-09-27T03:53:20.353Z,8.10
2018-09-27T04:00:14.568Z,8.00
2018-09-27T04:03:26.642Z,8.10
2018-09-27T04:06:38.900Z,8.10
2018-09-27T04:09:50.624Z,8.10
2018-09-27T04:13:02.266Z,8.20
2018-09-27T04:16:13.845Z,8.20
2018-09-27T04:19:25.905Z,8.20
2018-09-27T04:22:37.880Z,8.30
2018-09-27T04:25:50.032Z,8.30
2018-09-27T04:32:44.301Z,8.30
2018-09-27T04:35:56.257Z,8.30
2018-09-27T04:42:55.177Z,8.40
2018-09-27T04:46:07.781Z,8.50
2018-09-27T04:49:19.054Z,8.50
2018-09-27T04:52:31.038Z,8.50
2018-09-27T04:55:50.010Z,8.50
2018-09-27T04:59:02.109Z,8.50
2018-09-27T05:02:13.617Z,8.60
2018-09-27T05:09:09.406Z,8.60
2018-09-27T05:12:23.054Z,8.70
2018-09-27T05:15:35.332Z,8.70
2018-09-27T05:18:47.346Z,8.80
2018-09-27T05:21:59.110Z,8.80
2018-09-27T05:25:11.208Z,8.80
2018-09-27T05:28:23.146Z,8.80
2018-09-27T05:31:34.963Z,8.80
2018-09-27T05:34:46.063Z,8.90
2018-09-27T05:37:57.952Z,8.90
2018-09-27T05:41:09.842Z,9.00
2018-09-27T05:44:21.973Z,8.90
2018-09-27T05:50:52.233Z,9.00
2018-09-27T05:54:03.961Z,9.00
2018-09-27T05:57:16.158Z,9.00
2018-09-27T06:00:31.896Z,9.00
2018-09-27T06:03:43.248Z,9.10
2018-09-27T06:06:55.110Z,9.10
2018-09-27T06:10:13.369Z,9.20
2018-09-27T06:13:25.533Z,9.20
2018-09-27T06:16:38.335Z,9.30
2018-09-27T06:19:56.888Z,9.40
2018-09-27T06:23:08.494Z,9.40
2018-09-27T06:26:20.477Z,9.40
2018-09-27T06:29:32.354Z,9.50
2018-09-27T06:32:43.463Z,9.60
2018-09-27T06:35:56.294Z,9.60
2018-09-27T06:39:10.431Z,9.70
2018-09-27T06:42:22.275Z,9.70
2018-09-27T06:45:34.050Z,9.80
2018-09-27T06:48:45.229Z,9.90
2018-09-27T06:51:57.345Z,9.90
2018-09-27T06:55:09.453Z,10.00
2018-09-27T06:58:20.954Z,10.10
2018-09-27T07:01:32.617Z,10.10
2018-09-27T07:04:44.233Z,10.20
2018-09-27T07:07:55.979Z,10.40
2018-09-27T07:11:27.102Z,10.40
2018-09-27T07:14:39.919Z,10.50
2018-09-27T07:17:51.295Z,10.60
2018-09-27T07:21:03.235Z,10.70
2018-09-27T07:24:14.917Z,10.80
2018-09-27T07:27:27.145Z,10.80
2018-09-27T07:30:38.235Z,10.90
2018-09-27T07:33:51.153Z,11.00
2018-09-27T07:37:02.378Z,11.10
2018-09-27T07:40:14.345Z,11.20
2018-09-27T07:43:25.560Z,11.20
2018-09-27T07:46:37.691Z,11.30
2018-09-27T07:49:48.838Z,11.40
2018-09-27T07:53:01.129Z,11.50
2018-09-27T07:56:12.492Z,11.50
2018-09-27T07:59:24.104Z,11.60
2018-09-27T08:02:35.852Z,11.60
2018-09-27T08:05:47.734Z,11.70
2018-09-27T08:08:59.657Z,11.80
2018-09-27T08:12:11.965Z,11.90
2018-09-27T08:15:23.958Z,11.90
2018-09-27T08:18:35.604Z,12.00
2018-09-27T08:21:47.776Z,12.10
2018-09-27T08:24:59.385Z,12.20
2018-09-27T08:28:11.263Z,12.20
2018-09-27T08:31:23.175Z,12.30
2018-09-27T08:34:34.861Z,12.40
2018-09-27T08:37:46.919Z,12.50
2018-09-27T08:40:58.968Z,12.60
2018-09-27T08:44:12.272Z,12.70
2018-09-27T08:47:24.350Z,12.80
2018-09-27T08:50:36.559Z,12.90
2018-09-27T08:53:48.459Z,13.00
2018-09-27T08:57:00.276Z,13.10
2018-09-27T09:00:12.552Z,13.20
2018-09-27T09:03:36.798Z,13.30
2018-09-27T09:06:48.829Z,13.40
2018-09-27T09:10:01.000Z,13.60
2018-09-27T09:13:18.669Z,13.60
2018-09-27T09:16:30.685Z,13.70
2018-09-27T09:20:08.682Z,13.80
2018-09-27T09:23:20.617Z,13.90
2018-09-27T09:26:46.171Z,14.00
2018-09-27T09:29:57.710Z,14.20
2018-09-27T09:33:09.304Z,14.40
2018-09-27T09:36:20.909Z,14.60
2018-09-27T09:39:32.798Z,14.80
2018-09-27T09:42:44.905Z,14.90
2018-09-27T09:45:56.315Z,15.00
2018-09-27T09:49:08.272Z,15.20
2018-09-27T09:52:19.927Z,15.30
2018-09-27T09:55:31.265Z,15.40
2018-09-27T09:58:42.531Z,15.70
2018-09-27T10:01:53.981Z,15.80
2018-09-27T10:05:06.096Z,16.00
2018-09-27T10:08:17.508Z,16.10
2018-09-27T10:11:29.074Z,16.30
2018-09-27T10:14:41.018Z,16.30
2018-09-27T10:17:53.934Z,16.40
2018-09-27T10:21:05.875Z,16.60
2018-09-27T10:24:17.925Z,16.60
2018-09-27T10:27:29.065Z,16.80
2018-09-27T10:30:41.360Z,16.90
2018-09-27T10:33:53.059Z,17.20
2018-09-27T10:37:08.769Z,17.40
2018-09-27T10:40:20.151Z,17.60
2018-09-27T10:43:31.828Z,17.60
2018-09-27T10:46:43.709Z,17.70
2018-09-27T10:49:54.907Z,17.90
2018-09-27T10:53:07.287Z,18.00
2018-09-27T10:56:18.642Z,18.20
2018-09-27T10:59:30.664Z,18.30
2018-09-27T11:02:42.309Z,18.40
2018-09-27T11:05:54.369Z,18.60
2018-09-27T11:09:08.920Z,18.60
2018-09-27T11:12:20.743Z,18.70
2018-09-27T11:15:32.509Z,18.60
2018-09-27T11:18:44.336Z,18.90
2018-09-27T11:21:56.173Z,19.00
2018-09-27T11:25:08.547Z,19.10
2018-09-27T11:28:20.236Z,19.30
2018-09-27T11:31:37.189Z,19.40
2018-09-27T11:34:48.927Z,19.40
2018-09-27T11:38:00.859Z,19.40
2018-09-27T11:41:12.713Z,19.50
2018-09-27T11:44:23.867Z,19.60
2018-09-27T11:47:35.859Z,19.80
2018-09-27T11:50:47.594Z,19.80
2018-09-27T11:53:59.997Z,20.00
2018-09-27T11:57:11.297Z,20.10
2018-09-27T12:00:22.653Z,20.20
2018-09-27T12:03:34.446Z,20.30
2018-09-27T12:06:46.241Z,20.30
2018-09-27T12:09:58.010Z,20.60
2018-09-27T12:13:09.558Z,20.60
2018-09-27T12:16:21.603Z,20.50
2018-09-27T12:19:33.467Z,20.50
2018-09-27T12:22:45.194Z,20.60
2018-09-27T12:25:57.242Z,20.90
2018-09-27T12:29:08.636Z,21.10
2018-09-27T12:32:20.608Z,21.10
2018-09-27T12:35:32.379Z,21.20
2018-09-27T12:38:57.239Z,21.20
2018-09-27T12:42:09.878Z,21.40
2018-09-27T12:45:21.823Z,21.50
2018-09-27T12:48:33.760Z,21.40
2018-09-27T12:51:45.572Z,21.50
2018-09-27T12:54:57.494Z,21.50
2018-09-27T12:58:09.499Z,21.50
2018-09-27T13:01:21.398Z,21.60
2018-09-27T13:04:33.173Z,21.70
2018-09-27T13:07:45.326Z,21.80
2018-09-27T13:10:57.281Z,21.80
2018-09-27T13:14:09.316Z,21.90
2018-09-27T13:17:21.212Z,21.90
2018-09-27T13:20:33.453Z,21.90
2018-09-27T13:23:44.909Z,22.10
2018-09-27T13:26:56.815Z,22.10
2018-09-27T13:30:08.815Z,22.20
2018-09-27T13:33:20.764Z,22.10
2018-09-27T13:36:31.951Z,22.20
2018-09-27T13:39:53.267Z,22.40
2018-09-27T13:43:04.943Z,22.50
2018-09-27T13:46:22.867Z,22.50
2018-09-27T13:49:36.066Z,22.60
2018-09-27T13:52:49.555Z,22.70
2018-09-27T13:56:01.465Z,22.80
2018-09-27T13:59:13.813Z,22.90
2018-09-27T14:02:24.897Z,22.90
2018-09-27T14:05:37.792Z,23.00
2018-09-27T14:12:31.997Z,23.10
2018-09-27T14:15:43.560Z,23.20
2018-09-27T14:18:55.590Z,23.30
2018-09-27T14:22:07.662Z,23.50
2018-09-27T14:25:19.416Z,23.40
2018-09-27T14:28:31.341Z,23.20
2018-09-27T14:31:42.750Z,23.00
2018-09-27T14:34:53.994Z,22.90
2018-09-27T14:38:06.305Z,22.80
2018-09-27T14:41:17.249Z,22.60
2018-09-27T14:44:28.717Z,22.60
2018-09-27T14:47:40.805Z,22.50
2018-09-27T14:50:53.066Z,22.40
2018-09-27T14:54:04.794Z,22.40
2018-09-27T14:57:16.809Z,22.30
2018-09-27T15:00:28.323Z,22.20
2018-09-27T15:03:40.787Z,22.20
2018-09-27T15:06:53.104Z,22.30
2018-09-27T15:10:04.562Z,22.20
2018-09-27T15:13:17.134Z,22.20
2018-09-27T15:16:29.255Z,22.30
2018-09-27T15:19:41.498Z,22.70
2018-09-27T15:22:53.478Z,23.10
2018-09-27T15:26:04.669Z,23.10
2018-09-27T15:29:16.603Z,22.80
2018-09-27T15:32:28.762Z,22.40
2018-09-27T15:35:41.057Z,22.30
2018-09-27T15:38:54.108Z,22.30
2018-09-27T15:42:06.076Z,22.30
2018-09-27T15:45:17.812Z,22.40
2018-09-27T15:48:29.688Z,22.40
2018-09-27T15:51:41.326Z,22.40
2018-09-27T15:54:53.309Z,22.30
2018-09-27T15:58:04.762Z,22.20
2018-09-27T16:01:16.747Z,22.20
2018-09-27T16:04:28.502Z,22.10
2018-09-27T16:07:40.668Z,22.00
2018-09-27T16:10:52.473Z,22.00
2018-09-27T16:14:05.136Z,21.90
2018-09-27T16:17:16.556Z,21.90
2018-09-27T16:20:28.843Z,21.80
2018-09-27T16:23:40.780Z,21.60
2018-09-27T16:26:52.010Z,21.50
2018-09-27T16:30:03.754Z,21.50
2018-09-27T16:33:15.711Z,21.40
2018-09-27T16:36:27.759Z,21.40
2018-09-27T16:39:39.345Z,21.20
2018-09-27T16:42:51.926Z,21.00
2018-09-27T16:46:03.975Z,21.00
2018-09-27T16:49:16.718Z,20.90
2018-09-27T16:52:29.648Z,20.80
2018-09-27T16:55:44.912Z,20.50
2018-09-27T16:58:56.491Z,20.50
2018-09-27T17:02:08.247Z,20.30
2018-09-27T17:05:19.835Z,20.10
2018-09-27T17:08:31.831Z,20.00
2018-09-27T17:11:43.341Z,19.80
2018-09-27T17:14:55.226Z,19.60
2018-09-27T17:18:07.075Z,19.30
2018-09-27T17:21:18.650Z,19.10
2018-09-27T17:24:31.382Z,18.90
2018-09-27T17:27:43.172Z,18.80
2018-09-27T17:30:55.032Z,18.60
2018-09-27T17:34:06.790Z,18.40
2018-09-27T17:37:18.888Z,18.30
2018-09-27T17:40:30.636Z,18.10
2018-09-27T17:43:42.399Z,17.90
2018-09-27T17:46:54.541Z,17.80
2018-09-27T17:50:06.575Z,17.70
2018-09-27T17:53:18.614Z,17.60
2018-09-27T17:56:31.134Z,17.50
2018-09-27T17:59:42.469Z,17.30
2018-09-27T18:02:54.645Z,17.30
2018-09-27T18:09:22.681Z,17.00
2018-09-27T18:12:33.785Z,16.90
2018-09-27T18:15:46.207Z,16.90
2018-09-27T18:18:57.638Z,16.60
2018-09-27T18:22:09.067Z,16.60
2018-09-27T18:25:20.714Z,16.50
2018-09-27T18:28:32.535Z,16.30
2018-09-27T18:31:44.398Z,16.40
2018-09-27T18:34:56.080Z,16.30
2018-09-27T18:38:07.856Z,16.40
2018-09-27T18:41:19.876Z,16.30
2018-09-27T18:44:31.631Z,16.30
2018-09-27T18:47:43.853Z,16.20
2018-09-27T18:50:55.739Z,16.30
2018-09-27T18:54:07.806Z,16.20
2018-09-27T18:57:19.174Z,16.10
2018-09-27T19:00:30.385Z,16.10
2018-09-27T19:03:41.973Z,16.00
2018-09-27T19:06:53.164Z,16.00
2018-09-27T19:10:05.570Z,16.00
2018-09-27T19:13:17.143Z,16.00
2018-09-27T19:16:28.790Z,16.00
2018-09-27T19:19:40.896Z,15.80
2018-09-27T19:22:52.644Z,15.80
2018-09-27T19:26:06.295Z,15.80
2018-09-27T19:29:17.684Z,15.70
2018-09-27T19:32:29.209Z,15.70
2018-09-27T19:35:41.391Z,15.60
2018-09-27T19:38:53.124Z,15.60
2018-09-27T19:42:05.690Z,15.60
2018-09-27T19:45:17.689Z,15.50
2018-09-27T19:48:29.082Z,15.50
2018-09-27T19:51:40.714Z,15.50
2018-09-27T19:54:52.663Z,15.40
2018-09-27T19:58:04.551Z,15.30
2018-09-27T20:01:16.257Z,15.30
2018-09-27T20:04:28.255Z,15.30
2018-09-27T20:07:40.000Z,15.20
2018-09-27T20:10:52.164Z,15.10
2018-09-27T20:14:04.173Z,15.10
2018-09-27T20:17:15.327Z,15.00
2018-09-27T20:20:27.526Z,15.10
2018-09-27T20:23:39.430Z,15.10
2018-09-27T20:26:52.146Z,15.00
2018-09-27T20:30:03.998Z,15.00
2018-09-27T20:33:16.068Z,14.80
2018-09-27T20:36:28.515Z,14.80
2018-09-27T20:39:40.277Z,14.80
2018-09-27T20:42:51.452Z,14.70
2018-09-27T20:46:03.749Z,14.60
2018-09-27T20:49:15.005Z,14.50
2018-09-27T20:52:26.223Z,14.50
2018-09-27T20:55:38.178Z,14.50
2018-09-27T20:58:49.428Z,14.40
2018-09-27T21:02:01.569Z,14.30
2018-09-27T21:05:13.679Z,14.20
2018-09-27T21:08:25.229Z,14.10
2018-09-27T21:11:37.430Z,14.00
2018-09-27T21:14:49.249Z,14.00
2018-09-27T21:18:00.922Z,13.90
2018-09-27T21:21:12.911Z,14.00
2018-09-27T21:24:24.160Z,13.90
2018-09-27T21:27:38.383Z,13.90
2018-09-27T21:30:50.053Z,13.90
2018-09-27T21:34:01.161Z,13.90
2018-09-27T21:37:12.209Z,13.80
2018-09-27T21:40:23.610Z,13.80
2018-09-27T21:43:35.544Z,13.80
2018-09-27T21:46:47.603Z,13.80
2018-09-27T21:49:59.530Z,13.80
2018-09-27T21:53:11.316Z,13.70
2018-09-27T21:56:22.457Z,13.70
2018-09-27T21:59:33.639Z,13.60
2018-09-27T22:02:45.746Z,13.50
2018-09-27T22:05:57.496Z,13.40
2018-09-27T22:09:10.673Z,13.40
2018-09-27T22:12:22.430Z,13.40
2018-09-27T22:15:34.069Z,13.30
2018-09-27T22:18:45.359Z,13.30
2018-09-27T22:21:57.007Z,13.20
2018-09-27T22:25:08.813Z,13.20
2018-09-27T22:28:21.207Z,13.10
2018-09-27T22:31:32.716Z,13.20
2018-09-27T22:34:44.497Z,13.10
2018-09-27T22:37:56.321Z,13.00
2018-09-27T22:41:08.287Z,12.90
2018-09-27T22:44:21.181Z,12.70
2018-09-27T22:47:32.301Z,12.70
2018-09-27T22:50:44.334Z,12.80
2018-09-27T22:53:55.881Z,12.60
2018-09-27T22:57:08.046Z,12.40
2018-09-27T23:00:19.795Z,12.30
2018-09-27T23:03:31.659Z,12.10
2018-09-27T23:06:43.571Z,12.00
2018-09-27T23:09:55.622Z,11.90
2018-09-27T23:13:06.961Z,11.90
2018-09-27T23:16:18.715Z,11.90
2018-09-27T23:19:30.063Z,11.90
2018-09-27T23:22:41.556Z,11.80
2018-09-27T23:25:53.406Z,11.80
2018-09-27T23:29:06.502Z,11.70
2018-09-27T23:32:18.362Z,11.60
2018-09-27T23:35:31.223Z,11.40
2018-09-27T23:38:43.214Z,11.30
2018-09-27T23:41:55.066Z,11.30
2018-09-27T23:45:07.216Z,11.20
2018-09-27T23:48:18.670Z,11.20
2018-09-27T23:51:30.173Z,11.10
2018-09-27T23:54:41.964Z,11.10
2018-09-27T23:57:53.031Z,11.10
