createdAt,value
2019-05-29T00:01:03.879Z,0
2019-05-29T00:02:14.871Z,0
2019-05-29T00:03:25.849Z,0
2019-05-29T00:04:35.800Z,0
2019-05-29T00:05:45.603Z,0
2019-05-29T00:06:54.824Z,0
2019-05-29T00:08:04.537Z,0
2019-05-29T00:09:16.689Z,0
2019-05-29T00:10:26.654Z,0
2019-05-29T00:11:36.600Z,0
2019-05-29T00:12:46.551Z,0
2019-05-29T00:13:56.530Z,0
2019-05-29T00:15:06.321Z,0
2019-05-29T00:16:18.522Z,0
2019-05-29T00:17:28.524Z,0
2019-05-29T00:18:38.236Z,0
2019-05-29T00:19:47.930Z,0
2019-05-29T00:20:57.388Z,0
2019-05-29T00:22:08.583Z,0
2019-05-29T00:23:21.195Z,0
2019-05-29T00:24:32.106Z,0
2019-05-29T00:25:41.798Z,0
2019-05-29T00:26:51.749Z,0
2019-05-29T00:28:01.210Z,0
2019-05-29T00:29:12.248Z,0
2019-05-29T00:30:24.185Z,0
2019-05-29T00:31:34.140Z,0
2019-05-29T00:32:44.732Z,0
2019-05-29T00:33:54.176Z,0
2019-05-29T00:35:03.943Z,0
2019-05-29T00:36:16.430Z,0
2019-05-29T00:37:26.222Z,0
2019-05-29T00:38:36.169Z,0
2019-05-29T00:39:45.878Z,0
2019-05-29T00:40:55.570Z,0
2019-05-29T00:42:05.288Z,0
2019-05-29T00:43:18.011Z,0
2019-05-29T00:44:42.870Z,0
2019-05-29T00:45:52.822Z,0
2019-05-29T00:47:02.831Z,0
2019-05-29T00:48:14.105Z,0
2019-05-29T00:49:24.679Z,0
2019-05-29T00:50:35.365Z,0
2019-05-29T00:51:45.320Z,0
2019-05-29T00:52:54.780Z,0
2019-05-29T00:54:04.720Z,0
2019-05-29T00:55:17.073Z,0
2019-05-29T00:56:27.022Z,0
2019-05-29T00:57:36.985Z,0
2019-05-29T00:58:48.674Z,0
2019-05-29T00:59:58.649Z,0
2019-05-29T01:01:09.296Z,0
2019-05-29T01:02:22.151Z,0
2019-05-29T01:03:32.094Z,0
2019-05-29T01:04:42.074Z,0
2019-05-29T01:05:51.786Z,0
2019-05-29T01:07:01.276Z,0
2019-05-29T01:08:12.798Z,0
2019-05-29T01:09:23.940Z,0
2019-05-29T01:10:33.904Z,0
2019-05-29T01:11:43.866Z,0
2019-05-29T01:12:53.965Z,0
2019-05-29T01:14:03.931Z,0
2019-05-29T01:15:13.889Z,0
2019-05-29T01:16:24.920Z,0
2019-05-29T01:17:34.883Z,0
2019-05-29T01:18:44.598Z,0
2019-05-29T01:19:54.554Z,0
2019-05-29T01:21:04.255Z,0
2019-05-29T01:22:14.435Z,0
2019-05-29T01:23:25.240Z,0
2019-05-29T01:24:34.947Z,0
2019-05-29T01:25:44.889Z,0
2019-05-29T01:26:54.854Z,0
2019-05-29T01:28:04.808Z,0
2019-05-29T01:29:15.391Z,0
2019-05-29T01:30:28.116Z,0
2019-05-29T01:31:37.848Z,0
2019-05-29T01:32:47.848Z,0
2019-05-29T01:33:57.556Z,0
2019-05-29T01:35:07.502Z,0
2019-05-29T01:36:18.594Z,0
2019-05-29T01:37:29.299Z,0
2019-05-29T01:38:39.258Z,0
2019-05-29T01:39:48.950Z,0
2019-05-29T01:40:58.636Z,0
2019-05-29T01:42:08.616Z,0
2019-05-29T01:43:20.074Z,0
2019-05-29T01:44:32.772Z,0
2019-05-29T01:45:42.728Z,0
2019-05-29T01:46:52.432Z,0
2019-05-29T01:48:02.366Z,0
2019-05-29T01:49:12.064Z,0
2019-05-29T01:50:23.896Z,0
2019-05-29T01:51:35.156Z,0
2019-05-29T01:52:45.104Z,0
2019-05-29T01:53:54.787Z,0
2019-05-29T01:55:04.480Z,0
2019-05-29T01:56:15.472Z,0
2019-05-29T01:57:26.520Z,0
2019-05-29T01:58:37.551Z,0
2019-05-29T01:59:47.493Z,0
2019-05-29T02:00:57.449Z,0
2019-05-29T02:02:07.166Z,0
2019-05-29T02:03:18.184Z,0
2019-05-29T02:04:30.505Z,0
2019-05-29T02:05:40.712Z,0
2019-05-29T02:06:50.656Z,0
2019-05-29T02:08:00.736Z,0
2019-05-29T02:09:10.709Z,0
2019-05-29T02:10:20.790Z,0
2019-05-29T02:11:34.587Z,0
2019-05-29T02:12:44.538Z,0
2019-05-29T02:13:54.484Z,0
2019-05-29T02:15:04.261Z,0
2019-05-29T02:16:14.238Z,0
2019-05-29T02:17:26.538Z,0
2019-05-29T02:18:36.352Z,0
2019-05-29T02:19:46.057Z,0
2019-05-29T02:20:55.747Z,0
2019-05-29T02:22:05.697Z,0
2019-05-29T02:23:15.809Z,0
2019-05-29T02:24:27.822Z,0
2019-05-29T02:25:37.317Z,0
2019-05-29T02:26:47.013Z,0
2019-05-29T02:27:56.225Z,0
2019-05-29T02:29:05.938Z,0
2019-05-29T02:30:17.815Z,0
2019-05-29T02:31:33.092Z,0
2019-05-29T02:32:43.063Z,0
2019-05-29T02:33:53.016Z,0
2019-05-29T02:35:02.987Z,0
2019-05-29T02:36:12.996Z,0
2019-05-29T02:37:26.105Z,0
2019-05-29T02:38:38.181Z,0
2019-05-29T02:39:47.882Z,0
2019-05-29T02:40:57.613Z,0
2019-05-29T02:42:07.639Z,0
2019-05-29T02:43:19.150Z,0
2019-05-29T02:44:34.383Z,0
2019-05-29T02:46:02.972Z,0
2019-05-29T02:47:12.700Z,0
2019-05-29T02:48:24.942Z,5
2019-05-29T02:49:37.353Z,5
2019-05-29T02:50:47.342Z,5
2019-05-29T02:51:56.810Z,5
2019-05-29T02:53:06.568Z,5
2019-05-29T02:54:16.518Z,5
2019-05-29T02:55:30.998Z,5
2019-05-29T02:56:44.947Z,5
2019-05-29T02:57:54.914Z,5
2019-05-29T02:59:04.884Z,5
2019-05-29T03:00:14.845Z,5
2019-05-29T03:01:29.558Z,5
2019-05-29T03:02:41.308Z,5
2019-05-29T03:03:51.040Z,5
2019-05-29T03:05:00.996Z,10
2019-05-29T03:06:10.730Z,10
2019-05-29T03:07:20.213Z,10
2019-05-29T03:08:36.984Z,10
2019-05-29T03:09:46.441Z,10
2019-05-29T03:10:56.421Z,10
2019-05-29T03:12:09.562Z,10
2019-05-29T03:13:19.270Z,10
2019-05-29T03:14:34.572Z,10
2019-05-29T03:15:44.487Z,10
2019-05-29T03:16:53.957Z,10
2019-05-29T03:18:03.687Z,10
2019-05-29T03:19:13.395Z,10
2019-05-29T03:20:23.895Z,10
2019-05-29T03:21:37.357Z,15
2019-05-29T03:22:47.074Z,15
2019-05-29T03:23:56.802Z,15
2019-05-29T03:25:06.777Z,15
2019-05-29T03:26:16.798Z,15
2019-05-29T03:27:29.764Z,15
2019-05-29T03:28:43.183Z,15
2019-05-29T03:29:52.918Z,20
2019-05-29T03:31:02.650Z,20
2019-05-29T03:32:19.019Z,20
2019-05-29T03:33:47.283Z,20
2019-05-29T03:34:58.328Z,25
2019-05-29T03:36:08.386Z,25
2019-05-29T03:37:18.357Z,25
2019-05-29T03:38:30.149Z,25
2019-05-29T03:39:43.360Z,30
2019-05-29T03:40:53.315Z,30
2019-05-29T03:42:03.035Z,30
2019-05-29T03:43:12.992Z,30
2019-05-29T03:44:22.714Z,35
2019-05-29T03:45:38.655Z,35
2019-05-29T03:46:55.292Z,35
2019-05-29T03:48:04.763Z,35
2019-05-29T03:49:14.785Z,40
2019-05-29T03:50:26.462Z,40
2019-05-29T03:51:43.682Z,40
2019-05-29T03:52:53.422Z,45
2019-05-29T03:54:03.167Z,45
2019-05-29T03:55:13.162Z,45
2019-05-29T03:56:22.611Z,45
2019-05-29T03:57:37.823Z,45
2019-05-29T03:58:48.090Z,45
2019-05-29T03:59:57.815Z,45
2019-05-29T04:01:07.837Z,45
2019-05-29T04:02:17.790Z,45
2019-05-29T04:03:30.943Z,45
2019-05-29T04:04:45.046Z,50
2019-05-29T04:05:54.778Z,50
2019-05-29T04:07:04.772Z,50
2019-05-29T04:08:14.509Z,50
2019-05-29T04:09:24.496Z,50
2019-05-29T04:10:40.170Z,50
2019-05-29T04:11:49.896Z,50
2019-05-29T04:12:59.837Z,50
2019-05-29T04:14:09.782Z,50
2019-05-29T04:15:19.512Z,50
2019-05-29T04:16:47.372Z,50
2019-05-29T04:18:04.029Z,50
2019-05-29T04:19:14.011Z,50
2019-05-29T04:20:23.738Z,55
2019-05-29T04:21:39.169Z,55
2019-05-29T04:22:48.887Z,60
2019-05-29T04:23:58.623Z,60
2019-05-29T04:25:08.578Z,65
2019-05-29T04:26:18.544Z,65
2019-05-29T04:27:31.860Z,70
2019-05-29T04:28:46.111Z,75
2019-05-29T04:29:56.078Z,75
2019-05-29T04:31:05.819Z,80
2019-05-29T04:32:15.814Z,85
2019-05-29T04:33:25.571Z,85
2019-05-29T04:34:41.992Z,90
2019-05-29T04:35:51.943Z,95
2019-05-29T04:37:01.891Z,95
2019-05-29T04:38:11.875Z,100
2019-05-29T04:39:21.348Z,100
2019-05-29T04:40:33.345Z,100
2019-05-29T04:41:45.746Z,100
2019-05-29T04:42:55.475Z,105
2019-05-29T04:44:06.843Z,105
2019-05-29T04:45:16.823Z,105
2019-05-29T04:46:26.798Z,110
2019-05-29T04:47:42.359Z,115
2019-05-29T04:48:52.097Z,120
2019-05-29T04:50:01.822Z,125
2019-05-29T04:51:11.837Z,130
2019-05-29T04:52:21.823Z,130
2019-05-29T04:53:33.428Z,135
2019-05-29T04:54:46.760Z,140
2019-05-29T04:55:56.462Z,140
2019-05-29T04:57:06.429Z,140
2019-05-29T04:58:16.393Z,140
2019-05-29T04:59:26.377Z,145
2019-05-29T05:00:37.718Z,150
2019-05-29T05:01:48.871Z,150
2019-05-29T05:02:58.575Z,150
2019-05-29T05:04:08.282Z,155
2019-05-29T05:05:21.601Z,155
2019-05-29T05:06:31.579Z,160
2019-05-29T05:07:42.587Z,160
2019-05-29T05:08:52.286Z,165
2019-05-29T05:10:02.249Z,165
2019-05-29T05:11:12.245Z,165
2019-05-29T05:12:21.942Z,165
2019-05-29T05:13:31.710Z,170
2019-05-29T05:14:42.617Z,170
2019-05-29T05:15:52.576Z,175
2019-05-29T05:17:02.548Z,175
2019-05-29T05:18:12.530Z,180
2019-05-29T05:19:23.936Z,185
2019-05-29T05:20:35.985Z,180
2019-05-29T05:21:47.410Z,180
2019-05-29T05:22:57.371Z,180
2019-05-29T05:24:07.330Z,170
2019-05-29T05:25:17.513Z,170
2019-05-29T05:26:27.457Z,175
2019-05-29T05:27:38.800Z,185
2019-05-29T05:28:53.719Z,195
2019-05-29T05:30:03.417Z,200
2019-05-29T05:31:13.127Z,205
2019-05-29T05:32:23.082Z,210
2019-05-29T05:33:33.026Z,210
2019-05-29T05:34:43.840Z,215
2019-05-29T05:35:53.811Z,220
2019-05-29T05:37:03.765Z,230
2019-05-29T05:38:13.455Z,240
2019-05-29T05:39:23.494Z,245
2019-05-29T05:40:36.868Z,250
2019-05-29T05:41:48.601Z,255
2019-05-29T05:42:58.317Z,255
2019-05-29T05:44:08.024Z,255
2019-05-29T05:45:17.742Z,255
2019-05-29T05:46:30.844Z,255
2019-05-29T05:48:04.839Z,255
2019-05-29T05:49:14.546Z,255
2019-05-29T05:50:24.515Z,260
2019-05-29T05:51:39.499Z,260
2019-05-29T05:52:51.907Z,270
2019-05-29T05:54:01.610Z,275
2019-05-29T05:55:11.562Z,280
2019-05-29T05:56:21.297Z,290
2019-05-29T05:57:31.462Z,295
2019-05-29T05:58:42.583Z,295
2019-05-29T05:59:52.292Z,295
2019-05-29T06:01:01.995Z,295
2019-05-29T06:02:11.710Z,295
2019-05-29T06:03:21.437Z,285
2019-05-29T06:04:31.788Z,280
2019-05-29T06:05:44.684Z,275
2019-05-29T06:06:54.388Z,275
2019-05-29T06:08:04.365Z,270
2019-05-29T06:09:14.392Z,270
2019-05-29T06:10:24.351Z,265
2019-05-29T06:11:34.666Z,265
2019-05-29T06:12:45.833Z,270
2019-05-29T06:13:55.540Z,270
2019-05-29T06:15:05.238Z,270
2019-05-29T06:16:14.724Z,270
2019-05-29T06:17:26.555Z,265
2019-05-29T06:18:37.208Z,265
2019-05-29T06:19:48.553Z,270
2019-05-29T06:20:58.017Z,270
2019-05-29T06:22:07.534Z,270
2019-05-29T06:23:17.515Z,270
2019-05-29T06:24:27.255Z,270
2019-05-29T06:25:42.370Z,275
2019-05-29T06:26:53.575Z,265
2019-05-29T06:28:03.574Z,265
2019-05-29T06:29:13.302Z,260
2019-05-29T06:30:23.509Z,255
2019-05-29T06:31:39.248Z,255
2019-05-29T06:32:50.493Z,255
2019-05-29T06:34:00.450Z,260
2019-05-29T06:35:10.430Z,250
2019-05-29T06:36:20.629Z,245
2019-05-29T06:37:30.579Z,240
2019-05-29T06:38:44.168Z,240
2019-05-29T06:39:54.102Z,240
2019-05-29T06:41:03.817Z,240
2019-05-29T06:42:13.833Z,240
2019-05-29T06:43:23.852Z,245
2019-05-29T06:44:34.308Z,250
2019-05-29T06:45:46.499Z,250
2019-05-29T06:46:56.484Z,245
2019-05-29T06:48:05.981Z,245
2019-05-29T06:49:15.734Z,250
2019-05-29T06:50:25.707Z,250
2019-05-29T06:51:35.429Z,255
2019-05-29T06:52:47.726Z,255
2019-05-29T06:53:58.002Z,255
2019-05-29T06:55:07.964Z,255
2019-05-29T06:56:19.244Z,255
2019-05-29T06:57:33.075Z,255
2019-05-29T06:58:44.606Z,260
2019-05-29T06:59:56.026Z,260
2019-05-29T07:01:05.743Z,260
2019-05-29T07:02:15.711Z,260
2019-05-29T07:03:25.792Z,255
2019-05-29T07:04:36.220Z,265
2019-05-29T07:05:55.270Z,270
2019-05-29T07:07:04.998Z,280
2019-05-29T07:08:52.768Z,300
2019-05-29T07:10:02.474Z,315
2019-05-29T07:11:12.247Z,345
2019-05-29T07:12:21.971Z,370
2019-05-29T07:13:34.817Z,370
2019-05-29T07:14:46.956Z,355
2019-05-29T07:15:56.898Z,365
2019-05-29T07:17:06.880Z,360
2019-05-29T07:18:16.582Z,360
2019-05-29T07:20:07.712Z,350
2019-05-29T07:21:17.180Z,345
2019-05-29T07:22:26.936Z,345
2019-05-29T07:23:36.920Z,340
2019-05-29T07:24:49.752Z,335
2019-05-29T07:25:59.771Z,335
2019-05-29T07:27:15.741Z,340
2019-05-29T07:28:25.698Z,355
2019-05-29T07:29:36.906Z,360
2019-05-29T07:31:06.108Z,340
2019-05-29T07:32:16.119Z,345
2019-05-29T07:33:25.620Z,355
2019-05-29T07:35:02.985Z,355
2019-05-29T07:36:13.462Z,345
2019-05-29T07:37:23.177Z,350
2019-05-29T07:38:33.000Z,355
2019-05-29T07:39:44.170Z,355
2019-05-29T07:40:57.487Z,330
2019-05-29T07:42:06.940Z,325
2019-05-29T07:43:16.911Z,330
2019-05-29T07:44:26.938Z,345
2019-05-29T07:45:37.778Z,345
2019-05-29T07:46:51.405Z,345
2019-05-29T07:48:01.355Z,350
2019-05-29T07:49:11.090Z,370
2019-05-29T07:50:20.826Z,360
2019-05-29T07:51:30.071Z,385
2019-05-29T07:52:41.908Z,385
2019-05-29T07:53:53.985Z,365
2019-05-29T07:55:03.782Z,365
2019-05-29T07:56:28.694Z,350
2019-05-29T07:57:38.952Z,345
2019-05-29T07:59:08.268Z,350
2019-05-29T08:00:17.999Z,370
2019-05-29T08:01:30.466Z,395
2019-05-29T08:02:43.196Z,435
2019-05-29T08:03:54.382Z,435
2019-05-29T08:05:04.540Z,435
2019-05-29T08:06:14.637Z,430
2019-05-29T08:07:24.623Z,405
2019-05-29T08:08:34.589Z,390
2019-05-29T08:09:45.982Z,370
2019-05-29T08:10:56.936Z,370
2019-05-29T08:12:06.438Z,370
2019-05-29T08:13:16.178Z,365
2019-05-29T08:14:25.721Z,345
2019-05-29T08:15:51.724Z,320
2019-05-29T08:17:03.842Z,315
2019-05-29T08:18:13.586Z,320
2019-05-29T08:19:23.632Z,340
2019-05-29T08:20:33.588Z,370
2019-05-29T08:21:46.715Z,385
2019-05-29T08:22:58.616Z,405
2019-05-29T08:24:08.576Z,400
2019-05-29T08:25:18.295Z,400
2019-05-29T08:26:28.315Z,390
2019-05-29T08:27:38.043Z,370
2019-05-29T08:28:50.923Z,375
2019-05-29T08:30:01.085Z,380
2019-05-29T08:31:10.543Z,395
2019-05-29T08:32:20.011Z,395
2019-05-29T08:33:29.544Z,390
2019-05-29T08:34:39.031Z,385
2019-05-29T08:36:02.958Z,370
2019-05-29T08:37:16.828Z,360
2019-05-29T08:38:26.786Z,355
2019-05-29T08:39:47.390Z,355
2019-05-29T08:40:56.926Z,350
2019-05-29T08:42:30.997Z,360
2019-05-29T08:43:42.357Z,360
2019-05-29T08:44:54.520Z,365
2019-05-29T08:46:04.467Z,385
2019-05-29T08:47:20.153Z,385
2019-05-29T08:48:29.884Z,390
2019-05-29T08:49:39.348Z,390
2019-05-29T08:50:50.263Z,395
2019-05-29T08:52:18.523Z,380
2019-05-29T08:53:28.503Z,390
2019-05-29T08:54:38.509Z,410
2019-05-29T08:55:49.516Z,355
2019-05-29T08:57:00.393Z,345
2019-05-29T08:58:10.359Z,340
2019-05-29T08:59:20.068Z,340
2019-05-29T09:00:30.129Z,350
2019-05-29T09:01:40.117Z,500
2019-05-29T09:02:52.782Z,485
2019-05-29T09:04:03.217Z,485
2019-05-29T09:05:12.903Z,490
2019-05-29T09:06:23.107Z,490
2019-05-29T09:07:32.823Z,485
2019-05-29T09:08:43.649Z,490
2019-05-29T09:09:56.106Z,495
2019-05-29T09:11:05.585Z,490
2019-05-29T09:12:15.069Z,495
2019-05-29T09:13:25.046Z,500
2019-05-29T09:14:34.751Z,500
2019-05-29T09:15:44.483Z,490
2019-05-29T09:16:54.678Z,485
2019-05-29T09:18:04.763Z,490
2019-05-29T09:19:14.488Z,495
2019-05-29T09:21:09.258Z,490
2019-05-29T09:22:21.065Z,400
2019-05-29T09:23:32.834Z,395
2019-05-29T09:24:42.560Z,385
2019-05-29T09:25:52.278Z,465
2019-05-29T09:27:02.005Z,485
2019-05-29T09:28:13.994Z,370
2019-05-29T09:29:31.901Z,375
2019-05-29T09:30:41.857Z,395
2019-05-29T09:31:51.809Z,415
2019-05-29T09:33:02.780Z,560
2019-05-29T09:34:13.692Z,595
2019-05-29T09:35:29.856Z,445
2019-05-29T09:36:39.841Z,605
2019-05-29T09:37:49.803Z,550
2019-05-29T09:39:00.279Z,440
2019-05-29T09:40:10.023Z,395
2019-05-29T09:41:21.806Z,415
2019-05-29T09:42:32.842Z,605
2019-05-29T09:44:00.570Z,560
2019-05-29T09:45:10.527Z,360
2019-05-29T09:46:26.177Z,345
2019-05-29T09:47:35.921Z,360
2019-05-29T09:49:01.385Z,930
2019-05-29T09:50:11.551Z,975
2019-05-29T09:53:29.916Z,465
2019-05-29T09:54:40.439Z,965
2019-05-29T09:55:50.152Z,930
2019-05-29T09:57:05.207Z,460
2019-05-29T09:58:15.175Z,595
2019-05-29T09:59:24.656Z,465
2019-05-29T10:00:34.380Z,635
2019-05-29T10:01:43.870Z,760
2019-05-29T10:02:54.247Z,775
2019-05-29T10:04:11.225Z,595
2019-05-29T10:05:20.958Z,755
2019-05-29T10:06:30.920Z,845
2019-05-29T10:07:40.208Z,855
2019-05-29T10:08:49.946Z,895
2019-05-29T10:10:07.363Z,910
2019-05-29T10:11:20.211Z,925
2019-05-29T10:12:30.263Z,985
2019-05-29T10:13:39.995Z,480
2019-05-29T10:14:53.649Z,470
2019-05-29T10:16:10.030Z,875
2019-05-29T10:17:22.592Z,715
2019-05-29T10:18:41.905Z,460
2019-05-29T10:19:51.696Z,465
2019-05-29T10:21:05.413Z,915
2019-05-29T10:22:15.209Z,935
2019-05-29T10:23:27.298Z,975
2019-05-29T10:24:39.668Z,1060
2019-05-29T10:25:49.437Z,1090
2019-05-29T10:27:04.823Z,1095
2019-05-29T10:28:15.694Z,1025
2019-05-29T10:29:25.518Z,640
2019-05-29T10:30:35.266Z,585
2019-05-29T10:31:51.055Z,675
2019-05-29T10:33:02.538Z,545
2019-05-29T10:34:12.575Z,500
2019-05-29T10:35:22.650Z,505
2019-05-29T10:36:32.647Z,1185
2019-05-29T10:37:42.893Z,1185
2019-05-29T10:38:55.069Z,1190
2019-05-29T10:40:04.886Z,1145
2019-05-29T10:41:16.858Z,1135
2019-05-29T10:42:30.122Z,1155
2019-05-29T10:43:44.936Z,1155
2019-05-29T10:44:55.935Z,1125
2019-05-29T10:46:05.451Z,1110
2019-05-29T10:47:15.195Z,1220
2019-05-29T10:48:25.255Z,1200
2019-05-29T10:49:35.205Z,1210
2019-05-29T10:50:49.147Z,1260
2019-05-29T10:52:24.500Z,1290
2019-05-29T10:53:34.235Z,1290
2019-05-29T10:54:46.529Z,1370
2019-05-29T10:55:57.678Z,485
2019-05-29T10:57:07.435Z,490
2019-05-29T10:58:17.680Z,530
2019-05-29T10:59:27.665Z,1545
2019-05-29T11:00:41.330Z,610
2019-05-29T11:01:53.919Z,605
2019-05-29T11:03:06.747Z,710
2019-05-29T11:04:16.726Z,525
2019-05-29T11:05:26.485Z,1115
2019-05-29T11:06:40.102Z,815
2019-05-29T11:07:51.754Z,1470
2019-05-29T11:09:03.421Z,1445
2019-05-29T11:10:15.969Z,1445
2019-05-29T11:11:25.974Z,1415
2019-05-29T11:12:39.202Z,1400
2019-05-29T11:13:50.522Z,1425
2019-05-29T11:15:17.681Z,1420
2019-05-29T11:16:30.150Z,1425
2019-05-29T11:17:39.690Z,1415
2019-05-29T11:18:51.105Z,1480
2019-05-29T11:20:03.102Z,1410
2019-05-29T11:21:13.094Z,1360
2019-05-29T11:22:35.222Z,1245
2019-05-29T11:23:45.033Z,1300
2019-05-29T11:24:56.716Z,1345
2019-05-29T11:26:07.543Z,1410
2019-05-29T11:27:17.283Z,1590
2019-05-29T11:28:26.981Z,1635
2019-05-29T11:29:36.716Z,1765
2019-05-29T11:30:46.798Z,1685
2019-05-29T11:31:59.436Z,1550
2019-05-29T11:33:10.821Z,1585
2019-05-29T11:34:20.812Z,995
2019-05-29T11:35:30.783Z,1845
2019-05-29T11:36:40.491Z,1950
2019-05-29T11:37:50.527Z,655
2019-05-29T11:39:08.784Z,1905
2019-05-29T11:40:18.745Z,2000
2019-05-29T11:41:35.878Z,1925
2019-05-29T11:42:45.859Z,1930
2019-05-29T11:43:56.980Z,1790
2019-05-29T11:45:08.542Z,1740
2019-05-29T11:46:18.810Z,1675
2019-05-29T11:47:28.873Z,1860
2019-05-29T11:48:38.856Z,2025
2019-05-29T11:49:48.718Z,1945
2019-05-29T11:51:00.688Z,1950
2019-05-29T11:52:50.298Z,1960
2019-05-29T11:54:02.485Z,1985
2019-05-29T11:55:16.920Z,1930
2019-05-29T11:56:26.916Z,1935
2019-05-29T11:57:39.551Z,1980
2019-05-29T11:58:50.750Z,2070
2019-05-29T12:00:21.211Z,2040
2019-05-29T12:01:48.941Z,2005
2019-05-29T12:03:04.413Z,2115
2019-05-29T12:04:34.260Z,2025
2019-05-29T12:05:44.228Z,1985
2019-05-29T12:06:53.742Z,2065
2019-05-29T12:08:06.987Z,2085
2019-05-29T12:09:34.683Z,2050
2019-05-29T12:10:44.875Z,2100
2019-05-29T12:11:57.929Z,2150
2019-05-29T12:13:09.162Z,2040
2019-05-29T12:14:18.706Z,2145
2019-05-29T12:15:28.454Z,2175
2019-05-29T12:16:38.598Z,2065
2019-05-29T12:17:49.169Z,650
2019-05-29T12:19:00.400Z,820
2019-05-29T12:20:33.588Z,2195
2019-05-29T12:21:47.499Z,2165
2019-05-29T12:23:33.423Z,2180
2019-05-29T12:24:43.261Z,805
2019-05-29T12:26:22.145Z,2295
2019-05-29T12:27:32.800Z,2445
2019-05-29T12:28:42.570Z,2320
2019-05-29T12:29:52.701Z,2210
2019-05-29T12:31:05.735Z,2255
2019-05-29T12:32:20.457Z,2335
2019-05-29T12:33:29.924Z,2375
2019-05-29T12:34:55.329Z,2240
2019-05-29T12:36:06.561Z,2175
2019-05-29T12:37:16.707Z,2225
2019-05-29T12:38:26.696Z,2225
2019-05-29T12:39:36.666Z,2170
2019-05-29T12:40:46.651Z,2260
2019-05-29T12:41:58.074Z,2200
2019-05-29T12:43:28.365Z,2355
2019-05-29T12:44:38.411Z,2380
2019-05-29T12:45:48.457Z,2350
2019-05-29T12:46:58.052Z,2370
2019-05-29T12:48:20.446Z,2420
2019-05-29T12:49:30.439Z,2330
2019-05-29T12:50:44.156Z,2340
2019-05-29T12:51:55.110Z,2265
2019-05-29T12:53:06.780Z,2265
2019-05-29T12:54:16.755Z,2280
2019-05-29T12:55:26.738Z,2445
2019-05-29T12:56:36.741Z,2420
2019-05-29T12:57:46.721Z,2625
2019-05-29T12:58:58.139Z,1100
2019-05-29T13:00:12.496Z,1265
2019-05-29T13:01:22.486Z,1290
2019-05-29T13:02:32.454Z,2670
2019-05-29T13:03:45.153Z,2605
2019-05-29T13:05:26.343Z,2695
2019-05-29T13:06:36.312Z,2645
2019-05-29T13:07:46.049Z,2600
2019-05-29T13:08:58.353Z,2000
2019-05-29T13:10:09.975Z,2185
2019-05-29T13:11:19.993Z,1415
2019-05-29T13:12:29.754Z,2625
2019-05-29T13:13:39.742Z,2490
2019-05-29T13:14:49.766Z,2370
2019-05-29T13:16:00.717Z,2325
2019-05-29T13:17:12.405Z,2595
2019-05-29T13:18:22.387Z,2755
2019-05-29T13:19:32.378Z,2690
2019-05-29T13:20:42.116Z,2725
2019-05-29T13:21:52.119Z,2485
2019-05-29T13:23:07.505Z,2485
2019-05-29T13:24:20.998Z,2600
2019-05-29T13:25:31.112Z,2665
2019-05-29T13:26:40.610Z,2515
2019-05-29T13:27:50.588Z,2430
2019-05-29T13:29:01.454Z,2405
2019-05-29T13:30:15.633Z,2420
2019-05-29T13:31:25.601Z,2475
2019-05-29T13:32:35.634Z,2440
2019-05-29T13:33:45.107Z,2605
2019-05-29T13:34:55.803Z,2695
2019-05-29T13:36:09.097Z,2640
2019-05-29T13:37:19.256Z,2500
2019-05-29T13:38:29.275Z,2580
2019-05-29T13:39:39.114Z,2580
2019-05-29T13:40:48.837Z,2540
2019-05-29T13:42:04.129Z,2650
2019-05-29T13:43:24.670Z,2550
2019-05-29T13:44:34.373Z,695
2019-05-29T13:45:43.872Z,855
2019-05-29T13:46:53.607Z,2600
2019-05-29T13:48:05.641Z,2495
2019-05-29T13:49:16.811Z,2380
2019-05-29T13:50:26.534Z,2415
2019-05-29T13:51:36.035Z,2540
2019-05-29T13:52:45.751Z,2435
2019-05-29T13:54:23.009Z,2170
2019-05-29T13:55:33.459Z,2175
2019-05-29T13:56:43.582Z,2350
2019-05-29T13:57:53.312Z,2420
2019-05-29T13:59:05.222Z,2510
2019-05-29T14:00:42.035Z,2665
2019-05-29T14:01:58.360Z,2665
2019-05-29T14:03:12.063Z,2480
2019-05-29T14:04:21.793Z,2515
2019-05-29T14:05:31.776Z,2635
2019-05-29T14:06:41.765Z,2670
2019-05-29T14:07:51.489Z,2685
2019-05-29T14:09:02.804Z,2655
2019-05-29T14:10:15.357Z,2640
2019-05-29T14:11:25.303Z,2665
2019-05-29T14:12:34.777Z,2735
2019-05-29T14:13:44.839Z,2635
2019-05-29T14:14:54.811Z,2500
2019-05-29T14:16:06.843Z,2630
2019-05-29T14:17:19.708Z,2650
2019-05-29T14:18:29.427Z,2890
2019-05-29T14:19:39.433Z,2920
2019-05-29T14:20:49.492Z,2770
2019-05-29T14:22:01.038Z,2880
2019-05-29T14:23:12.231Z,760
2019-05-29T14:24:37.989Z,1515
2019-05-29T14:25:48.218Z,2880
2019-05-29T14:26:58.262Z,2815
2019-05-29T14:28:11.111Z,2540
2019-05-29T14:29:21.190Z,2695
2019-05-29T14:30:31.152Z,2725
2019-05-29T14:31:40.912Z,2675
2019-05-29T14:32:51.012Z,2785
2019-05-29T14:34:01.048Z,2610
2019-05-29T14:35:18.234Z,2600
2019-05-29T14:36:27.720Z,2705
2019-05-29T14:37:36.937Z,2480
2019-05-29T14:38:46.161Z,2535
2019-05-29T14:39:56.147Z,2715
2019-05-29T14:41:08.036Z,2645
2019-05-29T14:42:19.843Z,2630
2019-05-29T14:43:29.848Z,720
2019-05-29T14:44:39.862Z,625
2019-05-29T14:45:49.861Z,2745
2019-05-29T14:46:59.949Z,2670
2019-05-29T14:48:13.215Z,2010
2019-05-29T14:49:26.619Z,1745
2019-05-29T14:50:36.949Z,665
2019-05-29T14:51:46.888Z,690
2019-05-29T14:52:56.615Z,1430
2019-05-29T14:54:09.232Z,935
2019-05-29T14:55:25.550Z,2705
2019-05-29T14:56:35.671Z,1525
2019-05-29T14:57:45.715Z,655
2019-05-29T14:58:55.713Z,645
2019-05-29T15:00:25.124Z,615
2019-05-29T15:01:35.483Z,530
2019-05-29T15:02:44.950Z,500
2019-05-29T15:03:54.972Z,535
2019-05-29T15:05:05.904Z,755
2019-05-29T15:06:17.195Z,2025
2019-05-29T15:07:30.073Z,2510
2019-05-29T15:08:40.035Z,2490
2019-05-29T15:09:50.019Z,2430
2019-05-29T15:11:00.049Z,2440
2019-05-29T15:12:12.425Z,2515
2019-05-29T15:13:23.255Z,2540
2019-05-29T15:14:33.272Z,2540
2019-05-29T15:15:43.287Z,2490
2019-05-29T15:16:53.037Z,2470
2019-05-29T15:18:02.826Z,2415
2019-05-29T15:19:15.771Z,2345
2019-05-29T15:20:26.606Z,2330
2019-05-29T15:21:36.339Z,2305
2019-05-29T15:22:46.324Z,2355
2019-05-29T15:23:56.307Z,2370
2019-05-29T15:25:30.555Z,2350
2019-05-29T15:26:40.287Z,2360
2019-05-29T15:27:50.281Z,2320
2019-05-29T15:29:00.381Z,2265
2019-05-29T15:30:14.722Z,2305
2019-05-29T15:31:25.705Z,2260
2019-05-29T15:32:35.686Z,2285
2019-05-29T15:33:45.662Z,2345
2019-05-29T15:34:55.151Z,2415
2019-05-29T15:36:06.381Z,2435
2019-05-29T15:37:25.672Z,2320
2019-05-29T15:38:35.411Z,2340
2019-05-29T15:39:45.391Z,2310
2019-05-29T15:40:55.435Z,2300
2019-05-29T15:42:06.699Z,2165
2019-05-29T15:43:20.007Z,2115
2019-05-29T15:44:29.962Z,2150
2019-05-29T15:45:39.827Z,2205
2019-05-29T15:46:49.564Z,2175
2019-05-29T15:47:59.564Z,2090
2019-05-29T15:49:10.955Z,2070
2019-05-29T15:50:24.978Z,2085
2019-05-29T15:51:34.719Z,2115
2019-05-29T15:52:44.706Z,2105
2019-05-29T15:53:54.670Z,2115
2019-05-29T15:55:36.314Z,2095
2019-05-29T15:56:46.065Z,2095
2019-05-29T15:57:55.808Z,2140
2019-05-29T15:59:07.558Z,2030
2019-05-29T16:00:20.341Z,1960
2019-05-29T16:01:30.094Z,2035
2019-05-29T16:02:39.837Z,2015
2019-05-29T16:03:49.339Z,1950
2019-05-29T16:04:59.368Z,1995
2019-05-29T16:06:10.096Z,1970
2019-05-29T16:07:21.429Z,1935
2019-05-29T16:08:31.167Z,1945
2019-05-29T16:09:40.937Z,1935
2019-05-29T16:10:50.934Z,1945
2019-05-29T16:12:00.958Z,2005
2019-05-29T16:13:11.114Z,1905
2019-05-29T16:14:23.923Z,1890
2019-05-29T16:15:33.891Z,1965
2019-05-29T16:16:43.870Z,1925
2019-05-29T16:17:53.854Z,1930
2019-05-29T16:19:05.385Z,1925
2019-05-29T16:20:16.770Z,1780
2019-05-29T16:21:28.410Z,2055
2019-05-29T16:22:38.385Z,2255
2019-05-29T16:23:48.358Z,1875
2019-05-29T16:24:58.337Z,1745
2019-05-29T16:26:08.368Z,1705
2019-05-29T16:27:22.286Z,1720
2019-05-29T16:28:32.328Z,1760
2019-05-29T16:29:42.050Z,1705
2019-05-29T16:30:52.030Z,1730
2019-05-29T16:32:02.024Z,1600
2019-05-29T16:33:13.320Z,1570
2019-05-29T16:34:27.848Z,1665
2019-05-29T16:35:42.202Z,1680
2019-05-29T16:36:51.686Z,1710