createdAt,value
2023-02-20T00:00:50.157Z,140.05
2023-02-20T00:03:17.046Z,139.88
2023-02-20T00:08:10.669Z,136.82
2023-02-20T00:13:04.565Z,143.15
2023-02-20T00:17:58.206Z,145.57
2023-02-20T00:20:25.962Z,146.73
2023-02-20T00:22:53.400Z,146.68
2023-02-20T00:25:21.580Z,146.30
2023-02-20T00:27:48.663Z,147.20
2023-02-20T00:30:18.109Z,142.70
2023-02-20T00:32:45.984Z,139.20
2023-02-20T00:35:13.423Z,149.43
2023-02-20T00:37:40.282Z,147.18
2023-02-20T00:40:08.270Z,151.25
2023-02-20T00:42:35.153Z,147.30
2023-02-20T00:45:02.026Z,153.00
2023-02-20T00:47:28.787Z,147.70
2023-02-20T00:49:55.600Z,152.50
2023-02-20T00:52:22.371Z,144.13
2023-02-20T00:54:49.079Z,147.88
2023-02-20T00:57:16.094Z,150.40
2023-02-20T00:59:42.980Z,149.88
2023-02-20T01:02:09.762Z,152.82
2023-02-20T01:04:36.621Z,148.32
2023-02-20T01:09:30.082Z,144.60
2023-02-20T01:11:56.938Z,152.35
2023-02-20T01:14:23.765Z,146.98
2023-02-20T01:16:52.731Z,153.38
2023-02-20T01:19:21.891Z,136.20
2023-02-20T01:21:48.809Z,149.27
2023-02-20T01:26:47.875Z,140.75
2023-02-20T01:29:16.526Z,140.27
2023-02-20T01:31:51.531Z,142.65
2023-02-20T01:34:20.397Z,146.25
2023-02-20T01:36:53.194Z,143.30
2023-02-20T01:39:22.286Z,144.90
2023-02-20T01:41:52.670Z,141.73
2023-02-20T01:44:22.808Z,143.65
2023-02-20T01:46:52.601Z,138.07
2023-02-20T01:49:37.411Z,142.55
2023-02-20T01:52:14.321Z,142.65
2023-02-20T01:54:43.776Z,144.07
2023-02-20T01:57:16.811Z,143.40
2023-02-20T01:59:45.539Z,137.38
2023-02-20T02:02:12.381Z,143.43
2023-02-20T02:04:42.274Z,142.75
2023-02-20T02:07:10.058Z,142.52
2023-02-20T02:09:58.496Z,145.13
2023-02-20T02:12:25.358Z,140.65
2023-02-20T02:14:52.136Z,141.70
2023-02-20T02:17:21.837Z,139.07
2023-02-20T02:20:02.613Z,143.40
2023-02-20T02:22:41.261Z,141.02
2023-02-20T02:25:25.137Z,137.52
2023-02-20T02:28:01.545Z,139.38
2023-02-20T02:30:43.179Z,141.07
2023-02-20T02:33:18.861Z,137.73
2023-02-20T02:36:00.525Z,135.48
2023-02-20T02:38:30.059Z,138.27
2023-02-20T02:41:08.799Z,143.20
2023-02-20T02:43:38.248Z,137.90
2023-02-20T02:46:15.278Z,139.82
2023-02-20T02:48:49.547Z,137.65
2023-02-20T02:51:25.709Z,137.30
2023-02-20T02:54:26.574Z,134.85
2023-02-20T02:56:55.132Z,136.18
2023-02-20T02:59:28.921Z,133.05
2023-02-20T03:02:01.386Z,131.80
2023-02-20T03:04:30.107Z,129.07
2023-02-20T03:07:01.930Z,134.80
2023-02-20T03:09:37.085Z,134.10
2023-02-20T03:12:05.081Z,137.32
2023-02-20T03:15:00.670Z,139.13
2023-02-20T03:17:44.699Z,133.40
2023-02-20T03:20:15.345Z,138.55
2023-02-20T03:22:48.214Z,133.80
2023-02-20T03:25:27.708Z,141.93
2023-02-20T03:27:59.522Z,139.48
2023-02-20T03:30:36.358Z,134.05
2023-02-20T03:33:59.711Z,131.07
2023-02-20T03:37:14.338Z,132.57
2023-02-20T03:40:04.113Z,136.50
2023-02-20T03:42:53.565Z,136.25
2023-02-20T03:45:23.370Z,138.05
2023-02-20T03:47:54.651Z,133.88
2023-02-20T03:50:40.272Z,140.02
2023-02-20T03:53:07.092Z,139.93
2023-02-20T03:55:34.216Z,140.25
2023-02-20T03:58:04.626Z,141.18
2023-02-20T04:00:36.263Z,136.88
2023-02-20T04:03:10.371Z,137.50
2023-02-20T04:05:40.984Z,136.93
2023-02-20T04:08:20.038Z,140.70
2023-02-20T04:10:56.843Z,132.85
2023-02-20T04:13:25.904Z,131.00
2023-02-20T04:15:54.121Z,138.70
2023-02-20T04:18:22.209Z,136.13
2023-02-20T04:20:55.222Z,134.63
2023-02-20T04:23:25.008Z,136.88
2023-02-20T04:26:12.621Z,136.63
2023-02-20T04:28:39.672Z,132.57
2023-02-20T04:31:06.683Z,129.57
2023-02-20T04:36:00.268Z,133.32
2023-02-20T04:38:27.116Z,137.18
2023-02-20T04:40:53.932Z,131.60
2023-02-20T04:43:20.829Z,135.50
2023-02-20T04:45:47.604Z,137.60
2023-02-20T04:48:14.474Z,132.63
2023-02-20T04:50:41.299Z,139.82
2023-02-20T04:53:08.108Z,129.98
2023-02-20T04:55:34.827Z,133.60
2023-02-20T04:58:01.628Z,141.75
2023-02-20T05:00:28.398Z,137.75
2023-02-20T05:02:55.489Z,138.43
2023-02-20T05:05:27.663Z,139.82
2023-02-20T05:07:59.246Z,133.98
2023-02-20T05:10:27.513Z,141.88
2023-02-20T05:12:55.590Z,137.57
2023-02-20T05:15:22.677Z,139.82
2023-02-20T05:17:49.723Z,133.52
2023-02-20T05:20:17.921Z,132.40
2023-02-20T05:22:48.345Z,132.27
2023-02-20T05:25:15.988Z,141.57
2023-02-20T05:27:42.879Z,142.15
2023-02-20T05:30:10.528Z,139.93
2023-02-20T05:32:37.983Z,140.15
2023-02-20T05:35:04.928Z,141.20
2023-02-20T05:40:00.579Z,137.35
2023-02-20T05:42:27.435Z,140.23
2023-02-20T05:44:54.148Z,137.82
2023-02-20T05:47:20.874Z,143.68
2023-02-20T05:49:47.989Z,134.75
2023-02-20T05:52:14.829Z,137.48
2023-02-20T05:54:42.180Z,146.88
2023-02-20T05:57:12.928Z,138.40
2023-02-20T05:59:39.811Z,137.05
2023-02-20T06:02:06.902Z,136.07
2023-02-20T06:04:33.822Z,141.52
2023-02-20T06:09:27.391Z,143.90
2023-02-20T06:11:56.238Z,142.18
2023-02-20T06:14:25.022Z,138.13
2023-02-20T06:16:51.781Z,136.50
2023-02-20T06:19:24.007Z,141.52
2023-02-20T06:21:53.533Z,136.65
2023-02-20T06:24:21.134Z,152.75
2023-02-20T06:26:48.104Z,135.07
2023-02-20T06:31:42.540Z,140.70
2023-02-20T06:34:10.327Z,147.15
2023-02-20T06:36:39.094Z,146.48
2023-02-20T06:39:08.153Z,152.60
2023-02-20T06:41:35.026Z,143.43
2023-02-20T06:44:01.825Z,146.40
2023-02-20T06:46:28.644Z,139.52
2023-02-20T06:48:57.399Z,133.40
2023-02-20T06:51:27.501Z,142.07
2023-02-20T06:53:54.285Z,140.02
2023-02-20T06:56:24.180Z,138.95
2023-02-20T06:58:52.473Z,131.50
2023-02-20T07:01:22.238Z,148.45
2023-02-20T07:03:50.240Z,139.27
2023-02-20T07:06:17.851Z,138.25
2023-02-20T07:08:44.637Z,139.60
2023-02-20T07:11:12.709Z,140.43
2023-02-20T07:13:39.793Z,136.13
2023-02-20T07:16:07.013Z,135.88
2023-02-20T07:18:33.946Z,146.70
2023-02-20T07:21:00.730Z,137.60
2023-02-20T07:23:27.549Z,133.27
2023-02-20T07:25:54.364Z,138.13
2023-02-20T07:28:21.530Z,138.68
2023-02-20T07:30:49.275Z,132.90
2023-02-20T07:33:17.457Z,136.82
2023-02-20T07:35:44.362Z,132.95
2023-02-20T07:40:40.013Z,132.07
2023-02-20T07:43:07.314Z,133.93
2023-02-20T07:45:34.213Z,134.80
2023-02-20T07:50:27.825Z,125.30
2023-02-20T07:55:21.423Z,119.50
2023-02-20T08:00:17.228Z,115.60
2023-02-20T08:02:44.411Z,112.47
2023-02-20T08:05:11.355Z,110.60
2023-02-20T08:10:06.043Z,110.35
2023-02-20T08:12:32.872Z,112.40
2023-02-20T08:14:59.576Z,116.88
2023-02-20T08:17:31.878Z,115.13
2023-02-20T08:20:05.216Z,117.22
2023-02-20T08:22:41.104Z,112.28
2023-02-20T08:25:08.506Z,107.35
2023-02-20T08:27:38.382Z,109.80
2023-02-20T08:30:11.377Z,117.45
2023-02-20T08:32:38.279Z,114.28
2023-02-20T08:37:32.004Z,107.35
2023-02-20T08:39:58.855Z,99.70
2023-02-20T08:42:25.602Z,105.85
2023-02-20T08:44:52.542Z,107.75
2023-02-20T08:49:48.675Z,103.60
2023-02-20T08:52:16.463Z,95.53
2023-02-20T08:54:49.654Z,102.93
2023-02-20T08:57:17.729Z,100.40
2023-02-20T08:59:44.732Z,102.50
2023-02-20T09:04:46.351Z,100.35
2023-02-20T09:07:14.314Z,102.65
2023-02-20T09:09:41.421Z,103.80
2023-02-20T09:12:09.618Z,98.30
2023-02-20T09:14:36.597Z,102.68
2023-02-20T09:19:30.412Z,103.60
2023-02-20T09:21:57.396Z,100.65
2023-02-20T09:26:51.458Z,105.00
2023-02-20T09:29:18.231Z,99.03
2023-02-20T09:31:45.024Z,100.63
2023-02-20T09:34:11.930Z,97.53
2023-02-20T09:36:38.760Z,98.85
2023-02-20T09:39:05.669Z,102.50
2023-02-20T09:44:27.103Z,101.65
2023-02-20T09:46:59.747Z,101.40
2023-02-20T09:49:29.707Z,102.88
2023-02-20T09:52:02.493Z,102.45
2023-02-20T09:54:34.454Z,103.80
2023-02-20T09:57:05.879Z,100.82
2023-02-20T09:59:43.622Z,101.88
2023-02-20T10:02:19.684Z,107.57
2023-02-20T10:05:00.937Z,104.53
2023-02-20T10:07:37.667Z,105.55
2023-02-20T10:10:29.909Z,105.55
2023-02-20T10:15:48.452Z,104.35
2023-02-20T10:18:18.146Z,107.80
2023-02-20T10:21:03.264Z,106.00
2023-02-20T10:23:47.242Z,105.68
2023-02-20T10:26:31.333Z,91.50
2023-02-20T10:29:14.153Z,99.85
2023-02-20T10:31:48.030Z,104.38
2023-02-20T10:34:23.890Z,105.40
2023-02-20T10:36:55.224Z,79.57
2023-02-20T10:39:23.325Z,94.30
2023-02-20T10:42:01.205Z,104.38
2023-02-20T10:44:52.739Z,84.85
2023-02-20T10:47:22.435Z,77.63
2023-02-20T10:49:57.619Z,77.80
2023-02-20T10:52:34.643Z,76.28
2023-02-20T10:55:31.801Z,78.10
2023-02-20T10:58:05.993Z,79.90
2023-02-20T11:00:42.804Z,72.85
2023-02-20T11:03:16.628Z,73.82
2023-02-20T11:05:51.688Z,69.93
2023-02-20T11:08:21.084Z,76.63
2023-02-20T11:10:49.397Z,74.70
2023-02-20T11:13:20.153Z,76.25
2023-02-20T11:15:50.569Z,69.68
2023-02-20T11:18:26.342Z,69.18
2023-02-20T11:20:56.462Z,66.93
2023-02-20T11:23:37.320Z,71.38
2023-02-20T11:26:21.623Z,69.13
2023-02-20T11:29:15.799Z,68.03
2023-02-20T11:31:44.437Z,69.88
2023-02-20T11:34:20.736Z,65.57
2023-02-20T11:36:55.251Z,69.25
2023-02-20T11:39:26.791Z,68.63
2023-02-20T11:42:10.476Z,72.45
2023-02-20T11:44:37.393Z,63.80
2023-02-20T11:47:16.093Z,70.25
2023-02-20T11:49:42.898Z,58.45
2023-02-20T11:54:43.817Z,66.30
2023-02-20T11:57:16.714Z,65.28
2023-02-20T11:59:46.034Z,65.95
2023-02-20T12:02:25.085Z,72.63
2023-02-20T12:05:27.137Z,66.25
2023-02-20T12:07:56.368Z,71.22
2023-02-20T12:10:25.897Z,66.07
2023-02-20T12:12:53.314Z,75.68
2023-02-20T12:15:23.715Z,64.97
2023-02-20T12:17:59.712Z,60.92
2023-02-20T12:20:29.409Z,60.30
2023-02-20T12:23:35.791Z,52.97
2023-02-20T12:26:08.462Z,52.78
2023-02-20T12:28:50.969Z,56.53
2023-02-20T12:31:30.191Z,54.83
2023-02-20T12:34:08.973Z,50.65
2023-02-20T12:36:41.385Z,50.30
2023-02-20T12:39:11.074Z,55.85
2023-02-20T12:41:57.364Z,52.85
2023-02-20T12:44:39.151Z,57.83
2023-02-20T12:47:24.487Z,49.97
2023-02-20T12:50:03.151Z,52.45
2023-02-20T12:52:58.010Z,53.67
2023-02-20T12:55:49.591Z,50.22
2023-02-20T12:58:53.353Z,57.22
2023-02-20T13:01:34.250Z,57.63
2023-02-20T13:04:55.277Z,53.40
2023-02-20T13:07:30.792Z,59.20
2023-02-20T13:10:00.330Z,54.70
2023-02-20T13:12:30.179Z,60.55
2023-02-20T13:15:17.236Z,58.42
2023-02-20T13:18:06.158Z,59.75
2023-02-20T13:20:44.509Z,58.47
2023-02-20T13:23:17.596Z,69.18
2023-02-20T13:25:46.473Z,71.63
2023-02-20T13:28:13.161Z,64.13
2023-02-20T13:30:41.110Z,66.55
2023-02-20T13:33:27.837Z,68.57
2023-02-20T13:35:59.100Z,72.15
2023-02-20T13:38:27.526Z,71.82
2023-02-20T13:40:57.074Z,65.43
2023-02-20T13:43:27.000Z,69.53
2023-02-20T13:46:12.853Z,66.22
2023-02-20T13:48:39.937Z,69.28
2023-02-20T13:51:16.277Z,73.25
2023-02-20T13:53:45.735Z,70.03
2023-02-20T13:56:20.426Z,76.30
2023-02-20T13:58:48.763Z,73.55
2023-02-20T14:01:15.976Z,79.80
2023-02-20T14:03:43.280Z,82.15
2023-02-20T14:06:15.999Z,80.70
2023-02-20T14:08:48.612Z,85.43
2023-02-20T14:11:34.761Z,89.60
2023-02-20T14:14:11.763Z,86.45
2023-02-20T14:16:41.854Z,84.53
2023-02-20T14:19:18.993Z,86.82
2023-02-20T14:21:45.795Z,79.35
2023-02-20T14:26:56.142Z,89.82
2023-02-20T14:29:40.724Z,88.78
2023-02-20T14:32:07.973Z,86.72
2023-02-20T14:35:13.480Z,89.40
2023-02-20T14:38:07.224Z,87.65
2023-02-20T14:40:42.551Z,85.63
2023-02-20T14:43:25.640Z,86.90
2023-02-20T14:46:04.951Z,90.97
2023-02-20T14:48:38.554Z,84.07
2023-02-20T14:51:21.851Z,83.30
2023-02-20T14:53:59.339Z,84.50
2023-02-20T14:56:27.436Z,87.25
2023-02-20T14:58:54.248Z,79.88
2023-02-20T15:04:07.234Z,84.28
2023-02-20T15:06:36.767Z,85.50
2023-02-20T15:09:21.012Z,81.85
2023-02-20T15:11:55.808Z,84.00
2023-02-20T15:14:26.986Z,84.88
2023-02-20T15:17:08.731Z,79.38
2023-02-20T15:19:39.286Z,75.30
2023-02-20T15:22:21.806Z,80.28
2023-02-20T15:24:48.784Z,77.88
2023-02-20T15:27:24.427Z,74.68
2023-02-20T15:30:15.364Z,79.70
2023-02-20T15:32:43.394Z,73.32
2023-02-20T15:35:19.382Z,75.78
2023-02-20T15:37:49.958Z,75.80
2023-02-20T15:40:28.943Z,73.32
2023-02-20T15:42:57.148Z,79.30
2023-02-20T15:45:27.077Z,72.32
2023-02-20T15:47:54.317Z,75.45
2023-02-20T15:50:21.426Z,73.53
2023-02-20T15:52:49.086Z,74.57
2023-02-20T15:55:21.818Z,72.05
2023-02-20T15:57:50.812Z,73.18
2023-02-20T16:00:26.089Z,79.82
2023-02-20T16:02:53.791Z,77.10
2023-02-20T16:05:21.103Z,78.25
2023-02-20T16:07:47.910Z,81.13
2023-02-20T16:12:42.917Z,79.97
2023-02-20T16:15:17.414Z,75.05
2023-02-20T16:17:44.166Z,74.93
2023-02-20T16:20:18.622Z,83.78
2023-02-20T16:22:45.540Z,73.78
2023-02-20T16:25:15.626Z,74.57
2023-02-20T16:27:42.909Z,78.63
2023-02-20T16:30:32.236Z,77.00
2023-02-20T16:33:00.961Z,73.30
2023-02-20T16:35:27.764Z,73.45
2023-02-20T16:40:21.224Z,78.45
2023-02-20T16:45:18.216Z,71.63
2023-02-20T16:47:49.197Z,77.25
2023-02-20T16:50:20.606Z,77.15
2023-02-20T16:52:50.654Z,84.90
2023-02-20T16:55:25.519Z,97.43
2023-02-20T16:57:52.552Z,76.90
2023-02-20T17:00:28.416Z,147.45
2023-02-20T17:02:55.765Z,84.40
2023-02-20T17:05:27.129Z,74.18
2023-02-20T17:07:54.797Z,78.68
2023-02-20T17:10:21.736Z,75.95
2023-02-20T17:12:48.886Z,73.65
2023-02-20T17:15:18.243Z,75.85
2023-02-20T17:17:45.803Z,76.80
2023-02-20T17:20:22.596Z,73.57
2023-02-20T17:23:03.860Z,74.50
2023-02-20T17:25:32.521Z,76.65
2023-02-20T17:27:59.519Z,76.32
2023-02-20T17:30:26.536Z,89.35
2023-02-20T17:32:53.471Z,78.95
2023-02-20T17:35:20.282Z,78.05
2023-02-20T17:40:15.534Z,79.35
2023-02-20T17:42:42.360Z,81.05
2023-02-20T17:47:37.457Z,79.63
2023-02-20T17:50:04.839Z,80.45
2023-02-20T17:52:31.652Z,82.15
2023-02-20T17:57:26.467Z,73.85
2023-02-20T17:59:53.275Z,80.53
2023-02-20T18:02:20.310Z,77.88
2023-02-20T18:04:47.428Z,82.70
2023-02-20T18:07:17.180Z,78.28
2023-02-20T18:09:44.018Z,80.82
2023-02-20T18:12:11.264Z,79.90
2023-02-20T18:14:38.168Z,79.45
2023-02-20T18:19:32.398Z,78.70
2023-02-20T18:21:59.572Z,78.05
2023-02-20T18:24:27.211Z,77.07
2023-02-20T18:26:54.733Z,83.38
2023-02-20T18:29:22.393Z,80.97
2023-02-20T18:31:50.222Z,81.65
2023-02-20T18:34:18.076Z,82.07
2023-02-20T18:36:45.070Z,84.13
2023-02-20T18:39:13.808Z,80.40
2023-02-20T18:41:41.500Z,85.55
2023-02-20T18:44:09.965Z,78.72
2023-02-20T18:46:39.869Z,87.40
2023-02-20T18:49:06.798Z,84.75
2023-02-20T18:54:06.370Z,83.45
2023-02-20T18:56:33.876Z,87.85
2023-02-20T18:59:02.458Z,84.03
2023-02-20T19:01:29.411Z,91.43
2023-02-20T19:06:24.176Z,89.25
2023-02-20T19:08:51.375Z,93.60
2023-02-20T19:11:18.408Z,90.90
2023-02-20T19:13:45.213Z,99.07
2023-02-20T19:16:12.503Z,95.50
2023-02-20T19:18:49.686Z,87.60
2023-02-20T19:21:17.628Z,89.70
2023-02-20T19:23:45.740Z,97.95
2023-02-20T19:26:13.359Z,88.45
2023-02-20T19:28:42.158Z,88.63
2023-02-20T19:31:11.101Z,89.57
2023-02-20T19:33:38.752Z,90.18
2023-02-20T19:36:08.852Z,91.60
2023-02-20T19:38:38.767Z,96.70
2023-02-20T19:41:05.701Z,91.70
2023-02-20T19:45:59.220Z,90.13
2023-02-20T19:48:28.097Z,90.15
2023-02-20T19:50:56.178Z,85.55
2023-02-20T19:53:23.417Z,89.28
2023-02-20T19:55:54.217Z,87.13
2023-02-20T19:58:21.253Z,86.05
2023-02-20T20:03:14.698Z,88.10
2023-02-20T20:05:41.458Z,88.03
2023-02-20T20:08:08.224Z,83.75
2023-02-20T20:10:35.489Z,89.57
2023-02-20T20:13:02.621Z,90.22
2023-02-20T20:15:29.581Z,87.97
2023-02-20T20:17:59.553Z,91.32
2023-02-20T20:20:27.317Z,87.90
2023-02-20T20:22:56.596Z,88.40
2023-02-20T20:25:23.983Z,88.00
2023-02-20T20:27:52.224Z,91.25
2023-02-20T20:30:22.447Z,90.80
2023-02-20T20:32:50.764Z,89.40
2023-02-20T20:35:18.954Z,96.10
2023-02-20T20:37:45.812Z,88.85
2023-02-20T20:42:41.379Z,88.80
2023-02-20T20:45:09.386Z,83.80
2023-02-20T20:47:37.322Z,89.35
2023-02-20T20:50:04.788Z,89.72
2023-02-20T20:52:32.026Z,88.05
2023-02-20T20:55:01.194Z,95.15
2023-02-20T20:57:31.005Z,95.13
2023-02-20T21:00:00.282Z,90.15
2023-02-20T21:02:27.744Z,88.30
2023-02-20T21:05:07.991Z,89.80
2023-02-20T21:07:36.930Z,87.93
2023-02-20T21:12:30.515Z,88.28
2023-02-20T21:14:57.245Z,88.10
2023-02-20T21:17:24.155Z,91.55
2023-02-20T21:22:17.591Z,90.97
2023-02-20T21:24:44.329Z,91.88
2023-02-20T21:27:11.182Z,90.50
2023-02-20T21:29:37.990Z,94.60
2023-02-20T21:32:05.122Z,100.10
2023-02-20T21:34:31.918Z,96.55
2023-02-20T21:36:58.707Z,98.40
2023-02-20T21:39:25.480Z,97.97
2023-02-20T21:42:11.405Z,94.68
2023-02-20T21:44:39.671Z,102.47
2023-02-20T21:47:09.422Z,96.10
2023-02-20T21:49:41.503Z,101.75
2023-02-20T21:52:08.269Z,93.25
2023-02-20T21:54:35.283Z,104.47
2023-02-20T21:57:02.130Z,101.80
2023-02-20T21:59:28.838Z,104.93
2023-02-20T22:01:56.093Z,96.95
2023-02-20T22:04:23.784Z,98.32
2023-02-20T22:07:09.586Z,93.95
2023-02-20T22:09:55.496Z,93.68
2023-02-20T22:12:40.825Z,97.75
2023-02-20T22:15:26.677Z,101.13
2023-02-20T22:18:12.200Z,99.97
2023-02-20T22:20:57.739Z,101.38
2023-02-20T22:23:43.201Z,99.63
2023-02-20T22:26:29.032Z,102.53
2023-02-20T22:29:14.476Z,101.30
2023-02-20T22:32:00.018Z,100.07
2023-02-20T22:34:45.446Z,99.22
2023-02-20T22:37:30.705Z,98.43
2023-02-20T22:40:16.249Z,100.43
2023-02-20T22:43:01.749Z,100.40
2023-02-20T22:45:47.010Z,103.97
2023-02-20T22:48:32.486Z,98.10
2023-02-20T22:51:17.945Z,99.63
2023-02-20T22:54:05.946Z,100.07
2023-02-20T22:56:51.566Z,97.93
2023-02-20T22:59:37.056Z,101.03
2023-02-20T23:02:22.927Z,102.45
2023-02-20T23:05:08.486Z,104.68
2023-02-20T23:07:53.900Z,97.72
2023-02-20T23:10:39.368Z,99.70
2023-02-20T23:13:25.354Z,97.13
2023-02-20T23:21:41.498Z,96.18
2023-02-20T23:24:27.120Z,103.15
2023-02-20T23:27:13.899Z,94.85
2023-02-20T23:29:59.429Z,102.88
2023-02-20T23:32:44.991Z,95.80
2023-02-20T23:35:30.306Z,94.28
2023-02-20T23:38:15.801Z,99.22
2023-02-20T23:41:01.492Z,96.25
2023-02-20T23:43:47.668Z,88.13
2023-02-20T23:46:33.213Z,95.10
2023-02-20T23:49:18.633Z,94.18
2023-02-20T23:52:14.836Z,98.00
2023-02-20T23:55:01.944Z,94.20
2023-02-20T23:57:47.557Z,100.25
