createdAt,value
2019-03-28T00:02:27.962Z,5.25
2019-03-28T00:05:00.922Z,4.78
2019-03-28T00:07:33.931Z,4.90
2019-03-28T00:10:06.631Z,7.78
2019-03-28T00:12:40.105Z,4.95
2019-03-28T00:15:13.201Z,4.35
2019-03-28T00:17:46.131Z,4.58
2019-03-28T00:20:18.985Z,4.55
2019-03-28T00:23:09.501Z,4.37
2019-03-28T00:25:42.473Z,4.45
2019-03-28T00:28:16.021Z,5.15
2019-03-28T00:30:49.019Z,4.30
2019-03-28T00:33:21.860Z,4.72
2019-03-28T00:35:54.951Z,5.15
2019-03-28T00:38:27.791Z,4.97
2019-03-28T00:41:00.651Z,4.85
2019-03-28T00:43:33.537Z,5.28
2019-03-28T00:46:06.616Z,4.33
2019-03-28T00:48:39.750Z,4.35
2019-03-28T00:51:12.614Z,3.98
2019-03-28T00:53:45.624Z,5.28
2019-03-28T00:56:18.560Z,4.83
2019-03-28T00:58:52.741Z,6.55
2019-03-28T01:01:25.591Z,4.50
2019-03-28T01:03:58.690Z,4.97
2019-03-28T01:06:32.223Z,4.50
2019-03-28T01:09:06.858Z,4.78
2019-03-28T01:11:40.005Z,6.35
2019-03-28T01:14:12.800Z,5.00
2019-03-28T01:16:45.831Z,4.70
2019-03-28T01:19:18.544Z,4.33
2019-03-28T01:21:51.561Z,5.05
2019-03-28T01:24:24.401Z,5.10
2019-03-28T01:26:58.757Z,4.87
2019-03-28T01:29:32.227Z,6.40
2019-03-28T01:32:06.157Z,5.53
2019-03-28T01:34:39.241Z,5.70
2019-03-28T01:37:12.036Z,5.37
2019-03-28T01:39:45.161Z,5.05
2019-03-28T01:42:18.052Z,6.40
2019-03-28T01:44:51.120Z,6.37
2019-03-28T01:47:24.051Z,5.65
2019-03-28T01:49:57.051Z,7.47
2019-03-28T01:52:30.020Z,5.37
2019-03-28T01:55:03.052Z,6.10
2019-03-28T01:57:35.982Z,5.37
2019-03-28T02:00:08.982Z,5.72
2019-03-28T02:02:42.143Z,6.20
2019-03-28T02:05:14.943Z,7.70
2019-03-28T02:07:47.920Z,6.50
2019-03-28T02:10:20.793Z,5.87
2019-03-28T02:12:54.147Z,7.28
2019-03-28T02:15:26.977Z,7.53
2019-03-28T02:18:00.165Z,6.03
2019-03-28T02:20:33.536Z,8.20
2019-03-28T02:23:06.516Z,6.70
2019-03-28T02:25:39.443Z,6.43
2019-03-28T02:28:12.492Z,8.53
2019-03-28T02:30:46.200Z,6.78
2019-03-28T02:33:19.031Z,6.78
2019-03-28T02:35:52.024Z,8.65
2019-03-28T02:38:25.187Z,6.37
2019-03-28T02:40:58.461Z,6.87
2019-03-28T02:43:31.581Z,6.10
2019-03-28T02:46:04.891Z,6.60
2019-03-28T02:48:37.861Z,9.70
2019-03-28T02:51:10.676Z,10.45
2019-03-28T02:53:43.641Z,8.25
2019-03-28T02:56:16.492Z,7.60
2019-03-28T02:58:49.593Z,7.87
2019-03-28T03:01:22.530Z,7.70
2019-03-28T03:03:55.617Z,7.12
2019-03-28T03:06:28.892Z,8.03
2019-03-28T03:09:01.831Z,7.55
2019-03-28T03:11:35.617Z,9.53
2019-03-28T03:14:08.907Z,6.22
2019-03-28T03:16:41.839Z,10.30
2019-03-28T03:19:15.191Z,7.55
2019-03-28T03:21:48.475Z,8.05
2019-03-28T03:24:21.882Z,7.55
2019-03-28T03:26:54.822Z,7.22
2019-03-28T03:29:28.135Z,7.22
2019-03-28T03:32:01.041Z,8.28
2019-03-28T03:34:33.903Z,9.53
2019-03-28T03:37:06.584Z,8.53
2019-03-28T03:39:40.056Z,7.97
2019-03-28T03:42:13.272Z,8.38
2019-03-28T03:44:46.170Z,8.20
2019-03-28T03:47:19.640Z,8.40
2019-03-28T03:49:53.706Z,6.42
2019-03-28T03:52:26.440Z,8.75
2019-03-28T03:54:59.750Z,7.87
2019-03-28T03:57:32.660Z,9.00
2019-03-28T04:00:05.871Z,8.73
2019-03-28T04:02:38.952Z,7.30
2019-03-28T04:05:12.659Z,7.70
2019-03-28T04:07:45.631Z,6.33
2019-03-28T04:10:18.661Z,7.85
2019-03-28T04:12:51.645Z,7.20
2019-03-28T04:15:24.659Z,6.58
2019-03-28T04:17:57.712Z,7.17
2019-03-28T04:20:30.670Z,8.18
2019-03-28T04:23:04.302Z,6.50
2019-03-28T04:25:37.272Z,7.80
2019-03-28T04:28:10.096Z,8.33
2019-03-28T04:30:42.962Z,6.78
2019-03-28T04:33:15.751Z,6.40
2019-03-28T04:35:48.991Z,7.00
2019-03-28T04:38:21.977Z,7.42
2019-03-28T04:40:54.952Z,8.73
2019-03-28T04:43:28.266Z,7.92
2019-03-28T04:46:01.341Z,8.38
2019-03-28T04:48:34.281Z,9.00
2019-03-28T04:51:07.108Z,6.85
2019-03-28T04:53:39.930Z,10.10
2019-03-28T04:56:12.831Z,8.05
2019-03-28T04:58:45.731Z,7.00
2019-03-28T05:01:18.631Z,6.95
2019-03-28T05:03:51.522Z,6.53
2019-03-28T05:06:24.518Z,6.90
2019-03-28T05:08:57.400Z,7.60
2019-03-28T05:11:30.461Z,6.70
2019-03-28T05:14:03.752Z,8.45
2019-03-28T05:16:36.760Z,7.75
2019-03-28T05:19:09.628Z,7.87
2019-03-28T05:21:42.641Z,8.03
2019-03-28T05:24:15.442Z,8.40
2019-03-28T05:26:48.532Z,7.50
2019-03-28T05:29:21.382Z,7.83
2019-03-28T05:31:54.213Z,6.87
2019-03-28T05:34:27.171Z,7.70
2019-03-28T05:37:00.072Z,7.20
2019-03-28T05:39:32.940Z,7.03
2019-03-28T05:42:24.670Z,6.78
2019-03-28T05:44:57.655Z,6.55
2019-03-28T05:47:30.801Z,8.48
2019-03-28T05:50:04.723Z,8.20
2019-03-28T05:52:37.691Z,6.95
2019-03-28T05:55:10.483Z,8.38
2019-03-28T05:57:43.493Z,5.45
2019-03-28T06:00:16.345Z,7.60
2019-03-28T06:02:49.930Z,9.00
2019-03-28T06:05:23.588Z,6.75
2019-03-28T06:07:56.682Z,7.25
2019-03-28T06:10:29.451Z,6.67
2019-03-28T06:13:02.482Z,9.05
2019-03-28T06:15:35.436Z,9.60
2019-03-28T06:18:08.187Z,7.42
2019-03-28T06:20:41.181Z,7.58
2019-03-28T06:23:15.073Z,6.87
2019-03-28T06:25:48.164Z,6.85
2019-03-28T06:28:21.073Z,7.30
2019-03-28T06:30:55.969Z,7.83
2019-03-28T06:33:28.641Z,6.00
2019-03-28T06:36:02.291Z,7.70
2019-03-28T06:38:35.521Z,6.60
2019-03-28T06:41:08.251Z,6.60
2019-03-28T06:43:42.124Z,7.85
2019-03-28T06:46:15.320Z,7.40
2019-03-28T06:48:48.242Z,8.05
2019-03-28T06:51:21.122Z,8.55
2019-03-28T06:53:56.968Z,8.03
2019-03-28T06:56:28.541Z,7.45
2019-03-28T06:59:01.541Z,6.90
2019-03-28T07:01:34.551Z,8.05
2019-03-28T07:04:07.642Z,14.13
2019-03-28T07:06:40.652Z,8.60
2019-03-28T07:09:13.931Z,8.55
2019-03-28T07:11:46.934Z,6.53
2019-03-28T07:14:19.934Z,8.90
2019-03-28T07:16:52.841Z,9.30
2019-03-28T07:19:25.721Z,8.13
2019-03-28T07:21:58.625Z,6.42
2019-03-28T07:24:31.630Z,7.97
2019-03-28T07:27:06.816Z,7.33
2019-03-28T07:29:50.154Z,7.00
2019-03-28T07:32:14.190Z,5.95
2019-03-28T07:34:47.178Z,5.33
2019-03-28T07:37:19.981Z,6.40
2019-03-28T07:39:53.011Z,7.33
2019-03-28T07:42:25.962Z,6.78
2019-03-28T07:44:58.861Z,6.62
2019-03-28T07:47:31.750Z,7.97
2019-03-28T07:50:05.590Z,8.60
2019-03-28T07:52:38.613Z,7.37
2019-03-28T07:55:11.540Z,7.12
2019-03-28T07:57:44.630Z,6.55
2019-03-28T08:00:17.541Z,6.22
2019-03-28T08:02:50.541Z,8.83
2019-03-28T08:05:23.491Z,7.92
2019-03-28T08:07:56.491Z,7.37
2019-03-28T08:10:29.458Z,8.03
2019-03-28T08:13:02.362Z,7.78
2019-03-28T08:15:35.284Z,7.15
2019-03-28T08:18:08.051Z,7.62
2019-03-28T08:20:41.242Z,5.95
2019-03-28T08:23:14.142Z,7.20
2019-03-28T08:25:47.152Z,7.45
2019-03-28T08:28:19.911Z,8.70
2019-03-28T08:30:52.871Z,8.88
2019-03-28T08:33:26.463Z,9.00
2019-03-28T08:35:59.551Z,6.72
2019-03-28T08:38:32.872Z,7.05
2019-03-28T08:41:07.239Z,6.33
2019-03-28T08:43:40.400Z,6.40
2019-03-28T08:46:13.362Z,8.20
2019-03-28T08:48:46.313Z,8.10
2019-03-28T08:51:19.313Z,8.48
2019-03-28T08:53:52.261Z,7.30
2019-03-28T08:56:25.133Z,8.45
2019-03-28T08:58:58.083Z,6.80
2019-03-28T09:04:22.041Z,6.85
2019-03-28T09:06:55.081Z,6.53
2019-03-28T09:09:28.123Z,7.75
2019-03-28T09:12:01.113Z,7.72
2019-03-28T09:17:24.451Z,8.50
2019-03-28T09:19:57.363Z,8.13
2019-03-28T09:22:30.385Z,8.60
2019-03-28T09:25:04.334Z,7.47
2019-03-28T09:27:37.414Z,8.88
2019-03-28T09:30:10.405Z,7.42
2019-03-28T09:32:43.946Z,7.70
2019-03-28T09:35:16.723Z,7.72
2019-03-28T09:37:49.824Z,7.35
2019-03-28T09:40:22.704Z,8.50
2019-03-28T09:42:55.675Z,8.55
2019-03-28T09:45:28.453Z,7.75
2019-03-28T09:48:01.494Z,7.87
2019-03-28T09:50:34.505Z,5.95
2019-03-28T09:53:07.336Z,7.30
2019-03-28T09:55:40.203Z,7.83
2019-03-28T09:58:13.054Z,6.65
2019-03-28T10:00:45.983Z,6.87
2019-03-28T10:03:18.804Z,6.92
2019-03-28T10:05:51.916Z,7.25
2019-03-28T10:08:24.844Z,8.33
2019-03-28T10:10:57.855Z,8.63
2019-03-28T10:13:30.764Z,6.85
2019-03-28T10:16:04.531Z,7.47
2019-03-28T10:18:37.625Z,7.03
2019-03-28T10:21:10.635Z,7.53
2019-03-28T10:23:44.355Z,8.38
2019-03-28T10:26:17.844Z,7.53
2019-03-28T10:28:50.945Z,8.20
2019-03-28T10:31:23.886Z,6.78
2019-03-28T10:33:57.015Z,6.20
2019-03-28T10:36:44.799Z,6.58
2019-03-28T10:39:17.850Z,5.47
2019-03-28T10:41:50.802Z,8.58
2019-03-28T10:44:23.853Z,6.05
2019-03-28T10:46:56.903Z,5.53
2019-03-28T10:49:30.002Z,5.83
2019-03-28T10:52:04.188Z,6.80
2019-03-28T10:54:37.442Z,6.22
2019-03-28T10:57:15.453Z,6.47
2019-03-28T10:59:45.062Z,6.40
2019-03-28T11:02:17.961Z,5.90
2019-03-28T11:04:51.092Z,6.70
2019-03-28T11:07:24.625Z,5.10
2019-03-28T11:09:58.172Z,7.78
2019-03-28T11:12:31.122Z,6.05
2019-03-28T11:15:05.455Z,6.58
2019-03-28T11:17:38.354Z,7.12
2019-03-28T11:20:11.423Z,7.28
2019-03-28T11:22:44.322Z,6.45
2019-03-28T11:25:17.375Z,7.15
2019-03-28T11:27:50.259Z,7.15
2019-03-28T11:30:23.350Z,6.75
2019-03-28T11:32:56.329Z,7.15
2019-03-28T11:35:29.278Z,5.37
2019-03-28T11:38:02.200Z,7.70
2019-03-28T11:40:35.280Z,5.35
2019-03-28T11:43:08.059Z,5.28
2019-03-28T11:45:41.150Z,5.35
2019-03-28T11:48:13.944Z,5.33
2019-03-28T11:50:46.999Z,5.05
2019-03-28T11:53:19.999Z,6.03
2019-03-28T11:55:53.199Z,5.83
2019-03-28T11:58:26.217Z,5.12
2019-03-28T12:00:59.199Z,4.60
2019-03-28T12:03:32.080Z,4.15
2019-03-28T12:06:05.485Z,5.15
2019-03-28T12:08:38.533Z,5.83
2019-03-28T12:11:11.509Z,4.25
2019-03-28T12:13:45.318Z,5.87
2019-03-28T12:16:18.568Z,4.50
2019-03-28T12:18:51.459Z,4.35
2019-03-28T12:21:24.491Z,4.53
2019-03-28T12:23:57.439Z,5.65
2019-03-28T12:26:30.459Z,4.72
2019-03-28T12:29:05.823Z,4.90
2019-03-28T12:31:38.090Z,5.22
2019-03-28T12:34:10.958Z,4.58
2019-03-28T12:36:44.626Z,4.45
2019-03-28T12:39:17.790Z,5.17
2019-03-28T12:41:50.942Z,4.53
2019-03-28T12:44:23.949Z,5.22
2019-03-28T12:46:57.100Z,4.03
2019-03-28T12:49:29.929Z,4.22
2019-03-28T12:52:02.810Z,4.03
2019-03-28T12:54:35.741Z,4.12
2019-03-28T12:57:08.709Z,3.92
2019-03-28T12:59:41.759Z,4.22
2019-03-28T13:02:27.426Z,3.42
2019-03-28T13:04:49.519Z,5.30
2019-03-28T13:07:22.508Z,4.47
2019-03-28T13:09:55.580Z,3.50
2019-03-28T13:12:28.521Z,3.58
2019-03-28T13:15:01.488Z,3.55
2019-03-28T13:17:34.483Z,3.30
2019-03-28T13:20:07.279Z,3.52
2019-03-28T13:22:40.221Z,2.90
2019-03-28T13:25:13.183Z,3.30
2019-03-28T13:27:46.312Z,2.90
2019-03-28T13:30:19.141Z,3.70
2019-03-28T13:32:52.261Z,3.98
2019-03-28T13:35:25.121Z,4.05
2019-03-28T13:37:58.231Z,3.33
2019-03-28T13:40:31.091Z,2.55
2019-03-28T13:43:05.113Z,2.62
2019-03-28T13:45:38.091Z,2.85
2019-03-28T13:48:13.705Z,2.80
2019-03-28T13:50:45.731Z,2.95
2019-03-28T13:53:18.690Z,3.05
2019-03-28T13:55:52.190Z,3.75
2019-03-28T13:58:25.471Z,3.08
2019-03-28T14:00:58.410Z,2.83
2019-03-28T14:03:31.271Z,3.33
2019-03-28T14:06:04.720Z,2.85
2019-03-28T14:08:37.820Z,4.33
2019-03-28T14:11:10.601Z,2.83
2019-03-28T14:13:43.650Z,2.50
2019-03-28T14:16:16.520Z,3.00
2019-03-28T14:18:49.433Z,2.45
2019-03-28T14:21:22.301Z,3.08
2019-03-28T14:23:55.161Z,2.33
2019-03-28T14:26:28.070Z,2.77
2019-03-28T14:29:00.961Z,3.25
2019-03-28T14:31:33.830Z,2.65
2019-03-28T14:34:06.644Z,2.47
2019-03-28T14:36:39.410Z,3.47
2019-03-28T14:39:12.421Z,2.10
2019-03-28T14:41:46.460Z,2.92
2019-03-28T14:44:19.673Z,3.40
2019-03-28T14:46:52.742Z,2.10
2019-03-28T14:49:25.641Z,2.98
2019-03-28T14:51:58.650Z,3.92
2019-03-28T14:54:31.590Z,2.05
2019-03-28T14:57:05.437Z,1.62
2019-03-28T14:59:38.403Z,1.80
2019-03-28T15:02:11.358Z,2.70
2019-03-28T15:04:44.440Z,1.87
2019-03-28T15:07:17.280Z,1.30
2019-03-28T15:09:50.120Z,2.72
2019-03-28T15:12:23.060Z,1.90
2019-03-28T15:14:56.091Z,1.07
2019-03-28T15:17:29.697Z,1.57
2019-03-28T15:20:03.201Z,1.40
2019-03-28T15:22:36.353Z,1.65
2019-03-28T15:25:09.311Z,2.10
2019-03-28T15:27:42.241Z,2.15
2019-03-28T15:30:15.179Z,1.70
2019-03-28T15:32:48.261Z,1.50
2019-03-28T15:35:21.230Z,1.20
2019-03-28T15:37:54.832Z,1.37
2019-03-28T15:40:27.921Z,2.40
2019-03-28T15:43:01.190Z,1.57
2019-03-28T15:45:34.231Z,1.77
2019-03-28T15:48:07.430Z,1.87
2019-03-28T15:50:40.360Z,9.20
2019-03-28T15:53:13.340Z,1.60
2019-03-28T15:55:46.440Z,1.42
2019-03-28T15:58:23.547Z,1.25
2019-03-28T16:00:53.930Z,1.85
2019-03-28T16:03:26.711Z,1.72
2019-03-28T16:05:59.820Z,1.30
2019-03-28T16:08:32.640Z,1.65
2019-03-28T16:11:05.792Z,1.75
2019-03-28T16:13:39.104Z,1.55
2019-03-28T16:16:12.081Z,2.30
2019-03-28T16:18:45.070Z,1.87
2019-03-28T16:21:19.463Z,2.62
2019-03-28T16:23:52.661Z,2.15
2019-03-28T16:26:26.200Z,1.70
2019-03-28T16:28:59.051Z,1.80
2019-03-28T16:31:31.992Z,1.62
2019-03-28T16:34:07.541Z,1.82
2019-03-28T16:36:40.783Z,1.30
2019-03-28T16:39:13.640Z,2.00
2019-03-28T16:41:46.765Z,2.08
2019-03-28T16:44:19.622Z,2.33
2019-03-28T16:46:52.770Z,1.67
2019-03-28T16:49:25.580Z,3.17
2019-03-28T16:51:59.456Z,1.35
2019-03-28T16:54:32.322Z,1.37
2019-03-28T16:57:05.494Z,2.05
2019-03-28T16:59:38.350Z,1.40
2019-03-28T17:02:11.220Z,1.90
2019-03-28T17:04:44.201Z,1.45
2019-03-28T17:07:17.231Z,1.37
2019-03-28T17:09:50.051Z,1.85
2019-03-28T17:12:23.231Z,1.55
2019-03-28T17:14:56.131Z,1.95
2019-03-28T17:17:29.007Z,1.42
2019-03-28T17:20:01.941Z,2.27
2019-03-28T17:22:35.268Z,1.85
2019-03-28T17:25:09.272Z,2.00
2019-03-28T17:27:42.541Z,1.98
2019-03-28T17:30:15.364Z,2.50
2019-03-28T17:32:48.424Z,1.87
2019-03-28T17:35:21.785Z,3.42
2019-03-28T17:37:54.946Z,1.77
2019-03-28T17:40:28.521Z,6.20
2019-03-28T17:43:01.600Z,10.93
2019-03-28T17:45:34.559Z,16.97
2019-03-28T17:48:07.838Z,7.55
2019-03-28T17:50:40.888Z,2.37
2019-03-28T17:53:13.729Z,2.65
2019-03-28T17:55:46.599Z,3.15
2019-03-28T17:58:19.769Z,3.27
2019-03-28T18:00:52.741Z,2.08
2019-03-28T18:03:31.445Z,2.45
2019-03-28T18:06:00.030Z,2.58
2019-03-28T18:08:33.156Z,2.72
2019-03-28T18:11:06.108Z,3.05
2019-03-28T18:13:38.931Z,1.82
2019-03-28T18:16:12.447Z,2.50
2019-03-28T18:18:46.551Z,1.75
2019-03-28T18:21:20.734Z,2.05
2019-03-28T18:23:55.977Z,2.55
2019-03-28T18:26:28.911Z,2.35
2019-03-28T18:29:01.959Z,2.40
2019-03-28T18:31:35.121Z,1.77
2019-03-28T18:34:12.163Z,3.37
2019-03-28T18:36:47.155Z,1.87
2019-03-28T18:39:18.299Z,2.92
2019-03-28T18:41:51.275Z,3.12
2019-03-28T18:44:24.520Z,2.58
2019-03-28T18:46:57.656Z,2.50
2019-03-28T18:49:31.090Z,2.52
2019-03-28T18:52:07.372Z,2.70
2019-03-28T18:54:40.207Z,2.43
2019-03-28T18:57:13.992Z,2.80
2019-03-28T18:59:47.001Z,3.10
2019-03-28T19:02:21.032Z,2.10
2019-03-28T19:04:53.872Z,3.17
2019-03-28T19:07:26.727Z,2.30
2019-03-28T19:10:00.277Z,2.02
2019-03-28T19:12:34.170Z,2.90
2019-03-28T19:15:07.395Z,2.37
2019-03-28T19:17:43.680Z,2.15
2019-03-28T19:20:17.510Z,2.60
2019-03-28T19:22:50.502Z,1.87
2019-03-28T19:25:25.042Z,2.12
2019-03-28T19:27:57.971Z,2.92
2019-03-28T19:30:31.222Z,4.95
2019-03-28T19:33:06.772Z,3.30
2019-03-28T19:35:39.520Z,2.30
2019-03-28T19:38:12.342Z,2.17
2019-03-28T19:40:45.350Z,2.40
2019-03-28T19:43:20.873Z,2.42
2019-03-28T19:45:52.830Z,2.60
2019-03-28T19:48:25.740Z,1.90
2019-03-28T19:50:58.640Z,2.42
2019-03-28T19:53:31.600Z,2.83
2019-03-28T19:56:05.342Z,2.70
2019-03-28T19:58:38.292Z,2.75
2019-03-28T20:01:11.151Z,2.70
2019-03-28T20:03:46.768Z,2.50
2019-03-28T20:06:22.314Z,3.05
2019-03-28T20:08:53.370Z,2.27
2019-03-28T20:11:26.472Z,2.80
2019-03-28T20:13:59.572Z,3.33
2019-03-28T20:16:32.662Z,3.65
2019-03-28T20:19:05.751Z,3.55
2019-03-28T20:21:38.911Z,2.58
2019-03-28T20:24:11.663Z,3.20
2019-03-28T20:26:44.830Z,4.00
2019-03-28T20:29:17.600Z,3.55
2019-03-28T20:31:50.460Z,2.72
2019-03-28T20:34:23.362Z,2.95
2019-03-28T20:36:56.281Z,3.65
2019-03-28T20:39:29.271Z,3.42
2019-03-28T20:42:02.361Z,3.37
2019-03-28T20:44:35.431Z,3.52
2019-03-28T20:47:08.380Z,2.58
2019-03-28T20:49:41.350Z,2.75
2019-03-28T20:52:14.344Z,2.30
2019-03-28T20:54:47.301Z,2.33
2019-03-28T20:57:20.151Z,2.65
2019-03-28T20:59:53.093Z,3.52
2019-03-28T21:02:26.011Z,4.12
2019-03-28T21:04:59.010Z,2.75
2019-03-28T21:07:32.273Z,3.67
2019-03-28T21:10:05.660Z,2.85
2019-03-28T21:12:38.480Z,3.37
2019-03-28T21:15:11.382Z,4.15
2019-03-28T21:17:44.271Z,3.70
2019-03-28T21:20:17.133Z,3.37
2019-03-28T21:22:50.031Z,3.77
2019-03-28T21:25:23.334Z,3.00
2019-03-28T21:27:56.300Z,3.27
2019-03-28T21:30:29.141Z,2.90
2019-03-28T21:33:02.560Z,2.55
2019-03-28T21:35:35.532Z,3.20
2019-03-28T21:38:08.237Z,2.50
2019-03-28T21:40:41.139Z,2.55
2019-03-28T21:43:14.071Z,2.77
2019-03-28T21:45:47.032Z,3.42
2019-03-28T21:48:19.943Z,4.45
2019-03-28T21:50:53.204Z,2.72
2019-03-28T21:53:26.911Z,3.02
2019-03-28T21:55:59.912Z,2.58
2019-03-28T21:58:32.903Z,3.12
2019-03-28T22:01:06.994Z,3.17
2019-03-28T22:03:40.382Z,4.28
2019-03-28T22:06:13.141Z,2.87
2019-03-28T22:08:46.085Z,2.95
2019-03-28T22:11:18.931Z,3.47
2019-03-28T22:13:51.880Z,3.37
2019-03-28T22:16:25.110Z,3.95
2019-03-28T22:18:58.012Z,4.25
2019-03-28T22:21:30.862Z,3.08
2019-03-28T22:24:04.584Z,3.10
2019-03-28T22:26:37.452Z,3.60
2019-03-28T22:29:10.490Z,2.35
2019-03-28T22:31:43.421Z,3.77
2019-03-28T22:34:16.281Z,3.87
2019-03-28T22:36:57.081Z,4.78
2019-03-28T22:39:23.950Z,6.03
2019-03-28T22:41:56.881Z,5.03
2019-03-28T22:44:33.651Z,4.87
2019-03-28T22:47:06.105Z,4.22
2019-03-28T22:49:39.430Z,4.55
2019-03-28T22:52:12.631Z,5.08
2019-03-28T22:54:45.581Z,3.40
2019-03-28T22:57:18.410Z,4.95
2019-03-28T22:59:52.219Z,3.27
2019-03-28T23:02:25.840Z,3.30
2019-03-28T23:04:59.204Z,4.80
2019-03-28T23:07:32.281Z,3.25
2019-03-28T23:10:06.083Z,2.83
2019-03-28T23:12:39.061Z,3.52
2019-03-28T23:15:11.871Z,2.80
2019-03-28T23:17:44.814Z,3.22
2019-03-28T23:20:17.800Z,3.62
2019-03-28T23:22:50.800Z,3.30
2019-03-28T23:25:23.900Z,4.37
2019-03-28T23:27:56.690Z,3.55
2019-03-28T23:30:29.592Z,3.75
2019-03-28T23:33:02.451Z,4.10
2019-03-28T23:35:35.441Z,4.55
2019-03-28T23:38:08.128Z,3.87
2019-03-28T23:40:41.092Z,3.52
2019-03-28T23:43:13.991Z,4.10
2019-03-28T23:45:46.868Z,5.08
2019-03-28T23:48:19.760Z,4.33
2019-03-28T23:50:52.722Z,3.62
2019-03-28T23:53:25.552Z,4.33
2019-03-28T23:55:58.440Z,3.70
2019-03-28T23:58:31.344Z,4.17
