createdAt,value
2022-10-26T00:01:43.498Z,54.92
2022-10-26T00:04:15.744Z,55.01
2022-10-26T00:06:47.868Z,54.91
2022-10-26T00:09:20.054Z,55.01
2022-10-26T00:11:53.488Z,55.09
2022-10-26T00:14:25.903Z,55.26
2022-10-26T00:16:58.123Z,55.20
2022-10-26T00:19:30.662Z,55.34
2022-10-26T00:22:02.871Z,55.30
2022-10-26T00:24:35.225Z,55.42
2022-10-26T00:27:07.510Z,55.55
2022-10-26T00:29:39.685Z,55.62
2022-10-26T00:32:11.908Z,55.74
2022-10-26T00:34:44.099Z,55.81
2022-10-26T00:37:16.225Z,55.82
2022-10-26T00:39:48.500Z,55.85
2022-10-26T00:42:24.311Z,55.91
2022-10-26T00:45:02.187Z,55.78
2022-10-26T00:47:41.072Z,55.82
2022-10-26T00:50:19.667Z,55.75
2022-10-26T00:52:52.970Z,55.84
2022-10-26T00:55:30.830Z,55.81
2022-10-26T00:58:05.774Z,55.69
2022-10-26T01:00:38.217Z,55.88
2022-10-26T01:03:11.912Z,56.23
2022-10-26T01:05:47.079Z,56.30
2022-10-26T01:08:20.678Z,56.40
2022-10-26T01:10:53.353Z,56.35
2022-10-26T01:13:26.329Z,56.59
2022-10-26T01:16:09.255Z,56.58
2022-10-26T01:18:49.101Z,56.48
2022-10-26T01:21:42.104Z,56.54
2022-10-26T01:24:39.426Z,56.46
2022-10-26T01:27:25.108Z,56.53
2022-10-26T01:30:22.767Z,56.51
2022-10-26T01:33:18.827Z,56.56
2022-10-26T01:35:56.607Z,56.67
2022-10-26T01:38:36.320Z,56.77
2022-10-26T01:41:13.528Z,56.61
2022-10-26T01:43:51.956Z,56.51
2022-10-26T01:46:25.672Z,56.72
2022-10-26T01:49:03.059Z,56.72
2022-10-26T01:51:36.635Z,56.61
2022-10-26T01:54:08.917Z,56.65
2022-10-26T01:56:43.268Z,56.69
2022-10-26T01:59:28.094Z,56.67
2022-10-26T02:02:37.200Z,56.69
2022-10-26T02:05:24.955Z,56.71
2022-10-26T02:08:05.633Z,56.74
2022-10-26T02:10:50.286Z,56.76
2022-10-26T02:13:31.677Z,56.79
2022-10-26T02:16:14.288Z,56.79
2022-10-26T02:18:52.385Z,56.82
2022-10-26T02:21:29.314Z,56.76
2022-10-26T02:24:03.275Z,56.71
2022-10-26T02:26:37.382Z,56.81
2022-10-26T02:29:12.857Z,56.74
2022-10-26T02:31:48.182Z,56.85
2022-10-26T02:34:25.548Z,56.88
2022-10-26T02:37:02.315Z,56.80
2022-10-26T02:39:38.750Z,56.88
2022-10-26T02:42:14.755Z,56.74
2022-10-26T02:44:51.468Z,56.93
2022-10-26T02:47:24.837Z,56.86
2022-10-26T02:49:57.725Z,56.97
2022-10-26T02:52:37.165Z,56.93
2022-10-26T02:55:16.035Z,56.97
2022-10-26T02:57:52.763Z,56.95
2022-10-26T03:00:25.236Z,57.09
2022-10-26T03:02:59.864Z,57.01
2022-10-26T03:05:33.990Z,57.07
2022-10-26T03:08:06.764Z,57.01
2022-10-26T03:10:44.297Z,57.04
2022-10-26T03:13:16.782Z,57.07
2022-10-26T03:15:48.972Z,57.14
2022-10-26T03:18:21.202Z,57.16
2022-10-26T03:20:53.312Z,57.08
2022-10-26T03:23:25.623Z,57.20
2022-10-26T03:26:01.292Z,57.19
2022-10-26T03:28:31.770Z,57.38
2022-10-26T03:31:04.058Z,57.18
2022-10-26T03:36:13.723Z,57.28
2022-10-26T03:38:45.984Z,57.27
2022-10-26T03:41:18.139Z,57.22
2022-10-26T03:43:50.338Z,57.31
2022-10-26T03:46:22.556Z,57.39
2022-10-26T03:48:54.931Z,57.34
2022-10-26T03:51:28.270Z,57.44
2022-10-26T03:54:00.581Z,57.45
2022-10-26T03:56:32.758Z,57.55
2022-10-26T03:59:05.469Z,57.65
2022-10-26T04:01:37.728Z,57.41
2022-10-26T04:04:10.195Z,57.55
2022-10-26T04:06:42.666Z,57.60
2022-10-26T04:09:14.835Z,57.63
2022-10-26T04:11:47.032Z,57.68
2022-10-26T04:14:19.316Z,57.67
2022-10-26T04:16:51.518Z,57.69
2022-10-26T04:19:23.709Z,57.80
2022-10-26T04:21:55.858Z,57.83
2022-10-26T04:24:28.025Z,57.97
2022-10-26T04:27:00.193Z,57.78
2022-10-26T04:29:32.359Z,57.77
2022-10-26T04:32:04.588Z,57.96
2022-10-26T04:34:36.858Z,57.78
2022-10-26T04:37:09.067Z,57.90
2022-10-26T04:39:41.189Z,58.04
2022-10-26T04:42:13.669Z,58.05
2022-10-26T04:44:45.929Z,58.06
2022-10-26T04:47:18.131Z,58.05
2022-10-26T04:49:50.249Z,57.90
2022-10-26T04:52:22.425Z,57.84
2022-10-26T04:54:54.610Z,57.96
2022-10-26T04:57:26.836Z,58.06
2022-10-26T04:59:58.992Z,57.99
2022-10-26T05:02:31.753Z,58.05
2022-10-26T05:07:36.127Z,58.21
2022-10-26T05:10:10.208Z,58.19
2022-10-26T05:12:42.359Z,58.41
2022-10-26T05:15:15.431Z,58.50
2022-10-26T05:17:47.926Z,58.40
2022-10-26T05:20:20.522Z,58.42
2022-10-26T05:22:57.166Z,58.32
2022-10-26T05:25:30.443Z,58.42
2022-10-26T05:28:03.265Z,58.38
2022-10-26T05:30:35.690Z,58.49
2022-10-26T05:33:08.584Z,58.59
2022-10-26T05:35:41.132Z,58.66
2022-10-26T05:38:15.422Z,58.57
2022-10-26T05:40:55.407Z,58.33
2022-10-26T05:43:28.507Z,58.19
2022-10-26T05:46:00.740Z,57.93
2022-10-26T05:48:32.995Z,57.85
2022-10-26T05:51:05.377Z,57.63
2022-10-26T05:53:37.695Z,57.36
2022-10-26T05:56:18.563Z,57.32
2022-10-26T05:58:51.905Z,57.38
2022-10-26T06:01:35.777Z,57.12
2022-10-26T06:04:18.416Z,57.02
2022-10-26T06:06:54.888Z,56.89
2022-10-26T06:09:28.690Z,56.82
2022-10-26T06:12:02.699Z,56.56
2022-10-26T06:14:36.245Z,56.49
2022-10-26T06:17:22.541Z,56.36
2022-10-26T06:19:59.908Z,56.10
2022-10-26T06:22:45.661Z,55.78
2022-10-26T06:25:29.832Z,55.86
2022-10-26T06:28:15.870Z,55.54
2022-10-26T06:30:48.364Z,55.55
2022-10-26T06:33:30.326Z,55.44
2022-10-26T06:36:16.167Z,55.35
2022-10-26T06:38:49.556Z,55.22
2022-10-26T06:41:24.353Z,55.18
2022-10-26T06:43:57.640Z,55.18
2022-10-26T06:46:37.912Z,54.66
2022-10-26T06:49:21.114Z,54.53
2022-10-26T06:51:59.987Z,54.21
2022-10-26T06:54:46.901Z,54.29
2022-10-26T06:57:21.323Z,54.32
2022-10-26T06:59:56.064Z,54.14
2022-10-26T07:02:28.659Z,54.01
2022-10-26T07:05:01.588Z,54.20
2022-10-26T07:07:34.224Z,53.90
2022-10-26T07:10:07.408Z,53.77
2022-10-26T07:12:39.965Z,53.50
2022-10-26T07:15:12.861Z,53.63
2022-10-26T07:17:49.521Z,53.51
2022-10-26T07:20:25.074Z,53.33
2022-10-26T07:22:58.061Z,52.81
2022-10-26T07:25:30.663Z,52.68
2022-10-26T07:28:03.122Z,52.41
2022-10-26T07:30:35.335Z,52.19
2022-10-26T07:33:09.759Z,52.05
2022-10-26T07:35:42.568Z,51.74
2022-10-26T07:38:15.295Z,51.51
2022-10-26T07:40:47.407Z,51.26
2022-10-26T07:43:19.599Z,51.01
2022-10-26T07:45:53.466Z,50.57
2022-10-26T07:48:25.759Z,50.38
2022-10-26T07:50:58.039Z,50.41
2022-10-26T07:53:30.233Z,49.92
2022-10-26T07:56:02.413Z,49.96
2022-10-26T07:58:34.559Z,49.66
2022-10-26T08:01:11.474Z,49.66
2022-10-26T08:03:43.969Z,49.29
2022-10-26T08:06:16.064Z,49.01
2022-10-26T08:08:48.320Z,48.84
2022-10-26T08:11:20.914Z,48.79
2022-10-26T08:13:56.621Z,48.03
2022-10-26T08:16:28.891Z,47.61
2022-10-26T08:19:01.091Z,47.43
2022-10-26T08:21:39.754Z,47.27
2022-10-26T08:24:13.282Z,46.95
2022-10-26T08:26:45.725Z,46.81
2022-10-26T08:29:17.867Z,46.72
2022-10-26T08:31:51.852Z,46.59
2022-10-26T08:34:24.185Z,46.37
2022-10-26T08:36:56.254Z,46.41
2022-10-26T08:39:30.746Z,46.11
2022-10-26T08:42:07.654Z,46.00
2022-10-26T08:44:45.429Z,45.87
2022-10-26T08:47:22.165Z,45.82
2022-10-26T08:50:01.035Z,45.79
2022-10-26T08:52:39.584Z,45.72
2022-10-26T08:55:17.510Z,45.73
2022-10-26T08:57:51.606Z,45.61
2022-10-26T09:00:27.080Z,45.66
2022-10-26T09:03:00.008Z,45.59
2022-10-26T09:05:39.804Z,45.62
2022-10-26T09:08:22.149Z,45.48
2022-10-26T09:11:03.753Z,45.37
2022-10-26T09:13:43.532Z,45.16
2022-10-26T09:16:26.532Z,45.18
2022-10-26T09:19:16.151Z,45.24
2022-10-26T09:21:58.026Z,45.28
2022-10-26T09:24:34.317Z,45.11
2022-10-26T09:27:15.956Z,45.16
2022-10-26T09:29:49.928Z,44.91
2022-10-26T09:32:25.731Z,44.85
2022-10-26T09:35:01.441Z,44.59
2022-10-26T09:37:38.397Z,44.52
2022-10-26T09:40:17.561Z,44.18
2022-10-26T09:42:56.231Z,44.28
2022-10-26T09:45:34.111Z,44.22
2022-10-26T09:48:12.623Z,44.46
2022-10-26T09:50:49.757Z,44.03
2022-10-26T09:53:21.847Z,43.83
2022-10-26T09:56:03.469Z,43.46
2022-10-26T09:58:42.908Z,43.41
2022-10-26T10:01:30.247Z,43.17
2022-10-26T10:04:22.851Z,43.02
2022-10-26T10:07:13.297Z,42.87
2022-10-26T10:09:45.443Z,42.89
2022-10-26T10:12:23.700Z,42.49
2022-10-26T10:15:02.219Z,42.58
2022-10-26T10:17:34.951Z,42.19
2022-10-26T10:20:25.986Z,42.36
2022-10-26T10:23:03.690Z,42.25
2022-10-26T10:25:40.333Z,42.15
2022-10-26T10:28:24.793Z,42.08
2022-10-26T10:30:59.657Z,41.67
2022-10-26T10:33:40.699Z,41.93
2022-10-26T10:36:17.963Z,41.69
2022-10-26T10:38:52.799Z,41.91
2022-10-26T10:41:30.605Z,41.89
2022-10-26T10:44:10.151Z,41.84
2022-10-26T10:46:42.370Z,41.52
2022-10-26T10:49:25.135Z,41.66
2022-10-26T10:51:58.629Z,41.46
2022-10-26T10:54:34.374Z,41.47
2022-10-26T10:57:19.530Z,41.44
2022-10-26T11:00:05.783Z,41.13
2022-10-26T11:03:16.929Z,41.18
2022-10-26T11:05:59.347Z,41.16
2022-10-26T11:08:35.808Z,40.76
2022-10-26T11:11:13.581Z,40.61
2022-10-26T11:13:51.847Z,40.50
2022-10-26T11:16:27.675Z,40.59
2022-10-26T11:19:05.895Z,40.61
2022-10-26T11:21:39.714Z,40.40
2022-10-26T11:24:21.680Z,40.48
2022-10-26T11:26:56.851Z,40.30
2022-10-26T11:29:41.646Z,40.05
2022-10-26T11:32:22.053Z,40.11
2022-10-26T11:34:59.736Z,40.07
2022-10-26T11:37:38.700Z,40.05
2022-10-26T11:40:23.380Z,39.91
2022-10-26T11:43:06.860Z,39.99
2022-10-26T11:45:43.228Z,39.91
2022-10-26T11:48:20.955Z,40.01
2022-10-26T11:50:55.083Z,39.81
2022-10-26T11:53:31.914Z,39.82
2022-10-26T11:56:06.616Z,39.88
2022-10-26T11:58:40.239Z,39.91
2022-10-26T12:01:15.678Z,39.63
2022-10-26T12:03:48.317Z,39.83
2022-10-26T12:06:26.393Z,39.96
2022-10-26T12:09:04.403Z,39.99
2022-10-26T12:11:45.360Z,40.09
2022-10-26T12:14:25.098Z,40.09
2022-10-26T12:17:08.560Z,40.23
2022-10-26T12:19:49.419Z,40.13
2022-10-26T12:22:24.743Z,40.20
2022-10-26T12:25:21.497Z,40.24
2022-10-26T12:27:56.141Z,40.27
2022-10-26T12:30:31.472Z,40.16
2022-10-26T12:33:05.441Z,40.21
2022-10-26T12:35:45.887Z,40.23
2022-10-26T12:38:57.329Z,40.30
2022-10-26T12:41:30.494Z,40.51
2022-10-26T12:44:32.003Z,40.52
2022-10-26T12:47:04.585Z,40.23
2022-10-26T12:50:03.685Z,40.42
2022-10-26T12:52:54.295Z,40.59
2022-10-26T12:56:03.805Z,40.67
2022-10-26T12:59:14.436Z,40.56
2022-10-26T13:02:14.791Z,40.71
2022-10-26T13:05:24.007Z,40.72
2022-10-26T13:08:05.731Z,40.83
2022-10-26T13:10:41.955Z,40.57
2022-10-26T13:13:25.426Z,40.82
2022-10-26T13:15:59.404Z,40.69
2022-10-26T13:18:32.512Z,40.91
2022-10-26T13:21:09.920Z,40.86
2022-10-26T13:23:45.774Z,40.81
2022-10-26T13:26:19.574Z,40.91
2022-10-26T13:28:54.091Z,40.74
2022-10-26T13:31:59.621Z,40.87
2022-10-26T13:34:33.228Z,40.91
2022-10-26T13:37:19.075Z,40.94
2022-10-26T13:39:56.060Z,40.92
2022-10-26T13:45:10.931Z,41.12
2022-10-26T13:47:49.788Z,41.16
2022-10-26T13:50:27.607Z,40.98
2022-10-26T13:53:12.195Z,41.16
2022-10-26T13:55:54.328Z,41.05
2022-10-26T13:58:34.962Z,41.01
2022-10-26T14:01:18.262Z,41.18
2022-10-26T14:03:50.947Z,41.05
2022-10-26T14:06:28.136Z,41.14
2022-10-26T14:09:04.419Z,41.15
2022-10-26T14:11:44.630Z,41.17
2022-10-26T14:14:20.188Z,41.32
2022-10-26T14:16:51.456Z,41.28
2022-10-26T14:19:28.412Z,41.34
2022-10-26T14:22:01.289Z,41.33
2022-10-26T14:24:52.853Z,41.30
2022-10-26T14:27:26.925Z,41.35
2022-10-26T14:30:21.005Z,41.48
2022-10-26T14:32:52.374Z,41.37
2022-10-26T14:35:29.977Z,41.45
2022-10-26T14:38:04.631Z,41.58
2022-10-26T14:40:38.238Z,41.49
2022-10-26T14:43:18.238Z,41.58
2022-10-26T14:45:56.908Z,41.59
2022-10-26T14:48:33.524Z,41.57
2022-10-26T14:51:10.211Z,41.56
2022-10-26T14:53:49.169Z,41.65
2022-10-26T14:56:25.923Z,41.85
2022-10-26T14:58:59.504Z,41.71
2022-10-26T15:01:48.469Z,41.68
2022-10-26T15:04:32.074Z,41.98
2022-10-26T15:07:17.907Z,41.79
2022-10-26T15:09:51.150Z,41.83
2022-10-26T15:12:32.970Z,41.98
2022-10-26T15:17:55.864Z,42.28
2022-10-26T15:20:31.013Z,42.44
2022-10-26T15:23:04.785Z,42.47
2022-10-26T15:25:37.898Z,42.59
2022-10-26T15:28:23.180Z,42.69
2022-10-26T15:31:07.233Z,42.62
2022-10-26T15:33:41.171Z,42.89
2022-10-26T15:36:21.175Z,43.02
2022-10-26T15:38:54.054Z,42.99
2022-10-26T15:41:28.829Z,43.30
2022-10-26T15:44:06.143Z,43.24
2022-10-26T15:46:39.896Z,43.25
2022-10-26T15:49:19.517Z,43.37
2022-10-26T15:51:51.998Z,43.31
2022-10-26T15:54:24.203Z,43.66
2022-10-26T15:56:56.917Z,43.58
2022-10-26T15:59:29.233Z,43.70
2022-10-26T16:02:01.468Z,43.85
2022-10-26T16:04:34.030Z,44.08
2022-10-26T16:07:07.698Z,44.11
2022-10-26T16:09:41.030Z,44.29
2022-10-26T16:12:14.988Z,44.34
2022-10-26T16:15:04.392Z,44.48
2022-10-26T16:17:37.498Z,44.66
2022-10-26T16:20:14.220Z,44.66
2022-10-26T16:22:48.500Z,44.68
2022-10-26T16:25:23.353Z,44.78
2022-10-26T16:27:56.721Z,44.80
2022-10-26T16:30:30.625Z,45.19
2022-10-26T16:33:02.966Z,45.28
2022-10-26T16:35:35.329Z,45.24
2022-10-26T16:38:07.541Z,45.38
2022-10-26T16:40:42.754Z,45.59
2022-10-26T16:43:15.016Z,45.62
2022-10-26T16:45:47.536Z,45.83
2022-10-26T16:48:19.706Z,45.80
2022-10-26T16:50:51.942Z,45.99
2022-10-26T16:53:24.664Z,45.98
2022-10-26T16:56:02.606Z,46.10
2022-10-26T16:58:36.853Z,46.25
2022-10-26T17:01:11.101Z,46.29
2022-10-26T17:03:43.445Z,46.34
2022-10-26T17:06:16.047Z,46.51
2022-10-26T17:08:48.254Z,46.81
2022-10-26T17:11:22.604Z,46.80
2022-10-26T17:13:57.708Z,46.92
2022-10-26T17:16:29.934Z,46.70
2022-10-26T17:19:02.339Z,47.09
2022-10-26T17:21:36.461Z,47.13
2022-10-26T17:24:09.312Z,47.22
2022-10-26T17:26:41.834Z,47.27
2022-10-26T17:29:15.625Z,47.45
2022-10-26T17:31:47.865Z,47.50
2022-10-26T17:34:20.118Z,47.74
2022-10-26T17:36:52.251Z,47.62
2022-10-26T17:39:24.409Z,47.84
2022-10-26T17:41:56.569Z,47.95
2022-10-26T17:44:29.390Z,47.96
2022-10-26T17:47:01.498Z,48.09
2022-10-26T17:49:36.310Z,48.11
2022-10-26T17:52:08.870Z,48.25
2022-10-26T17:54:41.012Z,48.40
2022-10-26T17:57:13.178Z,48.29
2022-10-26T17:59:45.286Z,48.46
2022-10-26T18:02:17.581Z,48.60
2022-10-26T18:04:49.752Z,48.80
2022-10-26T18:07:21.863Z,48.66
2022-10-26T18:09:54.012Z,48.80
2022-10-26T18:12:26.559Z,48.76
2022-10-26T18:14:58.665Z,48.93
2022-10-26T18:17:30.787Z,48.86
2022-10-26T18:20:02.977Z,49.09
2022-10-26T18:22:35.227Z,49.12
2022-10-26T18:25:08.253Z,48.95
2022-10-26T18:27:40.423Z,49.24
2022-10-26T18:30:14.538Z,49.26
2022-10-26T18:32:46.960Z,49.34
2022-10-26T18:35:19.851Z,49.44
2022-10-26T18:37:52.152Z,49.55
2022-10-26T18:40:24.615Z,49.69
2022-10-26T18:42:56.764Z,49.70
2022-10-26T18:45:28.903Z,49.71
2022-10-26T18:48:01.060Z,49.71
2022-10-26T18:50:33.279Z,49.74
2022-10-26T18:53:12.877Z,49.77
2022-10-26T18:55:45.735Z,49.88
2022-10-26T18:58:17.884Z,49.99
2022-10-26T19:00:52.204Z,49.92
2022-10-26T19:03:24.454Z,50.08
2022-10-26T19:05:56.620Z,50.10
2022-10-26T19:08:28.773Z,50.17
2022-10-26T19:11:05.612Z,50.19
2022-10-26T19:13:37.931Z,50.29
2022-10-26T19:16:17.201Z,50.39
2022-10-26T19:18:59.793Z,50.27
2022-10-26T19:21:32.749Z,50.22
2022-10-26T19:24:05.266Z,50.23
2022-10-26T19:26:41.090Z,50.34
2022-10-26T19:29:17.147Z,50.29
2022-10-26T19:31:52.184Z,50.19
2022-10-26T19:34:24.758Z,50.18
2022-10-26T19:36:56.948Z,50.28
2022-10-26T19:39:29.100Z,50.10
2022-10-26T19:42:01.269Z,50.19
2022-10-26T19:44:33.423Z,50.02
2022-10-26T19:47:05.837Z,50.15
2022-10-26T19:49:37.999Z,50.04
2022-10-26T19:52:10.253Z,50.09
2022-10-26T19:54:42.427Z,50.03
2022-10-26T19:57:14.625Z,50.12
2022-10-26T19:59:46.831Z,50.18
2022-10-26T20:02:19.028Z,50.09
2022-10-26T20:04:51.156Z,49.93
2022-10-26T20:07:23.263Z,49.99
2022-10-26T20:09:55.386Z,49.87
2022-10-26T20:12:27.903Z,50.05
2022-10-26T20:15:00.211Z,50.12
2022-10-26T20:17:35.458Z,49.96
2022-10-26T20:20:09.390Z,49.92
2022-10-26T20:22:41.549Z,50.16
2022-10-26T20:25:13.807Z,50.18
2022-10-26T20:27:48.919Z,50.19
2022-10-26T20:30:21.851Z,50.07
2022-10-26T20:32:54.014Z,50.29
2022-10-26T20:35:26.487Z,50.27
2022-10-26T20:37:59.570Z,50.14
2022-10-26T20:40:33.284Z,50.25
2022-10-26T20:43:06.507Z,50.27
2022-10-26T20:45:39.923Z,50.10
2022-10-26T20:48:17.412Z,50.22
2022-10-26T20:50:54.785Z,50.15
2022-10-26T20:53:35.925Z,50.17
2022-10-26T20:56:16.291Z,50.10
2022-10-26T20:58:52.165Z,50.12
2022-10-26T21:01:30.843Z,50.16
2022-10-26T21:04:04.669Z,50.14
2022-10-26T21:06:40.396Z,50.03
2022-10-26T21:09:12.736Z,50.13
2022-10-26T21:11:45.617Z,49.97
2022-10-26T21:14:17.843Z,49.83
2022-10-26T21:16:50.407Z,49.81
2022-10-26T21:19:22.586Z,49.41
2022-10-26T21:21:54.712Z,49.17
2022-10-26T21:24:26.941Z,49.11
2022-10-26T21:26:59.151Z,49.01
2022-10-26T21:29:31.380Z,48.79
2022-10-26T21:32:03.764Z,48.68
2022-10-26T21:34:35.901Z,48.64
2022-10-26T21:37:08.082Z,48.64
2022-10-26T21:39:40.271Z,48.47
2022-10-26T21:42:12.437Z,48.37
2022-10-26T21:44:45.130Z,48.32
2022-10-26T21:47:17.541Z,48.37
2022-10-26T21:49:49.756Z,48.34
2022-10-26T21:52:22.260Z,48.44
2022-10-26T21:54:54.448Z,48.45
2022-10-26T21:57:26.563Z,48.26
2022-10-26T21:59:58.720Z,48.35
2022-10-26T22:02:30.865Z,48.33
2022-10-26T22:05:03.084Z,48.45
2022-10-26T22:07:35.259Z,48.40
2022-10-26T22:10:10.956Z,48.30
2022-10-26T22:12:43.552Z,48.39
2022-10-26T22:15:15.933Z,48.27
2022-10-26T22:17:48.286Z,48.32
2022-10-26T22:20:22.255Z,48.34
2022-10-26T22:22:54.547Z,48.43
2022-10-26T22:25:27.543Z,48.35
2022-10-26T22:27:59.769Z,48.36
2022-10-26T22:30:31.907Z,48.42
2022-10-26T22:33:04.036Z,48.34
2022-10-26T22:35:36.139Z,48.30
2022-10-26T22:38:08.305Z,48.51
2022-10-26T22:40:40.443Z,48.37
2022-10-26T22:43:12.574Z,48.47
2022-10-26T22:45:44.762Z,48.56
2022-10-26T22:48:16.974Z,48.46
2022-10-26T22:50:49.198Z,48.45
2022-10-26T22:53:21.419Z,48.50
2022-10-26T22:55:53.613Z,48.50
2022-10-26T22:58:25.780Z,48.53
2022-10-26T23:01:04.587Z,48.57
2022-10-26T23:03:37.882Z,48.59
2022-10-26T23:06:12.367Z,48.60
2022-10-26T23:08:45.039Z,48.69
2022-10-26T23:11:19.604Z,48.72
2022-10-26T23:13:55.460Z,48.79
2022-10-26T23:16:28.351Z,48.83
2022-10-26T23:19:01.015Z,48.77
2022-10-26T23:21:33.242Z,48.79
2022-10-26T23:24:06.075Z,48.82
2022-10-26T23:26:38.239Z,48.90
2022-10-26T23:29:10.477Z,48.94
2022-10-26T23:31:42.739Z,48.91
2022-10-26T23:34:15.118Z,49.01
2022-10-26T23:36:48.152Z,49.01
2022-10-26T23:39:20.444Z,49.14
2022-10-26T23:41:52.622Z,49.16
2022-10-26T23:44:24.863Z,49.18
2022-10-26T23:46:57.016Z,49.28
2022-10-26T23:49:29.350Z,49.29
2022-10-26T23:52:02.472Z,49.35
2022-10-26T23:54:34.701Z,49.43
2022-10-26T23:57:07.412Z,49.37
2022-10-26T23:59:39.552Z,49.62
