createdAt,value
2017-07-27T00:02:16.880Z,90.30
2017-07-27T00:04:44.433Z,90.30
2017-07-27T00:07:11.986Z,90.30
2017-07-27T00:09:39.830Z,90.30
2017-07-27T00:12:07.410Z,90.30
2017-07-27T00:14:35.007Z,90.30
2017-07-27T00:17:02.562Z,90.40
2017-07-27T00:19:30.170Z,90.30
2017-07-27T00:21:58.830Z,90.30
2017-07-27T00:24:26.384Z,90.30
2017-07-27T00:26:53.958Z,90.30
2017-07-27T00:29:21.571Z,90.30
2017-07-27T00:31:49.138Z,90.40
2017-07-27T00:34:17.073Z,90.30
2017-07-27T00:36:44.746Z,90.30
2017-07-27T00:39:12.336Z,90.20
2017-07-27T00:41:39.972Z,90.20
2017-07-27T00:44:07.546Z,90.30
2017-07-27T00:46:35.411Z,90.30
2017-07-27T00:49:02.965Z,90.20
2017-07-27T00:51:30.516Z,90.20
2017-07-27T00:53:58.145Z,90.20
2017-07-27T00:56:25.743Z,90.20
2017-07-27T00:58:53.569Z,90.20
2017-07-27T01:01:21.117Z,90.20
2017-07-27T01:03:48.651Z,90.10
2017-07-27T01:06:16.244Z,90.10
2017-07-27T01:08:43.819Z,90.10
2017-07-27T01:11:11.759Z,90.10
2017-07-27T01:13:39.283Z,90.10
2017-07-27T01:16:06.835Z,90.10
2017-07-27T01:18:34.434Z,90.10
2017-07-27T01:21:02.007Z,90.10
2017-07-27T01:23:29.804Z,90.10
2017-07-27T01:25:57.416Z,90.10
2017-07-27T01:28:24.947Z,90.10
2017-07-27T01:30:52.522Z,90.00
2017-07-27T01:33:20.052Z,90.10
2017-07-27T01:35:47.997Z,90.00
2017-07-27T01:38:15.538Z,90.00
2017-07-27T01:40:43.081Z,90.00
2017-07-27T01:43:10.668Z,90.00
2017-07-27T01:45:39.180Z,90.00
2017-07-27T01:48:07.830Z,90.00
2017-07-27T01:50:35.389Z,90.00
2017-07-27T01:53:02.907Z,89.90
2017-07-27T01:55:30.535Z,89.80
2017-07-27T01:57:58.063Z,89.80
2017-07-27T02:00:25.899Z,89.90
2017-07-27T02:02:53.425Z,89.90
2017-07-27T02:05:22.457Z,89.70
2017-07-27T02:07:50.036Z,89.70
2017-07-27T02:10:17.586Z,89.70
2017-07-27T02:12:45.511Z,89.70
2017-07-27T02:15:13.087Z,89.70
2017-07-27T02:17:40.611Z,89.70
2017-07-27T02:20:08.187Z,89.80
2017-07-27T02:22:35.721Z,89.70
2017-07-27T02:25:03.589Z,89.60
2017-07-27T02:27:31.136Z,89.60
2017-07-27T02:29:58.733Z,89.60
2017-07-27T02:32:26.291Z,89.60
2017-07-27T02:34:53.841Z,89.60
2017-07-27T02:37:21.685Z,89.40
2017-07-27T02:39:49.242Z,89.40
2017-07-27T02:42:16.795Z,89.50
2017-07-27T02:44:44.352Z,89.50
2017-07-27T02:47:11.884Z,89.40
2017-07-27T02:49:40.548Z,89.30
2017-07-27T02:52:08.102Z,89.30
2017-07-27T02:54:35.664Z,89.30
2017-07-27T02:57:03.211Z,89.20
2017-07-27T02:59:30.782Z,89.10
2017-07-27T03:01:58.649Z,89.10
2017-07-27T03:04:26.203Z,89.20
2017-07-27T03:06:53.740Z,89.20
2017-07-27T03:09:21.322Z,89.10
2017-07-27T03:11:48.875Z,89.00
2017-07-27T03:14:16.732Z,89.00
2017-07-27T03:16:44.290Z,89.00
2017-07-27T03:19:11.831Z,89.00
2017-07-27T03:21:39.414Z,89.10
2017-07-27T03:24:06.962Z,89.10
2017-07-27T03:26:34.883Z,89.20
2017-07-27T03:29:02.457Z,89.20
2017-07-27T03:31:30.765Z,89.20
2017-07-27T03:33:58.338Z,89.20
2017-07-27T03:36:25.869Z,89.20
2017-07-27T03:38:53.898Z,89.10
2017-07-27T03:41:21.455Z,89.00
2017-07-27T03:43:49.005Z,89.00
2017-07-27T03:46:16.574Z,88.90
2017-07-27T03:48:44.111Z,88.80
2017-07-27T03:51:11.960Z,88.80
2017-07-27T03:53:39.508Z,88.70
2017-07-27T03:56:07.056Z,88.70
2017-07-27T03:58:34.626Z,88.70
2017-07-27T04:01:02.932Z,88.70
2017-07-27T04:03:30.821Z,88.60
2017-07-27T04:05:58.371Z,88.70
2017-07-27T04:08:25.901Z,88.50
2017-07-27T04:10:53.487Z,88.70
2017-07-27T04:13:21.012Z,88.60
2017-07-27T04:15:48.935Z,88.60
2017-07-27T04:18:16.463Z,88.60
2017-07-27T04:20:43.997Z,88.60
2017-07-27T04:23:12.334Z,88.60
2017-07-27T04:25:39.867Z,88.60
2017-07-27T04:28:07.754Z,88.70
2017-07-27T04:30:35.304Z,88.80
2017-07-27T04:33:02.849Z,88.80
2017-07-27T04:35:30.415Z,88.90
2017-07-27T04:37:57.961Z,88.80
2017-07-27T04:40:25.885Z,88.90
2017-07-27T04:42:53.453Z,88.80
2017-07-27T04:45:20.985Z,88.70
2017-07-27T04:47:48.536Z,88.60
2017-07-27T04:50:16.182Z,88.30
2017-07-27T04:52:44.165Z,88.30
2017-07-27T04:55:11.726Z,88.30
2017-07-27T04:57:51.312Z,88.20
2017-07-27T05:00:18.847Z,88.20
2017-07-27T05:02:46.377Z,88.20
2017-07-27T05:05:13.940Z,88.10
2017-07-27T05:07:42.190Z,88.20
2017-07-27T05:10:10.141Z,88.30
2017-07-27T05:12:37.724Z,88.40
2017-07-27T05:15:05.251Z,88.30
2017-07-27T05:17:32.838Z,88.30
2017-07-27T05:20:00.429Z,88.10
2017-07-27T05:22:28.331Z,88.00
2017-07-27T05:24:55.853Z,87.90
2017-07-27T05:27:23.398Z,88.00
2017-07-27T05:29:50.949Z,87.70
2017-07-27T05:32:18.499Z,87.70
2017-07-27T05:34:46.480Z,87.60
2017-07-27T05:37:14.787Z,87.40
2017-07-27T05:39:43.020Z,87.40
2017-07-27T05:42:10.614Z,87.70
2017-07-27T05:44:38.146Z,87.80
2017-07-27T05:47:06.799Z,87.30
2017-07-27T05:49:34.410Z,87.30
2017-07-27T05:52:02.688Z,86.90
2017-07-27T05:54:30.262Z,86.90
2017-07-27T05:56:57.836Z,86.80
2017-07-27T05:59:25.752Z,86.50
2017-07-27T06:01:54.048Z,86.30
2017-07-27T06:04:21.618Z,86.00
2017-07-27T06:06:49.191Z,86.10
2017-07-27T06:09:16.740Z,86.00
2017-07-27T06:11:46.743Z,86.00
2017-07-27T06:14:15.149Z,85.40
2017-07-27T06:16:42.732Z,85.30
2017-07-27T06:19:10.564Z,85.20
2017-07-27T06:21:38.100Z,85.10
2017-07-27T06:24:06.042Z,84.80
2017-07-27T06:26:33.588Z,84.70
2017-07-27T06:29:01.141Z,84.50
2017-07-27T06:31:28.812Z,84.50
2017-07-27T06:33:56.357Z,84.40
2017-07-27T06:36:24.318Z,84.30
2017-07-27T06:38:51.899Z,84.10
2017-07-27T06:41:19.492Z,83.80
2017-07-27T06:43:47.102Z,83.80
2017-07-27T06:46:14.696Z,83.60
2017-07-27T06:48:42.617Z,83.60
2017-07-27T06:51:10.930Z,83.40
2017-07-27T06:53:38.527Z,83.50
2017-07-27T06:56:06.142Z,83.40
2017-07-27T06:58:33.835Z,83.30
2017-07-27T07:01:01.720Z,82.90
2017-07-27T07:03:29.314Z,82.90
2017-07-27T07:05:57.695Z,82.80
2017-07-27T07:08:25.260Z,82.70
2017-07-27T07:10:52.793Z,82.40
2017-07-27T07:13:20.636Z,82.10
2017-07-27T07:15:48.180Z,82.10
2017-07-27T07:18:15.720Z,81.80
2017-07-27T07:20:43.275Z,81.30
2017-07-27T07:23:10.806Z,81.50
2017-07-27T07:25:38.790Z,81.60
2017-07-27T07:28:07.104Z,81.00
2017-07-27T07:30:34.622Z,81.00
2017-07-27T07:33:02.955Z,80.60
2017-07-27T07:35:30.528Z,80.60
2017-07-27T07:37:58.474Z,80.50
2017-07-27T07:40:26.139Z,80.60
2017-07-27T07:42:53.663Z,80.60
2017-07-27T07:45:21.222Z,80.00
2017-07-27T07:47:48.792Z,79.40
2017-07-27T07:50:16.709Z,78.70
2017-07-27T07:52:44.261Z,78.20
2017-07-27T07:55:11.798Z,78.10
2017-07-27T07:57:39.388Z,78.10
2017-07-27T08:00:06.916Z,77.50
2017-07-27T08:02:34.920Z,77.10
2017-07-27T08:05:02.479Z,76.30
2017-07-27T08:07:30.021Z,76.30
2017-07-27T08:10:09.276Z,76.30
2017-07-27T08:12:36.820Z,75.40
2017-07-27T08:15:04.837Z,75.20
2017-07-27T08:17:33.160Z,74.20
2017-07-27T08:20:00.698Z,74.20
2017-07-27T08:22:28.870Z,73.30
2017-07-27T08:24:56.404Z,73.20
2017-07-27T08:27:25.172Z,72.60
2017-07-27T08:29:52.717Z,72.40
2017-07-27T08:32:20.264Z,71.90
2017-07-27T08:34:47.836Z,71.40
2017-07-27T08:37:15.387Z,70.80
2017-07-27T08:39:43.225Z,70.30
2017-07-27T08:42:10.853Z,69.90
2017-07-27T08:44:38.395Z,69.50
2017-07-27T08:47:05.943Z,69.30
2017-07-27T08:49:33.495Z,69.30
2017-07-27T08:52:01.437Z,68.00
2017-07-27T08:54:28.986Z,67.80
2017-07-27T08:56:56.549Z,67.40
2017-07-27T08:59:24.151Z,66.40
2017-07-27T09:01:51.760Z,66.00
2017-07-27T09:04:20.405Z,64.60
2017-07-27T09:06:48.638Z,64.40
2017-07-27T09:09:16.221Z,64.40
2017-07-27T09:11:43.847Z,65.00
2017-07-27T09:14:11.389Z,64.70
2017-07-27T09:16:39.233Z,63.50
2017-07-27T09:19:06.887Z,63.00
2017-07-27T09:21:34.426Z,62.90
2017-07-27T09:24:01.988Z,63.00
2017-07-27T09:26:29.506Z,62.80
2017-07-27T09:28:58.106Z,62.80
2017-07-27T09:31:25.657Z,62.10
2017-07-27T09:33:53.603Z,61.00
2017-07-27T09:36:21.195Z,60.90
2017-07-27T09:38:49.497Z,59.80
2017-07-27T09:41:17.464Z,59.80
2017-07-27T09:43:44.997Z,59.60
2017-07-27T09:46:12.563Z,59.30
2017-07-27T09:48:40.160Z,59.60
2017-07-27T09:51:07.701Z,59.80
2017-07-27T09:53:35.870Z,58.80
2017-07-27T09:56:03.430Z,58.00
2017-07-27T09:58:30.967Z,58.20
2017-07-27T10:00:58.557Z,58.00
2017-07-27T10:03:27.169Z,58.10
2017-07-27T10:05:55.130Z,58.00
2017-07-27T10:08:22.647Z,57.40
2017-07-27T10:10:50.178Z,57.30
2017-07-27T10:13:17.756Z,57.50
2017-07-27T10:15:46.100Z,56.10
2017-07-27T10:18:13.977Z,56.10
2017-07-27T10:20:41.510Z,56.00
2017-07-27T10:23:09.064Z,56.10
2017-07-27T10:25:36.604Z,55.20
2017-07-27T10:28:04.161Z,54.60
2017-07-27T10:30:32.076Z,53.90
2017-07-27T10:32:59.614Z,53.50
2017-07-27T10:35:27.186Z,52.90
2017-07-27T10:37:54.758Z,53.00
2017-07-27T10:40:22.316Z,52.60
2017-07-27T10:42:50.202Z,52.10
2017-07-27T10:45:17.729Z,52.50
2017-07-27T10:47:45.278Z,52.30
2017-07-27T10:50:12.820Z,52.10
2017-07-27T10:52:40.389Z,52.00
2017-07-27T10:55:09.035Z,51.70
2017-07-27T10:57:36.594Z,51.70
2017-07-27T11:00:04.116Z,51.90
2017-07-27T11:02:31.667Z,52.00
2017-07-27T11:04:59.206Z,51.90
2017-07-27T11:07:27.136Z,51.90
2017-07-27T11:09:54.676Z,52.00
2017-07-27T11:12:22.213Z,52.30
2017-07-27T11:14:49.761Z,52.70
2017-07-27T11:17:17.304Z,53.00
2017-07-27T11:19:45.371Z,53.40
2017-07-27T11:22:12.923Z,54.00
2017-07-27T11:24:40.455Z,54.60
2017-07-27T11:27:08.029Z,55.30
2017-07-27T11:29:35.547Z,55.70
2017-07-27T11:32:03.420Z,56.00
2017-07-27T11:34:31.176Z,56.40
2017-07-27T11:36:58.738Z,56.20
2017-07-27T11:39:26.328Z,57.10
2017-07-27T11:41:53.858Z,56.20
2017-07-27T11:44:22.493Z,57.00
2017-07-27T11:46:50.043Z,57.00
2017-07-27T11:49:17.582Z,57.40
2017-07-27T11:51:45.161Z,58.10
2017-07-27T11:54:12.717Z,58.80
2017-07-27T11:56:40.629Z,59.30
2017-07-27T11:59:08.159Z,60.10
2017-07-27T12:01:35.692Z,61.10
2017-07-27T12:04:03.678Z,62.60
2017-07-27T12:06:31.213Z,64.10
2017-07-27T12:08:59.045Z,65.40
2017-07-27T12:11:26.602Z,66.40
2017-07-27T12:13:55.198Z,68.40
2017-07-27T12:16:22.775Z,67.80
2017-07-27T12:18:51.069Z,69.40
2017-07-27T12:21:18.986Z,69.30
2017-07-27T12:23:46.773Z,69.30
2017-07-27T12:26:15.352Z,70.30
2017-07-27T12:28:42.913Z,70.20
2017-07-27T12:31:10.445Z,70.70
2017-07-27T12:33:38.276Z,70.60
2017-07-27T12:36:06.623Z,70.80
2017-07-27T12:38:34.203Z,70.60
2017-07-27T12:41:01.815Z,70.50
2017-07-27T12:43:29.373Z,70.20
2017-07-27T12:45:57.213Z,70.50
2017-07-27T12:48:24.918Z,70.60
2017-07-27T12:50:52.497Z,70.90
2017-07-27T12:53:20.830Z,70.90
2017-07-27T12:55:48.356Z,70.90
2017-07-27T12:58:16.223Z,71.00
2017-07-27T13:00:43.775Z,71.30
2017-07-27T13:03:11.353Z,71.50
2017-07-27T13:05:38.949Z,71.80
2017-07-27T13:08:06.488Z,72.00
2017-07-27T13:10:34.438Z,72.10
2017-07-27T13:13:02.020Z,71.30
2017-07-27T13:15:29.534Z,70.70
2017-07-27T13:17:57.098Z,69.90
2017-07-27T13:20:24.645Z,69.70
2017-07-27T13:22:52.591Z,69.80
2017-07-27T13:25:20.147Z,69.80
2017-07-27T13:27:47.981Z,69.70
2017-07-27T13:30:15.574Z,69.80
2017-07-27T13:32:43.157Z,70.20
2017-07-27T13:35:10.998Z,70.20
2017-07-27T13:37:38.535Z,70.10
2017-07-27T13:40:06.074Z,70.10
2017-07-27T13:42:34.408Z,70.20
2017-07-27T13:45:01.973Z,69.50
2017-07-27T13:47:31.745Z,69.60
2017-07-27T13:49:59.334Z,69.60
2017-07-27T13:52:26.903Z,69.00
2017-07-27T13:54:54.464Z,68.50
2017-07-27T13:57:21.996Z,68.40
2017-07-27T13:59:49.892Z,68.70
2017-07-27T14:02:17.458Z,69.10
2017-07-27T14:04:45.002Z,69.00
2017-07-27T14:07:12.579Z,68.70
2017-07-27T14:09:40.119Z,68.10
2017-07-27T14:12:08.050Z,67.70
2017-07-27T14:14:36.370Z,67.40
2017-07-27T14:17:04.194Z,67.30
2017-07-27T14:19:32.541Z,67.10
2017-07-27T14:22:00.070Z,67.10
2017-07-27T14:24:28.087Z,67.30
2017-07-27T14:26:55.690Z,67.40
2017-07-27T14:29:23.222Z,67.10
2017-07-27T14:31:51.573Z,65.20
2017-07-27T14:34:19.113Z,65.20
2017-07-27T14:36:46.989Z,63.80
2017-07-27T14:39:14.558Z,61.90
2017-07-27T14:41:42.897Z,61.20
2017-07-27T14:44:10.447Z,61.20
2017-07-27T14:46:38.771Z,62.00
2017-07-27T14:49:06.712Z,62.00
2017-07-27T14:51:35.247Z,62.40
2017-07-27T14:54:02.786Z,62.00
2017-07-27T14:56:30.348Z,62.10
2017-07-27T14:58:57.863Z,62.20
2017-07-27T15:01:29.042Z,62.40
2017-07-27T15:03:56.575Z,62.70
2017-07-27T15:06:24.134Z,63.00
2017-07-27T15:08:51.698Z,62.80
2017-07-27T15:11:19.225Z,62.40
2017-07-27T15:13:47.908Z,62.70
2017-07-27T15:16:15.478Z,62.50
2017-07-27T15:18:43.791Z,61.40
2017-07-27T15:21:11.354Z,61.30
2017-07-27T15:23:38.879Z,60.20
2017-07-27T15:26:07.567Z,56.70
2017-07-27T15:28:35.140Z,56.60
2017-07-27T15:31:02.798Z,56.10
2017-07-27T15:33:30.405Z,55.90
2017-07-27T15:35:57.938Z,56.10
2017-07-27T15:38:25.844Z,56.20
2017-07-27T15:40:53.410Z,56.50
2017-07-27T15:43:20.941Z,56.70
2017-07-27T15:45:48.511Z,56.90
2017-07-27T15:48:16.046Z,57.10
2017-07-27T15:50:43.966Z,57.60
2017-07-27T15:53:12.005Z,58.00
2017-07-27T15:55:39.578Z,58.20
2017-07-27T15:58:07.192Z,58.60
2017-07-27T16:00:34.891Z,58.80
2017-07-27T16:03:02.790Z,59.10
2017-07-27T16:05:30.358Z,59.40
2017-07-27T16:07:57.893Z,59.50
2017-07-27T16:10:25.488Z,60.00
2017-07-27T16:12:53.792Z,61.50
2017-07-27T16:15:21.670Z,60.70
2017-07-27T16:17:49.196Z,60.90
2017-07-27T16:20:17.511Z,61.90
2017-07-27T16:22:45.114Z,61.20
2017-07-27T16:25:12.669Z,61.10
2017-07-27T16:27:40.553Z,61.40
2017-07-27T16:30:08.093Z,61.50
2017-07-27T16:32:35.686Z,61.80
2017-07-27T16:35:04.042Z,62.00
2017-07-27T16:37:31.582Z,62.00
2017-07-27T16:39:59.468Z,62.10
2017-07-27T16:42:26.992Z,62.20
2017-07-27T16:44:54.575Z,62.50
2017-07-27T16:47:22.218Z,62.60
2017-07-27T16:49:49.755Z,62.70
2017-07-27T16:52:17.644Z,62.90
2017-07-27T16:54:45.189Z,63.00
2017-07-27T16:57:12.783Z,62.90
2017-07-27T16:59:40.351Z,63.00
2017-07-27T17:02:07.892Z,63.00
2017-07-27T17:04:35.782Z,63.10
2017-07-27T17:07:03.359Z,64.00
2017-07-27T17:09:30.898Z,65.70
2017-07-27T17:11:58.483Z,67.50
2017-07-27T17:14:26.069Z,69.20
2017-07-27T17:16:53.934Z,70.90
2017-07-27T17:19:21.499Z,72.10
2017-07-27T17:21:49.078Z,72.90
2017-07-27T17:24:16.704Z,74.20
2017-07-27T17:26:44.318Z,74.80
2017-07-27T17:29:12.298Z,75.20
2017-07-27T17:31:39.831Z,76.40
2017-07-27T17:34:07.389Z,75.90
2017-07-27T17:36:35.817Z,76.20
2017-07-27T17:39:03.492Z,76.50
2017-07-27T17:41:31.358Z,77.20
2017-07-27T17:44:05.285Z,77.20
2017-07-27T17:49:28.624Z,77.10
2017-07-27T17:54:45.065Z,77.80
2017-07-27T17:57:13.507Z,77.20
2017-07-27T17:59:41.908Z,77.40
2017-07-27T18:02:09.518Z,77.40
2017-07-27T18:04:37.167Z,77.30
2017-07-27T18:07:11.643Z,77.60
2017-07-27T18:09:41.384Z,77.70
2017-07-27T18:12:20.285Z,78.20
2017-07-27T18:14:51.804Z,78.60
2017-07-27T18:17:20.901Z,78.70
2017-07-27T18:19:57.270Z,78.80
2017-07-27T18:22:25.475Z,78.80
2017-07-27T18:24:53.102Z,79.10
2017-07-27T18:27:20.984Z,79.40
2017-07-27T18:29:48.631Z,79.40
2017-07-27T18:32:17.036Z,79.20
2017-07-27T18:34:44.635Z,79.30
2017-07-27T18:37:12.229Z,79.40
2017-07-27T18:39:40.894Z,79.40
2017-07-27T18:42:08.511Z,79.30
2017-07-27T18:44:36.104Z,79.50
2017-07-27T18:47:03.724Z,79.80
2017-07-27T18:49:32.014Z,79.80
2017-07-27T18:52:01.649Z,80.10
2017-07-27T18:54:29.265Z,80.50
2017-07-27T18:56:56.838Z,80.10
2017-07-27T18:59:24.438Z,80.10
2017-07-27T19:01:52.026Z,80.10
2017-07-27T19:04:20.778Z,80.30
2017-07-27T19:06:48.634Z,80.40
2017-07-27T19:09:16.205Z,80.50
2017-07-27T19:11:43.846Z,80.70
2017-07-27T19:14:11.422Z,80.80
2017-07-27T19:16:39.279Z,81.10
2017-07-27T19:19:06.947Z,81.80
2017-07-27T19:21:34.545Z,81.30
2017-07-27T19:24:02.163Z,81.30
2017-07-27T19:26:29.763Z,81.30
2017-07-27T19:28:57.642Z,81.40
2017-07-27T19:31:25.260Z,81.30
2017-07-27T19:33:52.835Z,81.50
2017-07-27T19:36:20.476Z,81.70
2017-07-27T19:38:48.062Z,81.80
2017-07-27T19:41:15.951Z,82.00
2017-07-27T19:43:44.418Z,82.00
2017-07-27T19:46:13.401Z,82.20
2017-07-27T19:48:41.054Z,82.20
2017-07-27T19:51:11.684Z,82.30
2017-07-27T19:53:39.568Z,82.50
2017-07-27T19:56:07.143Z,82.30
2017-07-27T19:58:34.703Z,82.40
2017-07-27T20:01:02.313Z,82.60
2017-07-27T20:03:29.874Z,82.50
2017-07-27T20:05:57.836Z,82.50
2017-07-27T20:08:25.424Z,82.60
2017-07-27T20:10:53.002Z,82.70
2017-07-27T20:13:20.667Z,82.80
2017-07-27T20:15:48.220Z,82.70
2017-07-27T20:18:16.245Z,82.80
2017-07-27T20:20:44.598Z,82.90
2017-07-27T20:23:12.154Z,83.00
2017-07-27T20:25:39.736Z,82.90
2017-07-27T20:28:07.371Z,83.00
2017-07-27T20:30:35.242Z,83.00
2017-07-27T20:33:02.957Z,83.70
2017-07-27T20:35:30.541Z,83.00
2017-07-27T20:37:58.188Z,82.90
2017-07-27T20:40:25.749Z,82.90
2017-07-27T20:42:53.830Z,83.00
2017-07-27T20:45:21.488Z,83.00
2017-07-27T20:47:49.074Z,83.10
2017-07-27T20:50:16.713Z,83.20
2017-07-27T20:52:44.272Z,83.20
2017-07-27T20:55:12.156Z,83.30
2017-07-27T20:57:40.517Z,83.40
2017-07-27T21:00:08.169Z,83.50
2017-07-27T21:02:35.744Z,83.70
2017-07-27T21:05:03.278Z,83.70
2017-07-27T21:07:31.222Z,83.70
2017-07-27T21:09:58.775Z,83.80
2017-07-27T21:12:27.142Z,83.90
2017-07-27T21:14:54.786Z,83.90
2017-07-27T21:17:22.324Z,84.00
2017-07-27T21:19:50.222Z,84.00
2017-07-27T21:22:17.785Z,84.00
2017-07-27T21:24:45.340Z,84.10
2017-07-27T21:27:12.915Z,84.00
2017-07-27T21:29:40.479Z,84.00
2017-07-27T21:32:08.357Z,84.10
2017-07-27T21:34:38.665Z,84.80
2017-07-27T21:37:06.208Z,84.20
2017-07-27T21:39:33.848Z,84.10
2017-07-27T21:42:01.461Z,83.90
2017-07-27T21:44:29.314Z,84.00
2017-07-27T21:46:56.864Z,83.90
2017-07-27T21:49:24.412Z,83.90
2017-07-27T21:51:52.088Z,83.80
2017-07-27T21:54:19.645Z,83.80
2017-07-27T21:56:47.538Z,83.80
2017-07-27T21:59:15.162Z,84.00
2017-07-27T22:01:42.712Z,83.90
2017-07-27T22:04:10.249Z,83.60
2017-07-27T22:06:38.545Z,83.50
2017-07-27T22:09:06.396Z,83.50
2017-07-27T22:11:34.723Z,83.30
2017-07-27T22:14:02.379Z,83.30
2017-07-27T22:16:29.942Z,83.20
2017-07-27T22:18:57.493Z,83.20
2017-07-27T22:21:25.381Z,83.20
2017-07-27T22:23:56.160Z,83.10
2017-07-27T22:26:24.527Z,83.00
2017-07-27T22:28:52.097Z,83.00
2017-07-27T22:31:20.412Z,83.00
2017-07-27T22:33:49.243Z,83.00
2017-07-27T22:36:16.787Z,83.00
2017-07-27T22:38:44.402Z,83.10
2017-07-27T22:41:12.712Z,83.00
2017-07-27T22:43:40.310Z,83.00
2017-07-27T22:46:08.151Z,83.00
2017-07-27T22:48:35.719Z,83.00
2017-07-27T22:51:03.270Z,82.90
2017-07-27T22:53:30.841Z,83.00
2017-07-27T22:55:58.368Z,83.00
2017-07-27T22:58:26.250Z,83.00
2017-07-27T23:00:53.814Z,83.00
2017-07-27T23:03:21.342Z,82.80
2017-07-27T23:05:48.906Z,82.90
2017-07-27T23:08:19.892Z,83.00
2017-07-27T23:10:47.727Z,83.10
2017-07-27T23:13:15.262Z,83.10
2017-07-27T23:15:43.542Z,83.00
2017-07-27T23:18:11.856Z,83.10
2017-07-27T23:20:39.679Z,83.10
2017-07-27T23:23:07.969Z,83.20
2017-07-27T23:25:35.590Z,83.30
2017-07-27T23:28:03.120Z,83.30
2017-07-27T23:30:30.721Z,83.30
2017-07-27T23:32:58.303Z,83.40
2017-07-27T23:35:26.906Z,83.40
2017-07-27T23:37:54.457Z,83.40
2017-07-27T23:40:21.984Z,83.40
2017-07-27T23:42:49.557Z,83.50
2017-07-27T23:45:17.110Z,83.40
2017-07-27T23:47:44.961Z,83.50
2017-07-27T23:50:12.503Z,83.40
2017-07-27T23:52:40.045Z,83.60
2017-07-27T23:55:07.620Z,83.70
2017-07-27T23:57:35.173Z,83.70
