createdAt,value
2023-05-09T00:01:13.551Z,87.60
2023-05-09T00:04:02.373Z,87.80
2023-05-09T00:06:49.405Z,87.90
2023-05-09T00:09:36.560Z,88.20
2023-05-09T00:12:23.700Z,88.40
2023-05-09T00:15:11.532Z,88.60
2023-05-09T00:17:59.592Z,89.00
2023-05-09T00:20:48.199Z,89.10
2023-05-09T00:23:35.448Z,89.40
2023-05-09T00:26:23.214Z,89.40
2023-05-09T00:29:10.731Z,89.60
2023-05-09T00:31:58.140Z,89.90
2023-05-09T00:34:46.585Z,90.00
2023-05-09T00:37:35.148Z,90.10
2023-05-09T00:40:22.545Z,90.10
2023-05-09T00:43:09.816Z,90.20
2023-05-09T00:45:56.879Z,90.20
2023-05-09T00:48:44.321Z,90.40
2023-05-09T00:51:34.092Z,90.40
2023-05-09T00:54:22.856Z,90.30
2023-05-09T00:57:10.038Z,90.40
2023-05-09T00:59:57.420Z,90.50
2023-05-09T01:02:48.118Z,90.50
2023-05-09T01:05:45.132Z,90.60
2023-05-09T01:08:45.791Z,90.60
2023-05-09T01:11:42.859Z,90.70
2023-05-09T01:14:43.569Z,90.80
2023-05-09T01:17:39.750Z,90.90
2023-05-09T01:20:34.969Z,90.70
2023-05-09T01:23:52.353Z,90.80
2023-05-09T01:26:39.093Z,90.90
2023-05-09T01:29:38.315Z,91.00
2023-05-09T01:32:28.385Z,91.00
2023-05-09T01:35:17.016Z,91.10
2023-05-09T01:38:14.467Z,91.10
2023-05-09T01:41:05.480Z,91.20
2023-05-09T01:43:56.221Z,91.30
2023-05-09T01:46:46.284Z,91.40
2023-05-09T01:49:36.476Z,91.40
2023-05-09T01:52:25.641Z,91.40
2023-05-09T01:55:13.953Z,91.40
2023-05-09T01:58:02.342Z,91.50
2023-05-09T02:00:49.906Z,91.60
2023-05-09T02:03:40.641Z,91.60
2023-05-09T02:06:30.325Z,91.70
2023-05-09T02:09:18.906Z,91.80
2023-05-09T02:12:06.215Z,91.80
2023-05-09T02:14:53.705Z,91.80
2023-05-09T02:17:40.821Z,91.80
2023-05-09T02:20:29.962Z,91.90
2023-05-09T02:23:17.062Z,91.90
2023-05-09T02:26:04.325Z,92.00
2023-05-09T02:28:52.331Z,92.00
2023-05-09T02:31:42.398Z,92.10
2023-05-09T02:34:29.507Z,92.20
2023-05-09T02:37:19.508Z,92.30
2023-05-09T02:40:10.746Z,92.20
2023-05-09T02:42:58.177Z,92.30
2023-05-09T02:45:45.294Z,92.30
2023-05-09T02:48:32.855Z,92.40
2023-05-09T02:51:20.134Z,92.40
2023-05-09T02:54:09.125Z,92.40
2023-05-09T02:56:56.030Z,92.40
2023-05-09T02:59:42.877Z,92.40
2023-05-09T03:02:30.357Z,92.50
2023-05-09T03:05:19.032Z,92.50
2023-05-09T03:08:06.512Z,92.60
2023-05-09T03:10:57.290Z,92.60
2023-05-09T03:13:44.297Z,92.60
2023-05-09T03:16:31.873Z,92.70
2023-05-09T03:19:19.868Z,92.80
2023-05-09T03:22:06.711Z,92.70
2023-05-09T03:24:58.458Z,92.70
2023-05-09T03:27:46.832Z,92.70
2023-05-09T03:30:36.999Z,92.80
2023-05-09T03:33:26.306Z,92.80
2023-05-09T03:36:15.542Z,92.80
2023-05-09T03:39:04.046Z,92.80
2023-05-09T03:41:51.187Z,92.90
2023-05-09T03:44:39.886Z,92.90
2023-05-09T03:47:27.670Z,93.00
2023-05-09T03:50:15.012Z,93.10
2023-05-09T03:53:03.461Z,93.10
2023-05-09T03:55:51.015Z,93.10
2023-05-09T03:58:38.606Z,92.90
2023-05-09T04:01:28.588Z,93.20
2023-05-09T04:04:18.117Z,93.20
2023-05-09T04:07:05.712Z,93.20
2023-05-09T04:09:52.669Z,93.30
2023-05-09T04:12:40.340Z,93.40
2023-05-09T04:15:27.691Z,93.50
2023-05-09T04:18:18.582Z,93.90
2023-05-09T04:21:06.109Z,93.40
2023-05-09T04:23:53.445Z,93.50
2023-05-09T04:26:47.669Z,93.50
2023-05-09T04:29:39.116Z,93.50
2023-05-09T04:32:28.064Z,93.50
2023-05-09T04:35:18.149Z,93.50
2023-05-09T04:38:08.769Z,93.40
2023-05-09T04:40:56.726Z,93.40
2023-05-09T04:43:43.814Z,93.20
2023-05-09T04:46:31.114Z,93.00
2023-05-09T04:49:18.269Z,92.90
2023-05-09T04:52:07.815Z,92.70
2023-05-09T04:54:55.548Z,92.70
2023-05-09T04:57:45.730Z,92.60
2023-05-09T05:00:32.852Z,92.40
2023-05-09T05:03:20.396Z,92.30
2023-05-09T05:06:07.660Z,92.10
2023-05-09T05:08:57.917Z,92.00
2023-05-09T05:11:57.040Z,91.90
2023-05-09T05:14:47.464Z,91.80
2023-05-09T05:17:38.753Z,91.60
2023-05-09T05:20:27.505Z,91.60
2023-05-09T05:23:14.836Z,91.30
2023-05-09T05:26:04.000Z,91.00
2023-05-09T05:28:55.863Z,91.10
2023-05-09T05:31:43.780Z,90.90
2023-05-09T05:34:30.943Z,90.60
2023-05-09T05:37:18.055Z,90.50
2023-05-09T05:40:05.694Z,90.30
2023-05-09T05:42:54.522Z,89.90
2023-05-09T05:45:42.976Z,90.00
2023-05-09T05:48:36.163Z,89.20
2023-05-09T05:51:24.091Z,89.10
2023-05-09T05:54:11.598Z,88.80
2023-05-09T05:56:59.462Z,88.40
2023-05-09T05:59:50.892Z,87.80
2023-05-09T06:02:38.954Z,87.30
2023-05-09T06:05:26.527Z,86.40
2023-05-09T06:08:14.022Z,85.40
2023-05-09T06:11:03.040Z,84.90
2023-05-09T06:13:50.246Z,83.40
2023-05-09T06:16:39.014Z,82.80
2023-05-09T06:19:26.603Z,82.20
2023-05-09T06:22:14.178Z,81.80
2023-05-09T06:25:01.451Z,80.90
2023-05-09T06:27:48.735Z,80.70
2023-05-09T06:30:35.785Z,79.00
2023-05-09T06:33:24.304Z,77.40
2023-05-09T06:36:12.071Z,76.20
2023-05-09T06:38:59.361Z,75.50
2023-05-09T06:41:46.678Z,74.10
2023-05-09T06:44:43.987Z,73.60
2023-05-09T06:47:31.296Z,72.30
2023-05-09T06:50:20.134Z,71.20
2023-05-09T06:53:07.321Z,70.60
2023-05-09T06:55:54.560Z,69.70
2023-05-09T06:58:42.041Z,69.70
2023-05-09T07:01:29.282Z,68.80
2023-05-09T07:04:16.519Z,68.20
2023-05-09T07:07:05.125Z,68.40
2023-05-09T07:09:55.266Z,67.70
2023-05-09T07:12:48.523Z,67.70
2023-05-09T07:15:42.134Z,68.20
2023-05-09T07:18:30.316Z,67.90
2023-05-09T07:21:17.738Z,67.50
2023-05-09T07:24:07.072Z,66.30
2023-05-09T07:26:54.485Z,67.00
2023-05-09T07:29:42.662Z,65.20
2023-05-09T07:32:30.156Z,65.10
2023-05-09T07:35:17.188Z,63.70
2023-05-09T07:38:06.461Z,63.20
2023-05-09T07:40:55.492Z,62.90
2023-05-09T07:43:42.803Z,62.90
2023-05-09T07:46:30.391Z,62.00
2023-05-09T07:49:18.237Z,62.30
2023-05-09T07:52:05.708Z,61.40
2023-05-09T07:54:54.710Z,61.20
2023-05-09T07:57:43.133Z,59.30
2023-05-09T08:00:30.113Z,55.20
2023-05-09T08:03:17.440Z,53.00
2023-05-09T08:06:05.470Z,50.20
2023-05-09T08:08:52.555Z,48.70
2023-05-09T08:11:39.543Z,47.20
2023-05-09T08:14:27.962Z,45.20
2023-05-09T08:17:15.008Z,44.80
2023-05-09T08:20:02.287Z,44.10
2023-05-09T08:22:52.537Z,46.40
2023-05-09T08:25:40.026Z,46.50
2023-05-09T08:28:28.843Z,45.30
2023-05-09T08:31:17.407Z,43.60
2023-05-09T08:34:04.263Z,41.90
2023-05-09T08:36:51.811Z,41.50
2023-05-09T08:39:39.627Z,39.00
2023-05-09T08:42:28.502Z,36.30
2023-05-09T08:45:30.471Z,34.50
2023-05-09T08:48:21.010Z,32.60
2023-05-09T08:51:08.672Z,31.60
2023-05-09T08:54:00.235Z,30.60
2023-05-09T08:56:47.286Z,31.90
2023-05-09T08:59:37.652Z,31.00
2023-05-09T09:02:24.521Z,30.20
2023-05-09T09:05:34.232Z,29.90
2023-05-09T09:08:21.186Z,29.00
2023-05-09T09:11:09.186Z,29.70
2023-05-09T09:13:57.179Z,30.30
2023-05-09T09:16:48.918Z,30.00
2023-05-09T09:19:38.514Z,30.40
2023-05-09T09:22:34.284Z,29.70
2023-05-09T09:25:21.624Z,29.10
2023-05-09T09:28:10.196Z,28.40
2023-05-09T09:30:57.564Z,28.40
2023-05-09T09:33:45.837Z,28.40
2023-05-09T09:36:34.787Z,29.10
2023-05-09T09:39:24.295Z,29.30
2023-05-09T09:42:13.720Z,30.10
2023-05-09T09:45:04.400Z,29.70
2023-05-09T09:47:51.824Z,29.60
2023-05-09T09:50:38.933Z,28.70
2023-05-09T09:53:30.583Z,28.60
2023-05-09T09:56:18.943Z,28.60
2023-05-09T09:59:17.771Z,29.50
2023-05-09T10:02:08.394Z,30.40
2023-05-09T10:04:55.632Z,30.80
2023-05-09T10:07:42.620Z,31.80
2023-05-09T10:10:32.252Z,34.20
2023-05-09T10:13:21.985Z,35.70
2023-05-09T10:16:10.752Z,36.10
2023-05-09T10:18:58.802Z,36.90
2023-05-09T10:21:48.428Z,40.00
2023-05-09T10:24:41.091Z,40.50
2023-05-09T10:27:32.348Z,42.90
2023-05-09T10:30:30.234Z,44.80
2023-05-09T10:33:25.390Z,46.00
2023-05-09T10:36:13.350Z,46.30
2023-05-09T10:39:01.430Z,47.30
2023-05-09T10:41:51.179Z,50.30
2023-05-09T10:44:40.231Z,50.70
2023-05-09T10:47:32.618Z,51.90
2023-05-09T10:50:22.662Z,51.50
2023-05-09T10:53:14.530Z,52.30
2023-05-09T10:56:02.070Z,52.30
2023-05-09T10:58:49.582Z,52.60
2023-05-09T11:01:39.640Z,55.60
2023-05-09T11:04:28.333Z,54.10
2023-05-09T11:07:30.337Z,53.60
2023-05-09T11:10:19.214Z,53.80
2023-05-09T11:13:06.164Z,54.30
2023-05-09T11:16:10.522Z,54.80
2023-05-09T11:18:57.451Z,54.70
2023-05-09T11:24:40.792Z,56.10
2023-05-09T11:27:29.649Z,55.60
2023-05-09T11:30:18.500Z,55.00
2023-05-09T11:33:07.109Z,54.70
2023-05-09T11:36:16.939Z,54.80
2023-05-09T11:39:06.395Z,54.70
2023-05-09T11:41:56.567Z,55.70
2023-05-09T11:44:44.392Z,55.90
2023-05-09T11:47:31.592Z,55.50
2023-05-09T11:50:20.064Z,56.20
2023-05-09T11:53:08.495Z,55.60
2023-05-09T11:55:55.787Z,55.60
2023-05-09T11:58:44.444Z,55.60
2023-05-09T12:01:32.369Z,55.20
2023-05-09T12:04:19.170Z,55.10
2023-05-09T12:07:06.517Z,55.90
2023-05-09T12:09:53.536Z,55.40
2023-05-09T12:12:45.318Z,55.20
2023-05-09T12:15:39.034Z,55.00
2023-05-09T12:18:25.834Z,56.50
2023-05-09T12:21:13.578Z,55.50
2023-05-09T12:24:00.785Z,55.40
2023-05-09T12:26:48.565Z,55.50
2023-05-09T12:29:36.273Z,55.90
2023-05-09T12:32:25.352Z,55.20
2023-05-09T12:35:12.704Z,55.00
2023-05-09T12:38:00.575Z,54.30
2023-05-09T12:40:49.903Z,54.40
2023-05-09T12:43:39.717Z,53.90
2023-05-09T12:46:27.448Z,53.90
2023-05-09T12:49:23.046Z,53.80
2023-05-09T12:52:20.628Z,54.00
2023-05-09T12:55:09.456Z,56.10
2023-05-09T12:58:01.673Z,54.60
2023-05-09T13:00:49.273Z,53.30
2023-05-09T13:03:38.935Z,53.40
2023-05-09T13:06:27.550Z,53.00
2023-05-09T13:09:15.021Z,53.10
2023-05-09T13:12:03.052Z,53.60
2023-05-09T13:14:50.199Z,53.90
2023-05-09T13:17:37.705Z,54.30
2023-05-09T13:20:24.923Z,55.30
2023-05-09T13:23:13.102Z,53.60
2023-05-09T13:26:00.159Z,53.10
2023-05-09T13:28:47.248Z,54.60
2023-05-09T13:31:34.730Z,54.30
2023-05-09T13:34:21.636Z,54.10
2023-05-09T13:37:09.291Z,53.00
2023-05-09T13:39:57.774Z,52.50
2023-05-09T13:42:45.112Z,53.30
2023-05-09T13:45:32.279Z,54.00
2023-05-09T13:48:19.701Z,54.10
2023-05-09T13:51:07.995Z,53.10
2023-05-09T13:53:55.733Z,52.90
2023-05-09T13:56:44.753Z,52.80
2023-05-09T13:59:32.761Z,53.70
2023-05-09T14:02:20.177Z,53.20
2023-05-09T14:05:07.890Z,52.50
2023-05-09T14:07:55.775Z,52.90
2023-05-09T14:10:43.042Z,55.00
2023-05-09T14:13:32.061Z,53.80
2023-05-09T14:16:19.496Z,53.50
2023-05-09T14:19:07.317Z,52.30
2023-05-09T14:21:54.814Z,53.00
2023-05-09T14:24:41.964Z,51.80
2023-05-09T14:27:29.042Z,52.50
2023-05-09T14:30:18.367Z,52.70
2023-05-09T14:33:05.749Z,52.80
2023-05-09T14:35:53.741Z,52.20
2023-05-09T14:38:41.898Z,52.10
2023-05-09T14:41:29.312Z,53.20
2023-05-09T14:44:16.814Z,53.40
2023-05-09T14:47:05.600Z,53.60
2023-05-09T14:49:52.925Z,52.90
2023-05-09T14:52:40.424Z,52.50
2023-05-09T14:55:28.225Z,52.30
2023-05-09T14:58:16.265Z,52.00
2023-05-09T15:01:04.345Z,52.10
2023-05-09T15:03:52.881Z,52.60
2023-05-09T15:06:41.159Z,53.60
2023-05-09T15:09:28.210Z,52.80
2023-05-09T15:12:15.198Z,52.40
2023-05-09T15:15:14.553Z,52.20
2023-05-09T15:18:02.525Z,52.90
2023-05-09T15:20:52.720Z,53.20
2023-05-09T15:23:40.569Z,52.50
2023-05-09T15:26:27.721Z,53.20
2023-05-09T15:29:16.311Z,53.00
2023-05-09T15:32:05.129Z,53.20
2023-05-09T15:34:52.903Z,53.60
2023-05-09T15:37:41.842Z,54.10
2023-05-09T15:40:29.498Z,54.00
2023-05-09T15:43:16.673Z,53.50
2023-05-09T15:46:03.982Z,53.90
2023-05-09T15:48:52.440Z,54.10
2023-05-09T15:51:40.835Z,54.20
2023-05-09T15:54:29.228Z,54.20
2023-05-09T15:57:17.017Z,55.30
2023-05-09T16:00:05.677Z,55.00
2023-05-09T16:03:00.082Z,54.70
2023-05-09T16:05:47.435Z,54.70
2023-05-09T16:08:34.653Z,55.30
2023-05-09T16:11:23.372Z,55.20
2023-05-09T16:14:11.927Z,55.40
2023-05-09T16:16:59.128Z,55.50
2023-05-09T16:19:46.276Z,55.80
2023-05-09T16:22:33.613Z,55.90
2023-05-09T16:25:20.648Z,55.80
2023-05-09T16:28:09.426Z,56.10
2023-05-09T16:30:56.611Z,56.60
2023-05-09T16:33:44.261Z,57.10
2023-05-09T16:36:32.792Z,56.80
2023-05-09T16:39:20.166Z,56.50
2023-05-09T16:42:07.206Z,56.20
2023-05-09T16:44:57.126Z,56.40
2023-05-09T16:47:44.495Z,56.60
2023-05-09T16:50:32.287Z,56.80
2023-05-09T16:53:19.858Z,57.00
2023-05-09T16:56:08.124Z,57.10
2023-05-09T16:58:55.078Z,57.30
2023-05-09T17:01:43.800Z,57.60
2023-05-09T17:04:31.031Z,58.00
2023-05-09T17:07:18.112Z,58.20
2023-05-09T17:10:05.604Z,58.20
2023-05-09T17:12:52.700Z,58.40
2023-05-09T17:15:39.947Z,58.60
2023-05-09T17:18:36.754Z,58.80
2023-05-09T17:21:25.428Z,59.30
2023-05-09T17:24:12.786Z,59.30
2023-05-09T17:27:00.056Z,59.80
2023-05-09T17:57:52.814Z,61.10
2023-05-09T18:00:40.002Z,62.10
2023-05-09T18:03:29.986Z,62.40
2023-05-09T18:06:17.796Z,62.80
2023-05-09T18:09:07.381Z,62.70
2023-05-09T18:11:54.775Z,62.70
2023-05-09T18:14:42.089Z,62.90
2023-05-09T18:17:29.474Z,63.10
2023-05-09T18:20:16.937Z,63.30
2023-05-09T18:23:04.496Z,63.60
2023-05-09T18:25:54.139Z,63.80
2023-05-09T18:28:41.490Z,63.80
2023-05-09T18:31:28.674Z,63.70
2023-05-09T18:34:16.002Z,63.60
2023-05-09T18:37:03.346Z,63.70
2023-05-09T18:39:50.510Z,63.80
2023-05-09T18:42:39.205Z,64.10
2023-05-09T18:45:26.757Z,64.10
2023-05-09T18:48:13.866Z,64.30
2023-05-09T18:51:00.890Z,64.10
2023-05-09T18:53:48.665Z,64.40
2023-05-09T18:56:39.583Z,64.50
2023-05-09T18:59:28.287Z,64.40
2023-05-09T19:02:15.291Z,64.40
2023-05-09T19:05:06.429Z,64.40
2023-05-09T19:07:54.254Z,64.60
2023-05-09T19:10:41.449Z,64.80
2023-05-09T19:13:29.202Z,64.60
2023-05-09T19:16:20.634Z,64.60
2023-05-09T19:19:08.052Z,65.00
2023-05-09T19:21:56.554Z,65.00
2023-05-09T19:24:43.964Z,64.80
2023-05-09T19:27:30.824Z,65.00
2023-05-09T19:30:19.050Z,65.20
2023-05-09T19:33:08.391Z,65.40
2023-05-09T19:35:55.896Z,65.60
2023-05-09T19:38:43.085Z,65.80
2023-05-09T19:41:30.483Z,65.80
2023-05-09T19:44:17.443Z,65.80
2023-05-09T19:47:05.459Z,66.00
2023-05-09T19:49:53.717Z,66.10
2023-05-09T19:52:41.186Z,66.90
2023-05-09T19:55:28.454Z,66.90
2023-05-09T19:58:17.748Z,66.70
2023-05-09T20:01:07.337Z,66.90
2023-05-09T20:03:54.712Z,66.80
2023-05-09T20:06:43.027Z,67.00
2023-05-09T20:09:32.393Z,67.00
2023-05-09T20:12:19.500Z,66.90
2023-05-09T20:15:08.299Z,68.30
2023-05-09T20:17:56.394Z,67.90
2023-05-09T20:20:44.166Z,67.80
2023-05-09T20:23:32.620Z,68.30
2023-05-09T20:26:19.595Z,68.90
2023-05-09T20:29:07.951Z,69.50
2023-05-09T20:31:55.036Z,68.90
2023-05-09T20:34:42.204Z,69.60
2023-05-09T20:37:29.049Z,68.70
2023-05-09T20:40:17.658Z,69.80
2023-05-09T20:43:05.598Z,68.90
2023-05-09T20:45:53.671Z,69.60
2023-05-09T20:48:40.525Z,69.80
2023-05-09T20:51:27.908Z,69.50
2023-05-09T20:54:15.028Z,69.70
2023-05-09T20:57:03.768Z,69.80
2023-05-09T20:59:50.693Z,69.70
2023-05-09T21:02:37.840Z,70.20
2023-05-09T21:05:25.007Z,71.90
2023-05-09T21:08:13.002Z,74.00
2023-05-09T21:10:59.953Z,75.50
2023-05-09T21:13:48.651Z,76.70
2023-05-09T21:16:35.780Z,78.20
2023-05-09T21:19:22.786Z,79.10
2023-05-09T21:22:10.109Z,80.20
2023-05-09T21:24:57.078Z,81.50
2023-05-09T21:27:44.769Z,82.90
2023-05-09T21:30:33.152Z,83.90
2023-05-09T21:33:20.314Z,84.80
2023-05-09T21:36:07.715Z,85.70
2023-05-09T21:38:54.984Z,86.70
2023-05-09T21:41:43.358Z,87.90
2023-05-09T21:44:30.714Z,88.30
2023-05-09T21:47:19.386Z,89.20
2023-05-09T21:50:07.190Z,90.00
2023-05-09T21:52:56.558Z,90.20
2023-05-09T21:55:43.370Z,90.40
2023-05-09T21:58:30.639Z,90.70
2023-05-09T22:01:19.570Z,90.90
2023-05-09T22:04:08.541Z,91.20
2023-05-09T22:06:55.668Z,91.50
2023-05-09T22:09:42.651Z,91.60
2023-05-09T22:12:29.606Z,91.80
2023-05-09T22:18:04.366Z,91.80
2023-05-09T22:20:53.372Z,92.10
2023-05-09T22:23:40.476Z,92.20
2023-05-09T22:26:27.719Z,92.30
2023-05-09T22:29:17.750Z,92.50
2023-05-09T22:32:07.727Z,92.60
2023-05-09T22:34:55.389Z,92.70
2023-05-09T22:37:43.721Z,92.70
2023-05-09T22:40:31.676Z,92.80
2023-05-09T22:43:20.502Z,92.90
2023-05-09T22:46:07.846Z,93.10
2023-05-09T22:48:55.229Z,93.20
2023-05-09T22:51:42.303Z,93.40
2023-05-09T22:54:30.998Z,93.50
2023-05-09T22:57:20.838Z,93.50
2023-05-09T23:00:08.825Z,93.70
2023-05-09T23:02:55.937Z,93.80
2023-05-09T23:05:44.077Z,93.90
2023-05-09T23:08:31.190Z,93.90
2023-05-09T23:11:20.519Z,94.00
2023-05-09T23:14:07.652Z,94.20
2023-05-09T23:16:56.211Z,94.40
2023-05-09T23:19:43.356Z,94.40
2023-05-09T23:25:18.236Z,94.20
2023-05-09T23:28:06.878Z,94.60
2023-05-09T23:30:55.767Z,94.60
2023-05-09T23:33:44.086Z,94.70
2023-05-09T23:36:31.573Z,94.80
2023-05-09T23:39:18.535Z,94.80
2023-05-09T23:42:05.581Z,94.90
2023-05-09T23:44:54.210Z,95.00
2023-05-09T23:47:41.671Z,95.00
2023-05-09T23:50:28.860Z,95.10
2023-05-09T23:53:16.722Z,95.10
2023-05-09T23:56:04.159Z,95.10
2023-05-09T23:58:51.388Z,95.10
