createdAt,value
2022-10-13T00:00:19.047Z,100.00
2022-10-13T00:02:48.894Z,100.00
2022-10-13T00:05:18.605Z,100.00
2022-10-13T00:07:48.463Z,100.00
2022-10-13T00:10:18.188Z,100.00
2022-10-13T00:12:47.977Z,100.00
2022-10-13T00:15:18.677Z,100.00
2022-10-13T00:17:49.486Z,100.00
2022-10-13T00:20:19.608Z,100.00
2022-10-13T00:22:49.407Z,100.00
2022-10-13T00:25:19.281Z,100.00
2022-10-13T00:27:49.195Z,100.00
2022-10-13T00:30:18.919Z,100.00
2022-10-13T00:32:49.591Z,100.00
2022-10-13T00:35:19.386Z,100.00
2022-10-13T00:37:49.205Z,100.00
2022-10-13T00:40:19.195Z,100.00
2022-10-13T00:42:50.056Z,100.00
2022-10-13T00:45:25.648Z,100.00
2022-10-13T00:48:01.101Z,100.00
2022-10-13T00:50:33.941Z,100.00
2022-10-13T00:53:05.859Z,100.00
2022-10-13T00:55:38.678Z,100.00
2022-10-13T00:58:11.222Z,100.00
2022-10-13T01:00:42.132Z,100.00
2022-10-13T01:03:12.300Z,100.00
2022-10-13T01:05:43.725Z,100.00
2022-10-13T01:08:15.108Z,100.00
2022-10-13T01:10:56.229Z,100.00
2022-10-13T01:13:37.849Z,100.00
2022-10-13T01:16:21.036Z,100.00
2022-10-13T01:18:57.372Z,100.00
2022-10-13T01:21:57.906Z,100.00
2022-10-13T01:24:42.735Z,100.00
2022-10-13T01:27:50.272Z,100.00
2022-10-13T01:30:22.312Z,100.00
2022-10-13T01:33:16.409Z,100.00
2022-10-13T01:35:55.072Z,100.00
2022-10-13T01:38:36.723Z,100.00
2022-10-13T01:41:16.034Z,100.00
2022-10-13T01:43:51.720Z,100.00
2022-10-13T01:46:31.307Z,100.00
2022-10-13T01:49:04.481Z,100.00
2022-10-13T01:51:36.298Z,100.00
2022-10-13T01:54:07.040Z,100.00
2022-10-13T01:56:37.125Z,100.00
2022-10-13T01:59:12.671Z,100.00
2022-10-13T02:01:48.673Z,100.00
2022-10-13T02:04:41.495Z,100.00
2022-10-13T02:07:21.183Z,100.00
2022-10-13T02:10:12.099Z,100.00
2022-10-13T02:12:45.045Z,100.00
2022-10-13T02:15:17.880Z,100.00
2022-10-13T02:17:47.715Z,100.00
2022-10-13T02:20:22.963Z,100.00
2022-10-13T02:23:01.670Z,100.00
2022-10-13T02:25:35.683Z,100.00
2022-10-13T02:28:09.818Z,100.00
2022-10-13T02:30:42.100Z,100.00
2022-10-13T02:33:12.849Z,100.00
2022-10-13T02:38:41.718Z,100.00
2022-10-13T02:41:12.078Z,100.00
2022-10-13T02:43:42.260Z,100.00
2022-10-13T02:46:14.456Z,100.00
2022-10-13T02:48:45.896Z,100.00
2022-10-13T02:51:15.932Z,100.00
2022-10-13T02:53:46.051Z,100.00
2022-10-13T02:56:15.610Z,100.00
2022-10-13T02:58:45.583Z,100.00
2022-10-13T03:01:16.462Z,100.00
2022-10-13T03:03:46.398Z,100.00
2022-10-13T03:06:15.951Z,100.00
2022-10-13T03:08:45.836Z,100.00
2022-10-13T03:11:15.417Z,100.00
2022-10-13T03:13:46.878Z,100.00
2022-10-13T03:16:16.669Z,100.00
2022-10-13T03:18:46.781Z,100.00
2022-10-13T03:21:16.603Z,100.00
2022-10-13T03:23:47.440Z,100.00
2022-10-13T03:26:17.349Z,100.00
2022-10-13T03:28:52.194Z,100.00
2022-10-13T03:31:22.825Z,100.00
2022-10-13T03:33:52.819Z,100.00
2022-10-13T03:36:22.620Z,100.00
2022-10-13T03:38:52.466Z,100.00
2022-10-13T03:41:22.678Z,100.00
2022-10-13T03:43:53.057Z,100.00
2022-10-13T03:46:25.703Z,100.00
2022-10-13T03:48:56.524Z,100.00
2022-10-13T03:51:26.993Z,100.00
2022-10-13T03:53:58.121Z,100.00
2022-10-13T03:56:27.946Z,100.00
2022-10-13T03:58:59.328Z,100.00
2022-10-13T04:01:31.104Z,100.00
2022-10-13T04:04:05.599Z,100.00
2022-10-13T04:06:35.397Z,100.00
2022-10-13T04:09:07.918Z,100.00
2022-10-13T04:11:37.933Z,100.00
2022-10-13T04:14:07.615Z,100.00
2022-10-13T04:16:39.110Z,100.00
2022-10-13T04:19:07.968Z,100.00
2022-10-13T04:21:37.938Z,100.00
2022-10-13T04:24:08.100Z,100.00
2022-10-13T04:26:38.279Z,100.00
2022-10-13T04:29:12.387Z,100.00
2022-10-13T04:31:45.810Z,100.00
2022-10-13T04:34:15.664Z,100.00
2022-10-13T04:36:45.474Z,100.00
2022-10-13T04:39:14.999Z,100.00
2022-10-13T04:41:44.982Z,100.00
2022-10-13T04:44:14.736Z,100.00
2022-10-13T04:46:44.540Z,100.00
2022-10-13T04:49:15.322Z,100.00
2022-10-13T04:51:45.389Z,100.00
2022-10-13T04:54:15.004Z,100.00
2022-10-13T04:56:46.468Z,100.00
2022-10-13T04:59:15.973Z,100.00
2022-10-13T05:01:45.776Z,100.00
2022-10-13T05:04:15.341Z,100.00
2022-10-13T05:07:12.607Z,100.00
2022-10-13T05:09:18.121Z,100.00
2022-10-13T05:11:47.915Z,100.00
2022-10-13T05:14:17.723Z,100.00
2022-10-13T05:16:47.917Z,100.00
2022-10-13T05:19:17.576Z,100.00
2022-10-13T05:21:47.373Z,100.00
2022-10-13T05:24:17.071Z,100.00
2022-10-13T05:26:49.074Z,100.00
2022-10-13T05:29:18.975Z,100.00
2022-10-13T05:31:49.072Z,100.00
2022-10-13T05:34:19.582Z,100.00
2022-10-13T05:36:50.372Z,100.00
2022-10-13T05:39:19.161Z,100.00
2022-10-13T05:41:48.971Z,100.00
2022-10-13T05:44:20.735Z,100.00
2022-10-13T05:46:58.272Z,100.00
2022-10-13T05:49:28.459Z,100.00
2022-10-13T05:52:04.319Z,100.00
2022-10-13T05:54:42.937Z,100.00
2022-10-13T05:57:15.809Z,100.00
2022-10-13T05:59:51.315Z,100.00
2022-10-13T06:02:24.310Z,100.00
2022-10-13T06:04:57.419Z,100.00
2022-10-13T06:07:32.275Z,100.00
2022-10-13T06:10:04.213Z,100.00
2022-10-13T06:12:34.347Z,100.00
2022-10-13T06:15:04.959Z,100.00
2022-10-13T06:17:40.725Z,100.00
2022-10-13T06:20:11.086Z,100.00
2022-10-13T06:22:41.008Z,100.00
2022-10-13T06:25:10.965Z,100.00
2022-10-13T06:27:40.847Z,100.00
2022-10-13T06:30:11.283Z,100.00
2022-10-13T06:32:40.787Z,100.00
2022-10-13T06:35:10.924Z,100.00
2022-10-13T06:37:40.467Z,100.00
2022-10-13T06:40:12.489Z,100.00
2022-10-13T06:42:42.158Z,100.00
2022-10-13T06:45:12.121Z,100.00
2022-10-13T06:47:42.439Z,100.00
2022-10-13T06:50:11.961Z,100.00
2022-10-13T06:52:43.308Z,100.00
2022-10-13T06:55:13.124Z,100.00
2022-10-13T06:57:43.009Z,100.00
2022-10-13T07:00:13.478Z,100.00
2022-10-13T07:02:43.799Z,100.00
2022-10-13T07:05:14.106Z,100.00
2022-10-13T07:07:45.584Z,100.00
2022-10-13T07:10:15.479Z,100.00
2022-10-13T07:12:45.878Z,100.00
2022-10-13T07:15:18.267Z,100.00
2022-10-13T07:17:55.984Z,100.00
2022-10-13T07:20:34.755Z,100.00
2022-10-13T07:23:09.533Z,100.00
2022-10-13T07:25:47.532Z,100.00
2022-10-13T07:28:27.656Z,100.00
2022-10-13T07:30:57.557Z,100.00
2022-10-13T07:33:28.698Z,100.00
2022-10-13T07:36:00.301Z,100.00
2022-10-13T07:38:30.118Z,100.00
2022-10-13T07:41:04.265Z,100.00
2022-10-13T07:43:34.687Z,100.00
2022-10-13T07:46:07.946Z,100.00
2022-10-13T07:48:37.596Z,100.00
2022-10-13T07:51:08.723Z,100.00
2022-10-13T07:53:39.173Z,100.00
2022-10-13T07:56:11.272Z,100.00
2022-10-13T07:58:43.215Z,100.00
2022-10-13T08:01:13.940Z,100.00
2022-10-13T08:03:48.931Z,100.00
2022-10-13T08:06:18.777Z,100.00
2022-10-13T08:08:49.579Z,100.00
2022-10-13T08:11:21.075Z,100.00
2022-10-13T08:13:52.096Z,100.00
2022-10-13T08:16:24.583Z,100.00
2022-10-13T08:18:54.714Z,100.00
2022-10-13T08:21:45.956Z,100.00
2022-10-13T08:23:56.071Z,100.00
2022-10-13T08:26:28.427Z,100.00
2022-10-13T08:29:16.556Z,100.00
2022-10-13T08:31:29.986Z,100.00
2022-10-13T08:33:59.979Z,100.00
2022-10-13T08:36:29.759Z,100.00
2022-10-13T08:38:59.563Z,100.00
2022-10-13T08:41:37.119Z,100.00
2022-10-13T08:45:06.397Z,100.00
2022-10-13T08:47:13.381Z,100.00
2022-10-13T08:49:46.260Z,100.00
2022-10-13T08:52:24.985Z,100.00
2022-10-13T08:54:57.093Z,100.00
2022-10-13T08:57:27.371Z,100.00
2022-10-13T08:59:57.421Z,100.00
2022-10-13T09:02:32.380Z,100.00
2022-10-13T09:05:05.127Z,100.00
2022-10-13T09:07:37.477Z,100.00
2022-10-13T09:10:08.319Z,100.00
2022-10-13T09:12:37.099Z,100.00
2022-10-13T09:15:09.868Z,100.00
2022-10-13T09:17:42.409Z,100.00
2022-10-13T09:20:21.368Z,100.00
2022-10-13T09:23:08.921Z,100.00
2022-10-13T09:25:44.366Z,100.00
2022-10-13T09:28:31.213Z,100.00
2022-10-13T09:31:19.415Z,100.00
2022-10-13T09:34:01.233Z,100.00
2022-10-13T09:36:31.248Z,100.00
2022-10-13T09:39:16.041Z,100.00
2022-10-13T09:41:46.768Z,100.00
2022-10-13T09:44:25.533Z,100.00
2022-10-13T09:46:59.536Z,100.00
2022-10-13T09:49:43.699Z,100.00
2022-10-13T09:52:19.333Z,100.00
2022-10-13T09:54:52.582Z,100.00
2022-10-13T09:57:28.141Z,100.00
2022-10-13T10:00:07.173Z,100.00
2022-10-13T10:02:58.553Z,100.00
2022-10-13T10:05:34.357Z,100.00
2022-10-13T10:09:01.421Z,100.00
2022-10-13T10:11:17.123Z,100.00
2022-10-13T10:13:47.260Z,100.00
2022-10-13T10:16:33.082Z,100.00
2022-10-13T10:19:21.055Z,100.00
2022-10-13T10:22:04.288Z,100.00
2022-10-13T10:24:41.403Z,100.00
2022-10-13T10:30:11.330Z,100.00
2022-10-13T10:32:56.064Z,100.00
2022-10-13T10:35:36.410Z,100.00
2022-10-13T10:38:15.243Z,100.00
2022-10-13T10:41:06.148Z,100.00
2022-10-13T10:43:50.745Z,100.00
2022-10-13T10:46:26.433Z,100.00
2022-10-13T10:49:02.239Z,100.00
2022-10-13T10:51:35.209Z,100.00
2022-10-13T10:54:28.593Z,100.00
2022-10-13T10:57:07.218Z,100.00
2022-10-13T10:59:53.223Z,100.00
2022-10-13T11:03:00.486Z,100.00
2022-10-13T11:05:52.427Z,100.00
2022-10-13T11:08:30.564Z,100.00
2022-10-13T11:11:26.602Z,100.00
2022-10-13T11:14:03.641Z,100.00
2022-10-13T11:16:38.974Z,100.00
2022-10-13T11:19:32.210Z,100.00
2022-10-13T11:22:05.440Z,100.00
2022-10-13T11:24:41.628Z,100.00
2022-10-13T11:27:18.866Z,100.00
2022-10-13T11:29:56.197Z,100.00
2022-10-13T11:32:33.369Z,100.00
2022-10-13T11:35:15.096Z,100.00
2022-10-13T11:38:09.239Z,100.00
2022-10-13T11:41:03.513Z,100.00
2022-10-13T11:43:42.563Z,100.00
2022-10-13T11:46:30.119Z,100.00
2022-10-13T11:49:18.336Z,100.00
2022-10-13T11:51:54.317Z,100.00
2022-10-13T11:54:27.139Z,100.00
2022-10-13T11:56:58.578Z,100.00
2022-10-13T11:59:33.823Z,100.00
2022-10-13T12:02:19.279Z,100.00
2022-10-13T12:05:09.871Z,100.00
2022-10-13T12:07:42.948Z,100.00
2022-10-13T12:10:21.294Z,100.00
2022-10-13T12:12:51.729Z,100.00
2022-10-13T12:15:37.336Z,100.00
2022-10-13T12:18:25.777Z,100.00
2022-10-13T12:21:02.162Z,100.00
2022-10-13T12:23:33.878Z,100.00
2022-10-13T12:26:04.219Z,100.00
2022-10-13T12:29:01.238Z,100.00
2022-10-13T12:31:42.884Z,100.00
2022-10-13T12:34:35.325Z,100.00
2022-10-13T12:37:14.339Z,100.00
2022-10-13T12:39:44.271Z,100.00
2022-10-13T12:42:16.348Z,100.00
2022-10-13T12:44:47.368Z,100.00
2022-10-13T12:47:42.468Z,100.00
2022-10-13T12:50:30.347Z,100.00
2022-10-13T12:53:15.057Z,100.00
2022-10-13T12:55:47.889Z,97.35
2022-10-13T12:58:26.280Z,99.50
2022-10-13T13:00:58.768Z,97.08
2022-10-13T13:03:30.921Z,98.87
2022-10-13T13:06:09.869Z,98.59
2022-10-13T13:08:40.002Z,98.96
2022-10-13T13:11:24.682Z,100.00
2022-10-13T13:13:57.628Z,96.83
2022-10-13T13:16:27.402Z,95.61
2022-10-13T13:18:57.474Z,94.49
2022-10-13T13:21:27.150Z,95.52
2022-10-13T13:23:56.972Z,95.52
2022-10-13T13:26:28.121Z,97.30
2022-10-13T13:28:57.920Z,96.73
2022-10-13T13:31:27.723Z,99.64
2022-10-13T13:33:57.519Z,99.78
2022-10-13T13:36:28.223Z,100.00
2022-10-13T13:38:58.017Z,100.00
2022-10-13T13:41:29.739Z,100.00
2022-10-13T13:43:59.525Z,100.00
2022-10-13T13:46:29.384Z,100.00
2022-10-13T13:48:59.577Z,100.00
2022-10-13T13:51:29.531Z,100.00
2022-10-13T13:53:59.405Z,100.00
2022-10-13T13:56:29.196Z,100.00
2022-10-13T13:58:58.971Z,100.00
2022-10-13T14:01:28.819Z,100.00
2022-10-13T14:03:59.714Z,100.00
2022-10-13T14:06:29.519Z,100.00
2022-10-13T14:08:59.319Z,100.00
2022-10-13T14:11:29.398Z,100.00
2022-10-13T14:14:01.711Z,100.00
2022-10-13T14:16:31.819Z,100.00
2022-10-13T14:19:01.890Z,100.00
2022-10-13T14:21:31.692Z,100.00
2022-10-13T14:24:03.316Z,100.00
2022-10-13T14:26:33.115Z,100.00
2022-10-13T14:29:03.072Z,100.00
2022-10-13T14:31:34.087Z,100.00
2022-10-13T14:34:04.034Z,100.00
2022-10-13T14:36:34.029Z,100.00
2022-10-13T14:39:03.455Z,100.00
2022-10-13T14:41:33.421Z,100.00
2022-10-13T14:44:03.246Z,100.00
2022-10-13T14:46:33.018Z,100.00
2022-10-13T14:49:03.108Z,100.00
2022-10-13T14:51:33.953Z,100.00
2022-10-13T14:54:04.499Z,100.00
2022-10-13T14:56:34.539Z,100.00
2022-10-13T14:59:07.099Z,100.00
2022-10-13T15:01:44.401Z,100.00
2022-10-13T15:04:13.903Z,100.00
2022-10-13T15:06:43.674Z,100.00
2022-10-13T15:09:13.183Z,100.00
2022-10-13T15:11:43.187Z,100.00
2022-10-13T15:14:15.640Z,100.00
2022-10-13T15:16:45.432Z,100.00
2022-10-13T15:19:15.077Z,100.00
2022-10-13T15:21:44.856Z,100.00
2022-10-13T15:24:14.623Z,100.00
2022-10-13T15:26:44.476Z,100.00
2022-10-13T15:29:13.991Z,100.00
2022-10-13T15:31:43.765Z,100.00
2022-10-13T15:34:13.275Z,100.00
2022-10-13T15:36:43.067Z,100.00
2022-10-13T15:39:12.571Z,100.00
2022-10-13T15:41:42.433Z,100.00
2022-10-13T15:44:12.235Z,100.00
2022-10-13T15:47:05.576Z,100.00
2022-10-13T15:49:13.484Z,100.00
2022-10-13T15:51:43.350Z,100.00
2022-10-13T15:54:13.341Z,100.00
2022-10-13T15:56:43.514Z,100.00
2022-10-13T15:59:13.027Z,100.00
2022-10-13T16:01:42.841Z,100.00
2022-10-13T16:04:12.412Z,100.00
2022-10-13T16:06:42.361Z,100.00
2022-10-13T16:09:11.865Z,100.00
2022-10-13T16:11:41.650Z,100.00
2022-10-13T16:14:14.103Z,100.00
2022-10-13T16:16:43.884Z,100.00
2022-10-13T16:19:13.767Z,100.00
2022-10-13T16:21:46.924Z,100.00
2022-10-13T16:24:16.679Z,100.00
2022-10-13T16:26:46.643Z,100.00
2022-10-13T16:29:16.432Z,100.00
2022-10-13T16:31:46.227Z,100.00
2022-10-13T16:34:16.107Z,100.00
2022-10-13T16:36:46.170Z,100.00
2022-10-13T16:39:15.745Z,100.00
2022-10-13T16:41:46.972Z,100.00
2022-10-13T16:44:18.044Z,100.00
2022-10-13T16:46:49.821Z,100.00
2022-10-13T16:49:19.472Z,100.00
2022-10-13T16:51:49.575Z,100.00
2022-10-13T16:54:19.139Z,100.00
2022-10-13T16:56:50.558Z,100.00
2022-10-13T16:59:20.349Z,100.00
2022-10-13T17:01:50.210Z,100.00
2022-10-13T17:04:22.252Z,100.00
2022-10-13T17:06:51.463Z,100.00
2022-10-13T17:09:21.096Z,100.00
2022-10-13T17:11:51.093Z,100.00
2022-10-13T17:14:20.591Z,100.00
2022-10-13T17:16:54.142Z,100.00
2022-10-13T17:19:21.668Z,100.00
2022-10-13T17:21:51.449Z,100.00
2022-10-13T17:24:21.472Z,100.00
2022-10-13T17:26:51.999Z,100.00
2022-10-13T17:29:21.782Z,100.00
2022-10-13T17:31:52.179Z,100.00
2022-10-13T17:34:22.543Z,100.00
2022-10-13T17:36:53.525Z,100.00
2022-10-13T17:39:23.033Z,100.00
2022-10-13T17:41:52.807Z,100.00
2022-10-13T17:44:22.416Z,100.00
2022-10-13T17:46:52.338Z,100.00
2022-10-13T17:49:22.244Z,100.00
2022-10-13T17:51:54.063Z,100.00
2022-10-13T17:54:24.422Z,100.00
2022-10-13T17:56:56.995Z,100.00
2022-10-13T17:59:26.955Z,100.00
2022-10-13T18:01:56.769Z,100.00
2022-10-13T18:04:28.233Z,100.00
2022-10-13T18:06:58.020Z,100.00
2022-10-13T18:09:27.939Z,100.00
2022-10-13T18:11:57.787Z,100.00
2022-10-13T18:14:27.795Z,100.00
2022-10-13T18:16:57.666Z,100.00
2022-10-13T18:19:27.573Z,100.00
2022-10-13T18:21:57.366Z,100.00
2022-10-13T18:24:27.165Z,100.00
2022-10-13T18:26:58.173Z,100.00
2022-10-13T18:29:30.021Z,100.00
2022-10-13T18:31:59.792Z,100.00
2022-10-13T18:34:29.960Z,100.00
2022-10-13T18:36:59.746Z,100.00
2022-10-13T18:39:30.209Z,100.00
2022-10-13T18:41:59.701Z,100.00
2022-10-13T18:44:31.207Z,100.00
2022-10-13T18:47:01.001Z,100.00
2022-10-13T18:49:33.594Z,100.00
2022-10-13T18:52:03.643Z,100.00
2022-10-13T18:54:33.688Z,100.00
2022-10-13T18:57:03.578Z,100.00
2022-10-13T18:59:35.005Z,100.00
2022-10-13T19:02:04.905Z,100.00
2022-10-13T19:04:36.925Z,100.00
2022-10-13T19:07:07.167Z,100.00
2022-10-13T19:09:36.942Z,100.00
2022-10-13T19:12:07.081Z,100.00
2022-10-13T19:14:36.912Z,100.00
2022-10-13T19:17:06.742Z,100.00
2022-10-13T19:19:38.983Z,100.00
2022-10-13T19:22:07.915Z,100.00
2022-10-13T19:24:37.739Z,100.00
2022-10-13T19:27:07.226Z,100.00
2022-10-13T19:29:38.394Z,100.00
2022-10-13T19:32:08.267Z,100.00
2022-10-13T19:34:38.411Z,100.00
2022-10-13T19:37:08.359Z,100.00
2022-10-13T19:39:38.475Z,100.00
2022-10-13T19:42:08.018Z,100.00
2022-10-13T19:44:37.820Z,100.00
2022-10-13T19:47:07.290Z,100.00
2022-10-13T19:49:37.141Z,100.00
2022-10-13T19:52:07.974Z,100.00
2022-10-13T19:54:39.994Z,100.00
2022-10-13T19:57:10.035Z,100.00
2022-10-13T19:59:44.028Z,100.00
2022-10-13T20:02:11.918Z,100.00
2022-10-13T20:04:41.549Z,100.00
2022-10-13T20:07:11.065Z,100.00
2022-10-13T20:09:41.787Z,100.00
2022-10-13T20:12:11.769Z,100.00
2022-10-13T20:14:41.575Z,100.00
2022-10-13T20:17:11.001Z,100.00
2022-10-13T20:19:40.813Z,100.00
2022-10-13T20:22:10.624Z,100.00
2022-10-13T20:24:40.417Z,100.00
2022-10-13T20:27:10.207Z,100.00
2022-10-13T20:29:40.074Z,100.00
2022-10-13T20:32:10.143Z,100.00
2022-10-13T20:34:40.047Z,100.00
2022-10-13T20:37:09.725Z,100.00
2022-10-13T20:39:41.141Z,100.00
2022-10-13T20:42:10.923Z,100.00
2022-10-13T20:44:41.296Z,100.00
2022-10-13T20:47:11.115Z,100.00
2022-10-13T20:49:40.917Z,100.00
2022-10-13T20:52:10.905Z,100.00
2022-10-13T20:54:40.771Z,100.00
2022-10-13T20:57:10.402Z,100.00
2022-10-13T20:59:40.306Z,100.00
2022-10-13T21:02:13.186Z,100.00
2022-10-13T21:04:43.066Z,100.00
2022-10-13T21:07:13.187Z,100.00
2022-10-13T21:09:42.985Z,100.00
2022-10-13T21:12:12.590Z,100.00
2022-10-13T21:14:42.451Z,100.00
2022-10-13T21:17:12.187Z,100.00
2022-10-13T21:19:42.036Z,100.00
2022-10-13T21:22:11.664Z,100.00
2022-10-13T21:24:41.461Z,100.00
2022-10-13T21:27:11.106Z,100.00
2022-10-13T21:29:40.966Z,100.00
2022-10-13T21:32:11.467Z,100.00
2022-10-13T21:34:41.792Z,100.00
2022-10-13T21:37:11.395Z,100.00
2022-10-13T21:39:42.217Z,100.00
2022-10-13T21:42:12.212Z,100.00
2022-10-13T21:44:42.032Z,100.00
2022-10-13T21:47:11.523Z,100.00
2022-10-13T21:49:41.345Z,100.00
2022-10-13T21:52:10.841Z,100.00
2022-10-13T21:54:40.797Z,100.00
2022-10-13T21:57:10.520Z,100.00
2022-10-13T21:59:40.344Z,100.00
2022-10-13T22:02:09.849Z,100.00
2022-10-13T22:04:40.089Z,100.00
2022-10-13T22:07:09.953Z,100.00
2022-10-13T22:09:39.804Z,100.00
2022-10-13T22:12:09.511Z,100.00
2022-10-13T22:14:39.367Z,100.00
2022-10-13T22:17:09.113Z,100.00
2022-10-13T22:19:39.955Z,100.00
2022-10-13T22:22:09.877Z,100.00
2022-10-13T22:24:39.677Z,100.00
2022-10-13T22:27:09.191Z,100.00
2022-10-13T22:29:39.071Z,100.00
2022-10-13T22:32:08.957Z,100.00
2022-10-13T22:34:38.778Z,100.00
2022-10-13T22:37:08.616Z,100.00
2022-10-13T22:39:38.420Z,100.00
2022-10-13T22:42:10.975Z,100.00
2022-10-13T22:44:41.774Z,100.00
2022-10-13T22:47:11.582Z,100.00
2022-10-13T22:49:41.375Z,100.00
2022-10-13T22:52:11.455Z,100.00
2022-10-13T22:54:41.371Z,100.00
2022-10-13T22:57:11.213Z,100.00
2022-10-13T22:59:41.014Z,100.00
2022-10-13T23:02:10.828Z,100.00
2022-10-13T23:04:40.887Z,100.00
2022-10-13T23:07:10.715Z,100.00
2022-10-13T23:09:40.745Z,100.00
2022-10-13T23:12:10.546Z,100.00
2022-10-13T23:14:40.348Z,100.00
2022-10-13T23:17:10.195Z,100.00
2022-10-13T23:19:40.002Z,100.00
2022-10-13T23:22:09.523Z,100.00
2022-10-13T23:24:39.319Z,100.00
2022-10-13T23:27:09.072Z,100.00
2022-10-13T23:29:38.895Z,100.00
2022-10-13T23:32:09.939Z,100.00
2022-10-13T23:34:39.962Z,100.00
2022-10-13T23:37:10.250Z,100.00
2022-10-13T23:39:40.181Z,100.00
2022-10-13T23:42:10.186Z,100.00
2022-10-13T23:44:39.979Z,100.00
2022-10-13T23:47:09.484Z,100.00
2022-10-13T23:49:39.287Z,100.00
2022-10-13T23:52:11.114Z,100.00
2022-10-13T23:54:40.145Z,100.00
2022-10-13T23:57:09.656Z,100.00
2022-10-13T23:59:39.457Z,100.00
