createdAt,value
2023-01-21T00:01:44.779Z,-3.30
2023-01-21T00:03:52.363Z,-3.30
2023-01-21T00:05:58.508Z,-3.50
2023-01-21T00:08:03.700Z,-3.60
2023-01-21T00:10:09.474Z,-3.50
2023-01-21T00:12:14.794Z,-3.60
2023-01-21T00:14:19.804Z,-3.70
2023-01-21T00:16:24.696Z,-4.10
2023-01-21T00:18:30.237Z,-4.10
2023-01-21T00:20:37.941Z,-4.00
2023-01-21T00:22:42.875Z,-3.80
2023-01-21T00:24:47.754Z,-3.90
2023-01-21T00:26:52.636Z,-3.90
2023-01-21T00:28:57.772Z,-3.80
2023-01-21T00:31:04.735Z,-3.80
2023-01-21T00:33:10.076Z,-3.70
2023-01-21T00:35:15.391Z,-3.80
2023-01-21T00:37:22.888Z,-3.80
2023-01-21T00:39:27.765Z,-4.00
2023-01-21T00:41:32.666Z,-3.90
2023-01-21T00:43:39.390Z,-4.40
2023-01-21T00:45:47.025Z,-4.30
2023-01-21T00:47:51.909Z,-4.20
2023-01-21T00:49:56.795Z,-4.30
2023-01-21T00:52:01.727Z,-4.30
2023-01-21T00:54:09.265Z,-4.30
2023-01-21T00:56:16.244Z,-4.50
2023-01-21T00:58:21.257Z,-4.40
2023-01-21T01:00:26.552Z,-4.90
2023-01-21T01:02:31.414Z,-5.00
2023-01-21T01:04:36.478Z,-4.90
2023-01-21T01:06:41.460Z,-4.70
2023-01-21T01:08:49.514Z,-4.50
2023-01-21T01:11:00.296Z,-4.40
2023-01-21T01:13:05.297Z,-4.40
2023-01-21T01:15:13.105Z,-4.30
2023-01-21T01:17:17.840Z,-4.30
2023-01-21T01:19:22.829Z,-4.20
2023-01-21T01:21:27.751Z,-4.20
2023-01-21T01:23:33.547Z,-4.10
2023-01-21T01:25:39.062Z,-4.00
2023-01-21T01:27:46.562Z,-4.00
2023-01-21T01:29:52.394Z,-3.90
2023-01-21T01:31:57.295Z,-3.90
2023-01-21T01:34:02.598Z,-3.90
2023-01-21T01:36:14.554Z,-4.10
2023-01-21T01:38:21.215Z,-4.00
2023-01-21T01:40:26.118Z,-4.20
2023-01-21T01:42:30.987Z,-4.70
2023-01-21T01:45:07.517Z,-4.60
2023-01-21T01:47:12.699Z,-4.80
2023-01-21T01:49:22.108Z,-4.60
2023-01-21T01:51:35.553Z,-4.40
2023-01-21T01:53:45.848Z,-4.30
2023-01-21T01:55:52.868Z,-4.20
2023-01-21T01:57:59.334Z,-4.10
2023-01-21T02:00:14.267Z,-4.00
2023-01-21T02:02:22.645Z,-4.00
2023-01-21T02:04:34.594Z,-4.10
2023-01-21T02:06:45.357Z,-4.10
2023-01-21T02:08:51.306Z,-4.10
2023-01-21T02:10:56.666Z,-4.50
2023-01-21T02:13:01.585Z,-4.80
2023-01-21T02:15:12.195Z,-4.80
2023-01-21T02:17:36.722Z,-4.80
2023-01-21T02:20:06.402Z,-4.60
2023-01-21T02:22:23.607Z,-4.40
2023-01-21T02:25:13.427Z,-4.40
2023-01-21T02:27:52.557Z,-4.50
2023-01-21T02:30:53.562Z,-4.60
2023-01-21T02:33:29.516Z,-4.40
2023-01-21T02:35:45.045Z,-4.50
2023-01-21T02:37:57.630Z,-4.60
2023-01-21T02:40:18.478Z,-4.60
2023-01-21T02:42:31.865Z,-4.50
2023-01-21T02:44:43.325Z,-4.60
2023-01-21T02:46:53.754Z,-4.50
2023-01-21T02:49:09.725Z,-4.30
2023-01-21T02:51:15.982Z,-4.20
2023-01-21T02:53:28.292Z,-4.30
2023-01-21T02:55:38.480Z,-4.40
2023-01-21T02:57:50.125Z,-4.30
2023-01-21T02:59:58.271Z,-4.20
2023-01-21T03:02:20.032Z,-4.30
2023-01-21T03:04:56.417Z,-4.30
2023-01-21T03:07:09.560Z,-4.40
2023-01-21T03:09:25.691Z,-4.50
2023-01-21T03:11:31.242Z,-4.50
2023-01-21T03:13:55.950Z,-4.40
2023-01-21T03:16:14.913Z,-4.20
2023-01-21T03:18:25.661Z,-4.20
2023-01-21T03:20:40.421Z,-4.10
2023-01-21T03:22:47.063Z,-4.00
2023-01-21T03:24:56.610Z,-4.00
2023-01-21T03:27:03.360Z,-4.10
2023-01-21T03:29:15.728Z,-4.10
2023-01-21T03:31:26.627Z,-4.00
2023-01-21T03:33:35.516Z,-4.00
2023-01-21T03:35:48.151Z,-4.00
2023-01-21T03:37:58.651Z,-3.90
2023-01-21T03:40:19.714Z,-3.80
2023-01-21T03:42:25.135Z,-3.90
2023-01-21T03:44:30.759Z,-3.80
2023-01-21T03:46:42.234Z,-3.80
2023-01-21T03:48:52.411Z,-3.90
2023-01-21T03:51:08.057Z,-4.10
2023-01-21T03:53:14.046Z,-4.20
2023-01-21T03:55:21.827Z,-4.10
2023-01-21T03:57:27.057Z,-4.00
2023-01-21T03:59:31.983Z,-3.80
2023-01-21T04:01:36.847Z,-4.00
2023-01-21T04:03:43.410Z,-4.00
2023-01-21T04:05:49.665Z,-3.90
2023-01-21T04:07:57.227Z,-3.90
2023-01-21T04:10:02.299Z,-3.70
2023-01-21T04:12:07.607Z,-3.70
2023-01-21T04:14:12.744Z,-3.70
2023-01-21T04:16:18.108Z,-3.90
2023-01-21T04:18:23.001Z,-3.80
2023-01-21T04:20:28.021Z,-3.70
2023-01-21T04:22:32.871Z,-3.70
2023-01-21T04:24:40.309Z,-3.80
2023-01-21T04:26:45.447Z,-3.80
2023-01-21T04:28:50.293Z,-3.70
2023-01-21T04:30:55.180Z,-3.60
2023-01-21T04:33:00.111Z,-3.50
2023-01-21T04:35:05.015Z,-3.40
2023-01-21T04:37:09.886Z,-3.40
2023-01-21T04:39:17.292Z,-3.40
2023-01-21T04:41:25.618Z,-3.30
2023-01-21T04:43:30.617Z,-3.30
2023-01-21T04:45:38.202Z,-3.30
2023-01-21T04:47:45.119Z,-3.30
2023-01-21T04:49:50.761Z,-3.30
2023-01-21T04:51:55.765Z,-3.20
2023-01-21T04:54:01.019Z,-3.20
2023-01-21T04:56:06.041Z,-3.20
2023-01-21T04:58:14.057Z,-3.10
2023-01-21T05:00:22.490Z,-3.10
2023-01-21T05:02:27.945Z,-3.00
2023-01-21T05:04:33.283Z,-3.10
2023-01-21T05:06:38.217Z,-3.00
2023-01-21T05:08:43.214Z,-3.00
2023-01-21T05:10:48.080Z,-2.90
2023-01-21T05:12:53.665Z,-2.90
2023-01-21T05:15:01.191Z,-2.80
2023-01-21T05:17:06.245Z,-2.80
2023-01-21T05:19:11.655Z,-2.70
2023-01-21T05:21:17.329Z,-2.70
2023-01-21T05:23:23.132Z,-2.70
2023-01-21T05:25:28.533Z,-2.70
2023-01-21T05:27:33.716Z,-2.60
2023-01-21T05:29:38.588Z,-2.60
2023-01-21T05:31:46.346Z,-2.60
2023-01-21T05:33:51.605Z,-2.60
2023-01-21T05:35:56.748Z,-2.60
2023-01-21T05:38:01.877Z,-2.50
2023-01-21T05:40:08.142Z,-2.50
2023-01-21T05:42:13.009Z,-2.50
2023-01-21T05:44:18.035Z,-2.50
2023-01-21T05:46:22.964Z,-2.50
2023-01-21T05:48:32.000Z,-2.50
2023-01-21T05:50:37.589Z,-2.50
2023-01-21T05:52:43.114Z,-2.50
2023-01-21T05:55:01.037Z,-2.50
2023-01-21T05:57:06.669Z,-2.50
2023-01-21T05:59:12.365Z,-2.40
2023-01-21T06:01:17.697Z,-2.40
2023-01-21T06:03:23.476Z,-2.50
2023-01-21T06:05:32.345Z,-2.50
2023-01-21T06:07:37.287Z,-2.40
2023-01-21T06:09:42.169Z,-2.40
2023-01-21T06:11:47.035Z,-2.40
2023-01-21T06:13:51.900Z,-2.40
2023-01-21T06:15:58.684Z,-2.40
2023-01-21T06:18:03.825Z,-2.50
2023-01-21T06:20:12.027Z,-2.40
2023-01-21T06:22:20.419Z,-2.40
2023-01-21T06:24:25.346Z,-2.40
2023-01-21T06:26:30.879Z,-2.40
2023-01-21T06:28:35.951Z,-2.30
2023-01-21T06:30:41.525Z,-2.40
2023-01-21T06:32:46.610Z,-2.40
2023-01-21T06:34:51.590Z,-2.40
2023-01-21T06:36:56.563Z,-2.30
2023-01-21T06:39:04.295Z,-2.40
2023-01-21T06:41:09.205Z,-2.40
2023-01-21T06:43:14.700Z,-2.50
2023-01-21T06:45:20.349Z,-2.50
2023-01-21T06:47:25.354Z,-2.50
2023-01-21T06:49:30.549Z,-2.50
2023-01-21T06:51:35.415Z,-2.50
2023-01-21T06:53:40.305Z,-2.50
2023-01-21T06:55:48.500Z,-2.50
2023-01-21T06:57:53.190Z,-2.50
2023-01-21T06:59:58.061Z,-2.50
2023-01-21T07:02:03.189Z,-2.50
2023-01-21T07:04:08.125Z,-2.40
2023-01-21T07:06:13.872Z,-2.50
2023-01-21T07:08:18.821Z,-2.50
2023-01-21T07:10:23.984Z,-2.50
2023-01-21T07:12:32.101Z,-2.40
2023-01-21T07:14:37.044Z,-2.40
2023-01-21T07:16:45.173Z,-2.40
2023-01-21T07:18:50.183Z,-2.50
2023-01-21T07:20:59.573Z,-2.40
2023-01-21T07:23:04.525Z,-2.40
2023-01-21T07:25:11.278Z,-2.40
2023-01-21T07:27:16.302Z,-2.40
2023-01-21T07:29:24.287Z,-2.30
2023-01-21T07:31:29.475Z,-2.30
2023-01-21T07:33:34.488Z,-2.30
2023-01-21T07:35:39.885Z,-2.20
2023-01-21T07:37:45.096Z,-2.20
2023-01-21T07:39:50.051Z,-2.20
2023-01-21T07:41:55.054Z,-2.20
2023-01-21T07:43:59.970Z,-2.20
2023-01-21T07:46:07.941Z,-2.10
2023-01-21T07:48:12.949Z,-2.10
2023-01-21T07:50:19.282Z,-2.10
2023-01-21T07:52:24.382Z,-2.10
2023-01-21T07:54:29.578Z,-2.00
2023-01-21T07:56:34.589Z,-2.00
2023-01-21T07:58:40.231Z,-1.90
2023-01-21T08:00:45.167Z,-1.90
2023-01-21T08:02:55.100Z,-1.90
2023-01-21T08:05:00.093Z,-1.90
2023-01-21T08:07:12.013Z,-1.80
2023-01-21T08:09:17.945Z,-1.80
2023-01-21T08:11:22.898Z,-1.80
2023-01-21T08:13:30.861Z,-1.80
2023-01-21T08:15:35.862Z,-1.80
2023-01-21T08:17:41.754Z,-1.80
2023-01-21T08:19:49.352Z,-1.80
2023-01-21T08:21:54.481Z,-1.80
2023-01-21T08:23:59.504Z,-1.80
2023-01-21T08:26:06.706Z,-1.80
2023-01-21T08:28:12.598Z,-1.80
2023-01-21T08:30:19.480Z,-1.80
2023-01-21T08:32:25.003Z,-1.80
2023-01-21T08:34:30.035Z,-1.80
2023-01-21T08:36:39.019Z,-1.80
2023-01-21T08:38:44.099Z,-1.80
2023-01-21T08:40:49.063Z,-1.80
2023-01-21T08:42:54.595Z,-1.80
2023-01-21T08:45:00.710Z,-1.70
2023-01-21T08:47:05.886Z,-1.70
2023-01-21T08:49:12.685Z,-1.70
2023-01-21T08:51:18.194Z,-1.70
2023-01-21T08:53:25.944Z,-1.70
2023-01-21T08:55:31.037Z,-1.60
2023-01-21T08:57:37.887Z,-1.60
2023-01-21T08:59:43.027Z,-1.60
2023-01-21T09:01:50.702Z,-1.50
2023-01-21T09:03:58.607Z,-1.50
2023-01-21T09:06:03.765Z,-1.50
2023-01-21T09:08:09.807Z,-1.60
2023-01-21T09:10:39.073Z,-1.50
2023-01-21T09:12:44.633Z,-1.60
2023-01-21T09:14:50.388Z,-1.60
2023-01-21T09:16:58.201Z,-1.60
2023-01-21T09:19:03.918Z,-1.60
2023-01-21T09:21:09.926Z,-1.60
2023-01-21T09:23:27.060Z,-1.60
2023-01-21T09:25:36.753Z,-1.60
2023-01-21T09:27:41.997Z,-1.60
2023-01-21T09:29:47.393Z,-1.60
2023-01-21T09:31:52.380Z,-1.60
2023-01-21T09:34:00.680Z,-1.60
2023-01-21T09:36:09.586Z,-1.60
2023-01-21T09:38:15.504Z,-1.60
2023-01-21T09:40:20.619Z,-1.60
2023-01-21T09:42:34.083Z,-1.60
2023-01-21T09:44:44.972Z,-1.60
2023-01-21T09:46:58.150Z,-1.60
2023-01-21T09:49:08.425Z,-1.60
2023-01-21T09:51:24.467Z,-1.60
2023-01-21T09:53:35.103Z,-1.60
2023-01-21T09:55:49.764Z,-1.60
2023-01-21T09:58:16.674Z,-1.60
2023-01-21T10:00:38.503Z,-1.60
2023-01-21T10:02:53.162Z,-1.60
2023-01-21T10:05:20.327Z,-1.50
2023-01-21T10:07:27.849Z,-1.50
2023-01-21T10:09:57.624Z,-1.60
2023-01-21T10:12:30.521Z,-1.50
2023-01-21T10:15:10.338Z,-1.60
2023-01-21T10:17:24.491Z,-1.50
2023-01-21T10:19:38.671Z,-1.50
2023-01-21T10:21:52.716Z,-1.50
2023-01-21T10:24:03.753Z,-1.40
2023-01-21T10:26:13.123Z,-1.40
2023-01-21T10:28:26.414Z,-1.40
2023-01-21T10:30:41.081Z,-1.40
2023-01-21T10:32:49.124Z,-1.30
2023-01-21T10:34:56.197Z,-1.40
2023-01-21T10:37:14.194Z,-1.30
2023-01-21T10:39:40.035Z,-1.30
2023-01-21T10:42:14.022Z,-1.30
2023-01-21T10:44:26.937Z,-1.20
2023-01-21T10:46:42.946Z,-1.30
2023-01-21T10:48:57.889Z,-1.20
2023-01-21T10:51:14.071Z,-1.20
2023-01-21T10:53:32.853Z,-1.20
2023-01-21T10:55:53.311Z,-1.20
2023-01-21T10:58:05.270Z,-1.20
2023-01-21T11:00:23.956Z,-1.20
2023-01-21T11:02:35.407Z,-1.20
2023-01-21T11:04:43.466Z,-1.20
2023-01-21T11:07:00.551Z,-1.20
2023-01-21T11:09:09.834Z,-1.10
2023-01-21T11:11:29.775Z,-1.20
2023-01-21T11:13:35.099Z,-1.10
2023-01-21T11:15:47.213Z,-1.10
2023-01-21T11:17:56.925Z,-1.10
2023-01-21T11:20:04.777Z,-1.00
2023-01-21T11:22:27.433Z,-1.00
2023-01-21T11:24:35.272Z,-1.00
2023-01-21T11:26:40.472Z,-1.00
2023-01-21T11:28:45.929Z,-0.90
2023-01-21T11:30:52.097Z,-0.90
2023-01-21T11:33:24.916Z,-0.90
2023-01-21T11:35:30.094Z,-0.90
2023-01-21T11:37:36.402Z,-0.80
2023-01-21T11:39:51.320Z,-0.80
2023-01-21T11:41:57.221Z,-0.80
2023-01-21T11:44:19.273Z,-0.70
2023-01-21T11:46:30.986Z,-0.80
2023-01-21T11:48:40.455Z,-0.80
2023-01-21T11:50:45.332Z,-0.80
2023-01-21T11:52:50.477Z,-0.70
2023-01-21T11:54:55.563Z,-0.80
2023-01-21T11:57:04.153Z,-0.80
2023-01-21T11:59:23.263Z,-0.70
2023-01-21T12:01:28.301Z,-0.80
2023-01-21T12:03:40.830Z,-0.70
2023-01-21T12:05:50.855Z,-0.70
2023-01-21T12:07:56.153Z,-0.60
2023-01-21T12:10:11.136Z,-0.70
2023-01-21T12:12:36.487Z,-0.70
2023-01-21T12:14:54.173Z,-0.70
2023-01-21T12:17:11.293Z,-0.70
2023-01-21T12:19:46.029Z,-0.70
2023-01-21T12:22:19.493Z,-0.70
2023-01-21T12:24:41.239Z,-0.60
2023-01-21T12:26:50.306Z,-0.60
2023-01-21T12:29:23.259Z,-0.60
2023-01-21T12:31:34.675Z,-0.60
2023-01-21T12:33:49.409Z,-0.60
2023-01-21T12:36:00.943Z,-0.60
2023-01-21T12:38:10.704Z,-0.60
2023-01-21T12:40:22.121Z,-0.60
2023-01-21T12:42:35.090Z,-0.60
2023-01-21T12:44:48.740Z,-0.60
2023-01-21T12:46:57.747Z,-0.50
2023-01-21T12:49:15.815Z,-0.50
2023-01-21T12:51:29.902Z,-0.50
2023-01-21T12:53:43.510Z,-0.50
2023-01-21T12:56:09.203Z,-0.50
2023-01-21T12:58:20.444Z,-0.60
2023-01-21T13:00:29.028Z,-0.50
2023-01-21T13:02:42.802Z,-0.50
2023-01-21T13:04:57.961Z,-0.50
2023-01-21T13:07:14.971Z,-0.50
2023-01-21T13:09:32.010Z,-0.40
2023-01-21T13:11:45.616Z,-0.40
2023-01-21T13:14:04.091Z,-0.40
2023-01-21T13:16:12.465Z,-0.30
2023-01-21T13:18:31.742Z,-0.40
2023-01-21T13:20:44.730Z,-0.30
2023-01-21T13:23:09.775Z,-0.40
2023-01-21T13:25:29.952Z,-0.30
2023-01-21T13:27:44.377Z,-0.30
2023-01-21T13:30:00.069Z,-0.30
2023-01-21T13:32:32.114Z,-0.40
2023-01-21T13:34:46.806Z,-0.30
2023-01-21T13:37:12.584Z,-0.30
2023-01-21T13:39:30.560Z,-0.30
2023-01-21T13:41:54.706Z,-0.30
2023-01-21T13:44:59.457Z,-0.30
2023-01-21T13:47:19.532Z,-0.30
2023-01-21T13:50:15.384Z,-0.30
2023-01-21T13:52:26.592Z,-0.30
2023-01-21T13:55:01.748Z,-0.30
2023-01-21T13:57:27.531Z,-0.30
2023-01-21T13:59:37.598Z,-0.20
2023-01-21T14:01:49.190Z,-0.20
2023-01-21T14:04:03.232Z,-0.20
2023-01-21T14:06:12.802Z,-0.30
2023-01-21T14:08:25.819Z,-0.20
2023-01-21T14:10:40.573Z,-0.20
2023-01-21T14:13:20.964Z,-0.20
2023-01-21T14:15:50.242Z,-0.20
2023-01-21T14:18:20.120Z,-0.20
2023-01-21T14:21:15.465Z,-0.20
2023-01-21T14:23:47.871Z,-0.20
2023-01-21T14:26:19.213Z,-0.30
2023-01-21T14:28:34.289Z,-0.20
2023-01-21T14:30:45.445Z,-0.20
2023-01-21T14:32:56.732Z,-0.20
2023-01-21T14:35:19.286Z,-0.20
2023-01-21T14:37:35.842Z,-0.20
2023-01-21T14:39:53.030Z,-0.20
2023-01-21T14:42:09.245Z,-0.20
2023-01-21T14:44:43.498Z,-0.20
2023-01-21T14:47:25.585Z,-0.20
2023-01-21T14:49:44.082Z,-0.20
2023-01-21T14:51:52.814Z,-0.20
2023-01-21T14:54:04.667Z,-0.30
2023-01-21T14:56:19.833Z,-0.30
2023-01-21T14:58:35.946Z,-0.20
2023-01-21T15:00:47.722Z,-0.30
2023-01-21T15:03:08.752Z,-0.20
2023-01-21T15:05:25.764Z,-0.20
2023-01-21T15:07:37.783Z,-0.20
2023-01-21T15:09:59.098Z,-0.20
2023-01-21T15:12:09.478Z,-0.20
2023-01-21T15:14:25.748Z,-0.20
2023-01-21T15:16:41.648Z,-0.20
2023-01-21T15:18:51.100Z,-0.20
2023-01-21T15:21:00.777Z,-0.20
2023-01-21T15:23:23.299Z,-0.20
2023-01-21T15:25:36.848Z,-0.20
2023-01-21T15:27:41.751Z,-0.20
2023-01-21T15:30:10.530Z,-0.20
2023-01-21T15:32:31.114Z,-0.20
2023-01-21T15:34:37.370Z,-0.20
2023-01-21T15:36:50.443Z,-0.20
2023-01-21T15:39:02.339Z,-0.20
2023-01-21T15:41:22.193Z,-0.20
2023-01-21T15:43:35.430Z,-0.20
2023-01-21T15:45:52.301Z,-0.30
2023-01-21T15:48:41.250Z,-0.20
2023-01-21T15:50:54.130Z,-0.30
2023-01-21T15:53:25.880Z,-0.20
2023-01-21T15:55:49.146Z,-0.30
2023-01-21T15:58:07.158Z,-0.30
2023-01-21T16:00:36.047Z,-0.30
2023-01-21T16:02:55.586Z,-0.20
2023-01-21T16:05:23.172Z,-0.20
2023-01-21T16:07:42.774Z,-0.20
2023-01-21T16:10:04.586Z,-0.20
2023-01-21T16:12:24.816Z,-0.30
2023-01-21T16:14:52.871Z,-0.30
2023-01-21T16:17:11.255Z,-0.20
2023-01-21T16:19:18.799Z,-0.30
2023-01-21T16:21:32.517Z,-0.30
2023-01-21T16:23:43.742Z,-0.30
2023-01-21T16:25:50.612Z,-0.30
2023-01-21T16:27:57.599Z,-0.30
2023-01-21T16:30:05.910Z,-0.30
2023-01-21T16:32:18.349Z,-0.30
2023-01-21T16:34:42.245Z,-0.30
2023-01-21T16:36:49.827Z,-0.30
2023-01-21T16:38:54.765Z,-0.20
2023-01-21T16:41:28.849Z,-0.30
2023-01-21T16:43:37.169Z,-0.30
2023-01-21T16:45:42.266Z,-0.20
2023-01-21T16:47:48.801Z,-0.20
2023-01-21T16:49:54.627Z,-0.30
2023-01-21T16:52:06.080Z,-0.30
2023-01-21T16:54:31.211Z,-0.30
2023-01-21T16:56:36.329Z,-0.30
2023-01-21T16:58:50.134Z,-0.30
2023-01-21T17:01:06.066Z,-0.30
2023-01-21T17:03:16.304Z,-0.20
2023-01-21T17:05:25.731Z,-0.30
2023-01-21T17:07:38.184Z,-0.20
2023-01-21T17:09:43.734Z,-0.30
2023-01-21T17:11:50.442Z,-0.30
2023-01-21T17:13:55.774Z,-0.30
2023-01-21T17:16:05.661Z,-0.30
2023-01-21T17:18:21.065Z,-0.30
2023-01-21T17:20:43.984Z,-0.30
2023-01-21T17:22:51.507Z,-0.30
2023-01-21T17:25:07.489Z,-0.30
2023-01-21T17:27:17.940Z,-0.30
2023-01-21T17:29:28.433Z,-0.30
2023-01-21T17:31:38.500Z,-0.30
2023-01-21T17:33:44.254Z,-0.20
2023-01-21T17:36:09.370Z,-0.20
2023-01-21T17:38:32.420Z,-0.20
2023-01-21T17:40:42.331Z,-0.30
2023-01-21T17:42:47.259Z,-0.20
2023-01-21T17:44:56.156Z,-0.30
2023-01-21T17:47:01.070Z,-0.30
2023-01-21T17:49:12.026Z,-0.30
2023-01-21T17:51:19.597Z,-0.30
2023-01-21T17:53:30.984Z,-0.30
2023-01-21T17:55:38.283Z,-0.30
2023-01-21T17:57:43.213Z,-0.30
2023-01-21T17:59:50.938Z,-0.30
2023-01-21T18:01:57.075Z,-0.30
2023-01-21T18:04:02.918Z,-0.30
2023-01-21T18:06:15.590Z,-0.30
2023-01-21T18:08:20.967Z,-0.30
2023-01-21T18:10:31.639Z,-0.30
2023-01-21T18:12:36.534Z,-0.30
2023-01-21T18:14:42.187Z,-0.30
2023-01-21T18:16:47.228Z,-0.30
2023-01-21T18:18:54.119Z,-0.30
2023-01-21T18:20:59.570Z,-0.30
2023-01-21T18:23:04.453Z,-0.30
2023-01-21T18:25:10.908Z,-0.30
2023-01-21T18:27:20.620Z,-0.30
2023-01-21T18:29:30.426Z,-0.30
2023-01-21T18:31:36.016Z,-0.20
2023-01-21T18:33:41.019Z,-0.20
2023-01-21T18:35:49.891Z,-0.20
2023-01-21T18:37:54.906Z,-0.20
2023-01-21T18:40:00.119Z,-0.20
2023-01-21T18:42:05.281Z,-0.20
2023-01-21T18:44:13.655Z,-0.20
2023-01-21T18:46:19.893Z,-0.20
2023-01-21T18:48:33.387Z,-0.20
2023-01-21T18:50:38.314Z,-0.20
2023-01-21T18:52:43.232Z,-0.20
2023-01-21T18:54:48.586Z,-0.20
2023-01-21T18:56:53.509Z,-0.20
2023-01-21T18:58:58.408Z,-0.20
2023-01-21T19:01:21.358Z,-0.20
2023-01-21T19:03:27.786Z,-0.20
2023-01-21T19:05:37.254Z,-0.10
2023-01-21T19:07:42.534Z,-0.10
2023-01-21T19:09:49.992Z,-0.10
2023-01-21T19:11:55.567Z,-0.10
2023-01-21T19:14:01.368Z,-0.10
2023-01-21T19:16:15.876Z,-0.20
2023-01-21T19:18:20.839Z,-0.10
2023-01-21T19:20:28.394Z,-0.10
2023-01-21T19:22:33.440Z,-0.10
2023-01-21T19:24:38.348Z,-0.10
2023-01-21T19:26:43.329Z,-0.10
2023-01-21T19:28:48.934Z,-0.10
2023-01-21T19:30:55.519Z,-0.20
2023-01-21T19:33:04.137Z,-0.20
2023-01-21T19:35:11.219Z,-0.30
2023-01-21T19:37:18.692Z,-0.20
2023-01-21T19:39:26.494Z,-0.20
2023-01-21T19:41:31.588Z,-0.20
2023-01-21T19:43:36.677Z,-0.30
2023-01-21T19:45:42.093Z,-0.30
2023-01-21T19:47:52.068Z,-0.30
2023-01-21T19:50:00.248Z,-0.30
2023-01-21T19:52:05.957Z,-0.30
2023-01-21T19:54:10.888Z,-0.30
2023-01-21T19:56:26.183Z,-0.30
2023-01-21T19:58:34.107Z,-0.20
2023-01-21T20:00:38.974Z,-0.20
2023-01-21T20:02:44.572Z,-0.20
2023-01-21T20:04:49.963Z,-0.20
2023-01-21T20:06:57.438Z,-0.20
2023-01-21T20:09:02.979Z,-0.20
2023-01-21T20:11:08.138Z,-0.20
2023-01-21T20:13:15.143Z,-0.20
2023-01-21T20:15:31.812Z,-0.20
2023-01-21T20:17:37.310Z,-0.20
2023-01-21T20:19:42.281Z,-0.20
2023-01-21T20:22:00.482Z,-0.20
2023-01-21T20:24:10.525Z,-0.20
2023-01-21T20:26:23.667Z,-0.20
2023-01-21T20:28:37.336Z,-0.30
2023-01-21T20:30:42.325Z,-0.30
2023-01-21T20:32:47.612Z,-0.30
2023-01-21T20:34:52.501Z,-0.30
2023-01-21T20:36:59.441Z,-0.30
2023-01-21T20:39:11.437Z,-0.30
2023-01-21T20:41:16.513Z,-0.30
2023-01-21T20:43:21.443Z,-0.30
2023-01-21T20:45:42.089Z,-0.30
2023-01-21T20:47:50.625Z,-0.30
2023-01-21T20:49:55.570Z,-0.30
2023-01-21T20:52:00.752Z,-0.30
2023-01-21T20:54:05.759Z,-0.30
2023-01-21T20:56:28.497Z,-0.30
2023-01-21T20:58:33.897Z,-0.30
2023-01-21T21:00:38.854Z,-0.30
2023-01-21T21:02:43.790Z,-0.30
2023-01-21T21:04:48.685Z,-0.30
2023-01-21T21:06:55.908Z,-0.30
2023-01-21T21:09:00.830Z,-0.30
2023-01-21T21:11:05.746Z,-0.30
2023-01-21T21:13:14.712Z,-0.30
2023-01-21T21:15:22.028Z,-0.20
2023-01-21T21:17:26.966Z,-0.30
2023-01-21T21:19:31.906Z,-0.20
2023-01-21T21:21:36.827Z,-0.20
2023-01-21T21:23:41.762Z,-0.20
2023-01-21T21:25:50.392Z,-0.20
2023-01-21T21:27:56.360Z,-0.30
2023-01-21T21:30:04.192Z,-0.20
2023-01-21T21:32:12.077Z,-0.20
2023-01-21T21:34:17.231Z,-0.20
2023-01-21T21:36:27.127Z,-0.20
2023-01-21T21:38:32.041Z,-0.20
2023-01-21T21:40:37.416Z,-0.20
2023-01-21T21:42:57.513Z,-0.20
2023-01-21T21:45:05.298Z,-0.20
2023-01-21T21:47:25.028Z,-0.20
2023-01-21T21:49:30.460Z,-0.20
2023-01-21T21:51:38.009Z,-0.20
2023-01-21T21:53:44.541Z,-0.20
2023-01-21T21:55:49.463Z,-0.20
2023-01-21T21:57:54.468Z,-0.20
2023-01-21T21:59:59.621Z,-0.20
2023-01-21T22:02:07.459Z,-0.20
2023-01-21T22:04:12.652Z,-0.10
2023-01-21T22:06:20.209Z,-0.10
2023-01-21T22:08:29.643Z,-0.10
2023-01-21T22:10:39.632Z,-0.10
2023-01-21T22:12:45.023Z,-0.10
2023-01-21T22:14:54.634Z,-0.10
2023-01-21T22:17:00.281Z,-0.10
2023-01-21T22:19:07.801Z,-0.10
2023-01-21T22:21:19.069Z,-0.10
2023-01-21T22:23:24.463Z,-0.10
2023-01-21T22:25:37.134Z,-0.10
2023-01-21T22:27:42.040Z,-0.10
2023-01-21T22:29:46.937Z,-0.10
2023-01-21T22:31:52.001Z,-0.10
2023-01-21T22:33:58.288Z,-0.10
2023-01-21T22:36:13.432Z,-0.10
2023-01-21T22:38:19.479Z,-0.10
2023-01-21T22:40:25.254Z,-0.10
2023-01-21T22:42:30.665Z,-0.10
2023-01-21T22:44:35.535Z,-0.10
2023-01-21T22:46:41.020Z,-0.10
2023-01-21T22:48:46.717Z,-0.10
2023-01-21T22:50:55.965Z,-0.10
2023-01-21T22:53:03.603Z,-0.10
2023-01-21T22:55:12.029Z,-0.10
2023-01-21T22:57:16.950Z,-0.10
2023-01-21T22:59:22.020Z,-0.10
2023-01-21T23:01:31.021Z,-0.10
2023-01-21T23:03:36.414Z,0.00
2023-01-21T23:05:41.692Z,0.00
2023-01-21T23:07:46.806Z,0.00
2023-01-21T23:09:54.896Z,0.00
2023-01-21T23:11:59.925Z,-0.10
2023-01-21T23:14:05.274Z,0.00
2023-01-21T23:16:18.879Z,0.00
2023-01-21T23:18:24.021Z,0.00
2023-01-21T23:20:29.782Z,0.00
2023-01-21T23:22:35.694Z,0.00
2023-01-21T23:24:40.606Z,0.00
2023-01-21T23:26:51.574Z,0.00
2023-01-21T23:29:00.705Z,0.00
2023-01-21T23:31:10.826Z,0.00
2023-01-21T23:33:16.177Z,0.10
2023-01-21T23:35:24.054Z,0.10
2023-01-21T23:37:28.925Z,0.10
2023-01-21T23:39:33.779Z,0.00
2023-01-21T23:41:39.016Z,0.10
2023-01-21T23:43:48.087Z,0.10
2023-01-21T23:45:53.380Z,0.10
2023-01-21T23:48:02.134Z,0.10
2023-01-21T23:50:09.406Z,0.00
2023-01-21T23:52:14.889Z,0.10
2023-01-21T23:54:19.787Z,0.10
2023-01-21T23:56:26.754Z,0.10
2023-01-21T23:58:32.071Z,0.10
