createdAt,value
2018-07-25T00:00:42.322Z,18.50
2018-07-25T00:03:10.569Z,18.50
2018-07-25T00:05:39.061Z,18.40
2018-07-25T00:08:07.564Z,18.40
2018-07-25T00:10:41.432Z,18.40
2018-07-25T00:13:10.462Z,18.30
2018-07-25T00:15:39.269Z,18.30
2018-07-25T00:18:07.604Z,18.20
2018-07-25T00:20:36.113Z,18.20
2018-07-25T00:23:04.491Z,18.20
2018-07-25T00:28:01.507Z,18.10
2018-07-25T00:30:30.609Z,18.10
2018-07-25T00:35:30.572Z,18.10
2018-07-25T00:37:58.974Z,18.00
2018-07-25T00:40:28.095Z,18.00
2018-07-25T00:42:56.413Z,18.00
2018-07-25T00:45:24.910Z,18.00
2018-07-25T00:47:53.288Z,18.00
2018-07-25T00:50:22.120Z,17.90
2018-07-25T00:52:50.410Z,17.90
2018-07-25T00:55:19.423Z,17.90
2018-07-25T01:00:17.558Z,17.80
2018-07-25T01:02:46.124Z,17.80
2018-07-25T01:05:19.919Z,17.80
2018-07-25T01:07:48.058Z,17.70
2018-07-25T01:12:44.643Z,17.60
2018-07-25T01:15:13.780Z,17.60
2018-07-25T01:20:10.969Z,17.60
2018-07-25T01:22:39.363Z,17.60
2018-07-25T01:25:49.380Z,17.50
2018-07-25T01:28:17.812Z,17.50
2018-07-25T01:33:14.277Z,17.40
2018-07-25T01:35:42.584Z,17.40
2018-07-25T01:38:10.972Z,17.40
2018-07-25T01:40:39.417Z,17.30
2018-07-25T01:43:07.669Z,17.30
2018-07-25T01:45:36.182Z,17.30
2018-07-25T01:48:04.596Z,17.20
2018-07-25T01:50:33.616Z,17.20
2018-07-25T01:53:02.026Z,17.20
2018-07-25T01:55:30.294Z,17.20
2018-07-25T01:57:58.976Z,17.20
2018-07-25T02:00:27.423Z,17.20
2018-07-25T02:02:55.705Z,17.10
2018-07-25T02:05:24.025Z,17.20
2018-07-25T02:07:52.325Z,17.10
2018-07-25T02:10:20.709Z,17.10
2018-07-25T02:12:48.907Z,17.10
2018-07-25T02:15:17.305Z,17.10
2018-07-25T02:17:45.814Z,17.10
2018-07-25T02:20:14.087Z,17.00
2018-07-25T02:22:42.602Z,17.00
2018-07-25T02:25:10.905Z,17.00
2018-07-25T02:30:13.148Z,17.00
2018-07-25T02:32:41.388Z,17.00
2018-07-25T02:35:09.606Z,16.90
2018-07-25T02:37:38.108Z,16.90
2018-07-25T02:42:34.528Z,16.80
2018-07-25T02:45:03.129Z,16.80
2018-07-25T02:47:31.508Z,16.80
2018-07-25T02:50:00.432Z,16.80
2018-07-25T02:52:28.742Z,16.80
2018-07-25T02:55:01.119Z,16.70
2018-07-25T02:57:29.620Z,16.70
2018-07-25T02:59:58.489Z,16.70
2018-07-25T03:02:26.633Z,16.70
2018-07-25T03:04:54.797Z,16.60
2018-07-25T03:07:23.083Z,16.60
2018-07-25T03:09:51.616Z,16.60
2018-07-25T03:12:19.875Z,16.60
2018-07-25T03:14:48.292Z,16.60
2018-07-25T03:17:16.710Z,16.60
2018-07-25T03:22:13.104Z,16.60
2018-07-25T03:27:35.566Z,16.60
2018-07-25T03:32:32.468Z,16.60
2018-07-25T03:39:58.904Z,16.60
2018-07-25T03:42:27.296Z,16.60
2018-07-25T03:44:55.906Z,16.60
2018-07-25T03:47:24.190Z,16.70
2018-07-25T03:52:20.584Z,16.80
2018-07-25T03:57:16.857Z,16.80
2018-07-25T03:59:45.106Z,16.90
2018-07-25T04:02:13.135Z,16.90
2018-07-25T04:04:41.571Z,16.90
2018-07-25T04:07:09.754Z,16.90
2018-07-25T04:09:41.745Z,17.00
2018-07-25T04:14:38.187Z,17.10
2018-07-25T04:17:06.983Z,17.20
2018-07-25T04:19:39.094Z,17.30
2018-07-25T04:22:07.643Z,17.30
2018-07-25T04:24:35.917Z,17.40
2018-07-25T04:27:05.331Z,17.80
2018-07-25T04:29:33.618Z,18.10
2018-07-25T04:32:01.974Z,18.30
2018-07-25T04:34:32.389Z,18.70
2018-07-25T04:37:00.653Z,19.60
2018-07-25T04:39:28.989Z,20.50
2018-07-25T04:41:57.319Z,21.50
2018-07-25T04:44:31.808Z,22.50
2018-07-25T04:49:28.905Z,24.20
2018-07-25T04:54:29.976Z,25.70
2018-07-25T04:56:58.301Z,26.40
2018-07-25T05:01:54.795Z,27.70
2018-07-25T05:06:51.079Z,28.80
2018-07-25T05:11:50.985Z,29.60
2018-07-25T05:14:19.140Z,29.90
2018-07-25T05:16:47.342Z,30.30
2018-07-25T05:21:44.667Z,30.70
2018-07-25T05:24:12.937Z,31.00
2018-07-25T05:26:41.332Z,31.20
2018-07-25T05:29:11.910Z,31.60
2018-07-25T05:31:40.305Z,32.10
2018-07-25T05:34:08.699Z,32.70
2018-07-25T05:36:37.105Z,33.20
2018-07-25T05:39:12.424Z,33.70
2018-07-25T05:41:41.410Z,33.90
2018-07-25T05:44:09.956Z,33.90
2018-07-25T05:46:38.721Z,34.30
2018-07-25T05:49:08.285Z,34.80
2018-07-25T05:51:36.911Z,35.50
2018-07-25T05:54:06.025Z,36.00
2018-07-25T05:59:06.743Z,37.00
2018-07-25T06:01:34.995Z,37.40
2018-07-25T06:04:03.509Z,37.80
2018-07-25T06:06:32.999Z,38.50
2018-07-25T06:09:01.507Z,39.20
2018-07-25T06:11:29.899Z,39.80
2018-07-25T06:13:58.231Z,40.40
2018-07-25T06:16:37.166Z,40.80
2018-07-25T06:21:33.498Z,41.30
2018-07-25T06:24:01.854Z,41.50
2018-07-25T06:28:58.336Z,41.70
2018-07-25T06:31:26.871Z,41.90
2018-07-25T06:33:59.554Z,42.40
2018-07-25T06:36:27.953Z,43.00
2018-07-25T06:38:56.348Z,43.40
2018-07-25T06:41:37.541Z,43.90
2018-07-25T06:44:06.141Z,43.90
2018-07-25T06:46:34.323Z,44.20
2018-07-25T06:51:35.951Z,44.70
2018-07-25T06:54:04.211Z,45.00
2018-07-25T06:56:32.628Z,45.10
2018-07-25T07:01:36.187Z,45.40
2018-07-25T07:04:04.670Z,45.40
2018-07-25T07:06:33.119Z,45.40
2018-07-25T07:09:01.567Z,45.50
2018-07-25T07:11:31.213Z,45.50
2018-07-25T07:16:27.388Z,46.30
2018-07-25T07:18:56.908Z,46.90
2018-07-25T07:21:25.555Z,47.60
2018-07-25T07:23:53.927Z,48.10
2018-07-25T07:26:22.474Z,48.30
2018-07-25T07:28:50.734Z,48.50
2018-07-25T07:31:26.319Z,48.80
2018-07-25T07:33:54.710Z,49.00
2018-07-25T07:36:23.165Z,48.90
2018-07-25T07:38:53.743Z,48.90
2018-07-25T07:41:22.245Z,49.20
2018-07-25T07:43:50.657Z,49.10
2018-07-25T07:46:18.940Z,48.90
2018-07-25T07:48:59.029Z,49.00
2018-07-25T07:51:27.268Z,49.10
2018-07-25T07:53:55.825Z,49.20
2018-07-25T07:56:24.130Z,49.30
2018-07-25T07:58:55.866Z,49.30
2018-07-25T08:03:52.265Z,46.90
2018-07-25T08:06:20.655Z,46.80
2018-07-25T08:09:11.685Z,45.70
2018-07-25T08:11:40.276Z,45.10
2018-07-25T08:14:08.870Z,45.20
2018-07-25T08:16:37.349Z,44.20
2018-07-25T08:19:05.909Z,43.70
2018-07-25T08:21:34.234Z,42.80
2018-07-25T08:24:02.472Z,41.30
2018-07-25T08:26:32.692Z,40.80
2018-07-25T08:29:00.996Z,41.00
2018-07-25T08:31:29.595Z,40.80
2018-07-25T08:33:57.994Z,39.90
2018-07-25T08:36:29.765Z,39.10
2018-07-25T08:38:59.385Z,38.10
2018-07-25T08:41:28.447Z,37.10
2018-07-25T08:43:56.709Z,36.00
2018-07-25T08:46:25.015Z,35.20
2018-07-25T08:53:49.817Z,33.00
2018-07-25T08:56:23.672Z,32.60
2018-07-25T08:58:51.976Z,32.10
2018-07-25T09:01:20.326Z,31.60
2018-07-25T09:06:22.670Z,30.90
2018-07-25T09:08:50.968Z,30.60
2018-07-25T09:11:25.094Z,30.40
2018-07-25T09:13:53.650Z,30.30
2018-07-25T09:16:23.087Z,30.20
2018-07-25T09:24:37.493Z,29.60
2018-07-25T09:29:34.002Z,29.10
2018-07-25T09:32:09.257Z,29.00
2018-07-25T09:34:37.417Z,28.90
2018-07-25T09:42:02.024Z,28.90
2018-07-25T09:44:30.439Z,29.00
2018-07-25T09:46:58.751Z,29.10
2018-07-25T09:49:27.026Z,29.30
2018-07-25T09:51:56.684Z,29.40
2018-07-25T09:54:25.250Z,29.60
2018-07-25T09:56:53.854Z,29.70
2018-07-25T09:59:35.038Z,29.70
2018-07-25T10:02:03.884Z,29.80
2018-07-25T10:04:33.495Z,29.90
2018-07-25T10:07:02.055Z,30.00
2018-07-25T10:09:33.526Z,29.90
2018-07-25T10:12:02.048Z,29.80
2018-07-25T10:14:30.664Z,29.80
2018-07-25T10:16:58.936Z,29.50
2018-07-25T10:19:27.552Z,29.30
2018-07-25T10:21:56.160Z,29.20
2018-07-25T10:24:24.671Z,29.10
2018-07-25T10:26:53.162Z,29.30
2018-07-25T10:29:39.565Z,29.40
2018-07-25T10:32:07.859Z,29.60
2018-07-25T10:34:36.482Z,29.70
2018-07-25T10:37:04.937Z,29.70
2018-07-25T10:42:26.174Z,29.70
2018-07-25T10:44:54.607Z,29.70
2018-07-25T10:47:23.628Z,29.80
2018-07-25T10:50:04.911Z,29.80
2018-07-25T10:52:33.618Z,29.80
2018-07-25T10:55:02.095Z,29.70
2018-07-25T10:57:30.943Z,29.50
2018-07-25T10:59:59.341Z,29.20
2018-07-25T11:02:28.020Z,29.20
2018-07-25T11:04:56.412Z,29.30
2018-07-25T11:07:24.732Z,29.30
2018-07-25T11:09:53.129Z,29.40
2018-07-25T11:12:21.400Z,29.50
2018-07-25T11:17:18.038Z,29.70
2018-07-25T11:19:46.510Z,29.60
2018-07-25T11:22:15.407Z,29.50
2018-07-25T11:24:45.386Z,29.40
2018-07-25T11:27:13.779Z,29.50
2018-07-25T11:29:42.673Z,29.60
2018-07-25T11:34:39.253Z,29.80
2018-07-25T11:37:07.603Z,29.90
2018-07-25T11:39:36.179Z,30.00
2018-07-25T11:42:05.067Z,30.10
2018-07-25T11:44:33.322Z,30.10
2018-07-25T11:47:01.373Z,30.10
2018-07-25T11:54:25.526Z,30.20
2018-07-25T11:56:53.956Z,30.30
2018-07-25T11:59:22.451Z,30.40
2018-07-25T12:01:50.862Z,30.40
2018-07-25T12:04:19.845Z,30.30
2018-07-25T12:09:16.159Z,30.00
2018-07-25T12:11:45.710Z,30.00
2018-07-25T12:14:15.373Z,30.20
2018-07-25T12:16:53.525Z,30.30
2018-07-25T12:19:21.905Z,30.40
2018-07-25T12:21:50.479Z,30.50
2018-07-25T12:24:28.951Z,30.50
2018-07-25T12:26:57.339Z,30.60
2018-07-25T12:29:25.918Z,30.60
2018-07-25T12:34:35.819Z,30.60
2018-07-25T12:39:32.928Z,30.40
2018-07-25T12:42:02.520Z,30.40
2018-07-25T12:44:32.211Z,30.30
2018-07-25T12:47:00.586Z,30.00
2018-07-25T12:49:28.998Z,29.90
2018-07-25T12:51:57.404Z,29.90
2018-07-25T12:57:21.409Z,30.00
2018-07-25T12:59:49.699Z,30.10
2018-07-25T13:02:17.989Z,30.20
2018-07-25T13:04:46.427Z,30.30
2018-07-25T13:07:15.589Z,30.20
2018-07-25T13:09:44.007Z,30.10
2018-07-25T13:14:40.344Z,30.00
2018-07-25T13:17:23.333Z,30.00
2018-07-25T13:19:51.695Z,30.00
2018-07-25T13:22:20.318Z,30.10
2018-07-25T13:27:49.112Z,30.30
2018-07-25T13:32:45.744Z,30.40
2018-07-25T13:35:17.401Z,30.40
2018-07-25T13:37:46.232Z,30.50
2018-07-25T13:40:14.734Z,30.60
2018-07-25T13:42:43.981Z,30.70
2018-07-25T13:45:12.384Z,30.80
2018-07-25T13:47:40.948Z,30.90
2018-07-25T13:50:09.544Z,30.80
2018-07-25T13:52:37.967Z,30.70
2018-07-25T13:55:23.550Z,30.60
2018-07-25T13:57:51.948Z,30.70
2018-07-25T14:00:20.537Z,30.70
2018-07-25T14:02:55.691Z,30.80
2018-07-25T14:05:24.293Z,30.80
2018-07-25T14:07:52.669Z,30.90
2018-07-25T14:12:56.421Z,31.00
2018-07-25T14:15:24.754Z,31.00
2018-07-25T14:17:53.151Z,31.00
2018-07-25T14:20:23.790Z,31.00
2018-07-25T14:22:53.203Z,30.90
2018-07-25T14:25:21.718Z,30.70
2018-07-25T14:27:57.058Z,30.50
2018-07-25T14:30:25.496Z,30.20
2018-07-25T14:32:54.446Z,30.00
2018-07-25T14:40:23.449Z,30.00
2018-07-25T14:42:51.788Z,30.00
2018-07-25T14:45:20.272Z,30.20
2018-07-25T14:50:47.531Z,30.30
2018-07-25T14:53:16.151Z,30.10
2018-07-25T14:55:44.594Z,29.80
2018-07-25T14:58:13.264Z,29.70
2018-07-25T15:00:59.440Z,29.60
2018-07-25T15:03:27.955Z,29.60
2018-07-25T15:05:57.154Z,29.70
2018-07-25T15:14:12.264Z,29.70
2018-07-25T15:16:40.579Z,29.70
2018-07-25T15:19:08.977Z,29.70
2018-07-25T15:24:43.117Z,29.80
2018-07-25T15:27:11.531Z,29.80
2018-07-25T15:29:39.883Z,29.70
2018-07-25T15:32:08.382Z,29.60
2018-07-25T15:34:36.920Z,29.60
2018-07-25T15:37:05.482Z,29.60
2018-07-25T15:39:33.889Z,29.60
2018-07-25T15:42:02.548Z,29.60
2018-07-25T15:44:31.931Z,29.60
2018-07-25T15:47:01.315Z,29.60
2018-07-25T15:49:29.624Z,29.50
2018-07-25T15:51:58.572Z,29.50
2018-07-25T15:54:32.479Z,29.50
2018-07-25T15:57:00.979Z,29.50
2018-07-25T15:59:29.525Z,29.50
2018-07-25T16:01:57.971Z,29.40
2018-07-25T16:04:26.495Z,29.40
2018-07-25T16:06:54.766Z,29.40
2018-07-25T16:09:23.163Z,29.40
2018-07-25T16:14:22.248Z,29.40
2018-07-25T16:16:50.752Z,29.40
2018-07-25T16:19:18.960Z,29.40
2018-07-25T16:21:47.450Z,29.40
2018-07-25T16:24:16.100Z,29.40
2018-07-25T16:26:44.531Z,29.40
2018-07-25T16:29:12.820Z,29.40
2018-07-25T16:34:11.390Z,29.40
2018-07-25T16:36:39.811Z,29.30
2018-07-25T16:39:11.025Z,29.20
2018-07-25T16:47:19.137Z,28.60
2018-07-25T16:49:47.391Z,28.60
2018-07-25T16:52:16.403Z,28.50
2018-07-25T16:54:44.905Z,28.60
2018-07-25T16:57:13.441Z,28.60
2018-07-25T16:59:41.815Z,28.50
2018-07-25T17:02:10.490Z,28.40
2018-07-25T17:07:07.412Z,28.40
2018-07-25T17:09:35.973Z,28.30
2018-07-25T17:12:04.395Z,28.20
2018-07-25T17:14:33.589Z,28.20
2018-07-25T17:17:21.074Z,28.10
2018-07-25T17:19:49.474Z,28.10
2018-07-25T17:22:17.791Z,28.00
2018-07-25T17:24:45.956Z,27.80
2018-07-25T17:27:21.128Z,27.70
2018-07-25T17:29:49.366Z,27.60
2018-07-25T17:34:47.141Z,27.40
2018-07-25T17:37:22.268Z,27.40
2018-07-25T17:39:50.568Z,27.20
2018-07-25T17:42:18.967Z,27.10
2018-07-25T17:44:47.265Z,27.00
2018-07-25T17:47:15.554Z,26.90
2018-07-25T17:49:43.946Z,26.70
2018-07-25T17:52:12.561Z,26.60
2018-07-25T17:54:46.403Z,26.40
2018-07-25T17:57:14.904Z,26.40
2018-07-25T17:59:43.488Z,26.20
2018-07-25T18:02:12.014Z,26.10
2018-07-25T18:04:42.022Z,26.10
2018-07-25T18:07:10.533Z,25.90
2018-07-25T18:09:38.948Z,25.80
2018-07-25T18:12:12.663Z,25.70
2018-07-25T18:14:41.271Z,25.60
2018-07-25T18:17:09.901Z,25.50
2018-07-25T18:19:38.129Z,25.40
2018-07-25T18:24:37.187Z,25.30
2018-07-25T18:29:58.770Z,25.10
2018-07-25T18:32:27.153Z,25.10
2018-07-25T18:34:56.455Z,25.00
2018-07-25T18:39:53.205Z,24.90
2018-07-25T18:42:21.593Z,24.90
2018-07-25T18:44:59.013Z,24.80
2018-07-25T18:47:27.599Z,24.80
2018-07-25T18:50:18.594Z,24.70
2018-07-25T18:52:47.201Z,24.70
2018-07-25T18:55:15.622Z,24.60
2018-07-25T18:57:50.829Z,24.60
2018-07-25T19:00:19.078Z,24.50
2018-07-25T19:02:47.386Z,24.50
2018-07-25T19:08:22.776Z,24.40
2018-07-25T19:13:26.165Z,24.20
2018-07-25T19:15:54.753Z,24.10
2018-07-25T19:18:23.355Z,24.00
2018-07-25T19:20:51.843Z,23.90
2018-07-25T19:25:48.455Z,23.70
2018-07-25T19:28:16.856Z,23.70
2018-07-25T19:30:51.917Z,23.60
2018-07-25T19:33:20.085Z,23.50
2018-07-25T19:38:17.304Z,23.40
2018-07-25T19:40:56.541Z,23.40
2018-07-25T19:43:24.939Z,23.30
2018-07-25T19:45:53.426Z,23.20
2018-07-25T19:48:21.987Z,23.10
2018-07-25T19:51:04.295Z,23.00
2018-07-25T19:53:32.662Z,22.90
2018-07-25T19:56:01.350Z,23.00
2018-07-25T19:58:29.858Z,22.90
2018-07-25T20:03:40.876Z,22.90
2018-07-25T20:06:09.170Z,22.80
2018-07-25T20:11:07.906Z,22.70
2018-07-25T20:16:08.854Z,22.60
2018-07-25T20:18:37.285Z,22.60
2018-07-25T20:21:05.721Z,22.50
2018-07-25T20:23:34.258Z,22.50
2018-07-25T20:26:07.213Z,22.40
2018-07-25T20:28:36.239Z,22.40
2018-07-25T20:31:05.775Z,22.40
2018-07-25T20:33:46.897Z,22.40
2018-07-25T20:36:15.977Z,22.30
2018-07-25T20:38:44.569Z,22.30
2018-07-25T20:41:13.057Z,22.30
2018-07-25T20:43:45.267Z,22.20
2018-07-25T20:46:13.618Z,22.20
2018-07-25T20:48:42.439Z,22.10
2018-07-25T20:53:57.764Z,22.00
2018-07-25T20:56:26.097Z,22.00
2018-07-25T20:58:54.560Z,21.90
2018-07-25T21:01:45.970Z,21.90
2018-07-25T21:06:42.244Z,21.70
2018-07-25T21:11:40.801Z,21.60
2018-07-25T21:14:09.617Z,21.60
2018-07-25T21:16:38.007Z,21.60
2018-07-25T21:19:06.735Z,21.50
2018-07-25T21:21:35.294Z,21.50
2018-07-25T21:24:04.019Z,21.50
2018-07-25T21:31:33.005Z,21.30
2018-07-25T21:34:01.315Z,21.30
2018-07-25T21:36:29.590Z,21.20
2018-07-25T21:42:01.673Z,21.10
2018-07-25T21:46:58.889Z,21.00
2018-07-25T21:49:40.986Z,21.00
2018-07-25T21:52:09.415Z,20.90
2018-07-25T21:54:37.667Z,20.80
2018-07-25T21:57:06.096Z,20.80
2018-07-25T21:59:40.537Z,20.70
2018-07-25T22:02:09.006Z,20.70
2018-07-25T22:04:37.510Z,20.60
2018-07-25T22:10:02.766Z,20.50
2018-07-25T22:12:31.369Z,20.40
2018-07-25T22:14:59.628Z,20.30
2018-07-25T22:17:27.900Z,20.30
2018-07-25T22:19:56.353Z,20.20
2018-07-25T22:22:24.793Z,20.20
2018-07-25T22:24:56.418Z,20.10
2018-07-25T22:27:25.483Z,20.00
2018-07-25T22:29:54.474Z,20.00
2018-07-25T22:32:22.744Z,19.90
2018-07-25T22:34:54.417Z,19.80
2018-07-25T22:39:50.834Z,19.70
2018-07-25T22:42:22.394Z,19.60
2018-07-25T22:44:50.794Z,19.60
2018-07-25T22:47:18.989Z,19.50
2018-07-25T22:49:47.164Z,19.50
2018-07-25T22:52:15.580Z,19.40
2018-07-25T22:54:44.066Z,19.30
2018-07-25T22:57:12.366Z,19.30
2018-07-25T23:02:12.033Z,19.20
2018-07-25T23:04:40.337Z,19.20
2018-07-25T23:07:08.743Z,19.10
2018-07-25T23:09:38.250Z,19.10
2018-07-25T23:14:34.709Z,18.90
2018-07-25T23:17:03.151Z,18.90
2018-07-25T23:22:34.819Z,18.90
2018-07-25T23:25:03.152Z,18.90
2018-07-25T23:27:31.414Z,18.80
2018-07-25T23:32:28.002Z,18.80
2018-07-25T23:37:24.190Z,18.70
2018-07-25T23:49:48.028Z,18.50
2018-07-25T23:52:16.211Z,18.40
2018-07-25T23:54:45.109Z,18.40
2018-07-25T23:57:13.655Z,18.40
2018-07-25T23:59:41.964Z,18.40
