createdAt,value
2022-10-25T00:00:39.970Z,100.00
2022-10-25T00:03:09.437Z,100.00
2022-10-25T00:05:37.840Z,100.00
2022-10-25T00:08:05.654Z,100.00
2022-10-25T00:10:33.415Z,100.00
2022-10-25T00:13:01.273Z,100.00
2022-10-25T00:15:29.267Z,100.00
2022-10-25T00:17:57.778Z,100.00
2022-10-25T00:20:26.949Z,100.00
2022-10-25T00:22:54.687Z,100.00
2022-10-25T00:25:22.275Z,100.00
2022-10-25T00:27:49.996Z,100.00
2022-10-25T00:30:17.646Z,100.00
2022-10-25T00:32:47.201Z,100.00
2022-10-25T00:35:15.101Z,100.00
2022-10-25T00:40:13.775Z,100.00
2022-10-25T00:42:41.668Z,100.00
2022-10-25T00:45:21.870Z,100.00
2022-10-25T00:47:54.015Z,100.00
2022-10-25T00:50:36.046Z,100.00
2022-10-25T00:53:10.483Z,100.00
2022-10-25T00:55:42.013Z,100.00
2022-10-25T00:58:15.461Z,100.00
2022-10-25T01:00:45.753Z,100.00
2022-10-25T01:03:14.578Z,100.00
2022-10-25T01:05:42.461Z,100.00
2022-10-25T01:08:12.449Z,100.00
2022-10-25T01:10:41.129Z,100.00
2022-10-25T01:13:08.777Z,100.00
2022-10-25T01:15:45.967Z,100.00
2022-10-25T01:18:18.206Z,100.00
2022-10-25T01:21:27.614Z,100.00
2022-10-25T01:24:15.963Z,100.00
2022-10-25T01:27:21.247Z,100.00
2022-10-25T01:30:12.985Z,100.00
2022-10-25T01:32:53.868Z,100.00
2022-10-25T01:35:29.180Z,100.00
2022-10-25T01:38:26.139Z,100.00
2022-10-25T01:41:05.990Z,100.00
2022-10-25T01:43:42.578Z,100.00
2022-10-25T01:46:16.651Z,100.00
2022-10-25T01:48:49.805Z,100.00
2022-10-25T01:51:19.653Z,100.00
2022-10-25T01:53:49.391Z,100.00
2022-10-25T01:56:27.107Z,100.00
2022-10-25T01:59:15.992Z,100.00
2022-10-25T02:01:57.556Z,100.00
2022-10-25T02:04:38.969Z,100.00
2022-10-25T02:07:11.566Z,100.00
2022-10-25T02:09:52.477Z,100.00
2022-10-25T02:12:25.991Z,100.00
2022-10-25T02:15:05.613Z,100.00
2022-10-25T02:17:36.345Z,100.00
2022-10-25T02:20:08.697Z,100.00
2022-10-25T02:22:40.147Z,100.00
2022-10-25T02:25:10.439Z,100.00
2022-10-25T02:27:40.659Z,100.00
2022-10-25T02:30:09.466Z,100.00
2022-10-25T02:32:37.986Z,100.00
2022-10-25T02:37:54.012Z,100.00
2022-10-25T02:40:22.455Z,100.00
2022-10-25T02:42:50.222Z,100.00
2022-10-25T02:45:18.275Z,100.00
2022-10-25T02:47:47.623Z,100.00
2022-10-25T02:50:18.198Z,100.00
2022-10-25T02:52:46.321Z,100.00
2022-10-25T02:55:14.126Z,100.00
2022-10-25T02:57:41.704Z,100.00
2022-10-25T03:02:44.023Z,100.00
2022-10-25T03:05:11.910Z,100.00
2022-10-25T03:07:41.667Z,100.00
2022-10-25T03:10:09.882Z,100.00
2022-10-25T03:12:37.529Z,100.00
2022-10-25T03:15:06.548Z,100.00
2022-10-25T03:17:34.644Z,100.00
2022-10-25T03:20:02.304Z,100.00
2022-10-25T03:22:30.008Z,100.00
2022-10-25T03:25:01.554Z,100.00
2022-10-25T03:27:29.194Z,100.00
2022-10-25T03:29:56.789Z,100.00
2022-10-25T03:32:31.045Z,100.00
2022-10-25T03:34:59.109Z,100.00
2022-10-25T03:37:26.848Z,100.00
2022-10-25T03:39:55.520Z,100.00
2022-10-25T03:42:25.020Z,100.00
2022-10-25T03:44:53.057Z,100.00
2022-10-25T03:47:20.992Z,100.00
2022-10-25T03:49:51.506Z,100.00
2022-10-25T03:52:20.450Z,100.00
2022-10-25T03:54:48.233Z,100.00
2022-10-25T03:57:15.811Z,100.00
2022-10-25T03:59:45.529Z,100.00
2022-10-25T04:02:13.877Z,100.00
2022-10-25T04:04:42.300Z,100.00
2022-10-25T04:07:10.674Z,100.00
2022-10-25T04:09:38.670Z,100.00
2022-10-25T04:12:06.551Z,100.00
2022-10-25T04:14:34.292Z,100.00
2022-10-25T04:17:03.656Z,100.00
2022-10-25T04:19:31.362Z,100.00
2022-10-25T04:21:59.152Z,100.00
2022-10-25T04:24:26.707Z,100.00
2022-10-25T04:26:54.261Z,100.00
2022-10-25T04:29:21.856Z,100.00
2022-10-25T04:31:49.649Z,100.00
2022-10-25T04:34:18.979Z,100.00
2022-10-25T04:36:49.535Z,100.00
2022-10-25T04:39:17.288Z,100.00
2022-10-25T04:41:44.976Z,100.00
2022-10-25T04:44:13.092Z,100.00
2022-10-25T04:46:44.000Z,100.00
2022-10-25T04:49:20.967Z,100.00
2022-10-25T04:51:48.798Z,100.00
2022-10-25T04:54:16.888Z,100.00
2022-10-25T04:56:45.265Z,100.00
2022-10-25T04:59:13.191Z,100.00
2022-10-25T05:01:41.167Z,100.00
2022-10-25T05:04:10.944Z,100.00
2022-10-25T05:06:43.294Z,100.00
2022-10-25T05:09:11.192Z,100.00
2022-10-25T05:11:44.452Z,100.00
2022-10-25T05:14:15.220Z,100.00
2022-10-25T05:16:43.317Z,100.00
2022-10-25T05:19:11.020Z,100.00
2022-10-25T05:21:40.996Z,100.00
2022-10-25T05:24:09.227Z,100.00
2022-10-25T05:26:37.108Z,100.00
2022-10-25T05:29:09.960Z,100.00
2022-10-25T05:31:38.739Z,100.00
2022-10-25T05:34:06.510Z,100.00
2022-10-25T05:36:34.356Z,100.00
2022-10-25T05:39:05.373Z,100.00
2022-10-25T05:41:36.239Z,100.00
2022-10-25T05:44:05.732Z,100.00
2022-10-25T05:46:34.369Z,100.00
2022-10-25T05:49:02.051Z,100.00
2022-10-25T05:51:35.619Z,100.00
2022-10-25T05:54:08.398Z,100.00
2022-10-25T05:56:36.674Z,100.00
2022-10-25T05:59:08.967Z,100.00
2022-10-25T06:01:40.977Z,100.00
2022-10-25T06:04:13.373Z,100.00
2022-10-25T06:06:42.301Z,100.00
2022-10-25T06:09:12.227Z,100.00
2022-10-25T06:11:46.639Z,100.00
2022-10-25T06:14:18.105Z,100.00
2022-10-25T06:16:45.835Z,100.00
2022-10-25T06:19:14.414Z,100.00
2022-10-25T06:21:42.373Z,100.00
2022-10-25T06:24:12.829Z,100.00
2022-10-25T06:26:40.799Z,100.00
2022-10-25T06:29:08.925Z,100.00
2022-10-25T06:31:36.639Z,100.00
2022-10-25T06:34:04.371Z,100.00
2022-10-25T06:36:32.651Z,100.00
2022-10-25T06:39:05.656Z,100.00
2022-10-25T06:41:37.947Z,100.00
2022-10-25T06:44:07.302Z,100.00
2022-10-25T06:47:04.556Z,100.00
2022-10-25T06:49:25.965Z,100.00
2022-10-25T06:51:53.717Z,100.00
2022-10-25T06:54:21.704Z,100.00
2022-10-25T06:56:54.755Z,100.00
2022-10-25T06:59:22.635Z,100.00
2022-10-25T07:01:51.206Z,100.00
2022-10-25T07:04:23.419Z,100.00
2022-10-25T07:06:54.485Z,100.00
2022-10-25T07:09:31.608Z,100.00
2022-10-25T07:12:00.779Z,100.00
2022-10-25T07:14:28.557Z,100.00
2022-10-25T07:16:56.696Z,100.00
2022-10-25T07:19:25.288Z,100.00
2022-10-25T07:21:54.178Z,100.00
2022-10-25T07:24:21.889Z,100.00
2022-10-25T07:26:51.481Z,100.00
2022-10-25T07:29:20.865Z,100.00
2022-10-25T07:31:49.675Z,100.00
2022-10-25T07:34:18.019Z,100.00
2022-10-25T07:36:46.008Z,100.00
2022-10-25T07:39:13.823Z,100.00
2022-10-25T07:41:41.552Z,100.00
2022-10-25T07:44:14.747Z,100.00
2022-10-25T07:46:45.819Z,100.00
2022-10-25T07:49:13.780Z,100.00
2022-10-25T07:51:41.958Z,100.00
2022-10-25T07:54:10.992Z,100.00
2022-10-25T07:56:39.736Z,100.00
2022-10-25T07:59:09.792Z,100.00
2022-10-25T08:01:37.959Z,100.00
2022-10-25T08:04:09.200Z,100.00
2022-10-25T08:06:37.028Z,100.00
2022-10-25T08:09:20.319Z,100.00
2022-10-25T08:11:59.041Z,100.00
2022-10-25T08:14:27.751Z,100.00
2022-10-25T08:16:58.726Z,100.00
2022-10-25T08:19:28.143Z,100.00
2022-10-25T08:21:55.846Z,100.00
2022-10-25T08:24:23.499Z,100.00
2022-10-25T08:26:52.172Z,100.00
2022-10-25T08:29:19.921Z,100.00
2022-10-25T08:31:55.019Z,100.00
2022-10-25T08:34:23.867Z,100.00
2022-10-25T08:36:54.462Z,100.00
2022-10-25T08:39:22.314Z,100.00
2022-10-25T08:41:54.685Z,100.00
2022-10-25T08:44:37.767Z,100.00
2022-10-25T08:47:18.150Z,100.00
2022-10-25T08:49:53.751Z,100.00
2022-10-25T08:52:31.485Z,100.00
2022-10-25T08:55:04.718Z,100.00
2022-10-25T08:57:35.456Z,100.00
2022-10-25T09:00:11.554Z,100.00
2022-10-25T09:02:44.157Z,100.00
2022-10-25T09:05:25.738Z,100.00
2022-10-25T09:08:19.091Z,100.00
2022-10-25T09:10:54.742Z,100.00
2022-10-25T09:16:12.892Z,100.00
2022-10-25T09:18:48.182Z,100.00
2022-10-25T09:21:23.293Z,100.00
2022-10-25T09:24:00.570Z,100.00
2022-10-25T09:26:39.950Z,100.00
2022-10-25T09:29:17.121Z,100.00
2022-10-25T09:31:49.898Z,100.00
2022-10-25T09:34:20.532Z,100.00
2022-10-25T09:36:51.315Z,100.00
2022-10-25T09:39:26.512Z,100.00
2022-10-25T09:41:56.895Z,100.00
2022-10-25T09:44:34.658Z,100.00
2022-10-25T09:47:12.744Z,100.00
2022-10-25T09:49:47.990Z,100.00
2022-10-25T09:52:24.923Z,100.00
2022-10-25T09:55:02.564Z,100.00
2022-10-25T09:57:30.471Z,100.00
2022-10-25T09:59:58.145Z,100.00
2022-10-25T10:02:31.455Z,100.00
2022-10-25T10:05:00.699Z,100.00
2022-10-25T10:07:32.933Z,100.00
2022-10-25T10:10:08.724Z,100.00
2022-10-25T10:12:42.967Z,100.00
2022-10-25T10:15:18.310Z,100.00
2022-10-25T10:17:46.631Z,100.00
2022-10-25T10:20:16.870Z,100.00
2022-10-25T10:22:51.919Z,100.00
2022-10-25T10:25:23.703Z,100.00
2022-10-25T10:27:55.164Z,100.00
2022-10-25T10:30:29.768Z,100.00
2022-10-25T10:33:03.115Z,100.00
2022-10-25T10:35:33.186Z,100.00
2022-10-25T10:38:26.097Z,100.00
2022-10-25T10:41:13.756Z,100.00
2022-10-25T10:43:42.259Z,100.00
2022-10-25T10:46:12.487Z,100.00
2022-10-25T10:48:45.281Z,100.00
2022-10-25T10:51:38.846Z,100.00
2022-10-25T10:54:25.765Z,100.00
2022-10-25T10:56:57.319Z,100.00
2022-10-25T10:59:34.489Z,100.00
2022-10-25T11:02:25.407Z,100.00
2022-10-25T11:04:54.750Z,100.00
2022-10-25T11:07:35.130Z,100.00
2022-10-25T11:10:27.613Z,100.00
2022-10-25T11:13:12.194Z,100.00
2022-10-25T11:16:01.643Z,100.00
2022-10-25T11:18:40.810Z,100.00
2022-10-25T11:21:20.764Z,100.00
2022-10-25T11:24:03.305Z,100.00
2022-10-25T11:26:42.453Z,100.00
2022-10-25T11:29:16.719Z,100.00
2022-10-25T11:31:58.069Z,100.00
2022-10-25T11:34:35.595Z,100.00
2022-10-25T11:37:16.663Z,100.00
2022-10-25T11:39:54.683Z,100.00
2022-10-25T11:42:38.814Z,100.00
2022-10-25T11:45:39.854Z,100.00
2022-10-25T11:48:27.098Z,100.00
2022-10-25T11:51:06.591Z,100.00
2022-10-25T11:53:48.761Z,100.00
2022-10-25T11:56:26.625Z,99.94
2022-10-25T11:59:10.202Z,99.14
2022-10-25T12:01:56.793Z,97.89
2022-10-25T12:04:39.919Z,96.36
2022-10-25T12:07:14.991Z,95.93
2022-10-25T12:09:51.487Z,96.17
2022-10-25T12:12:23.913Z,95.82
2022-10-25T12:14:56.934Z,95.73
2022-10-25T12:17:29.252Z,94.93
2022-10-25T12:19:59.939Z,94.87
2022-10-25T12:22:31.712Z,94.86
2022-10-25T12:25:02.313Z,95.23
2022-10-25T12:27:35.339Z,95.67
2022-10-25T12:30:06.981Z,96.64
2022-10-25T12:32:40.669Z,96.99
2022-10-25T12:35:20.056Z,97.68
2022-10-25T12:37:55.114Z,97.50
2022-10-25T12:40:27.944Z,97.76
2022-10-25T12:42:59.599Z,98.32
2022-10-25T12:45:58.241Z,98.90
2022-10-25T12:48:54.139Z,98.37
2022-10-25T12:51:41.780Z,98.19
2022-10-25T12:54:38.929Z,97.45
2022-10-25T12:57:17.757Z,96.67
2022-10-25T13:00:04.511Z,96.75
2022-10-25T13:03:22.571Z,96.61
2022-10-25T13:06:15.364Z,97.49
2022-10-25T13:08:44.785Z,97.05
2022-10-25T13:11:13.161Z,96.80
2022-10-25T13:13:49.579Z,96.73
2022-10-25T13:16:25.588Z,97.03
2022-10-25T13:19:30.662Z,96.98
2022-10-25T13:22:35.669Z,97.23
2022-10-25T13:25:17.203Z,97.67
2022-10-25T13:28:26.404Z,98.21
2022-10-25T13:31:48.385Z,98.66
2022-10-25T13:34:34.500Z,98.78
2022-10-25T13:37:05.126Z,99.18
2022-10-25T13:39:38.897Z,99.13
2022-10-25T13:42:21.013Z,98.99
2022-10-25T13:44:56.046Z,98.58
2022-10-25T13:47:35.247Z,99.01
2022-10-25T13:50:12.443Z,98.11
2022-10-25T13:52:47.696Z,98.21
2022-10-25T13:55:21.212Z,97.37
2022-10-25T13:57:54.433Z,96.18
2022-10-25T14:00:49.787Z,96.40
2022-10-25T14:03:36.651Z,96.14
2022-10-25T14:06:29.027Z,96.17
2022-10-25T14:09:10.920Z,95.67
2022-10-25T14:11:48.479Z,96.54
2022-10-25T14:14:29.362Z,96.18
2022-10-25T14:17:09.690Z,96.40
2022-10-25T14:19:40.149Z,95.87
2022-10-25T14:22:15.720Z,96.00
2022-10-25T14:24:49.834Z,96.42
2022-10-25T14:27:30.921Z,96.32
2022-10-25T14:30:23.981Z,96.92
2022-10-25T14:32:53.311Z,97.23
2022-10-25T14:35:21.966Z,97.19
2022-10-25T14:37:49.776Z,97.51
2022-10-25T14:40:20.705Z,98.22
2022-10-25T14:42:50.985Z,98.11
2022-10-25T14:45:23.057Z,98.54
2022-10-25T14:47:51.716Z,98.66
2022-10-25T14:50:22.748Z,99.02
2022-10-25T14:52:52.388Z,99.25
2022-10-25T14:55:31.191Z,99.33
2022-10-25T14:58:03.666Z,99.75
2022-10-25T15:00:32.143Z,99.69
2022-10-25T15:03:02.761Z,99.91
2022-10-25T15:05:31.150Z,99.40
2022-10-25T15:08:00.296Z,99.47
2022-10-25T15:10:36.346Z,99.46
2022-10-25T15:13:15.820Z,98.85
2022-10-25T15:15:45.147Z,99.32
2022-10-25T15:18:32.760Z,99.13
2022-10-25T15:21:12.440Z,98.91
2022-10-25T15:23:42.874Z,98.27
2022-10-25T15:26:34.605Z,98.90
2022-10-25T15:29:05.998Z,99.12
2022-10-25T15:31:33.799Z,98.93
2022-10-25T15:34:03.814Z,99.47
2022-10-25T15:36:33.904Z,99.78
2022-10-25T15:39:09.256Z,98.93
2022-10-25T15:41:39.928Z,99.29
2022-10-25T15:44:11.074Z,99.37
2022-10-25T15:46:42.691Z,99.82
2022-10-25T15:49:14.357Z,100.00
2022-10-25T15:51:44.440Z,100.00
2022-10-25T15:54:17.139Z,100.00
2022-10-25T15:56:45.570Z,100.00
2022-10-25T16:01:53.435Z,100.00
2022-10-25T16:04:21.515Z,100.00
2022-10-25T16:06:49.417Z,100.00
2022-10-25T16:09:17.325Z,100.00
2022-10-25T16:11:55.309Z,100.00
2022-10-25T16:14:28.733Z,100.00
2022-10-25T16:16:59.675Z,100.00
2022-10-25T16:19:31.401Z,100.00
2022-10-25T16:21:59.990Z,100.00
2022-10-25T16:24:31.459Z,100.00
2022-10-25T16:27:00.804Z,100.00
2022-10-25T16:29:30.399Z,100.00
2022-10-25T16:31:58.099Z,100.00
2022-10-25T16:34:26.050Z,100.00
2022-10-25T16:36:53.882Z,100.00
2022-10-25T16:39:21.938Z,100.00
2022-10-25T16:41:49.889Z,100.00
2022-10-25T16:44:19.859Z,100.00
2022-10-25T16:46:50.060Z,100.00
2022-10-25T16:49:21.524Z,100.00
2022-10-25T16:51:49.842Z,100.00
2022-10-25T16:54:20.737Z,100.00
2022-10-25T16:56:50.939Z,100.00
2022-10-25T16:59:18.651Z,100.00
2022-10-25T17:01:46.869Z,100.00
2022-10-25T17:04:18.053Z,100.00
2022-10-25T17:06:46.090Z,100.00
2022-10-25T17:09:13.899Z,100.00
2022-10-25T17:11:42.021Z,100.00
2022-10-25T17:14:10.874Z,100.00
2022-10-25T17:16:40.486Z,100.00
2022-10-25T17:19:08.155Z,100.00
2022-10-25T17:21:37.524Z,100.00
2022-10-25T17:24:06.633Z,100.00
2022-10-25T17:26:34.239Z,100.00
2022-10-25T17:29:02.667Z,100.00
2022-10-25T17:31:32.515Z,100.00
2022-10-25T17:34:00.864Z,100.00
2022-10-25T17:36:31.910Z,100.00
2022-10-25T17:39:01.961Z,100.00
2022-10-25T17:41:29.695Z,100.00
2022-10-25T17:43:57.502Z,100.00
2022-10-25T17:46:26.875Z,100.00
2022-10-25T17:48:55.930Z,100.00
2022-10-25T17:51:24.915Z,100.00
2022-10-25T17:53:54.167Z,100.00
2022-10-25T17:56:26.268Z,100.00
2022-10-25T17:58:55.233Z,100.00
2022-10-25T18:01:26.011Z,100.00
2022-10-25T18:03:55.349Z,100.00
2022-10-25T18:06:27.197Z,100.00
2022-10-25T18:08:57.224Z,100.00
2022-10-25T18:11:28.813Z,100.00
2022-10-25T18:13:58.250Z,100.00
2022-10-25T18:16:27.377Z,100.00
2022-10-25T18:18:56.964Z,100.00
2022-10-25T18:21:25.823Z,100.00
2022-10-25T18:23:55.428Z,100.00
2022-10-25T18:26:23.163Z,100.00
2022-10-25T18:28:52.766Z,100.00
2022-10-25T18:31:22.459Z,100.00
2022-10-25T18:33:50.681Z,100.00
2022-10-25T18:36:21.826Z,100.00
2022-10-25T18:38:51.264Z,100.00
2022-10-25T18:41:21.924Z,100.00
2022-10-25T18:43:50.207Z,100.00
2022-10-25T18:46:19.496Z,100.00
2022-10-25T18:48:52.018Z,100.00
2022-10-25T18:51:21.674Z,100.00
2022-10-25T18:53:49.472Z,100.00
2022-10-25T18:56:21.107Z,100.00
2022-10-25T18:58:50.088Z,100.00
2022-10-25T19:01:24.256Z,100.00
2022-10-25T19:03:52.499Z,100.00
2022-10-25T19:06:20.946Z,100.00
2022-10-25T19:08:49.431Z,100.00
2022-10-25T19:11:21.496Z,100.00
2022-10-25T19:13:53.138Z,100.00
2022-10-25T19:16:25.317Z,100.00
2022-10-25T19:18:53.099Z,100.00
2022-10-25T19:21:20.948Z,100.00
2022-10-25T19:23:48.976Z,100.00
2022-10-25T19:26:19.012Z,100.00
2022-10-25T19:28:47.211Z,100.00
2022-10-25T19:31:16.461Z,100.00
2022-10-25T19:33:47.606Z,100.00
2022-10-25T19:36:16.339Z,100.00
2022-10-25T19:38:45.062Z,100.00
2022-10-25T19:41:16.966Z,100.00
2022-10-25T19:43:45.120Z,100.00
2022-10-25T19:46:13.979Z,100.00
2022-10-25T19:48:42.376Z,100.00
2022-10-25T19:51:14.132Z,100.00
2022-10-25T19:53:42.192Z,100.00
2022-10-25T19:56:12.654Z,100.00
2022-10-25T19:58:40.860Z,100.00
2022-10-25T20:01:11.407Z,100.00
2022-10-25T20:03:40.260Z,100.00
2022-10-25T20:06:10.557Z,100.00
2022-10-25T20:08:41.410Z,100.00
2022-10-25T20:11:11.257Z,100.00
2022-10-25T20:13:39.062Z,100.00
2022-10-25T20:16:07.880Z,100.00
2022-10-25T20:18:37.102Z,100.00
2022-10-25T20:21:07.303Z,100.00
2022-10-25T20:23:35.265Z,100.00
2022-10-25T20:26:13.503Z,100.00
2022-10-25T20:28:42.149Z,100.00
2022-10-25T20:31:09.826Z,100.00
2022-10-25T20:33:38.538Z,100.00
2022-10-25T20:36:08.490Z,100.00
2022-10-25T20:38:37.386Z,100.00
2022-10-25T20:41:06.040Z,100.00
2022-10-25T20:43:35.377Z,100.00
2022-10-25T20:46:03.136Z,100.00
2022-10-25T20:48:31.679Z,100.00
2022-10-25T20:51:04.016Z,100.00
2022-10-25T20:53:35.297Z,100.00
2022-10-25T20:56:03.052Z,100.00
2022-10-25T20:58:30.941Z,100.00
2022-10-25T21:01:00.355Z,100.00
2022-10-25T21:03:30.723Z,100.00
2022-10-25T21:06:00.509Z,100.00
2022-10-25T21:08:28.612Z,100.00
2022-10-25T21:10:57.914Z,100.00
2022-10-25T21:13:30.296Z,100.00
2022-10-25T21:15:58.391Z,100.00
2022-10-25T21:18:31.429Z,100.00
2022-10-25T21:21:02.009Z,100.00
2022-10-25T21:23:31.069Z,100.00
2022-10-25T21:25:59.603Z,100.00
2022-10-25T21:28:27.736Z,100.00
2022-10-25T21:30:55.592Z,100.00
2022-10-25T21:33:23.299Z,100.00
2022-10-25T21:35:52.308Z,100.00
2022-10-25T21:38:22.683Z,100.00
2022-10-25T21:40:50.391Z,100.00
2022-10-25T21:43:18.024Z,100.00
2022-10-25T21:45:45.629Z,100.00
2022-10-25T21:48:13.418Z,100.00
2022-10-25T21:50:41.174Z,100.00
2022-10-25T21:53:11.021Z,100.00
2022-10-25T21:55:39.789Z,100.00
2022-10-25T21:58:07.581Z,100.00
2022-10-25T22:00:35.172Z,100.00
2022-10-25T22:03:02.923Z,100.00
2022-10-25T22:05:30.510Z,100.00
2022-10-25T22:07:58.322Z,100.00
2022-10-25T22:10:27.563Z,100.00
2022-10-25T22:12:57.447Z,100.00
2022-10-25T22:15:25.181Z,100.00
2022-10-25T22:17:53.134Z,100.00
2022-10-25T22:20:20.733Z,100.00
2022-10-25T22:22:48.673Z,100.00
2022-10-25T22:25:16.824Z,100.00
2022-10-25T22:27:46.158Z,100.00
2022-10-25T22:30:14.427Z,100.00
2022-10-25T22:32:42.659Z,100.00
2022-10-25T22:35:10.653Z,100.00
2022-10-25T22:37:38.416Z,100.00
2022-10-25T22:40:07.879Z,100.00
2022-10-25T22:42:35.810Z,100.00
2022-10-25T22:45:05.739Z,100.00
2022-10-25T22:47:33.579Z,100.00
2022-10-25T22:50:01.286Z,100.00
2022-10-25T22:52:29.228Z,100.00
2022-10-25T22:54:56.950Z,100.00
2022-10-25T22:57:24.654Z,100.00
2022-10-25T22:59:52.310Z,100.00
2022-10-25T23:02:21.894Z,100.00
2022-10-25T23:04:49.454Z,100.00
2022-10-25T23:07:17.166Z,100.00
2022-10-25T23:09:44.877Z,100.00
2022-10-25T23:12:12.480Z,100.00
2022-10-25T23:14:40.304Z,100.00
2022-10-25T23:17:08.093Z,100.00
2022-10-25T23:19:37.300Z,100.00
2022-10-25T23:22:05.121Z,100.00
2022-10-25T23:24:32.773Z,100.00
2022-10-25T23:27:00.451Z,100.00
2022-10-25T23:29:28.358Z,100.00
2022-10-25T23:31:56.133Z,100.00
2022-10-25T23:36:57.786Z,100.00
2022-10-25T23:39:25.322Z,100.00
2022-10-25T23:41:56.653Z,100.00
2022-10-25T23:44:24.843Z,100.00
2022-10-25T23:46:52.444Z,100.00
2022-10-25T23:49:20.193Z,100.00
2022-10-25T23:51:48.007Z,100.00
2022-10-25T23:54:16.979Z,100.00
2022-10-25T23:56:44.601Z,100.00
2022-10-25T23:59:12.371Z,100.00
