createdAt,value
2018-12-14T00:00:33.062Z,99.99
2018-12-14T00:01:33.094Z,99.99
2018-12-14T00:02:33.156Z,99.99
2018-12-14T00:03:33.168Z,99.99
2018-12-14T00:04:33.208Z,99.99
2018-12-14T00:05:33.244Z,99.99
2018-12-14T00:06:33.306Z,99.99
2018-12-14T00:07:33.324Z,99.99
2018-12-14T00:08:33.351Z,99.99
2018-12-14T00:09:33.392Z,99.99
2018-12-14T00:10:33.475Z,99.99
2018-12-14T00:11:33.480Z,99.99
2018-12-14T00:12:33.520Z,99.99
2018-12-14T00:13:33.536Z,99.99
2018-12-14T00:14:33.574Z,99.99
2018-12-14T00:15:33.606Z,99.99
2018-12-14T00:16:33.644Z,99.99
2018-12-14T00:17:33.836Z,99.99
2018-12-14T00:18:33.740Z,99.99
2018-12-14T00:19:33.754Z,99.99
2018-12-14T00:20:33.794Z,99.99
2018-12-14T00:21:33.826Z,99.99
2018-12-14T00:22:33.863Z,99.99
2018-12-14T00:23:33.932Z,99.99
2018-12-14T00:24:33.939Z,99.99
2018-12-14T00:25:33.972Z,99.99
2018-12-14T00:26:34.016Z,99.99
2018-12-14T00:27:34.047Z,99.99
2018-12-14T00:28:34.114Z,99.99
2018-12-14T00:29:34.121Z,99.99
2018-12-14T00:30:34.172Z,99.99
2018-12-14T00:31:34.208Z,99.99
2018-12-14T00:32:34.240Z,99.99
2018-12-14T00:33:34.286Z,99.99
2018-12-14T00:34:34.313Z,99.99
2018-12-14T00:35:34.441Z,99.99
2018-12-14T00:36:34.376Z,99.99
2018-12-14T00:37:34.414Z,99.99
2018-12-14T00:38:34.454Z,99.99
2018-12-14T00:39:34.506Z,99.99
2018-12-14T00:40:34.522Z,99.99
2018-12-14T00:41:34.597Z,99.99
2018-12-14T00:42:34.596Z,99.99
2018-12-14T00:43:34.630Z,99.99
2018-12-14T00:44:34.665Z,99.99
2018-12-14T00:45:34.743Z,99.99
2018-12-14T00:46:34.740Z,99.99
2018-12-14T00:47:34.776Z,99.99
2018-12-14T00:48:34.814Z,99.99
2018-12-14T00:49:34.863Z,99.99
2018-12-14T00:50:34.917Z,99.99
2018-12-14T00:51:34.924Z,99.99
2018-12-14T00:52:34.962Z,99.99
2018-12-14T00:53:35.003Z,99.99
2018-12-14T00:54:35.034Z,99.99
2018-12-14T00:55:35.087Z,99.99
2018-12-14T00:56:35.105Z,99.99
2018-12-14T00:57:35.163Z,99.99
2018-12-14T00:58:35.180Z,99.99
2018-12-14T00:59:35.217Z,99.99
2018-12-14T01:00:35.341Z,99.99
2018-12-14T01:01:35.292Z,99.99
2018-12-14T01:02:35.348Z,99.99
2018-12-14T01:03:35.384Z,99.99
2018-12-14T01:04:35.398Z,99.99
2018-12-14T01:05:35.432Z,99.99
2018-12-14T01:06:35.504Z,99.99
2018-12-14T01:07:35.513Z,99.99
2018-12-14T01:08:35.574Z,99.99
2018-12-14T01:09:35.577Z,99.99
2018-12-14T01:10:35.619Z,99.99
2018-12-14T01:11:35.653Z,99.99
2018-12-14T01:12:35.686Z,99.99
2018-12-14T01:13:35.745Z,99.99
2018-12-14T01:14:35.794Z,99.99
2018-12-14T01:15:35.797Z,99.99
2018-12-14T01:16:35.835Z,99.99
2018-12-14T01:17:35.869Z,99.99
2018-12-14T01:18:35.992Z,99.99
2018-12-14T01:19:35.967Z,99.99
2018-12-14T01:20:36.006Z,99.99
2018-12-14T01:21:36.011Z,99.99
2018-12-14T01:22:36.050Z,99.99
2018-12-14T01:23:36.087Z,99.99
2018-12-14T01:24:36.122Z,99.99
2018-12-14T01:25:36.233Z,99.99
2018-12-14T01:26:36.194Z,99.99
2018-12-14T01:27:36.234Z,99.99
2018-12-14T01:28:36.276Z,99.99
2018-12-14T01:29:36.309Z,99.99
2018-12-14T01:30:36.362Z,99.99
2018-12-14T01:31:36.377Z,99.99
2018-12-14T01:32:36.417Z,99.99
2018-12-14T01:33:36.453Z,99.99
2018-12-14T01:34:36.485Z,99.99
2018-12-14T01:35:36.543Z,99.99
2018-12-14T01:36:36.621Z,99.99
2018-12-14T01:37:36.603Z,99.99
2018-12-14T01:38:36.668Z,99.99
2018-12-14T01:39:36.680Z,99.99
2018-12-14T01:40:36.708Z,99.99
2018-12-14T01:41:36.750Z,99.99
2018-12-14T01:42:36.774Z,99.99
2018-12-14T01:43:36.917Z,99.99
2018-12-14T01:44:36.852Z,99.99
2018-12-14T01:45:36.894Z,99.99
2018-12-14T01:46:36.930Z,99.99
2018-12-14T01:47:36.971Z,99.99
2018-12-14T01:48:37.040Z,99.99
2018-12-14T01:49:37.034Z,99.99
2018-12-14T01:50:37.069Z,99.99
2018-12-14T01:51:37.110Z,99.99
2018-12-14T01:52:37.161Z,99.99
2018-12-14T01:53:37.190Z,99.99
2018-12-14T01:54:37.224Z,99.99
2018-12-14T01:55:37.248Z,99.99
2018-12-14T01:56:37.305Z,99.99
2018-12-14T01:57:37.332Z,99.99
2018-12-14T01:58:37.359Z,99.99
2018-12-14T01:59:37.390Z,99.99
2018-12-14T02:00:37.433Z,99.99
2018-12-14T02:01:37.572Z,99.99
2018-12-14T02:02:37.537Z,99.99
2018-12-14T02:03:37.542Z,99.99
2018-12-14T02:04:37.574Z,99.99
2018-12-14T02:05:37.611Z,99.99
2018-12-14T02:06:37.645Z,99.99
2018-12-14T02:07:37.703Z,99.99
2018-12-14T02:08:37.719Z,99.99
2018-12-14T02:09:37.756Z,99.99
2018-12-14T02:10:37.817Z,99.99
2018-12-14T02:11:37.829Z,99.99
2018-12-14T02:12:37.871Z,99.99
2018-12-14T02:13:37.902Z,99.99
2018-12-14T02:14:37.942Z,99.99
2018-12-14T02:15:37.988Z,99.99
2018-12-14T02:16:38.005Z,99.99
2018-12-14T02:17:38.044Z,99.99
2018-12-14T02:18:38.080Z,99.99
2018-12-14T02:19:38.211Z,99.99
2018-12-14T02:20:38.149Z,99.99
2018-12-14T02:21:38.187Z,99.99
2018-12-14T02:22:38.225Z,99.99
2018-12-14T02:23:38.281Z,99.99
2018-12-14T02:24:38.319Z,99.99
2018-12-14T02:25:38.335Z,99.99
2018-12-14T02:26:38.506Z,99.99
2018-12-14T02:27:38.404Z,99.99
2018-12-14T02:28:38.465Z,99.99
2018-12-14T02:29:38.475Z,99.99
2018-12-14T02:30:38.531Z,99.99
2018-12-14T02:31:38.548Z,99.99
2018-12-14T02:32:38.587Z,99.99
2018-12-14T02:33:38.623Z,99.99
2018-12-14T02:34:38.659Z,99.99
2018-12-14T02:35:38.716Z,99.99
2018-12-14T02:36:38.753Z,99.99
2018-12-14T02:37:38.769Z,99.99
2018-12-14T02:38:38.798Z,99.99
2018-12-14T02:39:38.836Z,99.99
2018-12-14T02:40:38.874Z,99.99
2018-12-14T02:41:38.935Z,99.99
2018-12-14T02:42:38.946Z,99.99
2018-12-14T02:43:38.977Z,99.99
2018-12-14T02:44:39.127Z,99.99
2018-12-14T02:45:39.073Z,99.99
2018-12-14T02:46:39.087Z,99.99
2018-12-14T02:47:39.147Z,99.99
2018-12-14T02:48:39.157Z,99.99
2018-12-14T02:49:39.900Z,99.99
2018-12-14T02:50:39.238Z,99.99
2018-12-14T02:51:39.293Z,99.99
2018-12-14T02:52:39.304Z,99.99
2018-12-14T02:53:39.340Z,99.99
2018-12-14T02:54:39.378Z,99.99
2018-12-14T02:55:39.443Z,99.99
2018-12-14T02:56:39.465Z,99.99
2018-12-14T02:57:39.501Z,99.99
2018-12-14T02:58:39.519Z,99.99
2018-12-14T02:59:39.558Z,99.99
2018-12-14T03:00:39.608Z,99.99
2018-12-14T03:01:39.656Z,99.99
2018-12-14T03:02:39.778Z,99.99
2018-12-14T03:03:39.698Z,99.99
2018-12-14T03:04:39.735Z,99.99
2018-12-14T03:05:39.774Z,99.99
2018-12-14T03:06:39.809Z,99.99
2018-12-14T03:07:39.861Z,99.99
2018-12-14T03:08:39.877Z,99.99
2018-12-14T03:09:39.914Z,99.99
2018-12-14T03:10:39.951Z,99.99
2018-12-14T03:11:39.985Z,99.99
2018-12-14T03:12:40.041Z,99.99
2018-12-14T03:13:40.112Z,99.99
2018-12-14T03:14:40.096Z,99.99
2018-12-14T03:15:40.124Z,99.99
2018-12-14T03:16:40.165Z,99.99
2018-12-14T03:17:40.296Z,99.99
2018-12-14T03:18:40.238Z,99.99
2018-12-14T03:19:40.272Z,99.99
2018-12-14T03:20:40.337Z,99.99
2018-12-14T03:21:40.362Z,99.99
2018-12-14T03:22:40.396Z,99.99
2018-12-14T03:23:40.422Z,99.99
2018-12-14T03:24:40.468Z,99.99
2018-12-14T03:25:40.493Z,99.99
2018-12-14T03:26:40.519Z,99.99
2018-12-14T03:27:40.559Z,99.99
2018-12-14T03:28:40.620Z,99.99
2018-12-14T03:29:40.628Z,99.99
2018-12-14T03:30:40.666Z,99.99
2018-12-14T03:31:40.745Z,99.99
2018-12-14T03:32:40.740Z,99.99
2018-12-14T03:33:40.772Z,99.99
2018-12-14T03:34:40.838Z,99.99
2018-12-14T03:35:40.838Z,99.99
2018-12-14T03:36:40.877Z,99.99
2018-12-14T03:37:40.917Z,99.99
2018-12-14T03:38:40.958Z,99.99
2018-12-14T03:39:41.012Z,99.99
2018-12-14T03:40:41.022Z,99.99
2018-12-14T03:41:41.055Z,99.99
2018-12-14T03:42:41.092Z,99.99
2018-12-14T03:43:41.123Z,99.99
2018-12-14T03:44:41.177Z,99.99
2018-12-14T03:45:41.263Z,99.99
2018-12-14T03:46:41.233Z,99.99
2018-12-14T03:47:41.290Z,99.99
2018-12-14T03:48:41.330Z,99.99
2018-12-14T03:49:41.342Z,99.99
2018-12-14T03:50:41.378Z,99.99
2018-12-14T03:51:41.413Z,99.99
2018-12-14T03:52:41.449Z,99.99
2018-12-14T03:53:41.509Z,99.99
2018-12-14T03:54:41.526Z,99.99
2018-12-14T03:55:41.556Z,99.99
2018-12-14T03:56:41.593Z,99.99
2018-12-14T03:57:41.647Z,99.99
2018-12-14T03:58:41.672Z,99.99
2018-12-14T03:59:41.715Z,99.99
2018-12-14T04:00:41.735Z,99.99
2018-12-14T04:01:41.768Z,99.99
2018-12-14T04:02:41.805Z,99.99
2018-12-14T04:03:41.876Z,99.99
2018-12-14T04:04:41.876Z,99.99
2018-12-14T04:05:41.910Z,99.99
2018-12-14T04:06:41.951Z,99.99
2018-12-14T04:07:41.985Z,99.99
2018-12-14T04:08:42.057Z,99.99
2018-12-14T04:09:42.053Z,99.99
2018-12-14T04:10:42.087Z,99.99
2018-12-14T04:11:42.123Z,99.99
2018-12-14T04:12:42.204Z,99.99
2018-12-14T04:13:42.222Z,99.99
2018-12-14T04:14:42.241Z,99.99
2018-12-14T04:15:42.265Z,99.99
2018-12-14T04:16:42.308Z,99.99
2018-12-14T04:17:42.338Z,99.99
2018-12-14T04:18:42.784Z,99.99
2018-12-14T04:19:42.438Z,99.99
2018-12-14T04:20:42.448Z,99.99
2018-12-14T04:21:42.556Z,99.99
2018-12-14T04:22:42.520Z,99.99
2018-12-14T04:23:42.550Z,99.99
2018-12-14T04:24:42.617Z,99.99
2018-12-14T04:25:42.621Z,99.99
2018-12-14T04:26:42.657Z,99.99
2018-12-14T04:27:42.692Z,99.99
2018-12-14T04:28:42.745Z,99.99
2018-12-14T04:29:42.782Z,99.99
2018-12-14T04:30:42.796Z,99.99
2018-12-14T04:31:42.852Z,99.99
2018-12-14T04:32:42.868Z,99.99
2018-12-14T04:33:42.904Z,99.99
2018-12-14T04:34:42.972Z,99.99
2018-12-14T04:35:42.976Z,99.99
2018-12-14T04:36:43.012Z,99.99
2018-12-14T04:37:43.046Z,99.99
2018-12-14T04:38:43.083Z,99.99
2018-12-14T04:39:43.134Z,99.99
2018-12-14T04:40:43.162Z,99.99
2018-12-14T04:41:43.194Z,99.99
2018-12-14T04:42:48.787Z,99.99
2018-12-14T04:43:43.258Z,99.99
2018-12-14T04:44:43.316Z,99.99
2018-12-14T04:45:43.326Z,99.99
2018-12-14T04:46:43.953Z,99.99
2018-12-14T04:47:43.401Z,99.99
2018-12-14T04:48:43.435Z,99.99
2018-12-14T04:49:43.503Z,99.99
2018-12-14T04:50:43.503Z,99.99
2018-12-14T04:51:43.541Z,99.99
2018-12-14T04:52:43.576Z,99.99
2018-12-14T04:53:43.615Z,99.99
2018-12-14T04:54:43.672Z,99.99
2018-12-14T04:55:43.690Z,99.99
2018-12-14T04:56:43.718Z,99.99
2018-12-14T04:57:43.755Z,99.99
2018-12-14T04:58:43.788Z,99.99
2018-12-14T04:59:43.844Z,99.99
2018-12-14T05:00:43.858Z,99.99
2018-12-14T05:01:43.893Z,99.99
2018-12-14T05:02:43.943Z,99.99
2018-12-14T05:03:43.964Z,99.99
2018-12-14T05:04:44.047Z,99.99
2018-12-14T05:05:44.037Z,99.99
2018-12-14T05:06:44.079Z,99.99
2018-12-14T05:07:44.108Z,99.99
2018-12-14T05:08:44.149Z,99.99
2018-12-14T05:09:44.197Z,99.99
2018-12-14T05:10:44.210Z,99.99
2018-12-14T05:11:44.249Z,99.99
2018-12-14T05:12:44.282Z,99.99
2018-12-14T05:13:44.322Z,99.99
2018-12-14T05:14:44.380Z,99.99
2018-12-14T05:15:44.405Z,99.99
2018-12-14T05:16:45.384Z,99.99
2018-12-14T05:17:44.458Z,99.99
2018-12-14T05:18:44.494Z,99.99
2018-12-14T05:19:44.526Z,99.99
2018-12-14T05:20:44.588Z,99.99
2018-12-14T05:21:44.599Z,99.99
2018-12-14T05:22:44.666Z,99.99
2018-12-14T05:23:44.671Z,99.99
2018-12-14T05:24:44.717Z,99.99
2018-12-14T05:25:44.764Z,99.99
2018-12-14T05:26:44.803Z,99.99
2018-12-14T05:27:44.811Z,99.99
2018-12-14T05:28:44.850Z,99.99
2018-12-14T05:29:44.884Z,99.99
2018-12-14T05:30:44.948Z,99.99
2018-12-14T05:31:44.962Z,99.99
2018-12-14T05:32:44.986Z,99.99
2018-12-14T05:33:45.029Z,99.99
2018-12-14T05:34:45.066Z,99.99
2018-12-14T05:35:45.116Z,99.99
2018-12-14T05:36:45.127Z,99.99
2018-12-14T05:37:45.181Z,99.99
2018-12-14T05:38:45.204Z,99.99
2018-12-14T05:39:45.235Z,99.99
2018-12-14T05:40:45.291Z,99.99
2018-12-14T05:41:45.313Z,99.99
2018-12-14T05:42:45.381Z,99.99
2018-12-14T05:43:45.375Z,99.99
2018-12-14T05:44:45.427Z,99.99
2018-12-14T05:45:45.447Z,99.99
2018-12-14T05:46:45.506Z,99.99
2018-12-14T05:47:45.524Z,99.99
2018-12-14T05:48:45.555Z,99.99
2018-12-14T05:49:45.603Z,99.99
2018-12-14T05:50:45.620Z,99.99
2018-12-14T05:51:45.684Z,99.99
2018-12-14T05:52:45.698Z,99.99
2018-12-14T05:53:45.726Z,99.99
2018-12-14T05:54:45.777Z,99.99
2018-12-14T05:55:45.802Z,99.99
2018-12-14T05:56:45.853Z,99.99
2018-12-14T05:57:45.890Z,99.99
2018-12-14T05:58:45.903Z,99.99
2018-12-14T05:59:45.941Z,99.99
2018-12-14T06:00:45.973Z,99.99
2018-12-14T06:01:46.017Z,99.99
2018-12-14T06:02:46.065Z,99.99
2018-12-14T06:03:46.078Z,99.99
2018-12-14T06:04:46.120Z,99.99
2018-12-14T06:05:46.153Z,99.99
2018-12-14T06:06:46.188Z,99.99
2018-12-14T06:07:46.322Z,99.99
2018-12-14T06:08:46.261Z,99.99
2018-12-14T06:09:46.292Z,99.99
2018-12-14T06:10:46.340Z,99.99
2018-12-14T06:11:46.364Z,99.99
2018-12-14T06:12:46.428Z,99.99
2018-12-14T06:13:46.441Z,99.99
2018-12-14T06:14:46.469Z,99.99
2018-12-14T06:15:46.933Z,99.99
2018-12-14T06:16:46.533Z,99.99
2018-12-14T06:17:46.604Z,99.99
2018-12-14T06:18:48.434Z,99.99
2018-12-14T06:19:46.644Z,99.99
2018-12-14T06:20:46.685Z,99.99
2018-12-14T06:21:46.712Z,99.99
2018-12-14T06:22:46.766Z,99.99
2018-12-14T06:23:46.785Z,99.99
2018-12-14T06:24:46.814Z,99.99
2018-12-14T06:25:46.926Z,99.99
2018-12-14T06:26:46.888Z,99.99
2018-12-14T06:27:46.939Z,99.99
2018-12-14T06:28:46.975Z,99.99
2018-12-14T06:29:47.001Z,99.99
2018-12-14T06:30:47.026Z,99.99
2018-12-14T06:31:47.065Z,99.99
2018-12-14T06:32:48.930Z,99.99
2018-12-14T06:33:47.157Z,99.99
2018-12-14T06:34:47.169Z,99.99
2018-12-14T06:35:48.325Z,99.99
2018-12-14T06:36:47.239Z,99.99
2018-12-14T06:37:47.294Z,99.99
2018-12-14T06:38:47.323Z,99.99
2018-12-14T06:39:47.351Z,99.99
2018-12-14T06:40:47.376Z,99.99
2018-12-14T06:41:47.412Z,99.99
2018-12-14T06:42:47.460Z,99.99
2018-12-14T06:43:47.540Z,99.99
2018-12-14T06:44:47.517Z,99.99
2018-12-14T06:45:47.554Z,99.99
2018-12-14T06:46:47.589Z,99.99
2018-12-14T06:47:47.624Z,99.99
2018-12-14T06:48:47.676Z,99.99
2018-12-14T06:49:47.690Z,99.99
2018-12-14T06:50:47.853Z,99.99
2018-12-14T06:51:47.761Z,99.99
2018-12-14T06:52:47.797Z,99.99
2018-12-14T06:53:47.856Z,99.99
2018-12-14T06:54:48.277Z,99.99
2018-12-14T06:55:47.929Z,99.99
2018-12-14T06:56:47.938Z,99.99
2018-12-14T06:57:47.980Z,99.99
2018-12-14T06:58:48.008Z,99.99
2018-12-14T06:59:48.062Z,99.99
2018-12-14T07:00:48.075Z,99.99
2018-12-14T07:01:48.142Z,99.99
2018-12-14T07:02:48.147Z,99.99
2018-12-14T07:03:48.181Z,99.99
2018-12-14T07:04:48.237Z,99.99
2018-12-14T07:05:48.255Z,99.99
2018-12-14T07:06:48.290Z,99.99
2018-12-14T07:07:48.330Z,99.99
2018-12-14T07:08:48.487Z,99.99
2018-12-14T07:09:48.418Z,99.99
2018-12-14T07:10:48.430Z,99.99
2018-12-14T07:11:48.503Z,99.99
2018-12-14T07:12:48.499Z,99.99
2018-12-14T07:13:48.535Z,99.99
2018-12-14T07:14:48.595Z,99.99
2018-12-14T07:15:48.619Z,99.99
2018-12-14T07:16:48.636Z,99.99
2018-12-14T07:17:48.675Z,99.99
2018-12-14T07:18:48.718Z,99.99
2018-12-14T07:19:48.765Z,99.99
2018-12-14T07:20:48.809Z,99.99
2018-12-14T07:21:48.817Z,99.99
2018-12-14T07:22:48.852Z,99.99
2018-12-14T07:23:48.886Z,99.99
2018-12-14T07:24:48.923Z,99.99
2018-12-14T07:25:48.978Z,99.99
2018-12-14T07:26:49.025Z,99.99
2018-12-14T07:27:49.050Z,99.99
2018-12-14T07:28:49.058Z,99.99
2018-12-14T07:29:49.095Z,99.99
2018-12-14T07:30:49.154Z,99.99
2018-12-14T07:31:49.165Z,99.99
2018-12-14T07:32:49.203Z,99.99
2018-12-14T07:33:49.243Z,99.99
2018-12-14T07:34:49.270Z,99.99
2018-12-14T07:35:49.329Z,99.99
2018-12-14T07:36:49.342Z,99.99
2018-12-14T07:37:49.391Z,99.99
2018-12-14T07:38:49.415Z,99.99
2018-12-14T07:39:49.446Z,99.99
2018-12-14T07:40:49.515Z,99.99
2018-12-14T07:41:49.529Z,99.99
2018-12-14T07:42:49.553Z,99.99
2018-12-14T07:43:49.587Z,99.99
2018-12-14T07:44:49.802Z,99.99
2018-12-14T07:45:49.694Z,99.99
2018-12-14T07:46:51.417Z,99.99
2018-12-14T07:47:49.735Z,99.99
2018-12-14T07:48:49.769Z,99.99
2018-12-14T07:49:49.799Z,99.99
2018-12-14T07:50:49.872Z,99.99
2018-12-14T07:51:49.877Z,99.99
2018-12-14T07:52:49.914Z,99.99
2018-12-14T07:53:49.946Z,99.99
2018-12-14T07:54:49.981Z,99.99
2018-12-14T07:55:50.050Z,99.99
2018-12-14T07:56:50.070Z,99.99
2018-12-14T07:57:50.086Z,99.99
2018-12-14T07:58:50.121Z,99.99
2018-12-14T07:59:50.165Z,97.96
2018-12-14T08:00:50.203Z,97.01
2018-12-14T08:01:50.275Z,96.16
2018-12-14T08:02:50.278Z,94.70
2018-12-14T08:03:50.311Z,93.28
2018-12-14T08:04:50.346Z,91.96
2018-12-14T08:05:50.386Z,91.01
2018-12-14T08:06:50.437Z,89.69
2018-12-14T08:07:50.460Z,89.69
2018-12-14T08:08:50.494Z,90.25
2018-12-14T08:09:50.656Z,89.54
2018-12-14T08:10:50.581Z,88.21
2018-12-14T08:11:50.688Z,87.27
2018-12-14T08:12:50.665Z,86.70
2018-12-14T08:13:50.688Z,86.98
2018-12-14T08:14:50.730Z,87.27
2018-12-14T08:15:50.763Z,86.98
2018-12-14T08:16:50.813Z,86.89
2018-12-14T08:17:50.872Z,87.27
2018-12-14T08:18:50.892Z,87.36
2018-12-14T08:19:50.927Z,86.51
2018-12-14T08:20:50.967Z,85.57
2018-12-14T08:21:51.016Z,84.71
2018-12-14T08:22:51.072Z,84.56
2018-12-14T08:23:51.085Z,83.90
2018-12-14T08:24:51.130Z,83.71
2018-12-14T08:25:51.170Z,81.82
2018-12-14T08:26:51.225Z,81.53
2018-12-14T08:27:51.336Z,81.72
2018-12-14T08:28:51.293Z,81.06
2018-12-14T08:29:51.921Z,80.34
2018-12-14T08:30:51.374Z,80.11
2018-12-14T08:31:51.416Z,79.26
2018-12-14T08:32:51.474Z,80.21
2018-12-14T08:33:51.501Z,81.06
2018-12-14T08:34:51.545Z,81.82
2018-12-14T08:35:51.579Z,81.72
2018-12-14T08:36:51.619Z,82.10
2018-12-14T08:37:51.685Z,81.82
2018-12-14T08:38:51.731Z,81.53
2018-12-14T08:39:51.760Z,81.72
2018-12-14T08:40:51.787Z,82.01
2018-12-14T08:41:51.830Z,81.72
2018-12-14T08:42:51.906Z,80.96
2018-12-14T08:43:51.918Z,80.93
2018-12-14T08:44:51.958Z,81.30
2018-12-14T08:45:52.002Z,81.96
2018-12-14T08:46:52.050Z,82.15
2018-12-14T08:47:52.099Z,82.25
2018-12-14T08:48:52.144Z,81.96
2018-12-14T08:49:52.165Z,83.33
2018-12-14T08:50:52.207Z,82.67
2018-12-14T08:51:52.259Z,82.20
2018-12-14T08:52:52.311Z,81.25
2018-12-14T08:53:52.398Z,81.53
2018-12-14T08:54:52.389Z,80.40
2018-12-14T08:55:52.482Z,80.87
2018-12-14T08:56:52.470Z,81.63
2018-12-14T08:57:52.623Z,80.40
2018-12-14T08:58:52.565Z,79.45
2018-12-14T08:59:52.613Z,79.49
2018-12-14T09:00:52.630Z,79.39
2018-12-14T09:01:52.679Z,78.54
2018-12-14T09:02:52.729Z,79.11
2018-12-14T09:03:52.749Z,79.11
2018-12-14T09:04:52.816Z,79.30
2018-12-14T09:05:52.830Z,78.92
2018-12-14T09:06:52.873Z,78.54
2018-12-14T09:07:52.918Z,77.12
2018-12-14T09:08:52.980Z,77.50
2018-12-14T09:09:53.034Z,77.35
2018-12-14T09:10:53.051Z,78.02
2018-12-14T09:11:53.100Z,76.36
2018-12-14T09:12:53.128Z,76.84
2018-12-14T09:13:53.191Z,77.03
2018-12-14T09:14:53.216Z,77.69
2018-12-14T09:15:53.257Z,77.92
2018-12-14T09:16:53.300Z,77.40
2018-12-14T09:17:53.348Z,77.40
2018-12-14T09:18:53.460Z,77.12
2018-12-14T09:19:53.432Z,76.74
2018-12-14T09:20:53.477Z,77.69
2018-12-14T09:21:53.557Z,77.64
2018-12-14T09:22:53.595Z,76.68
2018-12-14T09:23:53.610Z,76.21
2018-12-14T09:24:53.656Z,76.50
2018-12-14T09:25:53.694Z,76.17
2018-12-14T09:26:53.762Z,76.65
2018-12-14T09:27:53.794Z,77.12
2018-12-14T09:28:53.831Z,77.40
2018-12-14T09:29:53.978Z,77.12
2018-12-14T09:30:53.924Z,77.12
2018-12-14T09:31:53.984Z,76.74
2018-12-14T09:32:54.014Z,76.74
2018-12-14T09:33:54.058Z,76.17
2018-12-14T09:34:54.102Z,75.70
2018-12-14T09:35:54.150Z,76.17
2018-12-14T09:36:54.328Z,76.74
2018-12-14T09:37:54.239Z,76.36
2018-12-14T09:38:54.283Z,76.40
2018-12-14T09:39:54.337Z,76.21
2018-12-14T09:40:54.380Z,76.21
2018-12-14T09:41:54.463Z,76.03
2018-12-14T09:42:54.468Z,74.88
2018-12-14T09:43:54.611Z,74.88
2018-12-14T09:44:54.561Z,75.07
2018-12-14T09:45:54.622Z,75.98
2018-12-14T09:46:54.688Z,75.51
2018-12-14T09:47:54.699Z,76.87
2018-12-14T09:48:54.753Z,76.50
2018-12-14T09:49:54.796Z,75.45
2018-12-14T09:50:54.838Z,75.55
2018-12-14T09:51:54.903Z,75.55
2018-12-14T09:52:54.955Z,75.07
2018-12-14T09:53:54.989Z,75.07
2018-12-14T09:54:55.057Z,74.79
2018-12-14T09:55:55.073Z,74.69
2018-12-14T09:56:55.124Z,76.59
2018-12-14T09:57:55.182Z,76.12
2018-12-14T09:58:55.210Z,75.26
2018-12-14T09:59:55.305Z,75.26
2018-12-14T10:00:55.318Z,74.13
2018-12-14T10:01:55.924Z,74.13
2018-12-14T10:02:55.419Z,73.94
2018-12-14T10:03:55.454Z,73.94
2018-12-14T10:04:55.490Z,74.22
2018-12-14T10:05:55.544Z,74.60
2018-12-14T10:06:55.695Z,74.41
2018-12-14T10:07:55.651Z,74.13
2018-12-14T10:08:56.417Z,75.17
2018-12-14T10:09:55.727Z,75.07
2018-12-14T10:10:55.782Z,73.75
2018-12-14T10:11:55.901Z,74.13
2018-12-14T10:12:55.886Z,74.32
2018-12-14T10:14:00.797Z,76.31
2018-12-14T10:14:55.959Z,74.22
2018-12-14T10:15:56.014Z,73.65
2018-12-14T10:16:56.055Z,73.88
2018-12-14T10:17:56.119Z,73.22
2018-12-14T10:18:56.146Z,72.27
2018-12-14T10:19:56.194Z,72.36
2018-12-14T10:20:56.321Z,72.84
2018-12-14T10:21:56.289Z,73.88
2018-12-14T10:22:56.352Z,72.64
2018-12-14T10:23:56.380Z,71.57
2018-12-14T10:24:56.426Z,72.33
2018-12-14T10:25:56.485Z,72.80
2018-12-14T10:26:56.529Z,74.09
2018-12-14T10:27:56.709Z,74.18
2018-12-14T10:28:56.620Z,76.74
2018-12-14T10:29:56.667Z,76.46
2018-12-14T10:30:56.705Z,76.65
2018-12-14T10:31:56.769Z,78.64
2018-12-14T10:32:56.822Z,78.35
2018-12-14T10:33:56.858Z,78.07
2018-12-14T10:34:56.967Z,77.94
2018-12-14T10:35:56.935Z,78.79
2018-12-14T10:36:56.984Z,79.11
2018-12-14T10:37:57.037Z,78.45
2018-12-14T10:38:57.063Z,78.45
2018-12-14T10:39:57.107Z,78.73
2018-12-14T10:40:57.146Z,78.64
2018-12-14T10:41:57.203Z,78.07
2018-12-14T10:42:57.251Z,77.97
2018-12-14T10:43:57.308Z,77.88
2018-12-14T10:44:57.326Z,77.50
2018-12-14T10:45:57.372Z,77.27
2018-12-14T10:46:57.405Z,78.03
2018-12-14T10:47:57.453Z,77.94
2018-12-14T10:48:57.507Z,77.37
2018-12-14T10:49:57.532Z,78.22
2018-12-14T10:50:57.604Z,78.13
2018-12-14T10:51:57.607Z,77.56
2018-12-14T10:52:57.664Z,77.84
2018-12-14T10:53:57.726Z,78.13
2018-12-14T10:54:57.739Z,79.26
2018-12-14T10:55:57.775Z,79.26
2018-12-14T10:56:57.813Z,79.93
2018-12-14T10:57:57.883Z,79.93
2018-12-14T10:58:57.914Z,80.49
2018-12-14T10:59:57.943Z,80.40
2018-12-14T11:00:58.012Z,80.02
2018-12-14T11:01:58.016Z,79.55
2018-12-14T11:02:58.066Z,80.40
2018-12-14T11:03:58.115Z,80.96
2018-12-14T11:04:58.175Z,81.34
2018-12-14T11:05:58.179Z,81.53
2018-12-14T11:06:58.226Z,82.67
2018-12-14T11:07:58.273Z,82.86
2018-12-14T11:08:58.304Z,82.48
2018-12-14T11:09:58.366Z,82.39
2018-12-14T11:10:58.378Z,82.01
2018-12-14T11:11:58.420Z,82.25
2018-12-14T11:12:58.458Z,83.29
2018-12-14T11:13:58.506Z,84.14
2018-12-14T11:14:58.566Z,84.90
2018-12-14T11:15:58.652Z,83.86
2018-12-14T11:16:58.621Z,83.39
2018-12-14T11:17:58.662Z,83.29
2018-12-14T11:18:58.706Z,82.95
2018-12-14T11:19:58.760Z,82.44
2018-12-14T11:20:58.775Z,83.52
2018-12-14T11:21:58.821Z,83.76
2018-12-14T11:22:58.918Z,82.53
2018-12-14T11:23:58.911Z,83.01
2018-12-14T11:24:58.968Z,84.61
2018-12-14T11:25:58.981Z,85.85
2018-12-14T11:26:59.047Z,86.04
2018-12-14T11:27:59.060Z,86.22
2018-12-14T11:28:59.098Z,86.32
2018-12-14T11:29:59.143Z,86.13
2018-12-14T11:30:59.202Z,86.32
2018-12-14T11:31:59.238Z,86.89
2018-12-14T11:32:59.262Z,86.13
2018-12-14T11:33:59.309Z,85.28
2018-12-14T11:34:59.348Z,85.47
2018-12-14T11:35:59.416Z,85.47
2018-12-14T11:36:59.434Z,85.47
2018-12-14T11:37:59.460Z,85.75
2018-12-14T11:38:59.521Z,84.90
2018-12-14T11:39:59.545Z,85.09
2018-12-14T11:40:59.644Z,86.32
2018-12-14T11:41:59.636Z,86.13
2018-12-14T11:42:59.665Z,88.21
2018-12-14T11:43:59.698Z,88.02
2018-12-14T11:44:59.768Z,86.32
2018-12-14T11:45:59.814Z,86.04
2018-12-14T11:46:59.820Z,85.38
2018-12-14T11:47:59.965Z,85.19
2018-12-14T11:48:59.903Z,85.38
2018-12-14T11:49:59.939Z,84.23
2018-12-14T11:50:59.985Z,84.61
2018-12-14T11:52:00.016Z,83.95
2018-12-14T11:53:00.117Z,84.14
2018-12-14T11:54:00.096Z,84.23
2018-12-14T11:55:00.140Z,84.42
2018-12-14T11:56:00.175Z,84.61
2018-12-14T11:57:00.226Z,85.66
2018-12-14T11:58:00.290Z,85.66
2018-12-14T11:59:00.340Z,86.32
2018-12-14T12:00:00.340Z,86.13
2018-12-14T12:01:00.376Z,86.22
2018-12-14T12:02:00.465Z,86.98
2018-12-14T12:03:00.476Z,88.02
2018-12-14T12:04:00.496Z,87.36
2018-12-14T12:05:00.542Z,86.41
2018-12-14T12:06:00.611Z,86.32
2018-12-14T12:07:00.617Z,86.51
2018-12-14T12:08:00.692Z,86.41
2018-12-14T12:09:00.721Z,86.98
2018-12-14T12:10:00.739Z,86.32
2018-12-14T12:11:00.778Z,86.32
2018-12-14T12:12:00.834Z,86.60
2018-12-14T12:13:00.938Z,86.32
2018-12-14T12:14:00.904Z,85.09
2018-12-14T12:15:00.935Z,86.22
2018-12-14T12:16:00.984Z,86.04
2018-12-14T12:17:01.014Z,86.32
2018-12-14T12:18:01.086Z,84.81
2018-12-14T12:19:01.111Z,84.42
2018-12-14T12:20:01.283Z,84.52
2018-12-14T12:21:01.186Z,84.42
2018-12-14T12:22:01.227Z,85.00
2018-12-14T12:23:01.282Z,84.42
2018-12-14T12:24:01.295Z,84.52
2018-12-14T12:25:01.335Z,84.52
2018-12-14T12:26:01.383Z,84.52
2018-12-14T12:27:01.416Z,84.33
2018-12-14T12:28:01.498Z,85.19
2018-12-14T12:29:01.510Z,85.75
2018-12-14T12:30:01.557Z,85.47
2018-12-14T12:31:01.577Z,85.38
2018-12-14T12:32:01.626Z,85.38
2018-12-14T12:33:01.675Z,85.19
2018-12-14T12:34:01.697Z,85.09
2018-12-14T12:35:01.735Z,85.00
2018-12-14T12:36:01.778Z,84.33
2018-12-14T12:37:01.838Z,85.00
2018-12-14T12:38:01.914Z,84.90
2018-12-14T12:39:01.927Z,85.09
2018-12-14T12:40:01.936Z,85.38
2018-12-14T12:41:01.987Z,85.28
2018-12-14T12:42:02.016Z,84.81
2018-12-14T12:43:02.059Z,85.28
2018-12-14T12:44:02.122Z,85.00
2018-12-14T12:45:02.144Z,85.19
2018-12-14T12:46:02.175Z,85.09
2018-12-14T12:47:02.216Z,85.09
2018-12-14T12:48:02.254Z,85.09
2018-12-14T12:49:02.326Z,84.61
2018-12-14T12:50:02.345Z,84.90
2018-12-14T12:51:03.242Z,84.71
2018-12-14T12:52:02.413Z,85.94
2018-12-14T12:53:02.457Z,85.66