createdAt,value
2018-12-19T04:59:16.686Z,81.32
2018-12-19T05:02:05.276Z,81.80
2018-12-19T05:04:53.501Z,78.80
2018-12-19T05:07:42.460Z,77.60
2018-12-19T05:10:34.438Z,77.75
2018-12-19T05:13:29.832Z,77.22
2018-12-19T05:16:21.670Z,75.40
2018-12-19T05:19:13.027Z,75.30
2018-12-19T05:22:05.607Z,74.20
2018-12-19T05:24:58.645Z,78.55
2018-12-19T05:27:58.832Z,71.95
2018-12-19T05:30:57.157Z,74.03
2018-12-19T05:33:52.254Z,72.82
2018-12-19T05:36:44.733Z,72.05
2018-12-19T05:39:54.707Z,69.42
2018-12-19T05:42:45.167Z,68.02
2018-12-19T05:45:38.936Z,69.22
2018-12-19T05:48:28.143Z,68.02
2018-12-19T05:51:21.070Z,66.67
2018-12-19T05:54:09.659Z,64.53
2018-12-19T05:56:58.764Z,64.05
2018-12-19T05:59:55.303Z,64.37
2018-12-19T06:02:44.994Z,62.33
2018-12-19T06:05:34.374Z,62.98
2018-12-19T06:08:22.650Z,61.73
2018-12-19T06:11:25.559Z,59.50
2018-12-19T06:14:15.140Z,59.38
2018-12-19T06:17:02.802Z,58.90
2018-12-19T06:19:51.367Z,59.98
2018-12-19T06:22:40.415Z,57.33
2018-12-19T06:25:30.044Z,57.05
2018-12-19T06:28:23.218Z,55.92
2018-12-19T06:31:12.424Z,53.85
2018-12-19T06:34:01.093Z,56.70
2018-12-19T06:36:51.400Z,53.68
2018-12-19T06:39:39.472Z,54.33
2018-12-19T06:42:28.825Z,52.62
2018-12-19T06:45:18.170Z,54.08
2018-12-19T06:48:11.324Z,50.17
2018-12-19T06:50:59.479Z,53.02
2018-12-19T06:53:49.838Z,50.90
2018-12-19T06:56:38.552Z,49.50
2018-12-19T06:59:26.751Z,49.03
2018-12-19T07:02:16.076Z,50.80
2018-12-19T07:05:25.875Z,50.30
2018-12-19T07:08:54.647Z,47.80
2018-12-19T07:11:47.699Z,46.28
2018-12-19T07:14:38.577Z,46.63
2018-12-19T07:17:27.110Z,46.98
2018-12-19T07:20:17.278Z,45.43
2018-12-19T07:23:07.358Z,45.58
2018-12-19T07:25:57.913Z,44.25
2018-12-19T07:28:53.385Z,44.00
2018-12-19T07:31:43.814Z,44.18
2018-12-19T07:34:36.793Z,44.88
2018-12-19T07:37:27.991Z,43.25
2018-12-19T07:40:18.240Z,43.73
2018-12-19T07:43:13.518Z,41.45
2018-12-19T07:46:04.144Z,43.25
2018-12-19T07:48:57.154Z,40.52
2018-12-19T07:51:47.745Z,41.30
2018-12-19T07:54:39.560Z,39.80
2018-12-19T07:57:31.300Z,40.60
2018-12-19T08:00:27.474Z,39.13
2018-12-19T08:03:15.207Z,39.73
2018-12-19T08:06:03.526Z,38.05
2018-12-19T08:08:52.922Z,38.78
2018-12-19T08:11:42.727Z,38.70
2018-12-19T08:14:30.822Z,38.63
2018-12-19T08:17:19.074Z,37.63
2018-12-19T08:20:07.043Z,37.30
2018-12-19T08:22:55.564Z,37.25
2018-12-19T08:25:43.719Z,37.25
2018-12-19T08:28:32.173Z,37.10
2018-12-19T08:31:20.418Z,36.58
2018-12-19T08:34:09.726Z,36.13
2018-12-19T08:37:00.604Z,35.33
2018-12-19T08:39:49.359Z,34.27
2018-12-19T08:42:38.128Z,34.90
2018-12-19T08:45:27.059Z,34.48
2018-12-19T08:48:16.256Z,34.18
2018-12-19T08:51:06.629Z,33.92
2018-12-19T08:53:59.476Z,33.65
2018-12-19T08:56:48.119Z,34.45
2018-12-19T08:59:37.296Z,33.55
2018-12-19T09:02:30.746Z,34.55
2018-12-19T09:05:19.501Z,31.52
2018-12-19T09:08:08.235Z,33.58
2018-12-19T09:10:56.859Z,33.95
2018-12-19T09:13:45.011Z,32.20
2018-12-19T09:16:34.282Z,32.63
2018-12-19T09:19:22.955Z,31.45
2018-12-19T09:22:11.954Z,31.97
2018-12-19T09:25:00.703Z,31.40
2018-12-19T09:27:48.924Z,30.55
2018-12-19T09:30:40.741Z,30.88
2018-12-19T09:33:29.612Z,31.25
2018-12-19T09:36:24.207Z,29.65
2018-12-19T09:39:19.645Z,28.80
2018-12-19T09:42:08.939Z,29.20
2018-12-19T09:44:57.585Z,29.75
2018-12-19T09:47:48.536Z,28.95
2018-12-19T09:50:42.505Z,28.45
2018-12-19T09:53:37.460Z,29.67
2018-12-19T09:56:27.284Z,28.77
2018-12-19T09:59:16.132Z,29.50
2018-12-19T10:02:05.233Z,27.02
2018-12-19T10:04:53.920Z,29.05
2018-12-19T10:07:42.835Z,27.30
2018-12-19T10:10:32.418Z,28.30
2018-12-19T10:13:23.230Z,28.00
2018-12-19T10:16:12.403Z,28.55
2018-12-19T10:19:00.490Z,28.70
2018-12-19T10:21:48.275Z,28.23
2018-12-19T10:24:39.913Z,27.50
2018-12-19T10:27:30.002Z,26.42
2018-12-19T10:30:22.042Z,27.40
2018-12-19T10:33:12.554Z,26.95
2018-12-19T10:36:02.443Z,26.87
2018-12-19T10:38:54.614Z,26.05
2018-12-19T10:41:43.235Z,28.15
2018-12-19T10:44:34.392Z,27.80
2018-12-19T10:47:23.162Z,26.82
2018-12-19T10:50:13.743Z,26.40
2018-12-19T10:53:09.866Z,26.80
2018-12-19T10:56:00.298Z,27.42
2018-12-19T10:58:49.814Z,27.07
2018-12-19T11:01:41.327Z,27.27
2018-12-19T11:04:32.040Z,26.55
2018-12-19T11:07:22.976Z,27.27
2018-12-19T11:10:16.484Z,26.87
2018-12-19T11:13:09.133Z,27.35
2018-12-19T11:15:59.872Z,26.75
2018-12-19T11:18:50.065Z,27.02
2018-12-19T11:30:54.678Z,26.80
2018-12-19T11:33:42.119Z,27.75
2018-12-19T11:36:30.416Z,29.80
2018-12-19T11:39:21.455Z,28.70
2018-12-19T11:42:12.796Z,26.25
2018-12-19T11:45:10.097Z,25.27
2018-12-19T11:48:03.746Z,25.75
2018-12-19T11:50:58.190Z,27.22
2018-12-19T11:53:52.472Z,25.62
2018-12-19T11:56:52.826Z,25.02
2018-12-19T11:59:47.646Z,26.23
2018-12-19T12:02:37.352Z,26.33
2018-12-19T12:05:27.922Z,23.75
2018-12-19T12:08:17.455Z,25.40
2018-12-19T12:11:07.404Z,25.00
2018-12-19T12:13:58.901Z,24.77
2018-12-19T12:16:47.880Z,25.72
2018-12-19T12:19:36.816Z,23.65
2018-12-19T12:22:26.997Z,24.77
2018-12-19T12:25:20.280Z,23.83
2018-12-19T12:28:11.375Z,25.85
2018-12-19T12:31:03.004Z,26.25
2018-12-19T12:33:56.110Z,25.40
2018-12-19T12:36:43.771Z,25.65
2018-12-19T12:39:33.335Z,27.07
2018-12-19T12:42:22.530Z,27.85
2018-12-19T12:45:13.915Z,26.20
2018-12-19T13:01:14.374Z,26.10
2018-12-19T13:04:03.874Z,27.20
2018-12-19T13:06:52.784Z,25.25
2018-12-19T13:09:43.008Z,27.20
